createdAt,value
2022-08-27T00:00:44.042Z,18.80
2022-08-27T00:03:11.145Z,18.90
2022-08-27T00:05:38.330Z,18.80
2022-08-27T00:08:09.097Z,18.80
2022-08-27T00:10:35.895Z,18.80
2022-08-27T00:13:02.793Z,18.70
2022-08-27T00:15:29.961Z,18.70
2022-08-27T00:17:56.959Z,18.60
2022-08-27T00:20:33.027Z,18.60
2022-08-27T00:23:00.885Z,18.60
2022-08-27T00:25:27.760Z,18.50
2022-08-27T00:27:54.493Z,18.40
2022-08-27T00:30:22.194Z,18.50
2022-08-27T00:32:48.955Z,18.50
2022-08-27T00:35:17.235Z,18.60
2022-08-27T00:37:44.445Z,18.60
2022-08-27T00:40:13.731Z,18.70
2022-08-27T00:42:42.419Z,18.80
2022-08-27T00:45:09.441Z,18.70
2022-08-27T00:47:39.130Z,18.70
2022-08-27T00:50:08.442Z,18.70
2022-08-27T00:52:40.102Z,18.70
2022-08-27T00:55:14.747Z,18.70
2022-08-27T00:57:42.622Z,18.70
2022-08-27T01:00:11.982Z,18.80
2022-08-27T01:02:38.856Z,18.80
2022-08-27T01:05:05.766Z,18.80
2022-08-27T01:07:35.357Z,18.80
2022-08-27T01:10:02.347Z,18.80
2022-08-27T01:12:31.531Z,18.90
2022-08-27T01:14:58.392Z,18.80
2022-08-27T01:17:25.145Z,18.90
2022-08-27T01:19:53.846Z,18.90
2022-08-27T01:22:45.780Z,18.90
2022-08-27T01:25:14.076Z,19.00
2022-08-27T01:27:41.692Z,19.00
2022-08-27T01:30:09.431Z,19.00
2022-08-27T01:32:36.656Z,19.00
2022-08-27T01:35:04.946Z,19.00
2022-08-27T01:37:31.863Z,19.00
2022-08-27T01:39:59.203Z,19.00
2022-08-27T01:42:34.465Z,19.00
2022-08-27T01:45:04.750Z,19.10
2022-08-27T01:47:32.693Z,19.10
2022-08-27T01:50:00.292Z,19.10
2022-08-27T01:52:28.185Z,19.00
2022-08-27T01:54:54.960Z,19.00
2022-08-27T01:57:25.728Z,19.00
2022-08-27T01:59:53.162Z,19.00
2022-08-27T02:02:20.114Z,19.00
2022-08-27T02:04:46.898Z,19.00
2022-08-27T02:07:13.633Z,19.00
2022-08-27T02:09:40.523Z,19.00
2022-08-27T02:12:07.586Z,18.90
2022-08-27T02:14:34.687Z,19.00
2022-08-27T02:17:01.545Z,19.00
2022-08-27T02:19:28.463Z,19.00
2022-08-27T02:21:55.230Z,19.00
2022-08-27T02:24:21.927Z,19.00
2022-08-27T02:26:49.152Z,19.00
2022-08-27T02:29:15.897Z,19.00
2022-08-27T02:31:43.019Z,19.00
2022-08-27T02:34:10.325Z,18.90
2022-08-27T02:36:37.439Z,18.90
2022-08-27T02:39:05.996Z,18.90
2022-08-27T02:41:32.820Z,18.80
2022-08-27T02:44:01.177Z,18.80
2022-08-27T02:46:28.937Z,18.80
2022-08-27T02:48:55.769Z,18.80
2022-08-27T02:51:22.471Z,18.80
2022-08-27T02:53:50.378Z,18.90
2022-08-27T02:56:21.630Z,18.80
2022-08-27T02:58:48.812Z,18.80
2022-08-27T03:01:15.786Z,18.80
2022-08-27T03:03:42.494Z,18.80
2022-08-27T03:06:09.156Z,18.80
2022-08-27T03:08:36.520Z,18.80
2022-08-27T03:11:19.255Z,18.80
2022-08-27T03:13:45.955Z,18.80
2022-08-27T03:16:12.680Z,18.80
2022-08-27T03:18:39.954Z,18.80
2022-08-27T03:21:08.173Z,18.80
2022-08-27T03:23:35.293Z,18.80
2022-08-27T03:26:03.698Z,18.90
2022-08-27T03:28:32.580Z,18.90
2022-08-27T03:31:01.315Z,18.90
2022-08-27T03:33:29.112Z,18.90
2022-08-27T03:35:56.098Z,18.90
2022-08-27T03:38:24.320Z,19.00
2022-08-27T03:40:51.460Z,19.00
2022-08-27T03:43:20.470Z,19.00
2022-08-27T03:46:00.862Z,19.00
2022-08-27T03:48:29.676Z,19.00
2022-08-27T03:50:56.549Z,19.00
2022-08-27T03:53:23.236Z,19.00
2022-08-27T03:55:49.928Z,19.00
2022-08-27T03:58:16.907Z,19.00
2022-08-27T04:00:43.754Z,19.00
2022-08-27T04:03:12.067Z,19.00
2022-08-27T04:05:38.789Z,19.10
2022-08-27T04:08:06.770Z,19.00
2022-08-27T04:10:35.034Z,19.10
2022-08-27T04:13:01.843Z,19.00
2022-08-27T04:15:28.524Z,19.00
2022-08-27T04:17:55.273Z,18.90
2022-08-27T04:20:35.176Z,18.90
2022-08-27T04:23:02.774Z,18.90
2022-08-27T04:25:29.522Z,18.90
2022-08-27T04:27:56.342Z,18.90
2022-08-27T04:30:23.134Z,18.90
2022-08-27T04:32:50.718Z,18.90
2022-08-27T04:35:17.490Z,18.90
2022-08-27T04:37:44.186Z,19.00
2022-08-27T04:40:11.252Z,19.00
2022-08-27T04:42:38.107Z,18.90
2022-08-27T04:45:05.155Z,18.80
2022-08-27T04:47:32.194Z,18.70
2022-08-27T04:49:59.330Z,18.80
2022-08-27T04:52:26.122Z,18.80
2022-08-27T04:54:53.516Z,18.80
2022-08-27T04:57:20.887Z,18.70
2022-08-27T04:59:47.672Z,18.70
2022-08-27T05:02:14.725Z,18.70
2022-08-27T05:04:41.761Z,18.70
2022-08-27T05:07:09.309Z,18.80
2022-08-27T05:09:36.275Z,18.80
2022-08-27T05:12:03.620Z,18.80
2022-08-27T05:14:30.664Z,18.90
2022-08-27T05:16:58.398Z,19.00
2022-08-27T05:19:25.415Z,19.10
2022-08-27T05:21:53.888Z,19.10
2022-08-27T05:24:21.342Z,19.20
2022-08-27T05:26:48.350Z,19.30
2022-08-27T05:29:15.462Z,19.30
2022-08-27T05:31:42.239Z,19.30
2022-08-27T05:34:10.416Z,19.40
2022-08-27T05:36:48.502Z,19.40
2022-08-27T05:39:16.280Z,19.50
2022-08-27T05:41:43.209Z,19.60
2022-08-27T05:46:57.132Z,19.70
2022-08-27T05:49:23.860Z,19.70
2022-08-27T05:51:50.589Z,19.80
2022-08-27T05:54:19.613Z,19.80
2022-08-27T05:56:47.358Z,19.90
2022-08-27T05:59:34.473Z,19.90
2022-08-27T06:02:02.543Z,19.90
2022-08-27T06:04:29.273Z,20.00
2022-08-27T06:06:56.460Z,20.10
2022-08-27T06:09:24.788Z,20.20
2022-08-27T06:11:54.286Z,20.30
2022-08-27T06:14:21.034Z,20.50
2022-08-27T06:16:48.662Z,20.60
2022-08-27T06:19:16.030Z,20.80
2022-08-27T06:21:42.928Z,20.90
2022-08-27T06:24:11.787Z,21.00
2022-08-27T06:26:39.050Z,21.10
2022-08-27T06:29:06.258Z,21.20
2022-08-27T06:31:33.408Z,21.20
2022-08-27T06:34:03.110Z,21.30
2022-08-27T06:36:36.365Z,21.40
2022-08-27T06:39:03.722Z,21.50
2022-08-27T06:41:30.385Z,21.60
2022-08-27T06:43:58.315Z,21.70
2022-08-27T06:46:26.045Z,21.70
2022-08-27T06:48:53.502Z,21.80
2022-08-27T06:51:21.640Z,21.70
2022-08-27T06:53:48.453Z,21.70
2022-08-27T06:56:16.249Z,21.70
2022-08-27T06:58:43.363Z,21.70
2022-08-27T07:01:13.527Z,21.70
2022-08-27T07:03:40.623Z,21.70
2022-08-27T07:06:07.667Z,21.70
2022-08-27T07:08:34.892Z,21.60
2022-08-27T07:11:01.953Z,21.60
2022-08-27T07:13:29.621Z,21.60
2022-08-27T07:15:56.793Z,21.60
2022-08-27T07:18:27.167Z,21.50
2022-08-27T07:20:54.798Z,21.50
2022-08-27T07:23:21.772Z,21.60
2022-08-27T07:25:48.490Z,21.60
2022-08-27T07:28:15.263Z,21.50
2022-08-27T07:30:41.982Z,21.60
2022-08-27T07:33:09.089Z,21.50
2022-08-27T07:35:35.971Z,21.40
2022-08-27T07:38:02.739Z,21.50
2022-08-27T07:40:29.465Z,21.40
2022-08-27T07:43:14.927Z,21.40
2022-08-27T07:45:45.773Z,21.50
2022-08-27T07:48:12.610Z,21.60
2022-08-27T07:50:39.830Z,21.60
2022-08-27T07:53:07.593Z,21.80
2022-08-27T07:55:37.964Z,21.80
2022-08-27T07:58:04.923Z,21.90
2022-08-27T08:00:37.489Z,22.10
2022-08-27T08:03:04.710Z,22.20
2022-08-27T08:05:31.381Z,22.30
2022-08-27T08:07:58.059Z,22.30
2022-08-27T08:10:24.786Z,22.30
2022-08-27T08:12:51.622Z,22.20
2022-08-27T08:15:19.092Z,22.20
2022-08-27T08:17:46.175Z,22.30
2022-08-27T08:20:24.132Z,22.20
2022-08-27T08:22:57.801Z,22.40
2022-08-27T08:25:24.527Z,22.40
2022-08-27T08:27:51.235Z,22.50
2022-08-27T08:30:18.016Z,22.60
2022-08-27T08:32:44.697Z,22.60
2022-08-27T08:35:11.499Z,22.70
2022-08-27T08:37:38.238Z,22.80
2022-08-27T08:40:06.049Z,22.80
2022-08-27T08:42:37.176Z,22.80
2022-08-27T08:45:05.035Z,22.80
2022-08-27T08:47:37.095Z,22.80
2022-08-27T08:50:04.265Z,22.80
2022-08-27T08:52:37.287Z,22.90
2022-08-27T08:55:09.757Z,23.00
2022-08-27T08:57:39.538Z,23.00
2022-08-27T09:00:12.371Z,23.00
2022-08-27T09:02:39.938Z,23.10
2022-08-27T09:05:09.238Z,23.10
2022-08-27T09:07:42.054Z,23.30
2022-08-27T09:10:08.749Z,23.40
2022-08-27T09:12:35.699Z,23.40
2022-08-27T09:15:12.510Z,23.50
2022-08-27T09:17:40.252Z,23.40
2022-08-27T09:20:08.571Z,23.50
2022-08-27T09:22:39.968Z,23.50
2022-08-27T09:25:12.830Z,23.50
2022-08-27T09:27:41.686Z,23.50
2022-08-27T09:30:14.044Z,23.60
2022-08-27T09:32:40.809Z,23.60
2022-08-27T09:35:08.821Z,23.70
2022-08-27T09:37:46.503Z,23.70
2022-08-27T09:40:27.144Z,23.70
2022-08-27T09:42:56.136Z,23.80
2022-08-27T09:45:27.806Z,23.90
2022-08-27T09:48:02.617Z,24.00
2022-08-27T09:50:40.633Z,24.00
2022-08-27T09:53:20.799Z,24.00
2022-08-27T09:55:49.423Z,24.00
2022-08-27T09:58:19.124Z,24.00
2022-08-27T10:00:46.264Z,24.00
2022-08-27T10:03:13.618Z,24.10
2022-08-27T10:05:51.612Z,24.10
2022-08-27T10:08:23.571Z,23.90
2022-08-27T10:10:58.680Z,23.90
2022-08-27T10:13:32.151Z,23.90
2022-08-27T10:15:58.835Z,23.90
2022-08-27T10:18:25.545Z,24.10
2022-08-27T10:20:55.290Z,24.30
2022-08-27T10:23:42.634Z,24.50
2022-08-27T10:26:29.721Z,24.60
2022-08-27T10:29:12.178Z,24.70
2022-08-27T10:31:42.052Z,24.80
2022-08-27T10:34:21.103Z,25.00
2022-08-27T10:37:05.307Z,25.00
2022-08-27T10:39:34.476Z,24.90
2022-08-27T10:42:10.337Z,24.80
2022-08-27T10:44:37.436Z,24.90
2022-08-27T10:47:30.579Z,25.10
2022-08-27T10:49:57.275Z,25.10
2022-08-27T10:52:23.950Z,25.10
2022-08-27T10:54:58.506Z,25.00
2022-08-27T10:57:55.086Z,25.10
2022-08-27T11:00:23.294Z,25.20
2022-08-27T11:03:02.187Z,25.60
2022-08-27T11:05:37.022Z,25.70
2022-08-27T11:08:07.624Z,25.90
2022-08-27T11:10:36.405Z,25.80
2022-08-27T11:13:08.345Z,25.50
2022-08-27T11:15:37.074Z,25.20
2022-08-27T11:18:16.507Z,25.40
2022-08-27T11:20:55.322Z,25.10
2022-08-27T11:23:25.407Z,25.10
2022-08-27T11:26:02.386Z,25.00
2022-08-27T11:28:31.736Z,24.90
2022-08-27T11:31:06.193Z,24.90
2022-08-27T11:33:42.794Z,25.10
2022-08-27T11:36:31.575Z,25.20
2022-08-27T11:39:05.829Z,25.30
2022-08-27T11:41:50.942Z,25.60
2022-08-27T11:44:20.762Z,25.60
2022-08-27T11:46:49.338Z,25.50
2022-08-27T11:49:28.063Z,25.50
2022-08-27T11:52:07.237Z,25.40
2022-08-27T11:54:48.689Z,25.30
2022-08-27T11:57:16.395Z,25.10
2022-08-27T11:59:43.610Z,25.10
2022-08-27T12:02:12.544Z,25.30
2022-08-27T12:04:40.825Z,25.20
2022-08-27T12:07:13.870Z,25.30
2022-08-27T12:10:03.655Z,25.30
2022-08-27T12:12:44.980Z,25.10
2022-08-27T12:15:16.775Z,25.10
2022-08-27T12:17:49.688Z,25.30
2022-08-27T12:20:25.448Z,25.40
2022-08-27T12:23:26.287Z,25.30
2022-08-27T12:26:00.484Z,25.20
2022-08-27T12:28:27.935Z,25.30
2022-08-27T12:30:54.870Z,25.50
2022-08-27T12:33:27.275Z,25.70
2022-08-27T12:35:56.544Z,25.80
2022-08-27T12:38:34.967Z,25.40
2022-08-27T12:41:08.805Z,25.20
2022-08-27T12:43:38.328Z,25.40
2022-08-27T12:46:11.421Z,25.50
2022-08-27T12:48:43.822Z,25.50
2022-08-27T12:51:13.797Z,25.60
2022-08-27T12:53:59.382Z,25.70
2022-08-27T12:56:45.423Z,25.60
2022-08-27T12:59:30.927Z,25.50
2022-08-27T13:02:06.839Z,25.50
2022-08-27T13:04:37.249Z,25.50
2022-08-27T13:07:03.968Z,25.40
2022-08-27T13:09:32.349Z,25.40
2022-08-27T13:11:59.812Z,25.60
2022-08-27T13:14:27.501Z,25.60
2022-08-27T13:17:17.547Z,25.70
2022-08-27T13:19:51.190Z,25.90
2022-08-27T13:22:21.647Z,25.90
2022-08-27T13:24:49.866Z,25.90
2022-08-27T13:27:16.664Z,25.90
2022-08-27T13:29:43.533Z,25.80
2022-08-27T13:32:11.727Z,25.80
2022-08-27T13:34:40.259Z,25.90
2022-08-27T13:37:21.069Z,25.90
2022-08-27T13:39:51.855Z,25.90
2022-08-27T13:42:20.181Z,25.90
2022-08-27T13:44:48.281Z,25.70
2022-08-27T13:47:22.841Z,25.50
2022-08-27T13:49:49.877Z,25.40
2022-08-27T13:52:17.348Z,25.20
2022-08-27T13:54:48.925Z,25.10
2022-08-27T13:57:26.694Z,25.10
2022-08-27T13:59:53.439Z,25.10
2022-08-27T14:02:24.545Z,25.20
2022-08-27T14:05:04.016Z,25.30
2022-08-27T14:07:33.599Z,25.10
2022-08-27T14:10:08.806Z,25.20
2022-08-27T14:12:38.102Z,25.00
2022-08-27T14:15:15.765Z,25.20
2022-08-27T14:17:45.966Z,25.40
2022-08-27T14:20:13.930Z,25.30
2022-08-27T14:22:40.789Z,25.10
2022-08-27T14:25:07.688Z,25.00
2022-08-27T14:27:35.379Z,25.10
2022-08-27T14:30:02.094Z,25.10
2022-08-27T14:32:28.778Z,25.30
2022-08-27T14:34:55.497Z,25.50
2022-08-27T14:37:22.334Z,25.60
2022-08-27T14:39:49.119Z,25.60
2022-08-27T14:42:17.538Z,25.50
2022-08-27T14:44:44.540Z,25.40
2022-08-27T14:47:12.940Z,25.50
2022-08-27T14:49:42.315Z,25.70
2022-08-27T14:52:09.575Z,25.70
2022-08-27T14:54:36.739Z,25.80
2022-08-27T14:57:03.846Z,25.80
2022-08-27T14:59:31.814Z,25.90
2022-08-27T15:01:59.582Z,25.90
2022-08-27T15:04:27.025Z,25.90
2022-08-27T15:06:55.930Z,26.20
2022-08-27T15:09:22.977Z,26.20
2022-08-27T15:11:50.494Z,26.10
2022-08-27T15:14:25.657Z,26.00
2022-08-27T15:16:55.454Z,25.70
2022-08-27T15:19:22.620Z,25.60
2022-08-27T15:21:50.541Z,25.50
2022-08-27T15:24:19.517Z,25.40
2022-08-27T15:26:46.196Z,25.20
2022-08-27T15:29:13.018Z,25.10
2022-08-27T15:31:40.097Z,24.90
2022-08-27T15:34:06.920Z,24.90
2022-08-27T15:36:33.927Z,24.90
2022-08-27T15:39:00.967Z,24.90
2022-08-27T15:41:29.382Z,25.00
2022-08-27T15:43:56.827Z,25.20
2022-08-27T15:46:25.545Z,25.30
2022-08-27T15:48:52.902Z,25.30
2022-08-27T15:51:28.900Z,25.10
2022-08-27T15:53:56.136Z,25.10
2022-08-27T15:56:23.712Z,25.00
2022-08-27T15:58:50.904Z,25.00
2022-08-27T16:01:22.270Z,25.10
2022-08-27T16:03:50.057Z,25.10
2022-08-27T16:06:19.451Z,25.10
2022-08-27T16:08:46.843Z,25.10
2022-08-27T16:11:13.742Z,25.10
2022-08-27T16:13:40.532Z,25.10
2022-08-27T16:16:07.672Z,25.10
2022-08-27T16:18:35.222Z,25.10
2022-08-27T16:21:03.524Z,25.10
2022-08-27T16:23:31.055Z,25.10
2022-08-27T16:25:57.849Z,25.10
2022-08-27T16:28:29.775Z,25.00
2022-08-27T16:30:57.391Z,25.00
2022-08-27T16:33:24.606Z,25.00
2022-08-27T16:35:51.580Z,25.00
2022-08-27T16:38:18.339Z,25.10
2022-08-27T16:40:47.488Z,25.20
2022-08-27T16:43:15.588Z,25.20
2022-08-27T16:45:42.661Z,25.20
2022-08-27T16:48:28.123Z,25.10
2022-08-27T16:50:54.791Z,25.10
2022-08-27T16:53:24.828Z,25.00
2022-08-27T16:55:52.091Z,24.90
2022-08-27T16:58:18.816Z,24.90
2022-08-27T17:00:46.680Z,24.80
2022-08-27T17:03:13.734Z,24.70
2022-08-27T17:05:40.456Z,24.70
2022-08-27T17:08:11.577Z,24.50
2022-08-27T17:10:39.814Z,24.50
2022-08-27T17:13:09.045Z,24.40
2022-08-27T17:15:36.168Z,24.40
2022-08-27T17:18:04.082Z,24.30
2022-08-27T17:20:31.767Z,24.30
2022-08-27T17:22:59.200Z,24.20
2022-08-27T17:25:30.102Z,24.10
2022-08-27T17:28:00.174Z,24.10
2022-08-27T17:30:27.500Z,24.00
2022-08-27T17:32:54.267Z,23.90
2022-08-27T17:35:21.104Z,23.90
2022-08-27T17:37:48.314Z,23.80
2022-08-27T17:40:15.175Z,23.70
2022-08-27T17:42:41.921Z,23.60
2022-08-27T17:45:08.885Z,23.60
2022-08-27T17:47:35.584Z,23.50
2022-08-27T17:50:03.239Z,23.50
2022-08-27T17:52:31.232Z,23.40
2022-08-27T17:54:58.572Z,23.30
2022-08-27T17:57:26.691Z,23.20
2022-08-27T17:59:53.982Z,23.20
2022-08-27T18:02:22.794Z,23.10
2022-08-27T18:04:50.297Z,23.00
2022-08-27T18:07:17.414Z,23.00
2022-08-27T18:09:44.091Z,22.90
2022-08-27T18:12:16.533Z,22.80
2022-08-27T18:14:43.438Z,22.80
2022-08-27T18:17:10.227Z,22.80
2022-08-27T18:19:44.952Z,22.80
2022-08-27T18:22:12.479Z,22.70
2022-08-27T18:24:39.177Z,22.70
2022-08-27T18:27:06.066Z,22.60
2022-08-27T18:29:33.302Z,22.60
2022-08-27T18:32:00.065Z,22.60
2022-08-27T18:34:27.811Z,22.60
2022-08-27T18:36:54.511Z,22.50
2022-08-27T18:39:21.217Z,22.50
2022-08-27T18:41:53.060Z,22.50
2022-08-27T18:44:19.760Z,22.50
2022-08-27T18:46:46.509Z,22.40
2022-08-27T18:49:13.493Z,22.40
2022-08-27T18:51:42.512Z,22.30
2022-08-27T18:54:09.207Z,22.30
2022-08-27T18:56:35.907Z,22.20
2022-08-27T18:59:02.584Z,22.20
2022-08-27T19:01:29.505Z,22.10
2022-08-27T19:03:57.195Z,22.00
2022-08-27T19:06:24.115Z,22.00
2022-08-27T19:08:51.440Z,21.90
2022-08-27T19:11:18.364Z,21.90
2022-08-27T19:13:45.088Z,21.80
2022-08-27T19:16:19.316Z,21.80
2022-08-27T19:18:46.669Z,21.80
2022-08-27T19:21:13.723Z,21.70
2022-08-27T19:23:40.755Z,21.70
2022-08-27T19:26:11.682Z,21.70
2022-08-27T19:28:40.134Z,21.60
2022-08-27T19:31:07.559Z,21.60
2022-08-27T19:33:34.749Z,21.50
2022-08-27T19:36:01.777Z,21.50
2022-08-27T19:38:31.586Z,21.50
2022-08-27T19:40:59.144Z,21.50
2022-08-27T19:43:26.035Z,21.50
2022-08-27T19:45:53.213Z,21.40
2022-08-27T19:48:21.396Z,21.40
2022-08-27T19:50:48.058Z,21.40
2022-08-27T19:53:17.739Z,21.30
2022-08-27T19:55:45.981Z,21.30
2022-08-27T19:58:13.566Z,21.30
2022-08-27T20:00:40.827Z,21.20
2022-08-27T20:03:07.693Z,21.20
2022-08-27T20:05:34.753Z,21.20
2022-08-27T20:08:01.487Z,21.20
2022-08-27T20:10:31.855Z,21.10
2022-08-27T20:13:03.755Z,21.10
2022-08-27T20:15:30.529Z,21.10
2022-08-27T20:17:59.785Z,21.10
2022-08-27T20:20:27.430Z,21.10
2022-08-27T20:22:55.758Z,21.10
2022-08-27T20:25:23.413Z,21.20
2022-08-27T20:27:50.559Z,21.20
2022-08-27T20:30:18.997Z,21.10
2022-08-27T20:32:47.194Z,21.20
2022-08-27T20:35:14.513Z,21.10
2022-08-27T20:37:42.457Z,21.10
2022-08-27T20:40:11.742Z,21.20
2022-08-27T20:42:38.564Z,21.10
2022-08-27T20:45:09.773Z,21.00
2022-08-27T20:47:38.762Z,21.00
2022-08-27T20:50:05.817Z,20.90
2022-08-27T20:52:32.701Z,20.80
2022-08-27T20:54:59.377Z,20.80
2022-08-27T20:57:26.040Z,20.70
2022-08-27T21:00:11.447Z,20.80
2022-08-27T21:02:38.450Z,20.80
2022-08-27T21:05:06.791Z,20.80
2022-08-27T21:07:33.499Z,20.80
2022-08-27T21:10:00.231Z,20.80
2022-08-27T21:12:27.462Z,20.80
2022-08-27T21:14:56.072Z,20.80
2022-08-27T21:17:24.418Z,20.80
2022-08-27T21:19:51.321Z,20.80
2022-08-27T21:22:18.345Z,20.80
2022-08-27T21:24:54.651Z,20.70
2022-08-27T21:27:21.858Z,20.70
2022-08-27T21:29:49.070Z,20.70
2022-08-27T21:32:16.300Z,20.70
2022-08-27T21:34:43.057Z,20.60
2022-08-27T21:37:11.362Z,20.60
2022-08-27T21:39:39.080Z,20.60
2022-08-27T21:42:06.197Z,20.60
2022-08-27T21:44:32.989Z,20.50
2022-08-27T21:47:01.618Z,20.50
2022-08-27T21:49:28.457Z,20.40
2022-08-27T21:51:55.137Z,20.30
2022-08-27T21:54:23.406Z,20.20
2022-08-27T21:56:52.713Z,20.20
2022-08-27T21:59:20.005Z,20.20
2022-08-27T22:01:46.737Z,20.20
2022-08-27T22:04:13.522Z,20.10
2022-08-27T22:06:40.331Z,20.10
2022-08-27T22:09:07.056Z,20.00
2022-08-27T22:11:33.786Z,20.00
2022-08-27T22:14:00.525Z,20.00
2022-08-27T22:16:27.337Z,20.00
2022-08-27T22:18:54.830Z,20.00
2022-08-27T22:21:22.296Z,20.00
2022-08-27T22:23:51.343Z,20.10
2022-08-27T22:26:18.627Z,20.10
2022-08-27T22:28:45.317Z,20.00
2022-08-27T22:31:12.104Z,19.90
2022-08-27T22:33:38.826Z,19.90
2022-08-27T22:36:05.603Z,19.90
2022-08-27T22:38:32.267Z,19.90
2022-08-27T22:40:59.262Z,19.80
2022-08-27T22:43:26.543Z,19.80
2022-08-27T22:45:53.403Z,19.80
2022-08-27T22:48:20.084Z,19.80
2022-08-27T22:50:46.871Z,19.70
2022-08-27T22:53:13.615Z,19.80
2022-08-27T22:55:40.296Z,19.70
2022-08-27T22:58:07.044Z,19.70
2022-08-27T23:00:35.203Z,19.70
2022-08-27T23:03:02.266Z,19.60
2022-08-27T23:05:29.364Z,19.70
2022-08-27T23:08:09.071Z,19.50
2022-08-27T23:10:36.423Z,19.50
2022-08-27T23:13:03.561Z,19.50
2022-08-27T23:15:30.356Z,19.60
2022-08-27T23:17:57.351Z,19.70
2022-08-27T23:20:25.023Z,19.70
2022-08-27T23:22:52.277Z,19.70
2022-08-27T23:25:38.146Z,19.60
2022-08-27T23:28:11.182Z,19.60
2022-08-27T23:30:40.459Z,19.70
2022-08-27T23:33:07.150Z,19.70
2022-08-27T23:35:33.915Z,19.70
2022-08-27T23:38:00.619Z,19.70
2022-08-27T23:40:27.394Z,19.60
2022-08-27T23:42:54.957Z,19.60
2022-08-27T23:45:24.242Z,19.70
2022-08-27T23:47:50.968Z,19.70
2022-08-27T23:50:17.997Z,19.70
2022-08-27T23:52:44.690Z,19.60
2022-08-27T23:55:11.677Z,19.60
2022-08-27T23:57:38.564Z,19.50
