createdAt,value
2022-10-23T00:01:38.289Z,10.2
2022-10-23T00:04:04.303Z,10.1
2022-10-23T00:06:30.477Z,10.1
2022-10-23T00:08:55.528Z,10.1
2022-10-23T00:11:21.591Z,10.1
2022-10-23T00:13:47.720Z,10.1
2022-10-23T00:16:13.790Z,10.1
2022-10-23T00:18:39.917Z,10.1
2022-10-23T00:21:06.027Z,10.1
2022-10-23T00:23:32.126Z,10
2022-10-23T00:25:58.163Z,10
2022-10-23T00:28:24.328Z,10
2022-10-23T00:30:50.370Z,10
2022-10-23T00:33:16.462Z,10
2022-10-23T00:35:42.572Z,10
2022-10-23T00:38:08.639Z,10
2022-10-23T00:40:33.814Z,10
2022-10-23T00:42:59.853Z,9.9
2022-10-23T00:47:52.061Z,9.9
2022-10-23T00:50:18.142Z,9.9
2022-10-23T00:52:44.261Z,9.9
2022-10-23T00:55:10.321Z,9.9
2022-10-23T00:57:36.494Z,9.9
2022-10-23T01:00:02.522Z,9.9
2022-10-23T01:02:28.667Z,9.9
2022-10-23T01:04:54.725Z,9.9
2022-10-23T01:07:20.887Z,9.9
2022-10-23T01:09:46.918Z,9.9
2022-10-23T01:12:12.018Z,9.8
2022-10-23T01:14:38.146Z,9.8
2022-10-23T01:17:04.211Z,9.8
2022-10-23T01:19:30.353Z,9.8
2022-10-23T01:21:56.411Z,9.8
2022-10-23T01:24:22.553Z,9.7
2022-10-23T01:26:48.588Z,9.7
2022-10-23T01:29:14.696Z,9.7
2022-10-23T01:31:40.795Z,9.7
2022-10-23T01:34:06.886Z,9.6
2022-10-23T01:36:33.090Z,9.6
2022-10-23T01:38:59.064Z,9.6
2022-10-23T01:41:25.258Z,9.6
2022-10-23T01:43:50.330Z,9.5
2022-10-23T01:46:16.390Z,9.5
2022-10-23T01:48:42.516Z,9.5
2022-10-23T01:51:08.588Z,9.5
2022-10-23T01:53:34.687Z,9.4
2022-10-23T01:56:00.781Z,9.4
2022-10-23T01:58:26.888Z,9.4
2022-10-23T02:00:52.944Z,9.4
2022-10-23T02:03:19.089Z,9.4
2022-10-23T02:05:45.132Z,9.4
2022-10-23T02:08:11.216Z,9.4
2022-10-23T02:10:37.330Z,9.3
2022-10-23T02:13:03.420Z,9.3
2022-10-23T02:15:28.570Z,9.3
2022-10-23T02:17:54.624Z,9.3
2022-10-23T02:20:20.784Z,9.2
2022-10-23T02:22:46.818Z,9.2
2022-10-23T02:25:12.916Z,9.2
2022-10-23T02:27:39.018Z,9.2
2022-10-23T02:30:05.120Z,9.2
2022-10-23T02:32:31.225Z,9.2
2022-10-23T02:34:57.313Z,9.2
2022-10-23T02:37:23.425Z,9.2
2022-10-23T02:39:49.475Z,9.2
2022-10-23T02:42:15.630Z,9.2
2022-10-23T02:44:41.684Z,9.2
2022-10-23T02:47:06.785Z,9.2
2022-10-23T02:49:32.912Z,9.2
2022-10-23T02:51:58.978Z,9.2
2022-10-23T02:54:25.109Z,9.2
2022-10-23T02:56:51.180Z,9.3
2022-10-23T02:59:17.322Z,9.3
2022-10-23T03:01:43.361Z,9.3
2022-10-23T03:04:09.517Z,9.3
2022-10-23T03:06:35.556Z,9.3
2022-10-23T03:09:01.648Z,9.4
2022-10-23T03:11:27.783Z,9.4
2022-10-23T03:13:53.832Z,9.4
2022-10-23T03:16:19.965Z,9.4
2022-10-23T03:18:45.053Z,9.4
2022-10-23T03:21:11.138Z,9.4
2022-10-23T03:23:37.277Z,9.4
2022-10-23T03:26:03.350Z,9.4
2022-10-23T03:28:29.454Z,9.5
2022-10-23T03:30:55.529Z,9.5
2022-10-23T03:33:21.734Z,9.5
2022-10-23T03:35:47.722Z,9.5
2022-10-23T03:38:13.860Z,9.5
2022-10-23T03:40:39.899Z,9.5
2022-10-23T03:43:05.988Z,9.4
2022-10-23T03:45:32.117Z,9.4
2022-10-23T03:47:58.176Z,9.4
2022-10-23T03:50:23.341Z,9.4
2022-10-23T03:52:49.389Z,9.4
2022-10-23T03:55:15.543Z,9.5
2022-10-23T03:57:41.584Z,9.5
2022-10-23T04:00:07.676Z,9.5
2022-10-23T04:02:33.790Z,9.5
2022-10-23T04:04:59.875Z,9.5
2022-10-23T04:07:26.024Z,9.5
2022-10-23T04:09:52.072Z,9.5
2022-10-23T04:12:18.191Z,9.5
2022-10-23T04:14:44.245Z,9.5
2022-10-23T04:17:10.392Z,9.5
2022-10-23T04:19:36.445Z,9.5
2022-10-23T04:22:01.547Z,9.5
2022-10-23T04:24:27.679Z,9.5
2022-10-23T04:26:53.746Z,9.5
2022-10-23T04:29:19.880Z,9.5
2022-10-23T04:34:12.092Z,9.6
2022-10-23T04:36:37.162Z,9.6
2022-10-23T04:39:03.266Z,9.6
2022-10-23T04:41:29.364Z,9.5
2022-10-23T04:43:55.430Z,9.6
2022-10-23T04:46:21.598Z,9.6
2022-10-23T04:48:47.617Z,9.5
2022-10-23T04:51:13.801Z,9.5
2022-10-23T04:53:39.825Z,9.5
2022-10-23T04:56:05.970Z,9.5
2022-10-23T04:58:32.013Z,9.5
2022-10-23T05:00:58.165Z,9.5
2022-10-23T05:03:24.254Z,9.5
2022-10-23T05:05:50.296Z,9.6
2022-10-23T05:08:15.469Z,9.6
2022-10-23T05:10:41.498Z,9.6
2022-10-23T05:13:07.608Z,9.6
2022-10-23T05:15:33.718Z,9.6
2022-10-23T05:17:59.787Z,9.7
2022-10-23T05:20:25.906Z,9.7
2022-10-23T05:22:51.976Z,9.7
2022-10-23T05:25:18.140Z,9.7
2022-10-23T05:27:44.173Z,9.8
2022-10-23T05:30:10.308Z,9.8
2022-10-23T05:32:36.356Z,9.8
2022-10-23T05:35:02.558Z,9.8
2022-10-23T05:37:28.591Z,9.8
2022-10-23T05:39:53.678Z,9.8
2022-10-23T05:42:19.796Z,9.8
2022-10-23T05:44:45.859Z,9.8
2022-10-23T05:47:12.005Z,9.9
2022-10-23T05:49:38.050Z,9.9
2022-10-23T05:52:04.190Z,9.9
2022-10-23T05:54:30.301Z,9.9
2022-10-23T05:56:56.322Z,9.9
2022-10-23T05:59:22.442Z,9.9
2022-10-23T06:01:48.521Z,10
2022-10-23T06:04:14.687Z,10
2022-10-23T06:06:40.711Z,10
2022-10-23T06:09:06.853Z,10
2022-10-23T06:11:31.925Z,10
2022-10-23T06:13:58.016Z,9.9
2022-10-23T06:16:24.177Z,9.9
2022-10-23T06:18:50.221Z,9.9
2022-10-23T06:21:16.345Z,9.9
2022-10-23T06:23:42.403Z,9.9
2022-10-23T06:26:08.539Z,9.9
2022-10-23T06:28:34.593Z,9.9
2022-10-23T06:31:00.738Z,10
2022-10-23T06:33:26.799Z,10
2022-10-23T06:35:52.878Z,10
2022-10-23T06:38:19.002Z,10
2022-10-23T06:40:45.059Z,10
2022-10-23T06:43:10.226Z,10.1
2022-10-23T06:45:36.277Z,10.1
2022-10-23T06:48:02.425Z,10.1
2022-10-23T06:50:28.470Z,10.2
2022-10-23T06:52:54.563Z,10.2
2022-10-23T06:55:20.671Z,10.3
2022-10-23T06:57:46.786Z,10.3
2022-10-23T07:00:12.876Z,10.3
2022-10-23T07:02:38.961Z,10.4
2022-10-23T07:05:05.077Z,10.4
2022-10-23T07:07:31.147Z,10.5
2022-10-23T07:09:57.279Z,10.5
2022-10-23T07:12:23.324Z,10.5
2022-10-23T07:14:48.453Z,10.6
2022-10-23T07:17:14.568Z,10.6
2022-10-23T07:19:40.625Z,10.7
2022-10-23T07:22:06.768Z,10.8
2022-10-23T07:24:32.810Z,10.8
2022-10-23T07:26:58.962Z,10.9
2022-10-23T07:29:25.020Z,10.9
2022-10-23T07:31:51.120Z,11
2022-10-23T07:34:17.219Z,11
2022-10-23T07:36:43.290Z,11.1
2022-10-23T07:39:09.410Z,11.1
2022-10-23T07:41:35.482Z,11.2
2022-10-23T07:44:01.645Z,11.2
2022-10-23T07:46:26.713Z,11.3
2022-10-23T07:48:52.851Z,11.3
2022-10-23T07:51:18.922Z,11.4
2022-10-23T07:53:45.028Z,11.5
2022-10-23T07:56:11.094Z,11.5
2022-10-23T07:58:37.160Z,11.6
2022-10-23T08:01:03.361Z,11.7
2022-10-23T08:03:29.369Z,11.7
2022-10-23T08:05:55.507Z,11.8
2022-10-23T08:08:21.542Z,11.8
2022-10-23T08:10:47.706Z,11.9
2022-10-23T08:13:13.742Z,11.9
2022-10-23T08:15:39.825Z,12
2022-10-23T08:18:05.033Z,12
2022-10-23T08:20:31.044Z,12
2022-10-23T08:22:57.190Z,12.1
2022-10-23T08:25:23.244Z,12.1
2022-10-23T08:27:49.327Z,12.1
2022-10-23T08:30:15.428Z,12.2
2022-10-23T08:32:41.514Z,12.2
2022-10-23T08:35:07.637Z,12.2
2022-10-23T08:37:33.777Z,12.3
2022-10-23T08:39:59.838Z,12.3
2022-10-23T08:42:25.907Z,12.4
2022-10-23T08:44:52.078Z,12.5
2022-10-23T08:47:18.104Z,12.6
2022-10-23T08:49:43.233Z,12.6
2022-10-23T08:52:09.321Z,12.7
2022-10-23T08:54:35.398Z,12.8
2022-10-23T08:57:01.527Z,12.8
2022-10-23T08:59:27.594Z,12.9
2022-10-23T09:01:53.726Z,12.9
2022-10-23T09:04:19.819Z,13
2022-10-23T09:06:45.935Z,13
2022-10-23T09:09:11.971Z,13.1
2022-10-23T09:11:38.070Z,13.1
2022-10-23T09:14:04.169Z,13.1
2022-10-23T09:16:30.251Z,13.2
2022-10-23T09:18:56.374Z,13.2
2022-10-23T09:21:21.505Z,13.2
2022-10-23T09:23:47.554Z,13.3
2022-10-23T09:26:13.660Z,13.3
2022-10-23T09:28:39.772Z,13.4
2022-10-23T09:31:05.872Z,13.5
2022-10-23T09:33:31.996Z,13.6
2022-10-23T09:35:58.107Z,13.6
2022-10-23T09:38:24.188Z,13.7
2022-10-23T09:40:50.295Z,13.8
2022-10-23T09:43:16.331Z,13.9
2022-10-23T09:45:42.482Z,14
2022-10-23T09:48:08.535Z,14.1
2022-10-23T09:50:34.614Z,14.1
2022-10-23T09:52:59.763Z,14.2
2022-10-23T09:55:25.821Z,14.3
2022-10-23T09:57:51.954Z,14.4
2022-10-23T10:00:18.014Z,14.5
2022-10-23T10:02:44.165Z,14.6
2022-10-23T10:05:10.203Z,14.7
2022-10-23T10:07:36.295Z,14.8
2022-10-23T10:10:02.409Z,14.9
2022-10-23T10:12:28.494Z,15
2022-10-23T10:14:54.632Z,15.2
2022-10-23T10:17:20.751Z,15.3
2022-10-23T10:19:46.806Z,15.4
2022-10-23T10:22:12.867Z,15.5
2022-10-23T10:24:37.968Z,15.6
2022-10-23T10:27:04.089Z,15.7
2022-10-23T10:29:30.158Z,15.8
2022-10-23T10:31:56.290Z,16
2022-10-23T10:34:22.351Z,16.1
2022-10-23T10:36:48.516Z,16.2
2022-10-23T10:39:14.576Z,16.3
2022-10-23T10:41:40.735Z,16.5
2022-10-23T10:44:06.738Z,16.6
2022-10-23T10:46:32.839Z,16.7
2022-10-23T10:48:58.944Z,16.8
2022-10-23T10:51:25.023Z,16.9
2022-10-23T10:53:51.146Z,17.1
2022-10-23T10:56:16.238Z,17.2
2022-10-23T10:58:42.319Z,17.3
2022-10-23T11:01:08.430Z,17.4
2022-10-23T11:03:34.524Z,17.5
2022-10-23T11:06:00.630Z,17.6
2022-10-23T11:08:26.732Z,17.7
2022-10-23T11:10:52.931Z,17.8
2022-10-23T11:13:18.896Z,17.9
2022-10-23T11:15:45.042Z,18.1
2022-10-23T11:18:11.092Z,18.2
2022-10-23T11:20:37.174Z,18.3
2022-10-23T11:23:03.281Z,18.5
2022-10-23T11:25:29.381Z,18.6
2022-10-23T11:27:54.528Z,18.8
2022-10-23T11:30:20.577Z,18.9
2022-10-23T11:32:46.729Z,19.1
2022-10-23T11:37:38.926Z,19.3
2022-10-23T11:40:05.053Z,19.4
2022-10-23T11:42:31.058Z,19.5
2022-10-23T11:44:57.170Z,19.6
2022-10-23T11:47:23.271Z,19.6
2022-10-23T11:49:49.425Z,19.7
2022-10-23T11:52:15.438Z,19.7
2022-10-23T11:54:41.576Z,19.7
2022-10-23T11:57:07.627Z,19.8
2022-10-23T11:59:32.741Z,19.8
2022-10-23T12:01:58.856Z,19.8
2022-10-23T12:04:24.926Z,19.8
2022-10-23T12:06:51.112Z,19.8
2022-10-23T12:09:17.200Z,19.8
2022-10-23T12:11:43.325Z,19.8
2022-10-23T12:14:09.302Z,19.9
2022-10-23T12:16:35.490Z,19.9
2022-10-23T12:19:01.506Z,19.9
2022-10-23T12:21:27.592Z,20
2022-10-23T12:23:53.737Z,20.1
2022-10-23T12:26:19.811Z,20.1
2022-10-23T12:28:45.913Z,20.2
2022-10-23T12:31:10.991Z,20.3
2022-10-23T12:33:37.159Z,20.4
2022-10-23T12:36:03.198Z,20.4
2022-10-23T12:38:29.262Z,20.5
2022-10-23T12:40:55.397Z,20.5
2022-10-23T12:43:21.472Z,20.6
2022-10-23T12:45:46.631Z,20.6
2022-10-23T12:48:12.679Z,20.7
2022-10-23T12:50:39.921Z,20.8
2022-10-23T12:53:04.892Z,20.9
2022-10-23T12:55:30.966Z,20.9
2022-10-23T12:57:57.078Z,21
2022-10-23T13:00:23.154Z,21.1
2022-10-23T13:02:49.327Z,21.1
2022-10-23T13:05:15.364Z,21.2
2022-10-23T13:07:41.486Z,21.3
2022-10-23T13:10:07.531Z,21.3
2022-10-23T13:12:33.679Z,21.4
2022-10-23T13:14:59.735Z,21.4
2022-10-23T13:17:24.833Z,21.4
2022-10-23T13:19:51.042Z,21.4
2022-10-23T13:22:17.020Z,21.4
2022-10-23T13:24:43.175Z,21.3
2022-10-23T13:27:09.213Z,21.3
2022-10-23T13:29:35.344Z,21.2
2022-10-23T13:32:01.446Z,21.2
2022-10-23T13:34:27.551Z,21.2
2022-10-23T13:36:53.623Z,21.1
2022-10-23T13:39:19.688Z,21.1
2022-10-23T13:41:45.821Z,21
2022-10-23T13:44:11.877Z,20.9
2022-10-23T13:46:38.034Z,20.9
2022-10-23T13:49:03.107Z,20.9
2022-10-23T13:51:29.193Z,20.8
2022-10-23T13:53:55.320Z,20.8
2022-10-23T13:56:21.390Z,20.8
2022-10-23T13:58:47.516Z,20.8
2022-10-23T14:01:13.559Z,20.8
2022-10-23T14:03:39.716Z,20.8
2022-10-23T14:06:05.756Z,20.8
2022-10-23T14:08:31.852Z,20.8
2022-10-23T14:10:57.957Z,20.7
2022-10-23T14:13:24.053Z,20.7
2022-10-23T14:15:50.165Z,20.6
2022-10-23T14:18:16.239Z,20.6
2022-10-23T14:20:41.402Z,20.5
2022-10-23T14:23:07.442Z,20.5
2022-10-23T14:25:33.615Z,20.4
2022-10-23T14:27:59.647Z,20.3
2022-10-23T14:30:25.738Z,20.2
2022-10-23T14:32:51.851Z,20.2
2022-10-23T14:35:17.922Z,20.1
2022-10-23T14:37:44.049Z,20
2022-10-23T14:40:10.121Z,19.9
2022-10-23T14:42:36.254Z,19.8
2022-10-23T14:45:02.350Z,19.8
2022-10-23T14:47:28.407Z,19.7
2022-10-23T14:49:54.595Z,19.6
2022-10-23T14:52:19.626Z,19.6
2022-10-23T14:54:45.741Z,19.5
2022-10-23T14:57:11.796Z,19.5
2022-10-23T14:59:37.939Z,19.4
2022-10-23T15:02:03.977Z,19.3
2022-10-23T15:04:30.156Z,19.3
2022-10-23T15:06:56.253Z,19.2
2022-10-23T15:09:22.289Z,19.2
2022-10-23T15:11:48.399Z,19.1
2022-10-23T15:14:14.471Z,19.1
2022-10-23T15:16:40.588Z,19
2022-10-23T15:19:06.642Z,19
2022-10-23T15:21:32.795Z,19
2022-10-23T15:23:57.907Z,18.9
2022-10-23T15:26:23.977Z,18.9
2022-10-23T15:28:50.075Z,18.8
2022-10-23T15:31:16.151Z,18.8
2022-10-23T15:33:42.301Z,18.8
2022-10-23T15:36:08.334Z,18.7
2022-10-23T15:38:34.486Z,18.7
2022-10-23T15:41:00.521Z,18.6
2022-10-23T15:43:26.678Z,18.6
2022-10-23T15:45:52.731Z,18.5
2022-10-23T15:48:18.810Z,18.5
2022-10-23T15:50:44.922Z,18.4
2022-10-23T15:53:11.007Z,18.4
2022-10-23T15:55:36.102Z,18.3
2022-10-23T15:58:02.209Z,18.3
2022-10-23T16:00:28.293Z,18.2
2022-10-23T16:02:54.417Z,18.2
2022-10-23T16:05:20.485Z,18.1
2022-10-23T16:07:46.614Z,18.1
2022-10-23T16:10:12.674Z,18
2022-10-23T16:12:38.814Z,17.9
2022-10-23T16:15:04.878Z,17.9
2022-10-23T16:17:30.964Z,17.8
2022-10-23T16:19:57.059Z,17.8
2022-10-23T16:22:23.171Z,17.7
2022-10-23T16:24:49.265Z,17.7
2022-10-23T16:27:14.359Z,17.6
2022-10-23T16:29:40.509Z,17.5
2022-10-23T16:32:06.544Z,17.5
2022-10-23T16:34:32.640Z,17.4
2022-10-23T16:36:58.744Z,17.4
2022-10-23T16:39:24.911Z,17.3
2022-10-23T16:41:50.950Z,17.2
2022-10-23T16:44:17.014Z,17.2
2022-10-23T16:46:43.157Z,17.1
2022-10-23T16:49:09.225Z,17
2022-10-23T16:51:35.401Z,17
2022-10-23T16:54:01.411Z,16.9
2022-10-23T16:56:27.555Z,16.9
2022-10-23T16:58:52.635Z,16.9
2022-10-23T17:01:18.711Z,16.8
2022-10-23T17:03:44.835Z,16.8
2022-10-23T17:06:10.900Z,16.8
2022-10-23T17:08:37.039Z,16.7
2022-10-23T17:11:03.097Z,16.7
2022-10-23T17:13:29.241Z,16.7
2022-10-23T17:15:55.293Z,16.7
2022-10-23T17:18:21.369Z,16.7
2022-10-23T17:20:47.486Z,16.6
2022-10-23T17:23:13.567Z,16.6
2022-10-23T17:25:39.689Z,16.6
2022-10-23T17:28:05.760Z,16.6
2022-10-23T17:30:30.926Z,16.6
2022-10-23T17:32:56.973Z,16.6
2022-10-23T17:35:23.055Z,16.6
2022-10-23T17:37:49.246Z,16.6
2022-10-23T17:40:15.257Z,16.6
2022-10-23T17:42:41.380Z,16.6
2022-10-23T17:45:07.458Z,16.6
2022-10-23T17:47:33.591Z,16.6
2022-10-23T17:49:59.637Z,16.6
2022-10-23T17:52:25.789Z,16.6
2022-10-23T17:54:51.832Z,16.6
2022-10-23T17:59:44.057Z,16.6
2022-10-23T18:02:09.129Z,16.6
2022-10-23T18:04:35.267Z,16.6
2022-10-23T18:07:01.341Z,16.6
2022-10-23T18:09:27.475Z,16.6
2022-10-23T18:11:53.549Z,16.5
2022-10-23T18:14:19.606Z,16.5
2022-10-23T18:16:45.710Z,16.5
2022-10-23T18:19:11.802Z,16.5
2022-10-23T18:21:37.923Z,16.4
2022-10-23T18:24:03.976Z,16.4
2022-10-23T18:26:30.123Z,16.4
2022-10-23T18:28:56.193Z,16.3
2022-10-23T18:31:22.340Z,16.3
2022-10-23T18:33:47.401Z,16.3
2022-10-23T18:36:13.476Z,16.3
2022-10-23T18:38:39.624Z,16.3
2022-10-23T18:41:05.664Z,16.3
2022-10-23T18:43:31.806Z,16.4
2022-10-23T18:45:57.920Z,16.4
2022-10-23T18:48:24.032Z,16.3
2022-10-23T18:50:50.077Z,16.3
2022-10-23T18:53:16.214Z,16.3
2022-10-23T18:55:42.256Z,16.3
2022-10-23T18:58:08.334Z,16.3
2022-10-23T19:00:34.470Z,16.4
2022-10-23T19:03:00.529Z,16.4
2022-10-23T19:05:25.638Z,16.3
2022-10-23T19:07:51.765Z,16.3
2022-10-23T19:10:17.837Z,16.3
2022-10-23T19:12:43.945Z,16.3
2022-10-23T19:15:10.001Z,16.3
2022-10-23T19:17:36.141Z,16.4
2022-10-23T19:20:02.206Z,16.5
2022-10-23T19:22:28.502Z,16.6
2022-10-23T19:24:54.403Z,16.7
2022-10-23T19:27:20.545Z,16.8
2022-10-23T19:29:46.618Z,16.8
2022-10-23T19:32:12.799Z,16.9
2022-10-23T19:34:38.801Z,16.9
2022-10-23T19:37:03.969Z,16.9
2022-10-23T19:39:30.140Z,16.9
2022-10-23T19:41:56.139Z,16.9
2022-10-23T19:44:22.270Z,16.9
2022-10-23T19:46:48.274Z,16.8
2022-10-23T19:49:14.370Z,16.8
2022-10-23T19:51:40.487Z,16.8
2022-10-23T19:54:06.597Z,16.7
2022-10-23T19:56:32.693Z,16.7
2022-10-23T19:58:58.745Z,16.7
2022-10-23T20:01:24.920Z,16.6
2022-10-23T20:03:51.024Z,16.6
2022-10-23T20:06:17.083Z,16.6
2022-10-23T20:08:42.229Z,16.5
2022-10-23T20:11:08.247Z,16.5
2022-10-23T20:13:34.422Z,16.4
2022-10-23T20:16:00.451Z,16.4
2022-10-23T20:18:26.591Z,16.4
2022-10-23T20:20:52.616Z,16.3
2022-10-23T20:23:18.775Z,16.3
2022-10-23T20:25:44.825Z,16.3
2022-10-23T20:28:10.916Z,16.3
2022-10-23T20:30:37.032Z,16.3
2022-10-23T20:33:03.106Z,16.3
2022-10-23T20:35:29.220Z,16.4
2022-10-23T20:37:55.296Z,16.4
2022-10-23T20:40:20.390Z,16.5
2022-10-23T20:42:46.505Z,16.5
2022-10-23T20:45:12.586Z,16.6
2022-10-23T20:47:38.718Z,16.7
2022-10-23T20:50:04.799Z,16.7
2022-10-23T20:52:30.906Z,16.8
2022-10-23T20:54:56.002Z,16.8
2022-10-23T20:57:22.090Z,16.9
2022-10-23T20:59:48.198Z,16.9
2022-10-23T21:02:14.318Z,17
2022-10-23T21:04:40.391Z,17.1
2022-10-23T21:07:06.480Z,17.2
2022-10-23T21:09:32.590Z,17.3
2022-10-23T21:11:58.671Z,17.5
2022-10-23T21:14:24.797Z,17.6
2022-10-23T21:16:50.851Z,17.8
2022-10-23T21:19:16.958Z,17.9
2022-10-23T21:21:43.051Z,18
2022-10-23T21:24:09.208Z,18.2
2022-10-23T21:26:35.248Z,18.2
2022-10-23T21:29:00.369Z,18.3
2022-10-23T21:31:26.488Z,18.4
2022-10-23T21:33:52.577Z,18.5
2022-10-23T21:36:18.687Z,18.6
2022-10-23T21:38:44.776Z,18.7
2022-10-23T21:41:10.818Z,18.7
2022-10-23T21:43:36.958Z,18.8
2022-10-23T21:46:03.002Z,18.9
2022-10-23T21:48:29.142Z,18.9
2022-10-23T21:50:55.213Z,19
2022-10-23T21:53:21.335Z,19
2022-10-23T21:55:47.395Z,19.1
2022-10-23T21:58:13.472Z,19.1
2022-10-23T22:00:38.620Z,19.1
2022-10-23T22:03:04.685Z,19.1
2022-10-23T22:05:30.822Z,19.1
2022-10-23T22:07:56.880Z,19.2
2022-10-23T22:10:23.023Z,19.2
2022-10-23T22:12:49.068Z,19.1
2022-10-23T22:15:15.158Z,19.1
2022-10-23T22:17:41.270Z,19.1
2022-10-23T22:20:07.372Z,19.1
2022-10-23T22:22:33.487Z,19.1
2022-10-23T22:24:59.563Z,19.1
2022-10-23T22:27:25.680Z,19.1
2022-10-23T22:29:51.736Z,19.1
2022-10-23T22:32:16.871Z,19.1
2022-10-23T22:34:42.954Z,19.2
2022-10-23T22:37:09.020Z,19.2
2022-10-23T22:39:35.153Z,19.3
2022-10-23T22:42:01.214Z,19.3
2022-10-23T22:44:27.361Z,19.3
2022-10-23T22:46:53.416Z,19.3
2022-10-23T22:49:19.568Z,19.3
2022-10-23T22:51:45.614Z,19.3
2022-10-23T22:54:11.705Z,19.3
2022-10-23T22:56:37.807Z,19.2
2022-10-23T22:59:03.884Z,19.2
2022-10-23T23:01:30.012Z,19.1
2022-10-23T23:03:55.094Z,19.1
2022-10-23T23:06:21.191Z,19
2022-10-23T23:08:47.299Z,18.9
2022-10-23T23:11:13.395Z,18.8
2022-10-23T23:13:39.496Z,18.7
2022-10-23T23:16:05.581Z,18.6
2022-10-23T23:18:31.693Z,18.5
2022-10-23T23:20:57.767Z,18.4
2022-10-23T23:23:23.939Z,18.3
2022-10-23T23:25:49.945Z,18.2
2022-10-23T23:28:16.098Z,18.2
2022-10-23T23:30:42.148Z,18.1
2022-10-23T23:33:08.239Z,18.1
2022-10-23T23:35:33.386Z,18.1
2022-10-23T23:37:59.451Z,18
2022-10-23T23:40:25.588Z,18
2022-10-23T23:42:51.673Z,18
2022-10-23T23:45:17.720Z,18
2022-10-23T23:47:43.832Z,18
2022-10-23T23:50:09.917Z,17.9
2022-10-23T23:52:36.030Z,17.9
2022-10-23T23:55:02.104Z,17.9
2022-10-23T23:57:28.231Z,17.9
2022-10-23T23:59:54.303Z,17.9
