createdAt,value
2022-09-20T00:01:10.743Z,96.35
2022-09-20T00:03:43.267Z,96.07
2022-09-20T00:06:14.112Z,96.11
2022-09-20T00:08:42.941Z,95.94
2022-09-20T00:11:15.551Z,96.30
2022-09-20T00:13:45.602Z,96.11
2022-09-20T00:16:15.745Z,95.57
2022-09-20T00:18:45.090Z,95.76
2022-09-20T00:21:17.079Z,95.77
2022-09-20T00:23:45.495Z,95.72
2022-09-20T00:26:14.582Z,95.62
2022-09-20T00:28:44.011Z,95.54
2022-09-20T00:31:13.009Z,95.53
2022-09-20T00:33:58.920Z,95.11
2022-09-20T00:36:28.358Z,95.23
2022-09-20T00:38:57.350Z,95.09
2022-09-20T00:41:25.642Z,95.36
2022-09-20T00:43:54.273Z,95.19
2022-09-20T00:46:27.528Z,95.24
2022-09-20T00:48:59.374Z,94.98
2022-09-20T00:51:32.859Z,95.44
2022-09-20T00:54:05.177Z,95.08
2022-09-20T00:56:37.064Z,94.98
2022-09-20T00:59:10.816Z,94.82
2022-09-20T01:01:39.215Z,95.43
2022-09-20T01:04:07.334Z,95.08
2022-09-20T01:06:36.888Z,95.48
2022-09-20T01:09:07.571Z,95.50
2022-09-20T01:11:36.693Z,96.19
2022-09-20T01:14:04.750Z,95.86
2022-09-20T01:16:34.666Z,96.09
2022-09-20T01:19:10.911Z,96.04
2022-09-20T01:21:40.643Z,96.36
2022-09-20T01:24:19.262Z,96.64
2022-09-20T01:26:55.740Z,96.36
2022-09-20T01:29:39.964Z,96.43
2022-09-20T01:32:13.909Z,96.13
2022-09-20T01:34:47.766Z,96.87
2022-09-20T01:37:25.443Z,96.54
2022-09-20T01:40:04.331Z,96.54
2022-09-20T01:42:37.290Z,96.48
2022-09-20T01:45:15.851Z,96.77
2022-09-20T01:47:52.261Z,96.71
2022-09-20T01:50:30.654Z,96.66
2022-09-20T01:53:32.775Z,96.44
2022-09-20T01:56:33.901Z,96.62
2022-09-20T01:59:46.305Z,96.67
2022-09-20T02:02:37.092Z,96.51
2022-09-20T02:05:34.258Z,97.13
2022-09-20T02:08:14.907Z,96.58
2022-09-20T02:10:59.454Z,96.84
2022-09-20T02:13:31.513Z,96.63
2022-09-20T02:16:33.415Z,96.81
2022-09-20T02:19:37.057Z,96.65
2022-09-20T02:22:19.451Z,96.83
2022-09-20T02:24:54.254Z,97.43
2022-09-20T02:27:27.395Z,96.72
2022-09-20T02:30:07.878Z,96.62
2022-09-20T02:32:56.277Z,97.56
2022-09-20T02:35:36.660Z,97.15
2022-09-20T02:38:18.054Z,97.12
2022-09-20T02:41:11.395Z,97.20
2022-09-20T02:43:45.750Z,97.62
2022-09-20T02:46:21.956Z,97.55
2022-09-20T02:48:59.034Z,97.31
2022-09-20T02:51:36.358Z,96.91
2022-09-20T02:54:13.941Z,97.68
2022-09-20T02:56:47.755Z,97.10
2022-09-20T02:59:28.523Z,97.51
2022-09-20T03:02:07.892Z,97.46
2022-09-20T03:04:49.173Z,97.46
2022-09-20T03:07:31.033Z,97.46
2022-09-20T03:10:11.978Z,97.50
2022-09-20T03:12:56.070Z,97.50
2022-09-20T03:15:33.870Z,97.09
2022-09-20T03:18:09.144Z,97.59
2022-09-20T03:20:45.058Z,97.60
2022-09-20T03:23:35.174Z,97.42
2022-09-20T03:26:14.616Z,97.73
2022-09-20T03:28:56.120Z,97.34
2022-09-20T03:31:36.165Z,97.56
2022-09-20T03:34:20.150Z,97.43
2022-09-20T03:37:15.883Z,97.38
2022-09-20T03:40:16.770Z,97.68
2022-09-20T03:42:48.386Z,97.43
2022-09-20T03:45:37.759Z,97.27
2022-09-20T03:48:26.539Z,97.68
2022-09-20T03:51:18.465Z,97.10
2022-09-20T03:54:10.925Z,97.69
2022-09-20T03:57:07.152Z,97.67
2022-09-20T03:59:55.048Z,97.70
2022-09-20T04:02:45.783Z,97.26
2022-09-20T04:05:18.530Z,97.64
2022-09-20T04:08:01.658Z,97.70
2022-09-20T04:10:40.714Z,97.44
2022-09-20T04:13:21.509Z,97.58
2022-09-20T04:16:04.204Z,98.16
2022-09-20T04:18:38.977Z,97.88
2022-09-20T04:21:13.742Z,98.10
2022-09-20T04:23:51.677Z,98.06
2022-09-20T04:26:27.030Z,98.34
2022-09-20T04:29:02.357Z,97.99
2022-09-20T04:31:41.227Z,98.42
2022-09-20T04:34:17.999Z,98.74
2022-09-20T04:36:57.781Z,98.50
2022-09-20T04:39:36.601Z,98.34
2022-09-20T04:42:35.550Z,98.49
2022-09-20T04:45:22.644Z,98.23
2022-09-20T04:48:16.446Z,98.20
2022-09-20T04:51:20.266Z,98.55
2022-09-20T04:54:17.886Z,98.93
2022-09-20T04:57:10.867Z,98.43
2022-09-20T04:59:56.862Z,98.54
2022-09-20T05:02:46.825Z,98.54
2022-09-20T05:05:51.235Z,98.64
2022-09-20T05:08:41.337Z,98.77
2022-09-20T05:11:31.091Z,99.00
2022-09-20T05:14:17.274Z,98.96
2022-09-20T05:17:03.723Z,99.16
2022-09-20T05:19:45.236Z,98.65
2022-09-20T05:22:45.512Z,98.45
2022-09-20T05:25:34.578Z,99.17
2022-09-20T05:28:09.505Z,98.83
2022-09-20T05:30:43.423Z,99.28
2022-09-20T05:33:20.264Z,99.37
2022-09-20T05:36:02.001Z,99.32
2022-09-20T05:38:41.715Z,99.49
2022-09-20T05:41:18.869Z,99.30
2022-09-20T05:43:55.672Z,98.80
2022-09-20T05:46:35.787Z,99.29
2022-09-20T05:49:13.043Z,99.24
2022-09-20T05:52:06.595Z,98.92
2022-09-20T05:54:56.529Z,99.53
2022-09-20T05:57:37.861Z,99.40
2022-09-20T06:00:11.282Z,99.45
2022-09-20T06:02:48.828Z,99.27
2022-09-20T06:05:26.178Z,99.45
2022-09-20T06:08:12.150Z,99.28
2022-09-20T06:10:58.120Z,99.05
2022-09-20T06:13:42.693Z,99.26
2022-09-20T06:16:18.595Z,98.71
2022-09-20T06:18:56.412Z,98.31
2022-09-20T06:21:36.800Z,98.23
2022-09-20T06:24:18.031Z,98.39
2022-09-20T06:26:46.657Z,98.41
2022-09-20T06:29:15.279Z,97.83
2022-09-20T06:31:43.363Z,97.62
2022-09-20T06:34:14.229Z,97.55
2022-09-20T06:37:16.074Z,97.24
2022-09-20T06:40:12.485Z,97.14
2022-09-20T06:42:40.566Z,97.10
2022-09-20T06:45:08.987Z,96.88
2022-09-20T06:47:38.853Z,96.73
2022-09-20T06:50:07.608Z,96.67
2022-09-20T06:52:36.401Z,96.80
2022-09-20T06:55:07.345Z,96.79
2022-09-20T06:57:38.759Z,96.73
2022-09-20T07:00:11.327Z,96.42
2022-09-20T07:02:39.940Z,95.84
2022-09-20T07:05:12.303Z,94.32
2022-09-20T07:07:40.482Z,92.59
2022-09-20T07:10:10.572Z,90.81
2022-09-20T07:12:38.499Z,87.39
2022-09-20T07:15:07.197Z,85.04
2022-09-20T07:17:35.362Z,86.78
2022-09-20T07:20:03.990Z,83.96
2022-09-20T07:22:31.941Z,84.94
2022-09-20T07:25:02.289Z,83.57
2022-09-20T07:27:32.429Z,84.53
2022-09-20T07:30:00.464Z,82.84
2022-09-20T07:32:28.326Z,82.88
2022-09-20T07:34:56.973Z,83.54
2022-09-20T07:37:24.809Z,82.63
2022-09-20T07:39:53.019Z,79.50
2022-09-20T07:42:20.769Z,79.53
2022-09-20T07:44:50.821Z,78.27
2022-09-20T07:47:18.808Z,77.93
2022-09-20T07:49:46.495Z,78.15
2022-09-20T07:52:14.631Z,77.88
2022-09-20T07:54:42.430Z,78.58
2022-09-20T07:57:10.278Z,77.97
2022-09-20T07:59:38.216Z,78.40
2022-09-20T08:02:07.374Z,78.55
2022-09-20T08:04:35.329Z,78.02
2022-09-20T08:07:03.165Z,76.53
2022-09-20T08:09:30.968Z,73.22
2022-09-20T08:11:59.026Z,68.64
2022-09-20T08:14:26.865Z,68.21
2022-09-20T08:16:58.140Z,67.17
2022-09-20T08:19:27.534Z,64.73
2022-09-20T08:21:55.445Z,65.02
2022-09-20T08:24:25.917Z,67.34
2022-09-20T08:26:53.969Z,69.08
2022-09-20T08:29:21.638Z,67.06
2022-09-20T08:31:49.546Z,65.52
2022-09-20T08:34:17.751Z,61.36
2022-09-20T08:36:50.040Z,61.70
2022-09-20T08:42:14.906Z,61.34
2022-09-20T08:44:57.759Z,61.59
2022-09-20T08:47:28.869Z,60.57
2022-09-20T08:49:58.733Z,60.21
2022-09-20T08:52:36.291Z,57.28
2022-09-20T08:55:16.554Z,60.66
2022-09-20T08:57:48.955Z,59.60
2022-09-20T09:00:19.710Z,56.43
2022-09-20T09:02:48.991Z,56.53
2022-09-20T09:05:32.442Z,54.52
2022-09-20T09:08:07.469Z,49.63
2022-09-20T09:10:46.125Z,48.67
2022-09-20T09:13:25.672Z,51.59
2022-09-20T09:15:59.965Z,52.46
2022-09-20T09:18:34.923Z,49.41
2022-09-20T09:21:05.142Z,52.31
2022-09-20T09:23:42.175Z,50.78
2022-09-20T09:26:21.094Z,50.76
2022-09-20T09:29:09.672Z,51.16
2022-09-20T09:31:39.561Z,44.52
2022-09-20T09:34:24.332Z,40.50
2022-09-20T09:36:54.246Z,41.17
2022-09-20T09:39:28.642Z,43.16
2022-09-20T09:42:00.772Z,40.64
2022-09-20T09:44:30.514Z,41.04
2022-09-20T09:46:58.959Z,40.18
2022-09-20T09:49:29.956Z,43.90
2022-09-20T09:52:16.230Z,46.39
2022-09-20T09:54:50.727Z,46.49
2022-09-20T09:57:37.729Z,43.99
2022-09-20T10:00:22.354Z,45.97
2022-09-20T10:03:11.905Z,46.33
2022-09-20T10:05:48.872Z,42.44
2022-09-20T10:08:30.679Z,38.02
2022-09-20T10:11:12.553Z,35.19
2022-09-20T10:13:48.960Z,34.77
2022-09-20T10:16:30.017Z,32.49
2022-09-20T10:19:07.240Z,34.19
2022-09-20T10:21:48.729Z,34.34
2022-09-20T10:24:30.866Z,35.32
2022-09-20T10:27:13.410Z,33.43
2022-09-20T10:29:54.170Z,33.85
2022-09-20T10:32:34.340Z,34.64
2022-09-20T10:35:15.139Z,37.72
2022-09-20T10:37:53.810Z,37.01
2022-09-20T10:40:51.253Z,34.97
2022-09-20T10:43:40.235Z,36.70
2022-09-20T10:46:34.896Z,37.36
2022-09-20T10:49:23.625Z,38.38
2022-09-20T10:52:04.112Z,37.77
2022-09-20T10:54:46.461Z,40.42
2022-09-20T10:57:37.556Z,41.00
2022-09-20T11:00:21.079Z,38.66
2022-09-20T11:03:03.064Z,37.53
2022-09-20T11:05:41.338Z,38.06
2022-09-20T11:08:15.950Z,39.06
2022-09-20T11:10:50.781Z,36.34
2022-09-20T11:13:28.150Z,37.24
2022-09-20T11:16:06.713Z,36.28
2022-09-20T11:18:40.426Z,36.33
2022-09-20T11:21:16.484Z,36.62
2022-09-20T11:23:52.339Z,36.77
2022-09-20T11:26:29.158Z,38.44
2022-09-20T11:29:02.422Z,37.62
2022-09-20T11:31:37.863Z,35.92
2022-09-20T11:34:15.295Z,33.89
2022-09-20T11:36:52.202Z,35.09
2022-09-20T11:39:25.007Z,38.31
2022-09-20T11:41:56.685Z,37.47
2022-09-20T11:44:24.874Z,40.25
2022-09-20T11:47:00.393Z,41.09
2022-09-20T11:49:33.272Z,40.93
2022-09-20T11:52:28.672Z,39.82
2022-09-20T11:55:14.456Z,39.65
2022-09-20T11:57:42.567Z,38.22
2022-09-20T12:00:11.408Z,38.89
2022-09-20T12:02:45.965Z,40.43
2022-09-20T12:05:28.487Z,32.31
2022-09-20T12:07:59.052Z,24.03
2022-09-20T12:10:30.388Z,23.15
2022-09-20T12:13:00.544Z,19.67
2022-09-20T12:15:31.771Z,21.70
2022-09-20T12:18:19.518Z,21.07
2022-09-20T12:21:15.375Z,20.46
2022-09-20T12:23:45.795Z,22.76
2022-09-20T12:26:38.890Z,28.79
2022-09-20T12:29:52.914Z,23.77
2022-09-20T12:33:01.022Z,19.91
2022-09-20T12:36:00.453Z,20.68
2022-09-20T12:38:38.488Z,20.41
2022-09-20T12:41:10.547Z,16.56
2022-09-20T12:43:49.006Z,20.98
2022-09-20T12:46:29.119Z,25.98
2022-09-20T12:49:48.154Z,31.48
2022-09-20T12:52:57.296Z,37.69
2022-09-20T12:55:32.291Z,39.48
2022-09-20T12:58:03.700Z,42.54
2022-09-20T13:00:38.832Z,44.03
2022-09-20T13:03:27.034Z,45.02
2022-09-20T13:06:23.439Z,45.91
2022-09-20T13:08:56.793Z,49.00
2022-09-20T13:11:29.178Z,47.62
2022-09-20T13:13:59.508Z,50.16
2022-09-20T13:16:33.443Z,51.47
2022-09-20T13:19:05.544Z,52.69
2022-09-20T13:21:37.125Z,53.09
2022-09-20T13:24:06.156Z,54.17
2022-09-20T13:26:37.213Z,54.96
2022-09-20T13:29:08.042Z,57.71
2022-09-20T13:31:38.028Z,58.59
2022-09-20T13:34:20.061Z,58.95
2022-09-20T13:36:51.941Z,57.29
2022-09-20T13:39:31.992Z,57.89
2022-09-20T13:42:03.122Z,58.21
2022-09-20T13:44:34.238Z,57.56
2022-09-20T13:47:22.531Z,57.07
2022-09-20T13:49:50.670Z,55.71
2022-09-20T13:52:26.166Z,53.24
2022-09-20T13:54:55.272Z,53.96
2022-09-20T13:57:27.390Z,53.92
2022-09-20T13:59:58.016Z,53.93
2022-09-20T14:02:31.899Z,53.60
2022-09-20T14:05:01.719Z,52.26
2022-09-20T14:07:30.997Z,51.79
2022-09-20T14:10:00.083Z,50.87
2022-09-20T14:12:29.348Z,50.75
2022-09-20T14:14:57.904Z,49.94
2022-09-20T14:17:26.719Z,50.45
2022-09-20T14:19:57.566Z,50.84
2022-09-20T14:22:28.561Z,50.27
2022-09-20T14:24:59.845Z,52.82
2022-09-20T14:27:29.387Z,52.09
2022-09-20T14:29:57.489Z,51.73
2022-09-20T14:32:42.865Z,50.80
2022-09-20T14:35:18.974Z,49.55
2022-09-20T14:37:50.706Z,50.29
2022-09-20T14:40:24.145Z,49.33
2022-09-20T14:42:55.694Z,48.77
2022-09-20T14:45:26.946Z,50.16
2022-09-20T14:47:58.328Z,49.11
2022-09-20T14:50:30.290Z,48.11
2022-09-20T14:53:21.385Z,49.34
2022-09-20T14:56:07.687Z,48.75
2022-09-20T14:59:06.828Z,48.69
2022-09-20T15:01:36.437Z,46.14
2022-09-20T15:04:09.659Z,47.56
2022-09-20T15:06:39.857Z,47.58
2022-09-20T15:09:07.835Z,47.90
2022-09-20T15:11:35.753Z,48.14
2022-09-20T15:14:03.459Z,48.88
2022-09-20T15:16:31.514Z,49.69
2022-09-20T15:19:00.009Z,49.98
2022-09-20T15:21:27.880Z,48.83
2022-09-20T15:23:56.930Z,50.28
2022-09-20T15:26:24.758Z,50.25
2022-09-20T15:28:52.619Z,49.81
2022-09-20T15:31:21.008Z,50.36
2022-09-20T15:33:48.913Z,50.75
2022-09-20T15:36:17.004Z,51.24
2022-09-20T15:38:45.543Z,52.41
2022-09-20T15:41:14.684Z,52.86
2022-09-20T15:43:43.200Z,52.79
2022-09-20T15:46:19.524Z,54.81
2022-09-20T15:48:47.843Z,55.40
2022-09-20T15:51:16.094Z,55.80
2022-09-20T15:53:45.768Z,56.09
2022-09-20T15:56:19.261Z,57.20
2022-09-20T15:58:50.159Z,57.67
2022-09-20T16:01:19.822Z,57.77
2022-09-20T16:03:48.873Z,58.86
2022-09-20T16:06:16.682Z,58.76
2022-09-20T16:08:44.554Z,58.83
2022-09-20T16:11:14.334Z,57.06
2022-09-20T16:13:43.581Z,56.83
2022-09-20T16:16:13.990Z,56.54
2022-09-20T16:19:00.215Z,56.97
2022-09-20T16:21:28.602Z,57.26
2022-09-20T16:23:57.810Z,57.21
2022-09-20T16:26:27.814Z,57.96
2022-09-20T16:28:57.695Z,58.70
2022-09-20T16:31:36.535Z,59.67
2022-09-20T16:34:06.669Z,58.48
2022-09-20T16:36:34.986Z,59.88
2022-09-20T16:39:03.062Z,60.03
2022-09-20T16:41:31.940Z,60.04
2022-09-20T16:44:01.083Z,60.17
2022-09-20T16:46:31.220Z,59.77
2022-09-20T16:49:00.799Z,60.96
2022-09-20T16:51:33.024Z,60.89
2022-09-20T16:54:03.752Z,61.24
2022-09-20T16:56:33.806Z,61.30
2022-09-20T16:59:04.338Z,61.87
2022-09-20T17:01:32.702Z,63.05
2022-09-20T17:04:05.308Z,63.23
2022-09-20T17:06:35.197Z,64.10
2022-09-20T17:09:04.072Z,64.63
2022-09-20T17:11:35.102Z,65.08
2022-09-20T17:14:05.755Z,66.03
2022-09-20T17:16:35.694Z,66.53
2022-09-20T17:19:07.208Z,67.18
2022-09-20T17:21:37.032Z,68.05
2022-09-20T17:24:07.062Z,69.05
2022-09-20T17:26:37.624Z,69.42
2022-09-20T17:29:09.766Z,69.75
2022-09-20T17:31:41.447Z,69.93
2022-09-20T17:34:11.546Z,70.84
2022-09-20T17:36:42.169Z,70.96
2022-09-20T17:39:12.600Z,71.29
2022-09-20T17:41:41.410Z,71.55
2022-09-20T17:44:11.924Z,72.19
2022-09-20T17:46:41.119Z,72.16
2022-09-20T17:49:10.701Z,72.59
2022-09-20T17:51:40.834Z,72.57
2022-09-20T17:54:12.763Z,73.08
2022-09-20T17:56:42.570Z,73.67
2022-09-20T17:59:13.158Z,74.38
2022-09-20T18:01:41.705Z,74.57
2022-09-20T18:04:10.890Z,74.71
2022-09-20T18:06:42.083Z,75.14
2022-09-20T18:09:12.382Z,75.27
2022-09-20T18:11:42.072Z,76.25
2022-09-20T18:14:13.303Z,76.69
2022-09-20T18:16:43.080Z,77.14
2022-09-20T18:19:12.426Z,77.97
2022-09-20T18:21:40.880Z,78.22
2022-09-20T18:24:10.110Z,78.54
2022-09-20T18:26:39.154Z,78.36
2022-09-20T18:29:11.135Z,78.86
2022-09-20T18:31:42.934Z,79.22
2022-09-20T18:34:17.834Z,79.47
2022-09-20T18:36:48.305Z,79.12
2022-09-20T18:39:16.303Z,79.67
2022-09-20T18:41:44.765Z,79.79
2022-09-20T18:44:14.116Z,80.25
2022-09-20T18:46:43.457Z,80.99
2022-09-20T18:49:14.931Z,81.35
2022-09-20T18:51:43.761Z,82.10
2022-09-20T18:54:12.537Z,82.65
2022-09-20T18:56:42.543Z,83.11
2022-09-20T18:59:15.749Z,83.61
2022-09-20T19:02:13.251Z,84.54
2022-09-20T19:05:05.568Z,85.35
2022-09-20T19:07:43.926Z,85.75
2022-09-20T19:10:15.739Z,86.19
2022-09-20T19:12:49.372Z,86.73
2022-09-20T19:15:29.783Z,87.15
2022-09-20T19:18:13.353Z,87.38
2022-09-20T19:20:47.622Z,87.91
2022-09-20T19:23:37.294Z,88.33
2022-09-20T19:26:12.073Z,88.48
2022-09-20T19:28:42.463Z,88.76
2022-09-20T19:31:14.753Z,88.45
2022-09-20T19:33:46.891Z,88.59
2022-09-20T19:36:16.333Z,88.36
2022-09-20T19:38:49.746Z,88.66
2022-09-20T19:41:29.986Z,88.79
2022-09-20T19:44:11.040Z,89.18
2022-09-20T19:46:47.541Z,89.45
2022-09-20T19:49:24.081Z,89.63
2022-09-20T19:51:53.013Z,89.83
2022-09-20T19:54:21.434Z,90.02
2022-09-20T19:56:54.074Z,90.36
2022-09-20T19:59:23.938Z,90.89
2022-09-20T20:01:53.043Z,91.10
2022-09-20T20:04:23.051Z,91.05
2022-09-20T20:07:01.396Z,90.98
2022-09-20T20:09:41.159Z,91.44
2022-09-20T20:12:15.510Z,91.30
2022-09-20T20:14:54.291Z,91.13
2022-09-20T20:17:40.152Z,91.40
2022-09-20T20:20:24.033Z,91.59
2022-09-20T20:23:13.227Z,91.97
2022-09-20T20:25:48.859Z,92.21
2022-09-20T20:28:16.996Z,92.03
2022-09-20T20:30:57.860Z,92.60
2022-09-20T20:33:28.116Z,92.73
2022-09-20T20:35:59.499Z,92.37
2022-09-20T20:38:28.696Z,92.43
2022-09-20T20:41:03.952Z,92.41
2022-09-20T20:43:32.739Z,93.02
2022-09-20T20:46:00.747Z,92.60
2022-09-20T20:48:28.939Z,93.13
2022-09-20T20:51:02.520Z,93.40
2022-09-20T20:53:32.170Z,93.31
2022-09-20T20:56:02.204Z,93.59
2022-09-20T20:58:32.380Z,93.53
2022-09-20T21:01:08.383Z,93.59
2022-09-20T21:03:36.418Z,93.09
2022-09-20T21:06:06.073Z,93.43
2022-09-20T21:08:35.770Z,93.86
2022-09-20T21:11:05.561Z,93.69
2022-09-20T21:13:35.141Z,93.77
2022-09-20T21:16:07.175Z,94.06
2022-09-20T21:18:36.177Z,94.16
2022-09-20T21:21:13.416Z,93.91
2022-09-20T21:23:41.376Z,93.87
2022-09-20T21:26:12.381Z,93.93
2022-09-20T21:28:42.301Z,93.97
2022-09-20T21:31:12.688Z,94.48
2022-09-20T21:33:42.375Z,93.76
2022-09-20T21:36:13.822Z,94.14
2022-09-20T21:38:42.978Z,94.47
2022-09-20T21:41:12.556Z,94.21
2022-09-20T21:43:42.506Z,94.08
2022-09-20T21:46:13.883Z,94.28
2022-09-20T21:48:41.985Z,94.68
2022-09-20T21:51:13.663Z,94.57
2022-09-20T21:53:41.946Z,94.77
2022-09-20T21:56:11.776Z,94.66
2022-09-20T21:58:40.816Z,94.30
2022-09-20T22:01:11.178Z,95.01
2022-09-20T22:03:41.093Z,94.42
2022-09-20T22:06:13.225Z,95.27
2022-09-20T22:08:43.327Z,95.12
2022-09-20T22:11:15.053Z,94.35
2022-09-20T22:13:43.713Z,94.71
2022-09-20T22:16:13.555Z,94.77
2022-09-20T22:18:43.217Z,95.09
2022-09-20T22:21:14.180Z,94.89
2022-09-20T22:23:42.349Z,95.35
2022-09-20T22:26:12.073Z,95.04
2022-09-20T22:28:40.335Z,94.73
2022-09-20T22:31:09.911Z,95.03
2022-09-20T22:33:42.326Z,94.98
2022-09-20T22:36:14.016Z,95.01
2022-09-20T22:38:42.111Z,95.72
2022-09-20T22:41:10.917Z,95.84
2022-09-20T22:43:38.896Z,95.20
2022-09-20T22:46:07.592Z,95.70
2022-09-20T22:48:36.698Z,95.58
2022-09-20T22:51:06.513Z,95.44
2022-09-20T22:53:35.797Z,95.77
2022-09-20T22:56:08.180Z,95.57
2022-09-20T22:58:38.402Z,95.78
2022-09-20T23:01:07.885Z,96.09
2022-09-20T23:03:36.050Z,95.67
2022-09-20T23:06:04.028Z,95.59
2022-09-20T23:08:33.071Z,95.85
2022-09-20T23:11:04.376Z,96.11
2022-09-20T23:13:32.589Z,95.70
2022-09-20T23:16:00.264Z,95.81
2022-09-20T23:18:28.105Z,96.34
2022-09-20T23:21:00.776Z,95.78
2022-09-20T23:23:29.547Z,95.66
2022-09-20T23:26:07.228Z,96.01
2022-09-20T23:28:35.817Z,95.68
2022-09-20T23:31:05.993Z,95.48
2022-09-20T23:33:34.245Z,96.09
2022-09-20T23:36:03.384Z,96.17
2022-09-20T23:38:31.202Z,95.66
2022-09-20T23:41:03.802Z,95.50
2022-09-20T23:43:33.582Z,95.97
2022-09-20T23:46:01.798Z,96.11
2022-09-20T23:48:30.208Z,96.35
2022-09-20T23:50:58.083Z,95.81
2022-09-20T23:53:26.095Z,96.02
2022-09-20T23:55:54.052Z,95.72
2022-09-20T23:58:21.992Z,96.10
