createdAt,value
2022-12-31T00:03:10.973Z,48.8
2022-12-31T00:08:13.898Z,48.5
2022-12-31T00:13:13.645Z,48.8
2022-12-31T00:18:13.980Z,48.6
2022-12-31T00:23:13.871Z,48.6
2022-12-31T00:28:13.783Z,48.7
2022-12-31T00:33:13.986Z,48.5
2022-12-31T00:38:14.111Z,48.7
2022-12-31T00:43:14.205Z,48.8
2022-12-31T00:48:14.231Z,48.8
2022-12-31T00:53:14.632Z,48.7
2022-12-31T00:58:14.857Z,48.7
2022-12-31T01:03:14.634Z,48.8
2022-12-31T01:08:14.734Z,48.8
2022-12-31T01:13:14.682Z,49
2022-12-31T01:18:15.012Z,48.7
2022-12-31T01:23:15.247Z,48.8
2022-12-31T01:28:15.573Z,49
2022-12-31T01:33:15.898Z,48.8
2022-12-31T01:38:16.378Z,48.8
2022-12-31T01:43:16.443Z,48.8
2022-12-31T01:48:16.606Z,48.6
2022-12-31T01:53:16.800Z,48.8
2022-12-31T01:58:17.160Z,48.8
2022-12-31T02:03:17.600Z,48.7
2022-12-31T02:08:17.706Z,48.7
2022-12-31T02:13:17.860Z,48.9
2022-12-31T02:18:18.227Z,48.9
2022-12-31T02:23:17.187Z,48.8
2022-12-31T02:28:17.672Z,48.9
2022-12-31T02:33:17.948Z,48.8
2022-12-31T02:38:17.921Z,48.7
2022-12-31T02:43:20.973Z,48.9
2022-12-31T02:48:20.830Z,48.9
2022-12-31T02:53:21.022Z,48.9
2022-12-31T02:58:24.123Z,48.8
2022-12-31T03:03:23.817Z,48.8
2022-12-31T03:08:24.035Z,48.9
2022-12-31T03:13:23.998Z,48.8
2022-12-31T03:18:24.185Z,48.9
2022-12-31T03:23:24.224Z,48.8
2022-12-31T03:28:24.452Z,48.8
2022-12-31T03:33:24.463Z,49
2022-12-31T03:38:24.650Z,48.9
2022-12-31T03:43:24.827Z,48.9
2022-12-31T03:48:25.119Z,48.9
2022-12-31T03:53:25.251Z,48.9
2022-12-31T03:58:25.556Z,48.9
2022-12-31T04:03:25.642Z,48.9
2022-12-31T04:08:28.760Z,48.9
2022-12-31T04:13:28.622Z,48.8
2022-12-31T04:18:28.973Z,49
2022-12-31T04:23:29.133Z,48.9
2022-12-31T04:28:29.073Z,49
2022-12-31T04:33:29.343Z,48.8
2022-12-31T04:38:29.421Z,48.7
2022-12-31T04:43:29.398Z,49
2022-12-31T04:48:32.231Z,48.9
2022-12-31T04:53:31.902Z,49.1
2022-12-31T04:58:32.219Z,48.9
2022-12-31T05:03:32.239Z,49
2022-12-31T05:08:32.462Z,48.8
2022-12-31T05:13:33.441Z,49
2022-12-31T05:18:32.866Z,48.9
2022-12-31T05:23:32.858Z,48.9
2022-12-31T05:28:33.016Z,48.9
2022-12-31T05:33:33.054Z,48.8
2022-12-31T05:38:33.149Z,49
2022-12-31T05:43:33.206Z,49
2022-12-31T05:48:33.342Z,49.1
2022-12-31T05:53:33.363Z,49
2022-12-31T05:58:33.663Z,49
2022-12-31T06:03:33.881Z,49
2022-12-31T06:08:34.226Z,49
2022-12-31T06:13:34.648Z,48.9
2022-12-31T06:18:34.908Z,48.8
2022-12-31T06:23:35.425Z,48.8
2022-12-31T06:28:35.890Z,48.5
2022-12-31T06:33:36.145Z,48.4
2022-12-31T06:38:36.404Z,48.3
2022-12-31T06:43:36.520Z,47.9
2022-12-31T06:48:36.582Z,47.6
2022-12-31T06:53:39.631Z,47.1
2022-12-31T06:58:39.751Z,46.7
2022-12-31T07:03:40.245Z,46.7
2022-12-31T07:08:40.501Z,46.4
2022-12-31T07:13:40.846Z,46.3
2022-12-31T07:18:40.989Z,46
2022-12-31T07:23:41.417Z,45.7
2022-12-31T07:28:44.171Z,45.8
2022-12-31T07:33:43.887Z,45.3
2022-12-31T07:38:44.270Z,45.2
2022-12-31T07:43:44.570Z,45.1
2022-12-31T07:48:44.950Z,44.9
2022-12-31T07:53:45.284Z,44.8
2022-12-31T07:58:45.606Z,45.1
2022-12-31T08:03:45.851Z,45.2
2022-12-31T08:08:46.214Z,45.6
2022-12-31T08:13:46.383Z,45.5
2022-12-31T08:18:49.556Z,45.7
2022-12-31T08:23:49.247Z,45.6
2022-12-31T08:28:49.545Z,45.6
2022-12-31T08:33:49.763Z,45.6
2022-12-31T08:38:49.871Z,45.6
2022-12-31T08:43:52.854Z,45.6
2022-12-31T08:48:52.642Z,46
2022-12-31T08:53:55.856Z,46.3
2022-12-31T08:58:55.610Z,46.3
2022-12-31T09:03:55.756Z,46.4
2022-12-31T09:08:55.986Z,46.4
2022-12-31T09:13:58.983Z,46.3
2022-12-31T09:18:58.650Z,46.3
2022-12-31T09:24:00.894Z,46.4
2022-12-31T09:28:59.141Z,46.3
2022-12-31T09:33:59.134Z,46
2022-12-31T09:38:59.113Z,46
2022-12-31T09:44:01.293Z,46.1
2022-12-31T09:49:00.145Z,45.9
2022-12-31T09:54:00.218Z,45.8
2022-12-31T09:59:00.554Z,46
2022-12-31T10:04:01.599Z,46
2022-12-31T10:09:01.648Z,46.1
2022-12-31T10:14:05.657Z,46.2
2022-12-31T10:19:05.321Z,46.4
2022-12-31T10:24:05.331Z,46.2
2022-12-31T10:29:05.472Z,46.1
2022-12-31T10:34:08.571Z,46.6
2022-12-31T10:39:13.438Z,46.6
2022-12-31T10:44:10.284Z,46.5
2022-12-31T10:49:10.182Z,46.5
2022-12-31T10:54:10.640Z,46.7
2022-12-31T10:59:10.411Z,46.3
2022-12-31T11:04:10.911Z,45.4
2022-12-31T11:09:11.870Z,44.7
2022-12-31T11:14:12.549Z,44.1
2022-12-31T11:19:12.941Z,43.8
2022-12-31T11:24:12.771Z,43.5
2022-12-31T11:29:13.131Z,43.2
2022-12-31T11:34:13.262Z,42.8
2022-12-31T11:39:13.534Z,42.5
2022-12-31T11:44:13.725Z,42.5
2022-12-31T11:49:14.055Z,42.3
2022-12-31T11:54:14.162Z,42.2
2022-12-31T11:59:18.815Z,42.1
2022-12-31T12:04:14.701Z,42
2022-12-31T12:09:14.867Z,42
2022-12-31T12:14:15.083Z,42
2022-12-31T12:19:15.169Z,40.7
2022-12-31T12:24:15.178Z,40.3
2022-12-31T12:29:15.344Z,40
2022-12-31T12:34:15.366Z,39.9
2022-12-31T12:39:15.644Z,40.1
2022-12-31T12:44:15.847Z,40.2
2022-12-31T12:49:16.241Z,40.1
2022-12-31T12:54:16.504Z,39.6
2022-12-31T12:59:16.907Z,39.9
2022-12-31T13:04:33.815Z,40
2022-12-31T13:09:17.789Z,40.1
2022-12-31T13:14:20.455Z,40.1
2022-12-31T13:19:20.330Z,40
2022-12-31T13:24:20.316Z,40
2022-12-31T13:29:23.317Z,40.2
2022-12-31T13:34:22.998Z,40.3
2022-12-31T13:39:23.156Z,40.4
2022-12-31T13:44:23.448Z,39.9
2022-12-31T13:49:23.628Z,40.1
2022-12-31T13:54:23.869Z,40.3
2022-12-31T13:59:26.982Z,40.1
2022-12-31T14:04:26.871Z,40.2
2022-12-31T14:09:26.903Z,40
2022-12-31T14:14:26.929Z,40.1
2022-12-31T14:19:31.666Z,40
2022-12-31T14:24:27.561Z,40.3
2022-12-31T14:29:27.716Z,40.5
2022-12-31T14:34:27.945Z,40.2
2022-12-31T14:39:28.149Z,40.5
2022-12-31T14:44:28.522Z,40.5
2022-12-31T14:49:28.682Z,40.4
2022-12-31T14:54:29.298Z,40.6
2022-12-31T14:59:29.345Z,40.2
2022-12-31T15:04:29.526Z,40.2
2022-12-31T15:09:29.771Z,40.3
2022-12-31T15:14:36.806Z,40.3
2022-12-31T15:19:30.386Z,40.5
2022-12-31T15:24:30.670Z,40.4
2022-12-31T15:29:30.876Z,40.5
2022-12-31T15:34:31.210Z,40.5
2022-12-31T15:39:34.197Z,40.3
2022-12-31T15:44:33.987Z,40.3
2022-12-31T15:49:34.041Z,40.3
2022-12-31T15:54:34.224Z,40.4
2022-12-31T15:59:34.173Z,40.3
2022-12-31T16:04:34.254Z,40.3
2022-12-31T16:09:37.038Z,40.5
2022-12-31T16:14:36.863Z,40.3
2022-12-31T16:19:37.127Z,40.5
2022-12-31T16:24:49.157Z,40.5
2022-12-31T16:29:37.239Z,40.3
2022-12-31T16:34:37.373Z,40.4
2022-12-31T16:39:37.634Z,40.3
2022-12-31T16:44:37.981Z,40.4
2022-12-31T16:49:38.278Z,40.4
2022-12-31T16:54:41.116Z,40.4
2022-12-31T16:59:40.808Z,40.4
2022-12-31T17:04:46.015Z,40.5
2022-12-31T17:09:41.258Z,40.4
2022-12-31T17:14:41.450Z,40.5
2022-12-31T17:19:42.804Z,40.4
2022-12-31T17:24:42.804Z,40.6
2022-12-31T17:29:45.591Z,40.5
2022-12-31T17:34:47.885Z,40.6
2022-12-31T17:39:47.625Z,40.5
2022-12-31T17:44:47.661Z,40.5
2022-12-31T17:49:47.998Z,40.4
2022-12-31T17:54:48.000Z,40.3
2022-12-31T17:59:48.175Z,40.8
2022-12-31T18:04:48.337Z,41.1
2022-12-31T18:09:51.091Z,42.1
2022-12-31T18:14:50.104Z,43.3
2022-12-31T18:20:06.249Z,43.8
2022-12-31T18:24:50.033Z,44.5
2022-12-31T18:29:49.947Z,45.2
2022-12-31T18:34:49.927Z,45.5
2022-12-31T18:39:50.272Z,45.9
2022-12-31T18:44:50.217Z,46.2
2022-12-31T18:49:50.403Z,46.7
2022-12-31T18:54:50.430Z,46.8
2022-12-31T18:59:50.609Z,46.9
2022-12-31T19:04:50.762Z,47.2
2022-12-31T19:09:54.749Z,47.3
2022-12-31T19:14:51.280Z,47.3
2022-12-31T19:19:54.140Z,47.5
2022-12-31T19:24:53.790Z,47.3
2022-12-31T19:29:54.072Z,47.4
2022-12-31T19:34:54.299Z,47.6
2022-12-31T19:39:54.662Z,47.5
2022-12-31T19:44:54.885Z,47.5
2022-12-31T19:49:55.166Z,47.8
2022-12-31T19:54:55.454Z,47.7
2022-12-31T19:59:55.782Z,47.8
2022-12-31T20:04:56.132Z,47.9
2022-12-31T20:09:56.270Z,47.8
2022-12-31T20:14:56.599Z,47.9
2022-12-31T20:19:59.368Z,47.8
2022-12-31T20:24:58.991Z,47.9
2022-12-31T20:29:59.126Z,47.9
2022-12-31T20:34:59.231Z,47.8
2022-12-31T20:39:59.513Z,47.8
2022-12-31T20:44:59.951Z,47.9
2022-12-31T20:50:15.674Z,48
2022-12-31T20:55:00.477Z,47.8
2022-12-31T21:00:03.597Z,47.8
2022-12-31T21:05:03.453Z,47.8
2022-12-31T21:10:03.449Z,47.8
2022-12-31T21:15:03.473Z,47.7
2022-12-31T21:20:03.669Z,47.9
2022-12-31T21:25:03.788Z,47.7
2022-12-31T21:30:19.835Z,47.8
2022-12-31T21:35:40.659Z,47.7
2022-12-31T21:40:04.379Z,47.9
2022-12-31T21:45:07.433Z,47.9
2022-12-31T21:50:09.907Z,47.7
2022-12-31T21:55:09.770Z,47.7
2022-12-31T22:00:40.138Z,47.6
2022-12-31T22:05:17.522Z,47.7
2022-12-31T22:10:10.610Z,47.7
2022-12-31T22:15:14.099Z,47.6
2022-12-31T22:20:31.127Z,47.5
2022-12-31T22:25:18.325Z,47.6
2022-12-31T22:30:17.840Z,47.5
2022-12-31T22:35:17.973Z,47.6
2022-12-31T22:40:17.869Z,47.6
2022-12-31T22:45:17.878Z,47.6
2022-12-31T22:50:19.393Z,47.8
2022-12-31T22:55:18.779Z,47.5
2022-12-31T23:00:19.795Z,47.7
2022-12-31T23:05:20.707Z,47.6
2022-12-31T23:10:21.074Z,47.5
2022-12-31T23:15:21.468Z,47.7
2022-12-31T23:20:24.511Z,47.7
2022-12-31T23:25:24.302Z,47.6
2022-12-31T23:30:24.321Z,47.7
2022-12-31T23:35:24.609Z,47.6
2022-12-31T23:40:24.676Z,47.6
2022-12-31T23:45:28.236Z,47.7
2022-12-31T23:50:24.863Z,47.6
2022-12-31T23:55:25.067Z,47.8
