createdAt,value
2022-09-07T00:12:02.356Z,7.93
2022-09-07T00:21:10.919Z,7.07
2022-09-07T00:27:09.734Z,5.80
2022-09-07T00:38:30.347Z,12.65
2022-09-07T00:40:43.612Z,16.45
2022-09-07T00:45:23.329Z,16.40
2022-09-07T00:47:40.944Z,9.93
2022-09-07T00:52:57.213Z,13.13
2022-09-07T00:58:53.248Z,13.88
2022-09-07T01:01:00.523Z,6.28
2022-09-07T01:08:38.689Z,5.35
2022-09-07T01:10:44.688Z,5.05
2022-09-07T01:12:54.730Z,9.43
2022-09-07T01:18:35.209Z,8.75
2022-09-07T01:21:14.327Z,8.02
2022-09-07T01:23:59.764Z,10.73
2022-09-07T01:26:41.621Z,9.40
2022-09-07T01:28:55.232Z,6.72
2022-09-07T01:31:22.612Z,9.63
2022-09-07T01:33:42.458Z,9.65
2022-09-07T01:38:19.424Z,10.32
2022-09-07T01:40:40.979Z,14.10
2022-09-07T01:43:02.454Z,6.00
2022-09-07T01:45:15.662Z,6.50
2022-09-07T01:47:58.001Z,6.65
2022-09-07T01:53:04.293Z,4.65
2022-09-07T01:55:32.701Z,8.10
2022-09-07T01:57:45.726Z,4.78
2022-09-07T02:00:17.801Z,11.32
2022-09-07T02:05:11.994Z,8.90
2022-09-07T02:07:23.575Z,6.35
2022-09-07T02:09:54.420Z,10.80
2022-09-07T02:12:01.279Z,6.82
2022-09-07T02:14:26.374Z,6.78
2022-09-07T02:16:36.210Z,11.77
2022-09-07T02:21:08.802Z,9.00
2022-09-07T02:23:37.890Z,9.18
2022-09-07T02:25:48.807Z,5.90
2022-09-07T02:28:14.178Z,8.00
2022-09-07T02:30:30.111Z,6.80
2022-09-07T02:32:36.804Z,9.70
2022-09-07T02:34:40.730Z,13.32
2022-09-07T02:36:50.741Z,15.20
2022-09-07T02:41:49.568Z,13.65
2022-09-07T02:43:52.581Z,12.17
2022-09-07T02:46:26.559Z,11.73
2022-09-07T02:49:05.677Z,8.77
2022-09-07T02:51:38.161Z,8.80
2022-09-07T02:54:35.497Z,18.30
2022-09-07T02:57:18.966Z,14.45
2022-09-07T03:00:02.459Z,10.75
2022-09-07T03:02:11.044Z,13.07
2022-09-07T03:04:29.389Z,9.65
2022-09-07T03:07:01.913Z,6.55
2022-09-07T03:09:08.217Z,9.20
2022-09-07T03:11:13.114Z,9.88
2022-09-07T03:13:26.573Z,7.72
2022-09-07T03:15:30.752Z,7.07
2022-09-07T03:17:36.988Z,11.57
2022-09-07T03:19:42.759Z,6.47
2022-09-07T04:07:25.927Z,17.15
2022-09-07T04:09:27.972Z,15.13
2022-09-07T04:11:29.983Z,13.02
2022-09-07T04:13:32.367Z,13.82
2022-09-07T04:15:34.447Z,7.43
2022-09-07T04:17:36.493Z,9.93
2022-09-07T04:19:38.500Z,12.80
2022-09-07T04:21:41.770Z,12.50
2022-09-07T04:23:43.940Z,18.33
2022-09-07T04:25:52.324Z,15.27
2022-09-07T04:27:56.029Z,13.07
2022-09-07T04:29:58.028Z,12.70
2022-09-07T04:32:00.045Z,9.73
2022-09-07T04:34:02.306Z,9.32
2022-09-07T04:36:04.846Z,17.73
2022-09-07T04:38:07.148Z,11.65
2022-09-07T04:40:09.876Z,14.77
2022-09-07T04:44:16.976Z,12.60
2022-09-07T04:46:30.302Z,19.88
2022-09-07T04:50:34.327Z,13.75
2022-09-07T04:52:36.385Z,13.38
2022-09-07T04:54:38.705Z,16.33
2022-09-07T04:56:40.723Z,15.02
2022-09-07T04:58:42.715Z,12.75
2022-09-07T05:00:44.705Z,10.13
2022-09-07T05:02:46.753Z,12.00
2022-09-07T05:04:48.845Z,17.08
2022-09-07T05:06:50.945Z,14.02
2022-09-07T05:08:53.866Z,17.17
2022-09-07T05:10:56.797Z,10.30
2022-09-07T05:12:58.839Z,9.77
2022-09-07T05:15:01.693Z,20.58
2022-09-07T05:17:04.616Z,16.50
2022-09-07T05:19:06.609Z,17.13
2022-09-07T05:21:16.980Z,17.83
2022-09-07T05:23:19.060Z,22.48
2022-09-07T05:25:21.074Z,26.50
2022-09-07T05:27:23.073Z,16.00
2022-09-07T05:31:48.316Z,21.42
2022-09-07T05:36:16.671Z,27.08
2022-09-07T05:38:18.671Z,23.42
2022-09-07T05:40:22.310Z,20.73
2022-09-07T05:42:24.380Z,15.75
2022-09-07T05:46:44.161Z,33.03
2022-09-07T05:48:46.211Z,18.48
2022-09-07T05:50:52.717Z,21.80
2022-09-07T05:52:54.750Z,20.95
2022-09-07T05:55:13.059Z,18.27
2022-09-07T05:57:18.747Z,14.10
2022-09-07T05:59:20.711Z,14.80
2022-09-07T06:01:22.733Z,25.13
2022-09-07T06:03:25.097Z,24.42
2022-09-07T06:05:27.226Z,20.02
2022-09-07T06:07:29.271Z,25.27
2022-09-07T06:09:31.521Z,22.60
2022-09-07T06:11:33.512Z,19.17
2022-09-07T06:13:35.733Z,21.75
2022-09-07T06:15:37.804Z,19.33
2022-09-07T06:17:39.979Z,13.57
2022-09-07T06:19:41.982Z,21.20
2022-09-07T06:21:44.020Z,26.33
2022-09-07T06:23:46.521Z,22.23
2022-09-07T06:25:49.859Z,19.35
2022-09-07T06:27:53.975Z,17.45
2022-09-07T06:29:56.030Z,26.33
2022-09-07T06:34:20.072Z,19.13
2022-09-07T06:36:23.918Z,33.42
2022-09-07T06:38:31.843Z,22.52
2022-09-07T06:40:34.837Z,19.88
2022-09-07T06:44:38.968Z,13.77
2022-09-07T06:49:02.940Z,13.85
2022-09-07T06:51:07.901Z,18.52
2022-09-07T06:55:32.441Z,13.43
2022-09-07T06:57:34.511Z,20.38
2022-09-07T06:59:36.744Z,12.30
2022-09-07T07:01:38.793Z,13.88
2022-09-07T07:03:41.280Z,9.77
2022-09-07T07:05:50.898Z,22.25
2022-09-07T07:07:52.988Z,14.00
2022-09-07T07:09:55.216Z,18.52
2022-09-07T07:11:57.220Z,8.27
2022-09-07T07:14:00.053Z,8.40
2022-09-07T07:16:10.037Z,19.27
2022-09-07T07:18:20.776Z,9.82
2022-09-07T07:20:32.980Z,13.82
2022-09-07T07:22:50.454Z,10.23
2022-09-07T07:24:52.477Z,7.82
2022-09-07T07:26:54.477Z,15.13
2022-09-07T07:31:07.194Z,8.32
2022-09-07T07:33:11.548Z,10.07
2022-09-07T07:35:14.260Z,12.90
2022-09-07T07:37:16.301Z,10.80
2022-09-07T07:41:57.658Z,19.30
2022-09-07T07:44:03.259Z,12.85
2022-09-07T07:46:06.342Z,9.52
2022-09-07T07:48:09.143Z,10.05
2022-09-07T07:55:00.971Z,12.43
2022-09-07T07:57:04.234Z,11.45
2022-09-07T07:59:06.430Z,21.45
2022-09-07T08:01:12.473Z,8.38
2022-09-07T08:03:14.481Z,5.78
2022-09-07T08:05:17.222Z,12.63
2022-09-07T08:09:21.581Z,9.68
2022-09-07T08:11:23.654Z,15.07
2022-09-07T08:13:26.213Z,10.90
2022-09-07T08:15:28.190Z,7.88
2022-09-07T08:17:30.139Z,7.90
2022-09-07T08:19:32.108Z,8.45
2022-09-07T08:21:34.062Z,10.35
2022-09-07T08:23:37.290Z,11.73
2022-09-07T08:25:39.308Z,8.48
2022-09-07T08:27:41.285Z,4.57
2022-09-07T08:29:43.268Z,18.25
2022-09-07T08:31:45.531Z,15.80
2022-09-07T08:33:47.516Z,10.77
2022-09-07T08:36:01.264Z,20.02
2022-09-07T08:38:03.216Z,12.25
2022-09-07T08:40:05.738Z,7.70
2022-09-07T08:42:15.396Z,5.45
2022-09-07T08:44:47.631Z,3.47
2022-09-07T08:46:55.112Z,5.95
2022-09-07T08:48:57.309Z,5.88
2022-09-07T08:51:10.275Z,4.95
2022-09-07T08:55:21.485Z,7.47
2022-09-07T08:57:27.402Z,7.97
2022-09-07T08:59:59.919Z,29.33
2022-09-07T09:04:29.439Z,4.03
2022-09-07T09:07:20.983Z,4.45
2022-09-07T09:10:01.077Z,6.68
2022-09-07T09:12:27.593Z,10.15
2022-09-07T09:15:00.191Z,6.55
2022-09-07T09:17:10.887Z,6.93
2022-09-07T09:19:32.087Z,4.63
2022-09-07T09:21:35.613Z,5.78
2022-09-07T09:23:41.589Z,5.72
2022-09-07T09:26:04.838Z,6.47
2022-09-07T09:30:19.609Z,4.80
2022-09-07T09:32:52.892Z,6.82
2022-09-07T09:35:15.369Z,6.90
2022-09-07T09:37:17.424Z,4.80
2022-09-07T09:39:33.955Z,7.50
2022-09-07T09:41:36.930Z,3.03
2022-09-07T09:43:56.603Z,3.35
2022-09-07T09:46:13.895Z,5.07
2022-09-07T09:48:40.457Z,2.85
2022-09-07T09:53:34.851Z,4.53
2022-09-07T09:55:37.414Z,6.57
2022-09-07T10:00:29.323Z,13.13
2022-09-07T10:04:55.205Z,2.28
2022-09-07T10:07:20.708Z,3.03
2022-09-07T10:09:25.970Z,3.08
2022-09-07T10:14:19.292Z,1.83
2022-09-07T10:16:21.546Z,4.07
2022-09-07T10:18:36.041Z,3.83
2022-09-07T10:20:38.216Z,5.35
2022-09-07T10:22:40.883Z,8.43
2022-09-07T10:24:42.820Z,9.07
2022-09-07T10:26:44.905Z,6.25
2022-09-07T10:31:26.378Z,7.55
2022-09-07T10:36:37.572Z,3.83
2022-09-07T10:38:46.152Z,4.30
2022-09-07T10:41:04.293Z,5.40
2022-09-07T10:43:31.895Z,2.85
2022-09-07T10:45:58.297Z,3.20
2022-09-07T10:48:35.608Z,4.13
2022-09-07T10:51:05.039Z,2.08
2022-09-07T10:53:46.630Z,4.55
2022-09-07T10:56:26.913Z,2.25
2022-09-07T10:59:18.925Z,4.95
2022-09-07T11:01:33.428Z,1.83
2022-09-07T11:04:29.560Z,2.35
2022-09-07T11:06:41.723Z,7.22
2022-09-07T11:09:17.033Z,3.63
2022-09-07T11:14:13.619Z,4.22
2022-09-07T11:24:11.282Z,3.10
2022-09-07T11:26:25.110Z,5.68
2022-09-07T11:28:45.885Z,1.98
2022-09-07T11:31:00.231Z,1.67
2022-09-07T11:33:35.514Z,3.72
2022-09-07T11:35:43.902Z,3.40
2022-09-07T11:37:49.576Z,1.35
2022-09-07T11:40:36.510Z,2.28
2022-09-07T11:43:22.813Z,5.90
2022-09-07T11:46:21.858Z,3.03
2022-09-07T11:48:31.187Z,6.13
2022-09-07T11:50:36.120Z,4.70
2022-09-07T11:52:40.611Z,5.57
2022-09-07T11:54:53.563Z,3.75
2022-09-07T11:57:15.481Z,4.03
2022-09-07T11:59:20.040Z,3.42
2022-09-07T12:01:56.627Z,5.28
2022-09-07T12:04:51.714Z,4.15
2022-09-07T12:07:33.415Z,4.03
2022-09-07T12:09:44.122Z,5.63
2022-09-07T12:12:08.159Z,8.55
2022-09-07T12:14:30.841Z,2.67
2022-09-07T12:16:59.553Z,1.88
2022-09-07T12:19:22.032Z,4.22
2022-09-07T12:23:33.389Z,2.67
2022-09-07T12:25:35.397Z,2.28
2022-09-07T12:27:38.780Z,3.25
2022-09-07T12:29:45.115Z,7.05
2022-09-07T12:31:58.874Z,5.07
2022-09-07T12:34:38.503Z,1.25
2022-09-07T12:36:41.275Z,0.98
2022-09-07T12:39:30.729Z,3.45
2022-09-07T12:42:32.014Z,1.70
2022-09-07T12:44:19.227Z,5.10
2022-09-07T12:46:43.935Z,9.52
2022-09-07T12:49:08.681Z,8.35
2022-09-07T12:54:06.815Z,2.75
2022-09-07T12:56:38.419Z,3.15
2022-09-07T12:58:59.345Z,4.90
2022-09-07T13:01:35.464Z,5.38
2022-09-07T13:04:12.680Z,2.05
2022-09-07T13:09:16.697Z,8.10
2022-09-07T13:11:21.523Z,3.28
2022-09-07T13:16:15.525Z,5.28
2022-09-07T13:18:29.180Z,3.88
2022-09-07T13:20:36.129Z,4.85
2022-09-07T13:22:39.555Z,2.55
2022-09-07T13:27:11.210Z,2.58
2022-09-07T13:29:13.871Z,2.20
2022-09-07T13:32:07.994Z,5.32
2022-09-07T13:35:01.094Z,3.63
2022-09-07T13:37:12.175Z,2.55
2022-09-07T13:39:16.161Z,3.70
2022-09-07T13:41:32.069Z,3.72
2022-09-07T13:43:34.057Z,12.18
2022-09-07T13:45:55.760Z,2.40
2022-09-07T13:48:25.266Z,2.00
2022-09-07T13:50:36.288Z,5.00
2022-09-07T13:53:15.266Z,6.17
2022-09-07T13:56:12.801Z,6.38
2022-09-07T13:58:35.601Z,2.63
2022-09-07T14:00:37.720Z,4.22
2022-09-07T14:02:39.750Z,5.85
2022-09-07T14:04:43.130Z,4.38
2022-09-07T14:06:45.129Z,4.15
2022-09-07T14:08:49.524Z,5.82
2022-09-07T14:10:51.491Z,3.85
2022-09-07T14:13:08.044Z,1.75
2022-09-07T14:15:22.348Z,5.53
2022-09-07T14:17:24.343Z,7.18
2022-09-07T14:19:39.866Z,7.47
2022-09-07T14:21:41.888Z,3.45
2022-09-07T14:23:43.878Z,3.90
2022-09-07T14:28:31.401Z,5.32
2022-09-07T14:30:33.601Z,6.25
2022-09-07T14:32:36.216Z,3.10
2022-09-07T14:34:38.210Z,2.78
2022-09-07T14:36:45.858Z,2.40
2022-09-07T14:41:18.465Z,4.80
2022-09-07T14:43:37.002Z,2.85
2022-09-07T14:45:39.335Z,4.05
2022-09-07T14:47:41.359Z,3.08
2022-09-07T14:49:43.608Z,2.88
2022-09-07T14:51:48.427Z,10.18
2022-09-07T14:53:51.841Z,2.60
2022-09-07T14:56:02.272Z,2.13
2022-09-07T14:58:16.427Z,2.63
2022-09-07T15:00:32.170Z,3.08
2022-09-07T15:02:36.802Z,5.95
2022-09-07T15:04:38.966Z,4.00
2022-09-07T15:09:07.004Z,7.55
2022-09-07T15:13:35.959Z,5.20
2022-09-07T15:17:43.373Z,1.40
2022-09-07T15:19:45.738Z,5.22
2022-09-07T15:21:47.721Z,4.07
2022-09-07T15:23:54.284Z,2.92
2022-09-07T15:25:56.294Z,2.55
2022-09-07T15:27:58.368Z,8.40
2022-09-07T15:30:00.393Z,5.28
2022-09-07T15:32:04.680Z,1.83
2022-09-07T15:34:18.600Z,4.32
2022-09-07T15:36:20.651Z,4.03
2022-09-07T15:41:20.665Z,4.93
2022-09-07T15:43:23.047Z,7.65
2022-09-07T15:45:25.501Z,3.42
2022-09-07T15:49:51.380Z,3.30
2022-09-07T15:52:08.928Z,5.78
2022-09-07T15:54:13.509Z,5.05
2022-09-07T15:56:17.239Z,3.17
2022-09-07T15:58:21.901Z,5.72
2022-09-07T16:00:23.937Z,5.55
2022-09-07T16:04:48.064Z,4.60
2022-09-07T16:06:50.918Z,4.82
2022-09-07T16:08:53.377Z,5.57
2022-09-07T16:10:56.321Z,3.80
2022-09-07T16:13:11.326Z,8.60
2022-09-07T16:15:18.250Z,9.35
2022-09-07T16:17:34.400Z,6.30
2022-09-07T16:19:41.103Z,2.95
2022-09-07T16:21:43.274Z,10.50
2022-09-07T16:23:48.855Z,3.92
2022-09-07T16:25:58.407Z,5.20
2022-09-07T16:28:00.435Z,7.22
2022-09-07T16:30:02.437Z,3.00
2022-09-07T16:34:26.389Z,10.45
2022-09-07T16:36:28.461Z,9.27
2022-09-07T16:38:47.599Z,10.60
2022-09-07T16:40:50.128Z,11.63
2022-09-07T16:42:52.224Z,7.50
2022-09-07T16:44:54.793Z,7.63
2022-09-07T16:48:58.726Z,7.57
2022-09-07T16:51:02.637Z,7.60
2022-09-07T16:53:04.828Z,6.63
2022-09-07T16:55:07.126Z,9.68
2022-09-07T16:57:09.127Z,7.53
2022-09-07T16:59:13.819Z,8.63
2022-09-07T17:01:18.155Z,14.43
2022-09-07T17:03:20.286Z,17.88
2022-09-07T17:05:22.334Z,7.45
2022-09-07T17:07:24.358Z,14.02
2022-09-07T17:09:28.649Z,7.45
2022-09-07T17:11:33.002Z,12.73
2022-09-07T17:13:36.151Z,7.47
2022-09-07T17:15:38.129Z,5.75
2022-09-07T17:17:40.098Z,8.23
2022-09-07T17:19:42.398Z,5.10
2022-09-07T17:21:46.188Z,11.63
2022-09-07T17:23:54.929Z,7.00
2022-09-07T17:26:14.179Z,4.60
2022-09-07T17:28:16.527Z,11.35
2022-09-07T17:30:20.757Z,10.15
2022-09-07T17:32:25.317Z,14.30
2022-09-07T17:34:28.582Z,9.15
2022-09-07T17:36:30.759Z,10.82
2022-09-07T17:40:55.162Z,11.02
2022-09-07T17:45:19.196Z,5.78
2022-09-07T17:47:21.397Z,5.65
2022-09-07T17:49:24.103Z,6.75
2022-09-07T17:51:28.228Z,10.68
2022-09-07T17:53:30.336Z,10.30
2022-09-07T17:55:32.326Z,5.25
2022-09-07T17:57:34.928Z,11.63
2022-09-07T18:01:58.844Z,8.30
2022-09-07T18:04:00.824Z,7.95
2022-09-07T18:06:03.053Z,5.75
2022-09-07T18:08:05.538Z,18.30
2022-09-07T18:10:07.983Z,15.73
2022-09-07T18:12:09.975Z,14.02
2022-09-07T18:14:13.625Z,23.15
2022-09-07T18:16:17.578Z,8.35
2022-09-07T18:18:20.318Z,8.95
2022-09-07T18:22:26.219Z,6.32
2022-09-07T18:24:28.255Z,10.95
2022-09-07T18:26:30.589Z,17.42
2022-09-07T18:30:54.503Z,8.45
2022-09-07T18:32:58.360Z,8.18
2022-09-07T18:35:01.173Z,14.23
2022-09-07T18:37:03.341Z,9.40
2022-09-07T18:39:05.350Z,15.23
2022-09-07T18:41:12.063Z,13.43
2022-09-07T18:43:14.453Z,6.93
2022-09-07T18:45:33.691Z,6.55
2022-09-07T18:47:35.902Z,11.75
2022-09-07T18:49:38.112Z,10.45
2022-09-07T18:54:02.422Z,11.05
2022-09-07T18:56:06.400Z,11.55
2022-09-07T18:58:08.361Z,12.20
2022-09-07T19:00:11.767Z,19.13
2022-09-07T19:02:14.367Z,7.57
2022-09-07T19:04:16.540Z,15.85
2022-09-07T19:06:18.513Z,14.15
2022-09-07T19:08:20.486Z,12.02
2022-09-07T19:10:23.159Z,11.55
2022-09-07T19:14:27.631Z,12.75
2022-09-07T19:16:29.838Z,12.77
2022-09-07T19:18:32.160Z,24.48
2022-09-07T19:20:34.488Z,15.30
2022-09-07T19:22:36.434Z,16.77
2022-09-07T19:24:38.416Z,14.15
2022-09-07T19:26:43.006Z,17.95
2022-09-07T19:28:52.961Z,19.98
2022-09-07T19:30:55.113Z,12.38
2022-09-07T19:33:00.718Z,16.88
2022-09-07T19:35:05.753Z,11.55
2022-09-07T19:37:10.071Z,15.30
2022-09-07T19:39:12.094Z,19.27
2022-09-07T19:41:17.082Z,12.38
2022-09-07T19:43:19.107Z,16.70
2022-09-07T19:45:21.231Z,14.02
2022-09-07T19:47:24.022Z,16.83
2022-09-07T19:51:27.884Z,18.02
2022-09-07T19:53:34.325Z,10.90
2022-09-07T19:55:36.372Z,19.80
2022-09-07T19:57:38.330Z,15.43
2022-09-07T19:59:40.296Z,13.35
2022-09-07T20:01:47.354Z,9.15
2022-09-07T20:03:58.714Z,10.63
2022-09-07T20:06:08.905Z,12.13
2022-09-07T20:08:10.888Z,9.35
2022-09-07T20:10:12.844Z,10.30
2022-09-07T20:12:14.813Z,16.55
2022-09-07T20:14:17.107Z,16.02
2022-09-07T20:16:19.463Z,10.35
2022-09-07T20:18:22.152Z,12.48
2022-09-07T20:20:24.202Z,13.68
2022-09-07T20:22:26.173Z,15.30
2022-09-07T20:24:28.511Z,15.38
2022-09-07T20:26:32.347Z,19.67
2022-09-07T20:28:34.612Z,18.92
2022-09-07T20:30:42.414Z,10.30
2022-09-07T20:32:44.502Z,10.35
2022-09-07T20:34:46.489Z,12.93
2022-09-07T20:36:51.390Z,15.82
2022-09-07T20:38:55.218Z,13.70
2022-09-07T20:40:59.628Z,19.50
2022-09-07T20:43:01.588Z,14.20
2022-09-07T20:45:03.829Z,14.45
2022-09-07T20:47:05.937Z,13.18
2022-09-07T20:49:07.938Z,10.95
2022-09-07T20:51:12.801Z,13.63
2022-09-07T20:53:14.751Z,13.45
2022-09-07T20:55:16.949Z,11.55
2022-09-07T20:57:18.996Z,7.95
2022-09-07T20:59:21.267Z,11.75
2022-09-07T21:01:23.740Z,12.93
2022-09-07T21:03:25.951Z,7.20
2022-09-07T21:05:28.013Z,7.85
2022-09-07T21:07:30.033Z,7.50
2022-09-07T21:09:32.027Z,13.25
2022-09-07T21:11:35.517Z,9.90
2022-09-07T21:13:37.625Z,6.63
2022-09-07T21:15:44.081Z,8.85
2022-09-07T21:17:46.036Z,9.77
2022-09-07T21:19:47.976Z,10.02
2022-09-07T21:21:49.958Z,10.70
2022-09-07T21:23:59.900Z,8.13
2022-09-07T21:26:02.098Z,12.73
2022-09-07T21:28:04.036Z,11.13
2022-09-07T21:30:06.614Z,9.07
2022-09-07T21:32:08.556Z,6.13
2022-09-07T21:34:10.622Z,13.50
2022-09-07T21:36:13.217Z,7.70
2022-09-07T21:38:15.178Z,8.68
2022-09-07T21:40:17.441Z,8.35
2022-09-07T21:42:19.436Z,14.45
2022-09-07T21:44:21.922Z,6.77
2022-09-07T21:46:24.318Z,12.77
2022-09-07T21:48:26.353Z,6.03
2022-09-07T21:50:28.293Z,8.25
2022-09-07T21:52:30.251Z,10.55
2022-09-07T21:54:32.191Z,9.77
2022-09-07T21:56:34.194Z,10.45
2022-09-07T21:58:36.217Z,11.40
2022-09-07T22:00:38.967Z,14.07
2022-09-07T22:04:42.911Z,8.05
2022-09-07T22:06:44.871Z,10.35
2022-09-07T22:08:46.893Z,7.22
2022-09-07T22:10:48.914Z,17.10
2022-09-07T22:12:50.853Z,6.30
2022-09-07T22:14:52.777Z,12.60
2022-09-07T22:16:54.722Z,10.27
2022-09-07T22:18:56.652Z,14.67
2022-09-07T22:21:13.248Z,11.57
2022-09-07T22:23:15.208Z,8.85
2022-09-07T22:25:17.233Z,8.82
2022-09-07T22:27:19.190Z,9.20
2022-09-07T22:29:21.124Z,11.77
2022-09-07T22:31:28.740Z,8.00
2022-09-07T22:33:30.821Z,7.55
2022-09-07T22:35:32.788Z,12.38
2022-09-07T22:37:34.762Z,14.68
2022-09-07T22:39:37.098Z,12.20
2022-09-07T22:41:39.386Z,10.77
2022-09-07T22:43:41.559Z,8.05
2022-09-07T22:45:43.500Z,12.15
2022-09-07T22:47:45.480Z,8.98
2022-09-07T22:49:47.503Z,7.53
2022-09-07T22:51:49.522Z,9.98
2022-09-07T22:53:51.513Z,9.38
2022-09-07T22:55:53.800Z,10.55
2022-09-07T22:57:55.753Z,8.93
2022-09-07T22:59:57.702Z,11.32
2022-09-07T23:01:59.689Z,13.63
2022-09-07T23:04:02.481Z,7.25
2022-09-07T23:06:04.703Z,7.28
2022-09-07T23:08:06.763Z,12.80
2022-09-07T23:10:09.271Z,8.20
2022-09-07T23:12:11.273Z,11.45
2022-09-07T23:14:19.626Z,15.15
2022-09-07T23:16:21.813Z,14.65
2022-09-07T23:18:24.007Z,8.70
2022-09-07T23:20:25.971Z,10.32
2022-09-07T23:22:27.935Z,8.60
2022-09-07T23:24:29.887Z,7.78
2022-09-07T23:26:32.236Z,7.93
2022-09-07T23:28:34.700Z,10.93
2022-09-07T23:30:36.713Z,11.20
2022-09-07T23:32:38.671Z,10.13
2022-09-07T23:34:40.744Z,15.35
2022-09-07T23:36:42.709Z,12.75
2022-09-07T23:38:45.846Z,7.00
2022-09-07T23:40:47.858Z,13.88
2022-09-07T23:42:49.968Z,20.20
2022-09-07T23:44:51.906Z,8.15
2022-09-07T23:46:53.971Z,14.30
2022-09-07T23:48:56.005Z,8.77
2022-09-07T23:50:57.980Z,10.38
2022-09-07T23:53:00.020Z,10.88
2022-09-07T23:55:02.021Z,7.38
2022-09-07T23:57:04.118Z,12.05
2022-09-07T23:59:06.401Z,8.95
