createdAt,value
2019-01-31T00:00:05.254Z,98737.63
2019-01-31T00:02:50.130Z,98732.03
2019-01-31T00:05:26.743Z,98737.86
2019-01-31T00:08:22.860Z,98736.20
2019-01-31T00:11:14.337Z,98745.14
2019-01-31T00:13:56.682Z,98739.77
2019-01-31T00:17:00.570Z,98743.48
2019-01-31T00:19:37.188Z,98748.41
2019-01-31T00:22:16.500Z,98748.34
2019-01-31T00:24:56.040Z,98736.44
2019-01-31T00:27:32.654Z,98747.12
2019-01-31T00:30:27.606Z,98749.66
2019-01-31T00:33:06.872Z,98742.77
2019-01-31T00:36:07.032Z,98743.20
2019-01-31T00:39:06.247Z,98741.47
2019-01-31T00:41:45.615Z,98739.69
2019-01-31T00:44:46.623Z,98746.03
2019-01-31T00:47:34.954Z,98742.63
2019-01-31T00:50:14.322Z,98742.55
2019-01-31T00:52:56.594Z,98746.40
2019-01-31T00:56:00.394Z,98749.89
2019-01-31T00:58:45.444Z,98752.95
2019-01-31T01:01:38.523Z,98744.91
2019-01-31T01:04:47.138Z,98750.04
2019-01-31T01:07:26.604Z,98757.24
2019-01-31T01:10:03.335Z,98757.32
2019-01-31T01:12:42.433Z,98760.30
2019-01-31T01:15:24.721Z,98758.61
2019-01-31T01:18:10.007Z,98759.77
2019-01-31T01:21:03.032Z,98758.89
2019-01-31T01:23:39.590Z,98761.31
2019-01-31T01:26:21.996Z,98767.27
2019-01-31T01:29:29.093Z,98774.30
2019-01-31T01:32:08.383Z,98774.95
2019-01-31T01:35:19.963Z,98770.30
2019-01-31T01:37:59.410Z,98772.05
2019-01-31T01:40:47.904Z,98770.73
2019-01-31T01:43:47.012Z,98782.12
2019-01-31T01:46:44.944Z,98782.92
2019-01-31T01:49:38.232Z,98782.87
2019-01-31T01:52:17.752Z,98784.11
2019-01-31T01:54:59.912Z,98781.60
2019-01-31T01:57:41.990Z,98788.75
2019-01-31T02:00:30.360Z,98790.80
2019-01-31T02:03:15.890Z,98790.51
2019-01-31T02:06:07.545Z,98788.49
2019-01-31T02:09:14.557Z,98789.31
2019-01-31T02:12:24.174Z,98793.42
2019-01-31T02:15:00.830Z,98800.13
2019-01-31T02:17:57.131Z,98796.34
2019-01-31T02:20:50.469Z,98800.19
2019-01-31T02:23:32.723Z,98793.77
2019-01-31T02:26:15.133Z,98800.53
2019-01-31T02:29:01.026Z,98799.02
2019-01-31T02:31:40.193Z,98804.52
2019-01-31T02:34:42.909Z,98803.96
2019-01-31T02:37:19.501Z,98800.85
2019-01-31T02:39:56.045Z,98804.34
2019-01-31T02:42:35.788Z,98806.68
2019-01-31T02:45:15.077Z,98804.96
2019-01-31T02:47:56.912Z,98808.12
2019-01-31T02:50:45.217Z,98806.39
2019-01-31T02:53:42.833Z,98805.95
2019-01-31T02:56:25.961Z,98806.16
2019-01-31T02:59:11.795Z,98804.02
2019-01-31T03:02:22.651Z,98805.20
2019-01-31T03:04:59.216Z,98806.61
2019-01-31T03:07:50.735Z,98806.68
2019-01-31T03:10:33.315Z,98813.81
2019-01-31T03:13:09.828Z,98808.82
2019-01-31T03:15:58.271Z,98816.67
2019-01-31T03:18:40.309Z,98813.25
2019-01-31T03:21:36.434Z,98819.08
2019-01-31T03:24:24.335Z,98818.94
2019-01-31T03:27:09.957Z,98816.62
2019-01-31T03:30:03.066Z,98814.77
2019-01-31T03:32:42.686Z,98814.83
2019-01-31T03:35:19.224Z,98812.13
2019-01-31T03:38:01.474Z,98820.34
2019-01-31T03:40:53.152Z,98817.94
2019-01-31T03:43:38.887Z,98819.69
2019-01-31T03:46:27.486Z,98823.56
2019-01-31T03:49:19.173Z,98822.47
2019-01-31T03:51:58.734Z,98826.08
2019-01-31T03:54:47.092Z,98816.90
2019-01-31T03:57:41.744Z,98828.16
2019-01-31T04:00:24.379Z,98828.22
2019-01-31T04:03:09.631Z,98836.00
2019-01-31T04:05:46.251Z,98839.72
2019-01-31T04:08:19.705Z,98840.05
2019-01-31T04:10:53.328Z,98839.11
2019-01-31T04:13:26.832Z,98842.19
2019-01-31T04:16:00.353Z,98848.72
2019-01-31T04:18:33.913Z,98855.92
2019-01-31T04:21:07.676Z,98852.83
2019-01-31T04:23:41.176Z,98856.11
2019-01-31T04:26:14.673Z,98854.45
2019-01-31T04:28:48.098Z,98865.31
2019-01-31T04:31:21.542Z,98868.75
2019-01-31T04:33:54.892Z,98863.31
2019-01-31T04:36:28.467Z,98863.24
2019-01-31T04:39:01.959Z,98868.62
2019-01-31T04:41:35.503Z,98871.54
2019-01-31T04:44:09.136Z,98867.34
2019-01-31T04:46:42.690Z,98866.03
2019-01-31T04:49:16.227Z,98862.67
2019-01-31T04:51:49.838Z,98868.44
2019-01-31T04:54:23.390Z,98866.73
2019-01-31T04:56:57.042Z,98868.92
2019-01-31T04:59:30.443Z,98876.45
2019-01-31T05:02:04.088Z,98874.42
2019-01-31T05:04:37.638Z,98877.72
2019-01-31T05:07:11.227Z,98882.77
2019-01-31T05:09:44.684Z,98880.63
2019-01-31T05:12:19.414Z,98884.88
2019-01-31T05:14:52.964Z,98889.54
2019-01-31T05:17:26.427Z,98893.33
2019-01-31T05:19:59.917Z,98891.61
2019-01-31T05:22:33.410Z,98895.53
2019-01-31T05:25:09.158Z,98894.14
2019-01-31T05:27:42.586Z,98896.25
2019-01-31T05:30:16.988Z,98902.05
2019-01-31T05:32:50.419Z,98896.94
2019-01-31T05:35:24.010Z,98892.64
2019-01-31T05:37:57.447Z,98891.50
2019-01-31T05:40:30.937Z,98896.86
2019-01-31T05:43:04.384Z,98900.23
2019-01-31T05:45:37.872Z,98904.16
2019-01-31T05:48:11.312Z,98904.16
2019-01-31T05:50:44.862Z,98904.37
2019-01-31T05:53:18.325Z,98899.27
2019-01-31T05:55:51.689Z,98908.95
2019-01-31T05:58:25.371Z,98907.30
2019-01-31T06:00:58.710Z,98913.55
2019-01-31T06:03:32.178Z,98911.22
2019-01-31T06:06:05.683Z,98912.68
2019-01-31T06:08:39.216Z,98907.69
2019-01-31T06:11:12.700Z,98906.97
2019-01-31T06:13:46.141Z,98917.41
2019-01-31T06:16:19.587Z,98904.64
2019-01-31T06:18:53.043Z,98919.37
2019-01-31T06:21:26.533Z,98914.55
2019-01-31T06:24:00.018Z,98916.58
2019-01-31T06:26:33.581Z,98921.96
2019-01-31T06:29:07.037Z,98913.62
2019-01-31T06:31:40.527Z,98920.65
2019-01-31T06:34:13.934Z,98919.44
2019-01-31T06:36:47.514Z,98917.36
2019-01-31T06:39:21.216Z,98922.73
2019-01-31T06:41:54.775Z,98924.67
2019-01-31T06:44:28.297Z,98932.16
2019-01-31T06:47:01.822Z,98935.56
2019-01-31T06:49:35.304Z,98935.86
2019-01-31T06:52:08.757Z,98933.91
2019-01-31T06:54:42.132Z,98946.48
2019-01-31T06:57:15.663Z,98944.61
2019-01-31T06:59:49.111Z,98941.36
2019-01-31T07:02:22.671Z,98936.11
2019-01-31T07:04:56.157Z,98947.88
2019-01-31T07:07:29.663Z,98944.96
2019-01-31T07:10:04.920Z,98947.88
2019-01-31T07:12:38.292Z,98949.53
2019-01-31T07:15:12.466Z,98951.50
2019-01-31T07:17:45.973Z,98954.08
2019-01-31T07:20:19.485Z,98949.86
2019-01-31T07:22:53.011Z,98958.64
2019-01-31T07:25:26.551Z,98961.17
2019-01-31T07:28:00.026Z,98959.97
2019-01-31T07:30:33.497Z,98965.08
2019-01-31T07:33:07.162Z,98969.77
2019-01-31T07:35:40.658Z,98972.71
2019-01-31T07:38:14.185Z,98974.38
2019-01-31T07:40:47.554Z,98973.42
2019-01-31T07:43:21.065Z,98975.91
2019-01-31T07:45:54.496Z,98979.96
2019-01-31T07:48:28.010Z,98980.02
2019-01-31T07:51:01.548Z,98983.67
2019-01-31T07:53:35.036Z,98991.22
2019-01-31T07:56:08.537Z,98989.52
2019-01-31T07:58:42.245Z,98984.95
2019-01-31T08:01:15.735Z,98992.05
2019-01-31T08:03:49.244Z,98991.03
2019-01-31T08:06:22.732Z,98996.86
2019-01-31T08:08:56.308Z,98996.78
2019-01-31T08:11:29.807Z,98999.77
2019-01-31T08:14:03.504Z,99000.41
2019-01-31T08:16:36.977Z,99007.86
2019-01-31T08:19:10.413Z,99011.71
2019-01-31T08:21:43.864Z,99010.00
2019-01-31T08:24:17.300Z,99010.83
2019-01-31T08:26:50.858Z,99014.88
2019-01-31T08:29:25.346Z,99015.97
2019-01-31T08:31:58.815Z,99015.45
2019-01-31T08:34:32.400Z,99023.55
2019-01-31T08:37:05.943Z,99022.78
2019-01-31T08:39:39.460Z,99022.70
2019-01-31T08:42:12.997Z,99020.95
2019-01-31T08:44:46.344Z,99023.17
2019-01-31T08:47:19.804Z,99021.78
2019-01-31T08:49:53.214Z,99027.71
2019-01-31T08:52:26.863Z,99026.77
2019-01-31T08:55:00.346Z,99024.48
2019-01-31T08:57:33.930Z,99029.01
2019-01-31T09:00:13.302Z,99032.13
2019-01-31T09:02:46.854Z,99035.41
2019-01-31T09:05:20.370Z,99038.50
2019-01-31T09:07:53.967Z,99038.55
2019-01-31T09:10:38.993Z,99036.09
2019-01-31T09:13:12.449Z,99039.94
2019-01-31T09:15:45.939Z,99041.55
2019-01-31T09:18:19.530Z,99045.33
2019-01-31T09:21:02.095Z,99048.34
2019-01-31T09:23:58.581Z,99050.36
2019-01-31T09:26:41.089Z,99048.91
2019-01-31T09:29:17.639Z,99047.48
2019-01-31T09:32:10.397Z,99048.51
2019-01-31T09:34:53.152Z,99047.04
2019-01-31T09:37:54.024Z,99048.55
2019-01-31T09:40:46.979Z,99058.84
2019-01-31T09:43:41.949Z,99058.84
2019-01-31T09:46:21.449Z,99058.31
2019-01-31T09:49:25.369Z,99054.98
2019-01-31T09:52:19.981Z,99058.55
2019-01-31T09:55:15.712Z,99067.16
2019-01-31T09:57:58.195Z,99065.80
2019-01-31T10:00:34.792Z,99067.67
2019-01-31T10:03:17.156Z,99066.62
2019-01-31T10:05:56.486Z,99066.72
2019-01-31T10:08:54.040Z,99070.67
2019-01-31T10:11:33.469Z,99068.50
2019-01-31T10:14:31.362Z,99073.63
2019-01-31T10:17:30.234Z,99076.77
2019-01-31T10:20:20.354Z,99074.92
2019-01-31T10:22:59.620Z,99072.91
2019-01-31T10:25:36.148Z,99070.71
2019-01-31T10:28:21.057Z,99072.25
2019-01-31T10:31:24.644Z,99078.16
2019-01-31T10:34:13.066Z,99069.75
2019-01-31T10:37:19.822Z,99070.64
2019-01-31T10:40:08.310Z,99059.58
2019-01-31T10:42:53.716Z,99075.14
2019-01-31T10:45:35.765Z,99076.01
2019-01-31T10:48:31.921Z,99074.69
2019-01-31T10:51:11.096Z,99071.50
2019-01-31T10:53:47.629Z,99067.42
2019-01-31T10:56:32.856Z,99061.77
2019-01-31T10:59:33.575Z,99067.29
2019-01-31T11:02:35.753Z,99071.37
2019-01-31T11:05:15.926Z,99058.92
2019-01-31T11:08:04.408Z,99064.09
2019-01-31T11:10:49.506Z,99052.05
2019-01-31T11:13:31.828Z,99064.96
2019-01-31T11:16:42.769Z,99067.20
2019-01-31T11:19:41.055Z,99059.56
2019-01-31T11:22:39.384Z,99059.56
2019-01-31T11:25:19.478Z,99061.45
2019-01-31T11:28:15.878Z,99058.38
2019-01-31T11:30:58.604Z,99062.92
2019-01-31T11:33:53.416Z,99053.92
2019-01-31T11:36:38.906Z,99059.55
2019-01-31T11:39:42.623Z,99053.30
2019-01-31T11:42:21.753Z,99035.81
2019-01-31T11:45:13.539Z,99054.95
2019-01-31T11:47:55.687Z,99054.60
2019-01-31T11:50:40.888Z,99046.72
2019-01-31T11:53:23.058Z,99046.72
2019-01-31T11:56:02.573Z,99042.23
2019-01-31T11:58:50.022Z,99052.03
2019-01-31T12:01:23.611Z,99055.34
2019-01-31T12:03:59.269Z,99045.20
2019-01-31T12:06:32.758Z,99044.68
2019-01-31T12:09:09.235Z,99038.74
2019-01-31T12:11:42.922Z,99043.38
2019-01-31T12:14:16.460Z,99051.25
2019-01-31T12:16:49.941Z,99047.51
2019-01-31T12:19:23.672Z,99039.48
2019-01-31T12:21:57.205Z,99038.90
2019-01-31T12:24:30.657Z,99027.53
2019-01-31T12:27:04.195Z,99036.27
2019-01-31T12:29:37.694Z,99034.89
2019-01-31T12:32:11.338Z,99037.89
2019-01-31T12:34:44.731Z,99029.27
2019-01-31T12:37:18.184Z,99028.02
2019-01-31T12:39:52.225Z,99027.02
2019-01-31T12:42:25.599Z,99027.48
2019-01-31T12:44:59.124Z,99032.98
2019-01-31T12:47:32.543Z,99030.77
2019-01-31T12:50:12.133Z,99022.80
2019-01-31T12:52:45.674Z,99024.34
2019-01-31T12:55:19.139Z,99022.42
2019-01-31T12:57:52.727Z,99019.13
2019-01-31T13:00:27.882Z,99019.22
2019-01-31T13:03:01.307Z,99020.59
2019-01-31T13:05:34.801Z,99016.77
2019-01-31T13:08:08.219Z,99020.69
2019-01-31T13:10:41.789Z,99017.97
2019-01-31T13:13:15.269Z,99023.14
2019-01-31T13:15:48.679Z,99019.14
2019-01-31T13:18:22.178Z,99016.67
2019-01-31T13:20:55.779Z,99017.59
2019-01-31T13:23:29.290Z,99019.56
2019-01-31T13:26:02.800Z,99015.25
2019-01-31T13:28:36.480Z,99019.78
2019-01-31T13:31:09.949Z,99023.44
2019-01-31T13:33:46.557Z,99023.84
2019-01-31T13:36:18.850Z,99023.50
2019-01-31T13:38:52.255Z,99018.19
2019-01-31T13:41:25.724Z,99019.16
2019-01-31T13:43:59.242Z,99028.66
2019-01-31T13:46:32.718Z,99008.17
2019-01-31T13:49:06.219Z,99019.06
2019-01-31T13:51:39.823Z,99011.71
2019-01-31T13:54:13.728Z,99024.30
2019-01-31T13:56:47.269Z,99019.77
2019-01-31T13:59:20.776Z,99021.89
2019-01-31T14:01:54.183Z,99021.27
2019-01-31T14:04:27.662Z,99020.91
2019-01-31T14:07:01.060Z,99028.74
2019-01-31T14:09:34.597Z,99032.20
2019-01-31T14:12:08.115Z,99026.03
2019-01-31T14:14:41.615Z,99020.81
2019-01-31T14:17:15.132Z,99020.81
2019-01-31T14:19:48.571Z,99027.60
2019-01-31T14:22:22.081Z,99034.06
2019-01-31T14:24:55.605Z,99027.89
2019-01-31T14:27:29.077Z,99027.66
2019-01-31T14:30:02.631Z,99023.50
2019-01-31T14:32:36.416Z,99030.19
2019-01-31T14:35:11.135Z,99030.81
2019-01-31T14:37:44.603Z,99034.54
2019-01-31T14:40:18.236Z,99032.83
2019-01-31T14:42:52.050Z,99032.61
2019-01-31T14:45:25.948Z,99030.41
2019-01-31T14:47:59.399Z,99032.09
2019-01-31T14:50:34.756Z,99027.92
2019-01-31T14:53:08.254Z,99036.50
2019-01-31T14:55:41.761Z,99028.70
2019-01-31T14:58:15.349Z,99028.70
2019-01-31T15:00:48.718Z,99027.13
2019-01-31T15:03:22.155Z,99023.38
2019-01-31T15:05:55.610Z,99018.47
2019-01-31T15:08:29.072Z,99019.81
2019-01-31T15:11:02.519Z,99020.70
2019-01-31T15:13:35.932Z,99021.25
2019-01-31T15:16:09.419Z,99016.75
2019-01-31T15:18:42.937Z,99016.06
2019-01-31T15:21:16.435Z,99010.77
2019-01-31T15:23:49.843Z,99010.77
2019-01-31T15:26:23.363Z,99019.11
2019-01-31T15:28:56.935Z,99019.22
2019-01-31T15:31:30.505Z,99015.11
2019-01-31T15:34:04.467Z,99014.92
2019-01-31T15:36:37.898Z,99014.92
2019-01-31T15:39:11.434Z,99012.95
2019-01-31T15:41:45.074Z,99016.09
2019-01-31T15:44:18.466Z,99022.17
2019-01-31T15:46:52.171Z,99025.74
2019-01-31T15:49:25.526Z,99022.86
2019-01-31T15:51:58.952Z,99023.63
2019-01-31T15:54:32.517Z,99015.44
2019-01-31T15:57:16.170Z,99022.33
2019-01-31T15:59:41.293Z,99025.45
2019-01-31T16:02:14.778Z,99029.75
2019-01-31T16:04:48.278Z,99028.98
2019-01-31T16:07:21.841Z,99033.39
2019-01-31T16:09:55.284Z,99037.29
2019-01-31T16:12:28.945Z,99034.51
2019-01-31T16:15:02.413Z,99037.25
2019-01-31T16:17:35.866Z,99038.58
2019-01-31T16:20:12.251Z,99042.59
2019-01-31T16:22:45.770Z,99042.74
2019-01-31T16:25:19.300Z,99039.84
2019-01-31T16:27:52.818Z,99049.38
2019-01-31T16:30:26.738Z,99044.48
2019-01-31T16:33:00.170Z,99039.54
2019-01-31T16:35:33.648Z,99039.24
2019-01-31T16:38:07.484Z,99035.47
2019-01-31T16:40:41.076Z,99043.96
2019-01-31T16:43:14.658Z,99045.37
2019-01-31T16:45:48.258Z,99043.03
2019-01-31T16:48:21.807Z,99052.88
2019-01-31T16:50:55.253Z,99050.01
2019-01-31T16:53:28.684Z,99047.92
2019-01-31T16:56:02.226Z,99047.48
2019-01-31T16:58:35.802Z,99050.48
2019-01-31T17:01:09.335Z,99048.84
2019-01-31T17:03:42.865Z,99053.15
2019-01-31T17:06:16.217Z,99044.41
2019-01-31T17:08:49.876Z,99051.19
2019-01-31T17:11:23.372Z,99050.05
2019-01-31T17:13:56.902Z,99058.97
2019-01-31T17:16:30.414Z,99052.23
2019-01-31T17:19:03.937Z,99056.09
2019-01-31T17:21:37.874Z,99050.58
2019-01-31T17:24:11.389Z,99050.58
2019-01-31T17:26:45.011Z,99042.17
2019-01-31T17:29:18.612Z,99049.70
2019-01-31T17:31:52.199Z,99042.17
2019-01-31T17:34:25.648Z,99049.75
2019-01-31T17:37:00.293Z,99046.39
2019-01-31T17:39:33.627Z,99041.83
2019-01-31T17:42:07.226Z,99041.91
2019-01-31T17:44:40.885Z,99034.85
2019-01-31T17:47:14.891Z,99033.50
2019-01-31T17:49:48.725Z,99039.42
2019-01-31T17:52:22.327Z,99036.55
2019-01-31T17:54:56.178Z,99034.53
2019-01-31T17:57:30.055Z,99033.70
2019-01-31T18:00:05.116Z,99031.94
2019-01-31T18:02:45.398Z,99031.50
2019-01-31T18:05:14.589Z,99028.23
2019-01-31T18:07:48.148Z,99029.97
2019-01-31T18:10:22.856Z,99031.19
2019-01-31T18:12:56.405Z,99027.41
2019-01-31T18:15:41.273Z,99031.58
2019-01-31T18:18:05.622Z,99031.66
2019-01-31T18:20:39.072Z,99030.36
2019-01-31T18:23:12.652Z,99024.84
2019-01-31T18:25:46.030Z,99028.23
2019-01-31T18:28:19.729Z,99022.83
2019-01-31T18:30:53.217Z,99017.44
2019-01-31T18:33:27.671Z,99013.22
2019-01-31T18:36:01.187Z,99013.62
2019-01-31T18:38:34.948Z,99007.38
2019-01-31T18:41:08.453Z,99012.44
2019-01-31T18:43:41.876Z,99007.42
2019-01-31T18:46:15.376Z,99010.27
2019-01-31T18:48:48.897Z,99009.80
2019-01-31T18:51:22.396Z,99006.84
2019-01-31T18:53:55.931Z,99004.70
2019-01-31T18:56:29.434Z,99006.92
2019-01-31T18:59:03.456Z,99017.87
2019-01-31T19:01:36.950Z,99012.78
2019-01-31T19:04:10.410Z,99011.17
2019-01-31T19:06:44.007Z,99004.16
2019-01-31T19:09:17.488Z,99012.95
2019-01-31T19:11:50.936Z,99010.89
2019-01-31T19:14:24.471Z,99012.11
2019-01-31T19:16:57.891Z,99015.86
2019-01-31T19:19:31.294Z,99013.38
2019-01-31T19:22:05.171Z,99004.98
2019-01-31T19:24:38.628Z,99006.68
2019-01-31T19:27:12.051Z,99007.11
2019-01-31T19:29:45.577Z,99000.09
2019-01-31T19:32:19.033Z,99006.86
2019-01-31T19:34:52.674Z,99009.34
2019-01-31T19:37:26.084Z,99001.82
2019-01-31T19:39:59.525Z,99005.28
2019-01-31T19:42:32.894Z,99006.14
2019-01-31T19:45:09.450Z,99007.05
2019-01-31T19:47:42.855Z,99005.75
2019-01-31T19:50:16.482Z,99008.23
2019-01-31T19:52:50.370Z,99007.80
2019-01-31T19:55:23.930Z,99006.11
2019-01-31T19:57:57.294Z,99007.80
2019-01-31T20:00:30.993Z,99002.40
2019-01-31T20:03:05.010Z,99001.61
2019-01-31T20:05:38.535Z,99000.34
2019-01-31T20:08:12.278Z,98997.80
2019-01-31T20:10:45.864Z,99005.75
2019-01-31T20:13:19.588Z,99004.92
2019-01-31T20:15:53.077Z,99000.35
2019-01-31T20:18:26.607Z,99003.30
2019-01-31T20:20:59.955Z,99005.09
2019-01-31T20:23:33.412Z,99005.92
2019-01-31T20:26:06.970Z,99006.35
2019-01-31T20:28:40.487Z,98999.33
2019-01-31T20:31:13.904Z,99000.66
2019-01-31T20:33:47.378Z,98995.65
2019-01-31T20:36:20.979Z,99001.12
2019-01-31T20:38:54.374Z,98997.30
2019-01-31T20:41:27.885Z,98994.36
2019-01-31T20:44:01.444Z,98997.70
2019-01-31T20:46:40.310Z,98989.81
2019-01-31T20:49:10.320Z,98990.67
2019-01-31T20:51:43.861Z,98992.77
2019-01-31T20:54:17.329Z,98999.03
2019-01-31T20:56:51.273Z,98993.53
2019-01-31T20:59:24.974Z,98991.88
2019-01-31T21:01:58.370Z,98990.61
2019-01-31T21:04:31.968Z,98988.89
2019-01-31T21:07:05.761Z,98995.59
2019-01-31T21:09:39.319Z,98991.05
2019-01-31T21:12:12.801Z,98993.53
2019-01-31T21:14:46.186Z,98993.96
2019-01-31T21:17:19.719Z,98991.47
2019-01-31T21:19:53.286Z,98993.72
2019-01-31T21:22:26.647Z,98984.57
2019-01-31T21:25:00.029Z,98983.65
2019-01-31T21:27:33.371Z,98980.70
2019-01-31T21:30:16.063Z,98983.77
2019-01-31T21:32:49.610Z,98984.59
2019-01-31T21:35:24.018Z,98982.88
2019-01-31T21:37:57.841Z,98979.14
2019-01-31T21:40:33.631Z,98978.37
2019-01-31T21:43:07.317Z,98974.96
2019-01-31T21:45:40.982Z,98975.02
2019-01-31T21:48:14.407Z,98975.45
2019-01-31T21:50:47.875Z,98970.81
2019-01-31T21:53:21.349Z,98971.19
2019-01-31T21:55:54.912Z,98968.75
2019-01-31T21:58:28.436Z,98968.30
2019-01-31T22:01:01.986Z,98964.06
2019-01-31T22:03:35.503Z,98969.09
2019-01-31T22:06:08.973Z,98960.31
2019-01-31T22:08:42.560Z,98968.63
2019-01-31T22:11:16.104Z,98960.28
2019-01-31T22:13:49.570Z,98958.66
2019-01-31T22:16:23.016Z,98957.00
2019-01-31T22:18:56.557Z,98955.83
2019-01-31T22:21:30.134Z,98952.09
2019-01-31T22:24:03.665Z,98957.20
2019-01-31T22:26:37.124Z,98950.97
2019-01-31T22:29:10.680Z,98950.77
2019-01-31T22:31:44.068Z,98955.78
2019-01-31T22:34:17.620Z,98950.81
2019-01-31T22:36:51.039Z,98952.11
2019-01-31T22:39:24.449Z,98950.20
2019-01-31T22:41:57.910Z,98955.74
2019-01-31T22:44:31.374Z,98947.33
2019-01-31T22:47:04.883Z,98951.47
2019-01-31T22:49:38.304Z,98944.66
2019-01-31T22:52:11.993Z,98944.23
2019-01-31T22:54:45.474Z,98942.97
2019-01-31T22:57:18.835Z,98937.03
2019-01-31T22:59:52.355Z,98938.00
2019-01-31T23:02:26.305Z,98937.18
2019-01-31T23:04:59.809Z,98932.14
2019-01-31T23:07:33.352Z,98934.98
2019-01-31T23:10:10.031Z,98929.52
2019-01-31T23:12:43.499Z,98935.77
2019-01-31T23:15:16.985Z,98931.20
2019-01-31T23:17:50.479Z,98929.95
2019-01-31T23:20:24.148Z,98927.93
2019-01-31T23:22:57.671Z,98926.78
2019-01-31T23:25:39.738Z,98930.55
2019-01-31T23:28:06.267Z,98928.18
2019-01-31T23:30:39.844Z,98930.62
2019-01-31T23:33:13.535Z,98928.75
2019-01-31T23:35:47.088Z,98922.84
2019-01-31T23:38:20.718Z,98923.97
2019-01-31T23:40:54.341Z,98916.42
2019-01-31T23:43:27.781Z,98917.55
2019-01-31T23:46:01.480Z,98913.70
2019-01-31T23:48:35.015Z,98902.01
2019-01-31T23:51:08.582Z,98897.38
2019-01-31T23:53:42.187Z,98896.15
2019-01-31T23:56:15.741Z,98897.60
2019-01-31T23:58:49.266Z,98895.64
