createdAt,value
2023-03-25T00:02:30.286Z,16.20
2023-03-25T00:05:21.611Z,16.30
2023-03-25T00:08:10.151Z,16.30
2023-03-25T00:11:00.211Z,16.40
2023-03-25T00:13:49.153Z,16.40
2023-03-25T00:16:39.893Z,16.40
2023-03-25T00:19:28.864Z,16.30
2023-03-25T00:22:17.656Z,16.20
2023-03-25T00:25:06.810Z,16.20
2023-03-25T00:27:55.277Z,16.10
2023-03-25T00:30:45.423Z,16.20
2023-03-25T00:33:36.462Z,16.00
2023-03-25T00:36:24.961Z,16.00
2023-03-25T00:39:13.457Z,16.00
2023-03-25T00:42:02.552Z,16.00
2023-03-25T00:44:51.175Z,15.80
2023-03-25T00:47:39.691Z,15.80
2023-03-25T00:50:29.622Z,16.00
2023-03-25T00:53:18.026Z,16.00
2023-03-25T00:56:08.492Z,16.20
2023-03-25T00:58:57.072Z,16.00
2023-03-25T01:01:46.196Z,16.20
2023-03-25T01:04:34.876Z,16.10
2023-03-25T01:07:24.876Z,16.20
2023-03-25T01:10:13.330Z,16.00
2023-03-25T01:13:01.787Z,15.90
2023-03-25T01:15:50.598Z,16.10
2023-03-25T01:18:39.238Z,16.10
2023-03-25T01:21:27.705Z,16.10
2023-03-25T01:24:17.719Z,16.30
2023-03-25T01:27:06.581Z,16.40
2023-03-25T01:29:55.012Z,16.70
2023-03-25T01:32:43.492Z,16.70
2023-03-25T01:35:32.034Z,16.70
2023-03-25T01:38:21.214Z,16.70
2023-03-25T01:41:12.057Z,16.70
2023-03-25T01:44:06.111Z,16.50
2023-03-25T01:46:56.330Z,16.70
2023-03-25T01:49:47.112Z,16.80
2023-03-25T01:52:35.605Z,16.70
2023-03-25T01:55:24.523Z,16.60
2023-03-25T01:58:18.743Z,16.50
2023-03-25T02:01:11.476Z,16.60
2023-03-25T02:04:03.362Z,16.60
2023-03-25T02:06:54.121Z,16.60
2023-03-25T02:09:42.814Z,16.60
2023-03-25T02:12:31.494Z,16.60
2023-03-25T02:15:21.654Z,16.60
2023-03-25T02:18:24.131Z,16.70
2023-03-25T02:21:50.115Z,16.60
2023-03-25T02:25:25.142Z,16.70
2023-03-25T02:28:25.569Z,16.50
2023-03-25T02:31:35.903Z,16.60
2023-03-25T02:35:05.928Z,16.70
2023-03-25T02:38:09.256Z,16.90
2023-03-25T02:41:02.544Z,17.00
2023-03-25T02:43:55.668Z,17.10
2023-03-25T02:46:50.484Z,17.10
2023-03-25T02:49:42.648Z,17.10
2023-03-25T02:52:34.679Z,17.10
2023-03-25T02:55:26.387Z,17.20
2023-03-25T02:58:18.580Z,17.10
2023-03-25T03:01:10.162Z,16.90
2023-03-25T03:03:58.712Z,16.90
2023-03-25T03:06:47.997Z,17.00
2023-03-25T03:09:45.349Z,17.00
2023-03-25T03:12:55.697Z,16.90
2023-03-25T03:15:54.103Z,17.00
2023-03-25T03:18:51.992Z,17.00
2023-03-25T03:21:46.278Z,17.00
2023-03-25T03:24:38.325Z,17.00
2023-03-25T03:27:33.951Z,17.00
2023-03-25T03:30:32.556Z,17.00
2023-03-25T03:33:26.885Z,17.00
2023-03-25T03:36:18.845Z,17.00
2023-03-25T03:39:16.825Z,17.00
2023-03-25T03:42:12.002Z,17.00
2023-03-25T03:45:04.974Z,17.00
2023-03-25T03:47:58.457Z,16.90
2023-03-25T03:50:51.741Z,16.90
2023-03-25T03:53:44.132Z,16.90
2023-03-25T03:56:37.298Z,17.00
2023-03-25T03:59:34.706Z,17.10
2023-03-25T04:02:27.634Z,16.90
2023-03-25T04:05:20.728Z,16.90
2023-03-25T04:08:15.962Z,16.90
2023-03-25T04:11:10.024Z,16.90
2023-03-25T04:14:02.038Z,16.90
2023-03-25T04:16:53.177Z,16.90
2023-03-25T04:19:41.732Z,16.90
2023-03-25T04:22:31.574Z,16.90
2023-03-25T04:25:22.213Z,16.90
2023-03-25T04:28:13.719Z,16.80
2023-03-25T04:31:07.580Z,16.70
2023-03-25T04:33:57.708Z,16.70
2023-03-25T04:36:49.990Z,16.60
2023-03-25T04:39:39.819Z,16.60
2023-03-25T04:42:32.574Z,16.50
2023-03-25T04:45:21.744Z,16.50
2023-03-25T04:48:21.083Z,16.50
2023-03-25T04:51:12.204Z,16.50
2023-03-25T04:54:00.989Z,16.50
2023-03-25T04:56:52.048Z,16.50
2023-03-25T04:59:40.625Z,16.50
2023-03-25T05:02:29.092Z,16.50
2023-03-25T05:05:20.249Z,16.30
2023-03-25T05:08:09.952Z,16.30
2023-03-25T05:10:58.492Z,16.30
2023-03-25T05:13:48.356Z,16.30
2023-03-25T05:16:36.990Z,16.30
2023-03-25T05:19:25.683Z,16.20
2023-03-25T05:22:14.577Z,16.30
2023-03-25T05:25:04.427Z,16.30
2023-03-25T05:27:54.484Z,16.30
2023-03-25T05:30:46.736Z,16.30
2023-03-25T05:33:37.148Z,16.30
2023-03-25T05:36:25.793Z,16.40
2023-03-25T05:39:14.387Z,16.70
2023-03-25T05:42:03.299Z,16.40
2023-03-25T05:44:52.130Z,16.40
2023-03-25T05:47:41.966Z,16.50
2023-03-25T05:50:30.816Z,16.50
2023-03-25T05:53:20.735Z,16.40
2023-03-25T05:56:09.962Z,16.50
2023-03-25T05:58:58.371Z,16.50
2023-03-25T06:01:47.481Z,16.50
2023-03-25T06:04:41.442Z,16.40
2023-03-25T06:07:29.975Z,16.60
2023-03-25T06:10:19.360Z,16.50
2023-03-25T06:13:07.825Z,16.60
2023-03-25T06:15:57.445Z,16.50
2023-03-25T06:18:50.492Z,16.50
2023-03-25T06:21:40.476Z,16.50
2023-03-25T06:24:29.106Z,16.50
2023-03-25T06:27:19.590Z,16.50
2023-03-25T06:30:09.800Z,16.50
2023-03-25T06:32:59.424Z,16.50
2023-03-25T06:35:53.532Z,16.50
2023-03-25T06:38:44.079Z,16.40
2023-03-25T06:41:35.760Z,16.40
2023-03-25T06:44:25.101Z,16.50
2023-03-25T06:47:13.676Z,16.60
2023-03-25T06:50:02.158Z,16.60
2023-03-25T06:52:50.613Z,16.50
2023-03-25T06:55:41.281Z,16.60
2023-03-25T06:58:34.967Z,16.60
2023-03-25T07:01:23.968Z,16.60
2023-03-25T07:04:12.420Z,16.70
2023-03-25T07:07:00.864Z,16.80
2023-03-25T07:09:52.797Z,16.90
2023-03-25T07:12:42.924Z,17.10
2023-03-25T07:15:31.345Z,17.10
2023-03-25T07:18:19.810Z,17.20
2023-03-25T07:21:08.826Z,17.20
2023-03-25T07:23:57.577Z,17.20
2023-03-25T07:26:46.129Z,17.40
2023-03-25T07:29:36.419Z,17.40
2023-03-25T07:32:24.928Z,17.60
2023-03-25T07:35:13.558Z,17.80
2023-03-25T07:38:02.786Z,17.80
2023-03-25T07:40:51.408Z,17.80
2023-03-25T07:43:39.907Z,17.90
2023-03-25T07:46:29.787Z,18.00
2023-03-25T07:49:18.719Z,18.00
2023-03-25T07:52:07.528Z,18.10
2023-03-25T07:54:56.079Z,18.30
2023-03-25T07:57:44.752Z,18.40
2023-03-25T08:00:33.423Z,18.50
2023-03-25T08:03:23.268Z,18.70
2023-03-25T08:06:11.893Z,18.50
2023-03-25T08:11:49.736Z,18.80
2023-03-25T08:14:38.174Z,19.00
2023-03-25T08:17:26.688Z,19.10
2023-03-25T08:23:10.525Z,19.40
2023-03-25T08:25:59.096Z,19.10
2023-03-25T08:28:48.018Z,18.90
2023-03-25T08:31:39.111Z,19.00
2023-03-25T08:34:28.931Z,19.00
2023-03-25T08:37:19.933Z,18.90
2023-03-25T08:40:09.892Z,19.00
2023-03-25T08:42:58.465Z,19.10
2023-03-25T08:45:46.994Z,19.20
2023-03-25T08:48:35.589Z,19.00
2023-03-25T08:51:24.167Z,19.00
2023-03-25T08:54:14.056Z,19.20
2023-03-25T08:57:02.651Z,19.30
2023-03-25T08:59:51.455Z,19.40
2023-03-25T09:02:40.047Z,19.60
2023-03-25T09:05:29.116Z,19.80
2023-03-25T09:08:18.007Z,19.80
2023-03-25T09:13:56.923Z,19.60
2023-03-25T09:16:45.393Z,19.80
2023-03-25T09:19:35.471Z,20.00
2023-03-25T09:22:23.976Z,20.00
2023-03-25T09:25:14.023Z,20.10
2023-03-25T09:28:03.879Z,20.30
2023-03-25T09:30:52.447Z,20.40
2023-03-25T09:33:40.997Z,20.60
2023-03-25T09:48:04.963Z,21.40
2023-03-25T09:50:53.519Z,21.40
2023-03-25T09:53:47.581Z,21.50
2023-03-25T09:56:42.069Z,21.40
2023-03-25T09:59:41.244Z,21.40
2023-03-25T10:02:41.625Z,21.50
2023-03-25T10:05:52.129Z,21.50
2023-03-25T10:08:53.999Z,21.60
2023-03-25T10:11:51.137Z,21.60
2023-03-25T10:14:47.869Z,21.70
2023-03-25T10:17:45.112Z,21.90
2023-03-25T10:20:45.432Z,22.00
2023-03-25T10:23:39.411Z,22.10
2023-03-25T10:26:31.857Z,22.30
2023-03-25T10:29:27.458Z,22.00
2023-03-25T10:32:19.584Z,22.20
2023-03-25T10:35:17.074Z,22.40
2023-03-25T10:38:13.816Z,22.40
2023-03-25T10:41:14.646Z,22.70
2023-03-25T10:44:03.268Z,22.80
2023-03-25T10:46:55.945Z,22.90
2023-03-25T10:49:46.622Z,23.10
2023-03-25T10:52:36.680Z,23.30
2023-03-25T10:55:28.016Z,23.30
2023-03-25T10:58:19.601Z,23.50
2023-03-25T11:01:13.023Z,23.60
2023-03-25T11:04:04.991Z,23.80
2023-03-25T11:06:57.551Z,23.90
2023-03-25T11:09:47.483Z,23.80
2023-03-25T11:12:42.972Z,23.90
2023-03-25T11:15:34.680Z,23.80
2023-03-25T11:18:27.322Z,24.00
2023-03-25T11:21:16.642Z,24.10
2023-03-25T11:24:07.927Z,24.20
2023-03-25T11:26:58.058Z,24.30
2023-03-25T11:29:52.992Z,24.60
2023-03-25T11:32:42.211Z,24.80
2023-03-25T11:35:34.406Z,24.80
2023-03-25T11:38:24.727Z,24.90
2023-03-25T11:41:15.328Z,25.10
2023-03-25T11:44:06.983Z,25.20
2023-03-25T11:46:58.510Z,25.20
2023-03-25T11:49:50.473Z,25.20
2023-03-25T11:52:42.860Z,25.20
2023-03-25T11:55:33.928Z,25.10
2023-03-25T11:58:28.614Z,25.10
2023-03-25T12:01:27.909Z,25.10
2023-03-25T12:04:19.554Z,25.30
2023-03-25T12:07:10.400Z,25.60
2023-03-25T12:10:05.318Z,25.70
2023-03-25T12:15:59.153Z,25.80
2023-03-25T12:19:06.787Z,25.60
2023-03-25T12:25:13.630Z,26.20
2023-03-25T12:28:16.066Z,26.20
2023-03-25T12:31:11.268Z,26.20
2023-03-25T12:34:14.716Z,26.00
2023-03-25T12:37:12.759Z,26.30
2023-03-25T12:40:27.901Z,26.50
2023-03-25T12:43:22.745Z,26.50
2023-03-25T12:46:23.918Z,26.60
2023-03-25T12:49:38.232Z,26.80
2023-03-25T12:52:38.247Z,26.70
2023-03-25T12:55:41.681Z,26.70
2023-03-25T12:58:59.921Z,26.50
2023-03-25T13:01:57.243Z,26.60
2023-03-25T13:04:59.596Z,26.50
2023-03-25T13:07:52.028Z,26.50
2023-03-25T13:10:44.498Z,26.60
2023-03-25T13:13:36.081Z,26.60
2023-03-25T13:16:28.461Z,26.70
2023-03-25T13:19:21.275Z,26.60
2023-03-25T13:22:19.552Z,26.60
2023-03-25T13:25:17.704Z,26.70
2023-03-25T13:28:12.514Z,26.90
2023-03-25T13:31:04.348Z,27.00
2023-03-25T13:33:57.751Z,27.00
2023-03-25T13:36:58.392Z,26.90
2023-03-25T13:39:58.968Z,26.80
2023-03-25T13:42:53.548Z,26.90
2023-03-25T13:45:48.393Z,26.90
2023-03-25T13:48:42.708Z,27.00
2023-03-25T13:51:31.214Z,27.00
2023-03-25T13:54:25.585Z,27.10
2023-03-25T13:57:33.632Z,27.00
2023-03-25T14:00:49.801Z,27.00
2023-03-25T14:04:03.188Z,27.10
2023-03-25T14:07:30.946Z,27.20
2023-03-25T14:10:43.542Z,27.20
2023-03-25T14:13:37.996Z,27.20
2023-03-25T14:16:29.833Z,26.80
2023-03-25T14:19:24.214Z,26.80
2023-03-25T14:22:18.090Z,26.70
2023-03-25T14:25:08.529Z,26.80
2023-03-25T14:27:57.349Z,26.80
2023-03-25T14:31:08.571Z,26.70
2023-03-25T14:34:25.731Z,26.70
2023-03-25T14:37:30.659Z,26.70
2023-03-25T14:41:02.859Z,26.70
2023-03-25T14:44:11.105Z,26.70
2023-03-25T14:47:30.298Z,26.70
2023-03-25T14:50:34.890Z,26.50
2023-03-25T14:53:23.837Z,26.50
2023-03-25T14:56:19.080Z,26.50
2023-03-25T14:59:11.598Z,26.50
2023-03-25T15:04:58.211Z,26.40
2023-03-25T15:07:49.968Z,26.00
2023-03-25T15:10:42.339Z,25.80
2023-03-25T15:13:34.627Z,25.50
2023-03-25T15:16:32.681Z,25.30
2023-03-25T15:19:22.372Z,25.20
2023-03-25T15:22:23.649Z,25.00
2023-03-25T15:25:18.606Z,24.70
2023-03-25T15:28:16.378Z,24.50
2023-03-25T15:31:20.377Z,24.50
2023-03-25T15:34:20.600Z,24.60
2023-03-25T15:37:46.086Z,24.60
2023-03-25T15:40:49.788Z,24.50
2023-03-25T15:44:07.776Z,24.70
2023-03-25T15:47:25.934Z,24.80
2023-03-25T15:50:36.315Z,24.90
2023-03-25T15:54:00.699Z,24.80
2023-03-25T15:56:53.436Z,24.80
2023-03-25T15:59:44.957Z,24.60
2023-03-25T16:02:38.034Z,24.40
2023-03-25T16:05:27.301Z,24.20
2023-03-25T16:08:19.760Z,23.90
2023-03-25T16:11:16.775Z,23.50
2023-03-25T16:14:12.474Z,23.50
2023-03-25T16:17:03.160Z,23.50
2023-03-25T16:19:54.378Z,23.60
2023-03-25T16:22:45.658Z,23.50
2023-03-25T16:25:38.219Z,23.60
2023-03-25T16:28:30.468Z,23.40
2023-03-25T16:31:34.895Z,23.40
2023-03-25T16:34:24.257Z,23.40
2023-03-25T16:37:12.986Z,23.20
2023-03-25T16:40:06.991Z,23.10
2023-03-25T16:42:56.760Z,23.00
2023-03-25T16:45:46.130Z,22.80
2023-03-25T16:48:38.097Z,22.60
2023-03-25T16:51:30.053Z,22.30
2023-03-25T16:54:28.768Z,22.20
2023-03-25T16:57:19.808Z,22.20
2023-03-25T17:00:18.400Z,22.10
2023-03-25T17:03:07.013Z,21.90
2023-03-25T17:06:02.415Z,21.90
2023-03-25T17:08:52.199Z,21.80
2023-03-25T17:11:40.842Z,21.80
2023-03-25T17:14:33.530Z,21.80
2023-03-25T17:17:34.442Z,21.70
2023-03-25T17:20:27.665Z,21.70
2023-03-25T17:23:27.265Z,21.70
2023-03-25T17:26:20.013Z,21.70
2023-03-25T17:29:10.215Z,21.70
2023-03-25T17:32:00.030Z,21.50
2023-03-25T17:34:58.087Z,21.40
2023-03-25T17:37:49.756Z,21.40
2023-03-25T17:40:40.167Z,21.20
2023-03-25T17:43:31.020Z,21.20
2023-03-25T17:46:22.097Z,21.10
2023-03-25T17:49:16.783Z,21.00
2023-03-25T17:52:05.392Z,20.80
2023-03-25T17:54:53.856Z,21.40
2023-03-25T17:57:44.180Z,20.40
2023-03-25T18:00:33.177Z,20.20
2023-03-25T18:03:23.951Z,20.00
2023-03-25T18:06:13.581Z,19.90
2023-03-25T18:09:02.252Z,19.90
2023-03-25T18:11:53.251Z,19.90
2023-03-25T18:14:43.993Z,20.00
2023-03-25T18:17:32.774Z,20.00
2023-03-25T18:20:26.971Z,20.00
2023-03-25T18:23:15.594Z,20.10
2023-03-25T18:26:04.908Z,20.20
2023-03-25T18:31:43.739Z,20.10
2023-03-25T18:34:32.386Z,19.90
2023-03-25T18:37:20.848Z,20.00
2023-03-25T18:40:18.855Z,19.70
2023-03-25T18:43:07.362Z,19.50
2023-03-25T18:45:56.040Z,19.50
2023-03-25T18:48:45.949Z,19.30
2023-03-25T18:51:34.424Z,19.50
2023-03-25T18:54:22.937Z,19.40
2023-03-25T18:57:11.448Z,19.30
2023-03-25T19:00:00.022Z,19.50
2023-03-25T19:02:49.437Z,19.50
2023-03-25T19:05:39.463Z,19.40
2023-03-25T19:08:28.981Z,19.30
2023-03-25T19:11:21.553Z,19.10
2023-03-25T19:14:11.002Z,19.00
2023-03-25T19:17:03.932Z,19.00
2023-03-25T19:19:52.938Z,18.90
2023-03-25T19:22:42.816Z,18.80
2023-03-25T19:25:31.858Z,19.00
2023-03-25T19:28:22.331Z,19.10
2023-03-25T19:31:15.629Z,19.10
2023-03-25T19:34:04.218Z,19.00
2023-03-25T19:37:05.035Z,19.00
2023-03-25T19:39:55.992Z,19.10
2023-03-25T19:42:44.408Z,18.70
2023-03-25T19:45:33.551Z,18.60
2023-03-25T19:48:22.037Z,18.60
2023-03-25T19:51:10.492Z,18.70
2023-03-25T19:53:58.921Z,18.80
2023-03-25T19:56:48.749Z,18.60
2023-03-25T19:59:37.772Z,18.50
2023-03-25T20:02:26.516Z,18.30
2023-03-25T20:05:15.875Z,18.30
2023-03-25T20:08:05.362Z,18.40
2023-03-25T20:10:54.346Z,18.40
2023-03-25T20:13:44.254Z,18.30
2023-03-25T20:16:32.742Z,18.30
2023-03-25T20:19:21.251Z,18.40
2023-03-25T20:22:22.293Z,18.40
2023-03-25T20:25:14.922Z,18.20
2023-03-25T20:28:03.426Z,17.80
2023-03-25T20:30:53.421Z,17.80
2023-03-25T20:33:41.961Z,17.70
2023-03-25T20:36:30.404Z,17.80
2023-03-25T20:39:18.850Z,17.90
2023-03-25T20:42:07.643Z,17.90
2023-03-25T20:44:56.156Z,17.80
2023-03-25T20:47:46.356Z,17.70
2023-03-25T20:50:34.888Z,16.70
2023-03-25T20:53:23.328Z,17.60
2023-03-25T20:56:11.992Z,17.70
2023-03-25T20:59:00.954Z,17.70
2023-03-25T21:02:21.549Z,17.80
2023-03-25T21:05:11.785Z,17.60
2023-03-25T21:08:00.599Z,17.50
2023-03-25T21:10:49.680Z,17.50
2023-03-25T21:13:38.078Z,17.60
2023-03-25T21:16:27.598Z,17.60
2023-03-25T21:19:16.614Z,17.70
2023-03-25T21:22:06.518Z,17.50
2023-03-25T21:24:55.023Z,17.30
2023-03-25T21:27:45.183Z,17.40
2023-03-25T21:30:34.021Z,17.10
2023-03-25T21:33:22.492Z,17.10
2023-03-25T21:36:11.335Z,17.00
2023-03-25T21:39:03.778Z,17.10
2023-03-25T21:41:52.256Z,16.90
2023-03-25T21:44:43.005Z,17.00
2023-03-25T21:47:31.503Z,17.00
2023-03-25T21:50:21.589Z,16.80
2023-03-25T21:53:13.255Z,16.60
2023-03-25T21:56:04.796Z,16.70
2023-03-25T21:58:53.687Z,16.70
2023-03-25T22:01:42.706Z,16.70
2023-03-25T22:04:31.490Z,16.60
2023-03-25T22:07:19.944Z,16.60
2023-03-25T22:10:10.836Z,16.70
2023-03-25T22:13:01.180Z,16.40
2023-03-25T22:15:49.657Z,16.40
2023-03-25T22:18:38.494Z,16.50
2023-03-25T22:24:17.977Z,16.20
2023-03-25T22:27:06.409Z,16.40
2023-03-25T22:29:56.210Z,16.50
2023-03-25T22:32:44.691Z,16.50
2023-03-25T22:35:33.914Z,16.40
2023-03-25T22:38:22.404Z,16.20
2023-03-25T22:41:11.285Z,16.30
2023-03-25T22:44:00.087Z,16.30
2023-03-25T22:46:51.314Z,16.20
2023-03-25T22:49:39.897Z,16.20
2023-03-25T22:52:28.482Z,16.00
2023-03-25T22:55:17.060Z,16.10
2023-03-25T22:58:05.656Z,16.10
2023-03-25T23:00:55.420Z,16.30
2023-03-25T23:03:45.358Z,16.70
2023-03-25T23:06:35.668Z,16.70
2023-03-25T23:12:23.956Z,16.90
2023-03-25T23:15:14.040Z,17.10
2023-03-25T23:18:02.493Z,17.20
2023-03-25T23:20:51.300Z,17.30
2023-03-25T23:23:53.414Z,17.30
2023-03-25T23:26:42.622Z,17.40
2023-03-25T23:29:35.376Z,17.20
2023-03-25T23:32:23.880Z,17.20
2023-03-25T23:35:12.459Z,17.20
2023-03-25T23:38:00.860Z,17.20
2023-03-25T23:40:49.321Z,17.10
2023-03-25T23:43:38.148Z,17.10
2023-03-25T23:46:28.231Z,17.20
2023-03-25T23:49:18.023Z,17.00
2023-03-25T23:52:11.126Z,17.90
2023-03-25T23:54:59.799Z,16.90
2023-03-25T23:57:48.239Z,16.90
