createdAt,value
2022-08-28T00:00:28.749Z,17.60
2022-08-28T00:02:57.571Z,17.60
2022-08-28T00:05:29.579Z,17.60
2022-08-28T00:08:00.911Z,17.50
2022-08-28T00:10:29.516Z,17.50
2022-08-28T00:12:58.364Z,17.50
2022-08-28T00:15:33.157Z,17.40
2022-08-28T00:18:02.322Z,17.50
2022-08-28T00:20:31.159Z,17.50
2022-08-28T00:23:00.344Z,17.50
2022-08-28T00:25:30.636Z,17.40
2022-08-28T00:28:05.138Z,17.40
2022-08-28T00:30:45.573Z,17.40
2022-08-28T00:33:27.913Z,17.30
2022-08-28T00:35:57.202Z,17.40
2022-08-28T00:38:28.584Z,17.30
2022-08-28T00:40:59.287Z,17.30
2022-08-28T00:43:45.543Z,17.40
2022-08-28T00:46:18.525Z,17.30
2022-08-28T00:48:46.687Z,17.30
2022-08-28T00:51:18.164Z,17.20
2022-08-28T00:53:45.164Z,17.20
2022-08-28T00:56:16.005Z,17.20
2022-08-28T00:58:46.021Z,17.20
2022-08-28T01:01:14.890Z,17.20
2022-08-28T01:03:43.227Z,17.30
2022-08-28T01:06:14.665Z,17.30
2022-08-28T01:08:44.669Z,17.20
2022-08-28T01:11:20.175Z,17.20
2022-08-28T01:13:49.705Z,17.20
2022-08-28T01:16:19.390Z,17.20
2022-08-28T01:18:48.405Z,17.20
2022-08-28T01:21:52.529Z,17.20
2022-08-28T01:24:19.949Z,17.10
2022-08-28T01:26:47.887Z,17.10
2022-08-28T01:29:16.187Z,17.10
2022-08-28T01:31:44.308Z,17.10
2022-08-28T01:34:12.786Z,17.10
2022-08-28T01:36:40.468Z,17.00
2022-08-28T01:39:18.625Z,17.00
2022-08-28T01:41:48.673Z,17.00
2022-08-28T01:44:18.881Z,17.00
2022-08-28T01:46:47.033Z,17.00
2022-08-28T01:49:15.169Z,17.00
2022-08-28T01:51:42.514Z,17.00
2022-08-28T01:54:11.856Z,17.00
2022-08-28T01:56:41.269Z,17.00
2022-08-28T01:59:11.141Z,17.00
2022-08-28T02:01:39.570Z,17.00
2022-08-28T02:04:08.664Z,16.90
2022-08-28T02:06:37.190Z,16.90
2022-08-28T02:09:14.589Z,16.90
2022-08-28T02:11:46.503Z,17.00
2022-08-28T02:14:16.375Z,17.00
2022-08-28T02:16:44.525Z,17.00
2022-08-28T02:19:12.263Z,17.00
2022-08-28T02:21:42.583Z,17.00
2022-08-28T02:24:14.500Z,17.00
2022-08-28T02:26:43.418Z,16.90
2022-08-28T02:29:14.665Z,16.90
2022-08-28T02:31:44.125Z,16.90
2022-08-28T02:34:14.295Z,16.90
2022-08-28T02:36:42.207Z,17.00
2022-08-28T02:39:09.550Z,16.90
2022-08-28T02:41:37.683Z,17.00
2022-08-28T02:44:05.911Z,16.90
2022-08-28T02:46:34.145Z,16.90
2022-08-28T02:49:02.387Z,17.00
2022-08-28T02:51:31.401Z,17.00
2022-08-28T02:53:58.184Z,17.00
2022-08-28T02:56:26.525Z,16.90
2022-08-28T02:58:54.778Z,16.90
2022-08-28T03:01:24.986Z,17.00
2022-08-28T03:03:53.324Z,16.90
2022-08-28T03:06:20.242Z,16.90
2022-08-28T03:08:48.309Z,17.00
2022-08-28T03:11:16.624Z,17.00
2022-08-28T03:13:44.509Z,17.00
2022-08-28T03:16:12.613Z,17.00
2022-08-28T03:18:40.914Z,17.00
2022-08-28T03:21:09.835Z,16.90
2022-08-28T03:23:37.321Z,16.80
2022-08-28T03:26:19.898Z,16.80
2022-08-28T03:28:53.731Z,16.80
2022-08-28T03:31:31.972Z,16.70
2022-08-28T03:33:58.851Z,16.80
2022-08-28T03:36:27.727Z,16.80
2022-08-28T03:38:56.187Z,16.80
2022-08-28T03:41:26.192Z,16.70
2022-08-28T03:43:54.037Z,16.70
2022-08-28T03:46:23.668Z,16.70
2022-08-28T03:48:52.845Z,16.70
2022-08-28T03:51:29.812Z,16.70
2022-08-28T03:53:59.786Z,16.60
2022-08-28T03:56:30.022Z,16.60
2022-08-28T03:59:01.712Z,16.60
2022-08-28T04:01:29.960Z,16.60
2022-08-28T04:03:57.257Z,16.60
2022-08-28T04:06:24.392Z,16.60
2022-08-28T04:08:52.302Z,16.60
2022-08-28T04:11:20.111Z,16.60
2022-08-28T04:13:48.245Z,16.60
2022-08-28T04:16:16.360Z,16.50
2022-08-28T04:18:48.356Z,16.50
2022-08-28T04:21:22.689Z,16.50
2022-08-28T04:23:50.259Z,16.50
2022-08-28T04:26:28.569Z,16.50
2022-08-28T04:28:56.627Z,16.50
2022-08-28T04:31:33.412Z,16.40
2022-08-28T04:34:03.178Z,16.50
2022-08-28T04:36:30.368Z,16.50
2022-08-28T04:38:58.309Z,16.50
2022-08-28T04:41:27.209Z,16.50
2022-08-28T04:43:56.910Z,16.50
2022-08-28T04:46:25.267Z,16.50
2022-08-28T04:48:52.000Z,16.50
2022-08-28T04:51:18.736Z,16.50
2022-08-28T04:53:45.422Z,16.50
2022-08-28T04:56:13.773Z,16.50
2022-08-28T04:58:43.261Z,16.40
2022-08-28T05:01:18.413Z,16.50
2022-08-28T05:03:55.036Z,16.50
2022-08-28T05:06:21.811Z,16.50
2022-08-28T05:08:49.836Z,16.40
2022-08-28T05:11:33.631Z,16.40
2022-08-28T05:14:03.931Z,16.40
2022-08-28T05:16:33.326Z,16.40
2022-08-28T05:19:01.573Z,16.40
2022-08-28T05:21:28.601Z,16.40
2022-08-28T05:23:57.737Z,16.40
2022-08-28T05:26:28.436Z,16.40
2022-08-28T05:28:59.407Z,16.30
2022-08-28T05:31:30.791Z,16.20
2022-08-28T05:33:58.851Z,16.20
2022-08-28T05:36:32.439Z,16.20
2022-08-28T05:39:04.996Z,16.20
2022-08-28T05:41:32.799Z,16.20
2022-08-28T05:44:07.900Z,16.10
2022-08-28T05:46:37.116Z,16.10
2022-08-28T05:49:09.816Z,16.10
2022-08-28T05:51:41.158Z,16.20
2022-08-28T05:54:09.853Z,16.10
2022-08-28T05:56:41.617Z,16.10
2022-08-28T05:59:11.217Z,16.10
2022-08-28T06:01:44.233Z,16.10
2022-08-28T06:04:18.534Z,16.10
2022-08-28T06:06:46.591Z,16.00
2022-08-28T06:09:29.087Z,16.00
2022-08-28T06:12:00.899Z,16.00
2022-08-28T06:14:28.921Z,15.80
2022-08-28T06:16:58.333Z,15.80
2022-08-28T06:19:29.653Z,15.80
2022-08-28T06:22:01.437Z,15.70
2022-08-28T06:24:35.890Z,15.60
2022-08-28T06:27:04.062Z,15.60
2022-08-28T06:29:31.832Z,15.70
2022-08-28T06:32:02.025Z,15.80
2022-08-28T06:34:31.310Z,15.80
2022-08-28T06:37:01.541Z,15.80
2022-08-28T06:39:28.308Z,15.80
2022-08-28T06:41:56.522Z,15.80
2022-08-28T06:44:23.398Z,15.80
2022-08-28T06:46:53.288Z,15.80
2022-08-28T06:49:20.612Z,15.80
2022-08-28T06:51:48.415Z,15.80
2022-08-28T06:54:21.783Z,15.80
2022-08-28T06:56:52.657Z,15.80
2022-08-28T06:59:19.406Z,15.80
2022-08-28T07:01:46.312Z,16.00
2022-08-28T07:04:14.304Z,16.00
2022-08-28T07:06:44.071Z,16.00
2022-08-28T07:09:11.959Z,15.90
2022-08-28T07:11:40.861Z,15.80
2022-08-28T07:14:07.973Z,15.90
2022-08-28T07:16:38.516Z,16.00
2022-08-28T07:19:07.717Z,16.00
2022-08-28T07:21:39.109Z,16.00
2022-08-28T07:24:09.450Z,16.00
2022-08-28T07:26:39.405Z,15.90
2022-08-28T07:29:10.113Z,16.00
2022-08-28T07:31:40.333Z,16.00
2022-08-28T07:34:09.895Z,16.10
2022-08-28T07:36:38.338Z,16.20
2022-08-28T07:39:06.885Z,16.20
2022-08-28T07:41:36.167Z,16.30
2022-08-28T07:44:05.104Z,16.30
2022-08-28T07:46:33.211Z,16.50
2022-08-28T07:49:01.376Z,16.40
2022-08-28T07:51:29.399Z,16.30
2022-08-28T07:53:57.909Z,16.40
2022-08-28T07:56:30.120Z,16.50
2022-08-28T07:58:58.680Z,16.50
2022-08-28T08:01:28.468Z,16.60
2022-08-28T08:04:01.657Z,16.70
2022-08-28T08:06:36.419Z,16.80
2022-08-28T08:09:11.098Z,16.80
2022-08-28T08:11:42.601Z,16.90
2022-08-28T08:14:09.925Z,16.70
2022-08-28T08:16:42.420Z,16.70
2022-08-28T08:19:13.915Z,16.80
2022-08-28T08:21:44.105Z,16.90
2022-08-28T08:24:19.598Z,16.80
2022-08-28T08:26:59.993Z,16.90
2022-08-28T08:29:31.533Z,16.90
2022-08-28T08:32:02.589Z,16.80
2022-08-28T08:34:31.727Z,17.00
2022-08-28T08:36:59.694Z,16.90
2022-08-28T08:39:28.855Z,16.90
2022-08-28T08:42:06.710Z,16.90
2022-08-28T08:44:40.854Z,16.90
2022-08-28T08:47:26.442Z,16.90
2022-08-28T08:50:17.297Z,17.00
2022-08-28T08:53:05.328Z,17.00
2022-08-28T08:55:35.789Z,17.00
2022-08-28T08:58:27.921Z,17.00
2022-08-28T09:01:09.636Z,17.00
2022-08-28T09:04:00.962Z,17.00
2022-08-28T09:06:56.463Z,17.10
2022-08-28T09:09:46.796Z,17.10
2022-08-28T09:12:17.740Z,17.00
2022-08-28T09:14:55.611Z,17.00
2022-08-28T09:17:30.698Z,16.90
2022-08-28T09:19:58.869Z,16.80
2022-08-28T09:22:28.910Z,16.80
2022-08-28T09:24:58.492Z,16.80
2022-08-28T09:27:33.916Z,16.90
2022-08-28T09:30:09.484Z,16.90
2022-08-28T09:32:56.287Z,16.90
2022-08-28T09:35:30.843Z,17.00
2022-08-28T09:38:27.859Z,17.00
2022-08-28T09:41:11.570Z,17.00
2022-08-28T09:43:45.055Z,16.90
2022-08-28T09:46:32.381Z,16.90
2022-08-28T09:49:12.746Z,17.20
2022-08-28T09:51:41.932Z,17.20
2022-08-28T09:54:19.910Z,17.00
2022-08-28T09:56:47.130Z,17.10
2022-08-28T09:59:21.033Z,17.30
2022-08-28T10:01:53.720Z,17.50
2022-08-28T10:04:57.379Z,17.50
2022-08-28T10:07:32.902Z,17.50
2022-08-28T10:10:37.389Z,17.30
2022-08-28T10:13:30.960Z,17.20
2022-08-28T10:16:16.287Z,17.10
2022-08-28T10:19:31.881Z,17.00
2022-08-28T10:22:17.883Z,17.00
2022-08-28T10:24:54.241Z,17.00
2022-08-28T10:27:29.937Z,17.10
2022-08-28T10:30:11.157Z,17.10
2022-08-28T10:33:09.013Z,16.90
2022-08-28T10:35:55.956Z,16.70
2022-08-28T10:38:34.595Z,16.70
2022-08-28T10:41:32.691Z,16.70
2022-08-28T10:44:01.828Z,16.80
2022-08-28T10:46:44.096Z,16.70
2022-08-28T10:49:45.168Z,16.60
2022-08-28T10:52:37.680Z,16.60
2022-08-28T10:55:22.828Z,16.60
2022-08-28T10:58:03.493Z,16.60
2022-08-28T11:00:32.266Z,16.70
2022-08-28T11:03:22.230Z,16.60
2022-08-28T11:06:10.407Z,16.60
2022-08-28T11:08:39.099Z,16.50
2022-08-28T11:11:13.956Z,16.60
2022-08-28T11:13:53.456Z,16.50
2022-08-28T11:16:43.902Z,16.50
2022-08-28T11:19:32.338Z,16.40
2022-08-28T11:22:14.749Z,16.60
2022-08-28T11:25:19.389Z,16.60
2022-08-28T11:28:17.947Z,16.60
2022-08-28T11:30:49.731Z,16.60
2022-08-28T11:33:41.134Z,16.60
2022-08-28T11:36:23.113Z,16.60
2022-08-28T11:38:55.813Z,16.60
2022-08-28T11:41:33.064Z,16.60
2022-08-28T11:44:08.630Z,16.60
2022-08-28T11:46:41.665Z,16.70
2022-08-28T11:49:29.746Z,16.70
2022-08-28T11:52:36.698Z,16.70
2022-08-28T11:55:09.024Z,16.70
2022-08-28T12:01:02.622Z,16.60
2022-08-28T12:03:42.552Z,16.80
2022-08-28T12:06:11.691Z,16.80
2022-08-28T12:08:56.443Z,16.80
2022-08-28T12:11:41.505Z,16.80
2022-08-28T12:14:32.612Z,16.70
2022-08-28T12:17:05.141Z,16.70
2022-08-28T12:19:55.315Z,16.70
2022-08-28T12:22:41.498Z,16.80
2022-08-28T12:25:27.674Z,16.90
2022-08-28T12:27:58.283Z,17.00
2022-08-28T12:30:36.676Z,17.00
2022-08-28T12:33:24.761Z,17.10
2022-08-28T12:35:52.790Z,17.20
2022-08-28T12:38:22.455Z,17.40
2022-08-28T12:40:51.244Z,17.50
2022-08-28T12:43:35.195Z,17.60
2022-08-28T12:46:19.328Z,17.60
2022-08-28T12:48:56.797Z,17.70
2022-08-28T12:51:28.464Z,17.80
2022-08-28T12:54:01.170Z,17.70
2022-08-28T12:56:31.666Z,17.60
2022-08-28T12:59:27.157Z,17.60
2022-08-28T13:02:07.354Z,17.50
2022-08-28T13:04:54.506Z,17.40
2022-08-28T13:07:46.130Z,17.50
2022-08-28T13:10:31.516Z,17.60
2022-08-28T13:13:06.008Z,17.60
2022-08-28T13:15:51.613Z,17.50
2022-08-28T13:19:09.463Z,17.40
2022-08-28T13:21:49.439Z,17.40
2022-08-28T13:24:22.448Z,17.40
2022-08-28T13:27:08.101Z,17.40
2022-08-28T13:29:37.133Z,17.50
2022-08-28T13:32:07.787Z,17.50
2022-08-28T13:34:36.905Z,17.50
2022-08-28T13:37:15.041Z,17.50
2022-08-28T13:39:48.398Z,17.60
2022-08-28T13:42:17.548Z,17.80
2022-08-28T13:44:52.869Z,18.00
2022-08-28T13:47:19.824Z,18.10
2022-08-28T13:49:46.877Z,18.30
2022-08-28T13:52:15.220Z,18.40
2022-08-28T13:54:45.344Z,18.60
2022-08-28T13:57:14.870Z,19.00
2022-08-28T13:59:41.792Z,19.60
2022-08-28T14:02:12.514Z,20.20
2022-08-28T14:04:40.726Z,20.70
2022-08-28T14:07:08.887Z,21.30
2022-08-28T14:09:37.346Z,21.50
2022-08-28T14:12:07.105Z,21.80
2022-08-28T14:14:34.881Z,22.00
2022-08-28T14:17:02.855Z,22.00
2022-08-28T14:19:31.186Z,22.10
2022-08-28T14:21:59.505Z,22.10
2022-08-28T14:24:28.082Z,22.00
2022-08-28T14:26:56.277Z,22.00
2022-08-28T14:29:26.566Z,22.30
2022-08-28T14:31:58.577Z,22.50
2022-08-28T14:34:26.654Z,22.60
2022-08-28T14:36:55.654Z,22.90
2022-08-28T14:39:26.445Z,22.80
2022-08-28T14:41:54.959Z,23.10
2022-08-28T14:44:24.541Z,23.40
2022-08-28T14:46:51.798Z,23.60
2022-08-28T14:49:23.315Z,23.80
2022-08-28T14:51:51.530Z,24.00
2022-08-28T14:54:23.281Z,24.20
2022-08-28T14:56:51.993Z,24.30
2022-08-28T14:59:24.496Z,24.30
2022-08-28T15:01:52.705Z,24.50
2022-08-28T15:04:22.848Z,24.30
2022-08-28T15:06:55.494Z,24.20
2022-08-28T15:09:24.098Z,23.80
2022-08-28T15:11:51.966Z,23.70
2022-08-28T15:14:18.826Z,23.60
2022-08-28T15:16:48.529Z,23.50
2022-08-28T15:19:18.068Z,23.40
2022-08-28T15:21:49.283Z,23.50
2022-08-28T15:24:22.238Z,23.40
2022-08-28T15:26:49.021Z,23.30
2022-08-28T15:29:15.857Z,23.40
2022-08-28T15:31:46.460Z,23.60
2022-08-28T15:34:21.626Z,23.70
2022-08-28T15:36:54.698Z,23.60
2022-08-28T15:39:26.486Z,23.70
2022-08-28T15:41:54.048Z,23.40
2022-08-28T15:44:21.818Z,23.40
2022-08-28T15:46:58.555Z,23.30
2022-08-28T15:49:28.244Z,23.20
2022-08-28T15:51:57.075Z,23.20
2022-08-28T15:54:25.235Z,23.10
2022-08-28T15:56:53.879Z,23.30
2022-08-28T15:59:21.791Z,23.50
2022-08-28T16:01:53.567Z,23.40
2022-08-28T16:04:21.858Z,23.10
2022-08-28T16:06:51.464Z,23.20
2022-08-28T16:09:27.613Z,23.30
2022-08-28T16:12:04.269Z,23.40
2022-08-28T16:14:35.046Z,23.10
2022-08-28T16:17:05.901Z,23.00
2022-08-28T16:19:40.840Z,23.00
2022-08-28T16:22:12.526Z,22.90
2022-08-28T16:24:40.708Z,22.80
2022-08-28T16:27:09.705Z,23.10
2022-08-28T16:29:52.974Z,23.30
2022-08-28T16:32:22.285Z,23.10
2022-08-28T16:34:52.878Z,23.00
2022-08-28T16:37:22.885Z,22.80
2022-08-28T16:39:56.089Z,22.90
2022-08-28T16:42:30.887Z,22.90
2022-08-28T16:45:01.738Z,23.00
2022-08-28T16:47:32.536Z,22.80
2022-08-28T16:50:05.152Z,22.60
2022-08-28T16:52:33.587Z,22.60
2022-08-28T16:55:01.529Z,22.60
2022-08-28T16:57:28.585Z,22.50
2022-08-28T16:59:56.666Z,22.60
2022-08-28T17:02:25.370Z,22.50
2022-08-28T17:04:56.479Z,22.40
2022-08-28T17:07:24.226Z,22.20
2022-08-28T17:09:50.903Z,22.20
2022-08-28T17:12:19.058Z,22.10
2022-08-28T17:14:45.770Z,22.00
2022-08-28T17:17:13.917Z,21.90
2022-08-28T17:19:43.417Z,22.00
2022-08-28T17:22:10.065Z,22.00
2022-08-28T17:24:37.330Z,21.90
2022-08-28T17:27:05.989Z,21.70
2022-08-28T17:29:35.697Z,21.60
2022-08-28T17:32:04.749Z,21.50
2022-08-28T17:34:32.637Z,21.50
2022-08-28T17:37:00.468Z,21.40
2022-08-28T17:39:30.364Z,21.30
2022-08-28T17:42:00.083Z,21.30
2022-08-28T17:44:28.448Z,21.10
2022-08-28T17:46:56.697Z,20.90
2022-08-28T17:49:24.399Z,20.90
2022-08-28T17:51:51.392Z,20.70
2022-08-28T17:54:20.231Z,20.60
2022-08-28T17:56:50.240Z,20.50
2022-08-28T17:59:19.266Z,20.50
2022-08-28T18:01:48.243Z,20.40
2022-08-28T18:04:20.281Z,20.30
2022-08-28T18:06:50.571Z,20.20
2022-08-28T18:09:18.516Z,20.20
2022-08-28T18:11:46.771Z,20.20
2022-08-28T18:14:15.491Z,20.10
2022-08-28T18:16:43.379Z,20.00
2022-08-28T18:19:11.747Z,20.00
2022-08-28T18:21:39.478Z,19.90
2022-08-28T18:24:07.112Z,19.90
2022-08-28T18:26:35.360Z,19.80
2022-08-28T18:29:04.137Z,19.70
2022-08-28T18:31:32.426Z,19.60
2022-08-28T18:34:00.458Z,19.50
2022-08-28T18:36:27.236Z,19.50
2022-08-28T18:38:55.453Z,19.50
2022-08-28T18:41:25.635Z,19.50
2022-08-28T18:44:03.308Z,19.30
2022-08-28T18:46:33.979Z,19.30
2022-08-28T18:49:00.802Z,19.20
2022-08-28T18:51:28.901Z,19.20
2022-08-28T18:53:56.902Z,19.10
2022-08-28T18:56:25.774Z,19.00
2022-08-28T18:58:58.589Z,19.00
2022-08-28T19:01:26.810Z,18.90
2022-08-28T19:03:56.245Z,18.90
2022-08-28T19:06:23.576Z,18.80
2022-08-28T19:08:50.306Z,18.80
2022-08-28T19:11:18.871Z,18.70
2022-08-28T19:13:47.153Z,18.60
2022-08-28T19:16:19.589Z,18.50
2022-08-28T19:18:47.984Z,18.50
2022-08-28T19:21:18.481Z,18.40
2022-08-28T19:23:55.309Z,18.40
2022-08-28T19:26:25.588Z,18.40
2022-08-28T19:28:54.143Z,18.30
2022-08-28T19:31:22.837Z,18.20
2022-08-28T19:33:50.385Z,18.10
2022-08-28T19:36:17.580Z,18.10
2022-08-28T19:38:45.374Z,18.10
2022-08-28T19:41:13.557Z,18.10
2022-08-28T19:43:43.149Z,18.00
2022-08-28T19:46:19.731Z,18.00
2022-08-28T19:48:52.562Z,18.00
2022-08-28T19:51:23.917Z,17.90
2022-08-28T19:53:57.731Z,17.90
2022-08-28T19:56:28.306Z,17.80
2022-08-28T19:58:59.332Z,17.80
2022-08-28T20:01:28.790Z,17.70
2022-08-28T20:03:58.322Z,17.60
2022-08-28T20:06:27.304Z,17.60
2022-08-28T20:08:55.631Z,17.50
2022-08-28T20:11:30.136Z,17.50
2022-08-28T20:14:01.852Z,17.50
2022-08-28T20:16:28.642Z,17.40
2022-08-28T20:18:56.688Z,17.40
2022-08-28T20:21:32.973Z,17.40
2022-08-28T20:24:08.403Z,17.30
2022-08-28T20:26:38.728Z,17.20
2022-08-28T20:29:08.308Z,17.20
2022-08-28T20:31:39.787Z,17.20
2022-08-28T20:34:13.946Z,17.20
2022-08-28T20:36:44.359Z,17.20
2022-08-28T20:39:11.115Z,17.20
2022-08-28T20:41:40.487Z,17.10
2022-08-28T20:44:16.403Z,17.10
2022-08-28T20:46:44.610Z,17.20
2022-08-28T20:49:19.956Z,17.10
2022-08-28T20:51:48.193Z,17.00
2022-08-28T20:54:18.016Z,17.00
2022-08-28T20:56:46.221Z,16.90
2022-08-28T20:59:13.089Z,16.90
2022-08-28T21:01:39.940Z,16.90
2022-08-28T21:04:07.019Z,16.90
2022-08-28T21:06:35.104Z,16.90
2022-08-28T21:09:03.188Z,16.80
2022-08-28T21:11:31.535Z,16.90
2022-08-28T21:13:59.670Z,16.80
2022-08-28T21:16:26.416Z,16.80
2022-08-28T21:19:14.692Z,16.70
2022-08-28T21:21:43.131Z,16.70
2022-08-28T21:24:13.745Z,16.60
2022-08-28T21:26:46.827Z,16.60
2022-08-28T21:29:14.733Z,16.60
2022-08-28T21:31:43.039Z,16.50
2022-08-28T21:34:11.946Z,16.50
2022-08-28T21:36:48.129Z,16.50
2022-08-28T21:39:19.701Z,16.50
2022-08-28T21:41:48.796Z,16.50
2022-08-28T21:44:15.838Z,16.40
2022-08-28T21:46:43.712Z,16.40
2022-08-28T21:49:12.166Z,16.40
2022-08-28T21:51:40.367Z,16.40
2022-08-28T21:54:08.122Z,16.40
2022-08-28T21:56:36.043Z,16.30
2022-08-28T21:59:02.799Z,16.30
2022-08-28T22:01:31.951Z,16.30
2022-08-28T22:03:59.104Z,16.20
2022-08-28T22:06:26.641Z,16.20
2022-08-28T22:08:55.772Z,16.20
2022-08-28T22:11:25.450Z,16.10
2022-08-28T22:13:55.451Z,16.10
2022-08-28T22:16:23.872Z,16.10
2022-08-28T22:18:51.083Z,16.00
2022-08-28T22:21:23.130Z,16.00
2022-08-28T22:23:51.205Z,15.90
2022-08-28T22:26:20.873Z,15.90
2022-08-28T22:28:48.750Z,15.90
2022-08-28T22:31:15.882Z,15.90
2022-08-28T22:33:44.803Z,15.90
2022-08-28T22:36:13.284Z,15.90
2022-08-28T22:38:41.329Z,15.90
2022-08-28T22:41:21.150Z,15.80
2022-08-28T22:43:52.187Z,15.90
2022-08-28T22:46:19.602Z,15.80
2022-08-28T22:48:47.638Z,15.80
2022-08-28T22:51:17.356Z,15.80
2022-08-28T22:53:46.214Z,15.80
2022-08-28T22:56:15.799Z,15.70
2022-08-28T22:58:44.082Z,15.70
2022-08-28T23:01:18.738Z,15.70
2022-08-28T23:03:49.037Z,15.70
2022-08-28T23:06:17.518Z,15.70
2022-08-28T23:08:45.754Z,15.60
2022-08-28T23:11:12.470Z,15.60
2022-08-28T23:13:43.340Z,15.60
2022-08-28T23:16:10.111Z,15.50
2022-08-28T23:19:04.207Z,15.50
2022-08-28T23:21:26.625Z,15.50
2022-08-28T23:23:55.677Z,15.50
2022-08-28T23:26:27.448Z,15.50
2022-08-28T23:28:55.295Z,15.40
2022-08-28T23:31:26.517Z,15.40
2022-08-28T23:33:54.223Z,15.40
2022-08-28T23:36:23.453Z,15.40
2022-08-28T23:38:51.255Z,15.30
2022-08-28T23:41:20.349Z,15.30
2022-08-28T23:43:48.121Z,15.30
2022-08-28T23:46:16.445Z,15.30
2022-08-28T23:48:43.446Z,15.30
2022-08-28T23:51:14.290Z,15.30
2022-08-28T23:53:43.319Z,15.30
2022-08-28T23:56:11.187Z,15.30
2022-08-28T23:58:43.152Z,15.20
