createdAt,value
2018-02-10T00:01:49.789Z,90.20
2018-02-10T00:04:17.347Z,89.70
2018-02-10T00:06:44.850Z,89.80
2018-02-10T00:09:12.592Z,89.80
2018-02-10T00:11:40.108Z,90.00
2018-02-10T00:14:07.676Z,90.00
2018-02-10T00:16:35.243Z,89.90
2018-02-10T00:19:02.888Z,90.00
2018-02-10T00:21:30.412Z,90.00
2018-02-10T00:23:58.972Z,90.00
2018-02-10T00:26:26.488Z,90.00
2018-02-10T00:28:54.223Z,90.00
2018-02-10T00:31:21.823Z,92.10
2018-02-10T00:33:50.049Z,89.80
2018-02-10T00:36:18.334Z,90.00
2018-02-10T00:38:45.894Z,90.00
2018-02-10T00:41:13.408Z,90.20
2018-02-10T00:43:40.953Z,90.00
2018-02-10T00:46:08.456Z,90.10
2018-02-10T00:48:36.028Z,90.20
2018-02-10T00:51:03.584Z,90.40
2018-02-10T00:53:31.145Z,90.50
2018-02-10T00:56:00.166Z,90.80
2018-02-10T00:58:27.895Z,90.80
2018-02-10T01:00:55.458Z,90.90
2018-02-10T01:03:23.091Z,91.10
2018-02-10T01:05:50.740Z,91.70
2018-02-10T01:08:18.313Z,91.70
2018-02-10T01:10:45.871Z,91.90
2018-02-10T01:13:13.434Z,92.20
2018-02-10T01:15:41.130Z,92.50
2018-02-10T01:18:08.683Z,92.80
2018-02-10T01:20:36.410Z,93.10
2018-02-10T01:23:03.949Z,93.30
2018-02-10T01:25:31.565Z,93.80
2018-02-10T01:27:59.164Z,94.10
2018-02-10T01:30:26.732Z,94.40
2018-02-10T01:32:54.814Z,94.80
2018-02-10T01:35:32.310Z,94.90
2018-02-10T01:38:00.871Z,95.00
2018-02-10T01:40:28.440Z,95.00
2018-02-10T01:42:56.136Z,95.10
2018-02-10T01:45:23.805Z,95.20
2018-02-10T01:47:51.323Z,95.30
2018-02-10T01:50:21.845Z,95.40
2018-02-10T01:52:49.370Z,95.40
2018-02-10T01:55:17.696Z,95.90
2018-02-10T01:57:45.274Z,95.50
2018-02-10T02:00:12.922Z,95.70
2018-02-10T02:02:40.573Z,95.90
2018-02-10T02:05:17.998Z,95.90
2018-02-10T02:07:45.624Z,95.90
2018-02-10T02:10:13.275Z,96.00
2018-02-10T02:12:40.923Z,96.20
2018-02-10T02:15:09.210Z,96.40
2018-02-10T02:17:36.767Z,96.40
2018-02-10T02:20:04.371Z,96.50
2018-02-10T02:22:31.930Z,96.70
2018-02-10T02:24:59.551Z,96.70
2018-02-10T02:27:27.087Z,96.70
2018-02-10T02:29:55.460Z,96.90
2018-02-10T02:32:23.022Z,96.90
2018-02-10T02:34:51.326Z,96.90
2018-02-10T02:37:18.896Z,96.90
2018-02-10T02:39:47.176Z,96.90
2018-02-10T02:42:14.710Z,96.90
2018-02-10T02:44:42.515Z,97.00
2018-02-10T02:47:10.040Z,97.00
2018-02-10T02:49:37.611Z,97.00
2018-02-10T02:52:05.151Z,97.00
2018-02-10T02:54:32.698Z,97.00
2018-02-10T02:57:01.100Z,97.10
2018-02-10T02:59:28.660Z,97.10
2018-02-10T03:01:56.179Z,97.20
2018-02-10T03:04:23.863Z,97.20
2018-02-10T03:06:51.444Z,97.30
2018-02-10T03:09:18.980Z,97.20
2018-02-10T03:11:47.276Z,97.10
2018-02-10T03:14:14.836Z,97.10
2018-02-10T03:16:42.502Z,97.10
2018-02-10T03:19:10.035Z,97.10
2018-02-10T03:21:38.342Z,97.10
2018-02-10T03:24:05.920Z,97.10
2018-02-10T03:26:33.428Z,97.10
2018-02-10T03:29:01.855Z,97.10
2018-02-10T03:31:29.404Z,97.00
2018-02-10T03:33:56.942Z,96.90
2018-02-10T03:36:24.478Z,97.00
2018-02-10T03:38:52.034Z,96.90
2018-02-10T03:41:19.539Z,96.90
2018-02-10T03:43:47.070Z,96.90
2018-02-10T03:46:15.385Z,96.90
2018-02-10T03:48:42.972Z,96.80
2018-02-10T03:51:10.613Z,96.80
2018-02-10T03:53:38.307Z,96.90
2018-02-10T03:56:05.846Z,96.80
2018-02-10T03:58:33.396Z,96.80
2018-02-10T04:01:00.952Z,96.70
2018-02-10T04:03:28.598Z,96.80
2018-02-10T04:05:56.101Z,96.80
2018-02-10T04:08:23.647Z,96.70
2018-02-10T04:10:51.175Z,96.80
2018-02-10T04:13:18.834Z,96.70
2018-02-10T04:15:56.343Z,96.70
2018-02-10T04:18:23.959Z,96.80
2018-02-10T04:20:52.387Z,96.70
2018-02-10T04:23:19.952Z,96.70
2018-02-10T04:25:47.472Z,96.70
2018-02-10T04:28:15.014Z,96.60
2018-02-10T04:30:43.329Z,96.50
2018-02-10T04:33:10.971Z,96.50
2018-02-10T04:35:38.475Z,96.50
2018-02-10T04:38:06.012Z,96.50
2018-02-10T04:40:33.514Z,96.50
2018-02-10T04:43:01.056Z,96.50
2018-02-10T04:45:28.587Z,96.50
2018-02-10T04:47:56.129Z,96.50
2018-02-10T04:50:23.636Z,96.50
2018-02-10T04:52:56.722Z,96.30
2018-02-10T04:55:24.266Z,96.30
2018-02-10T04:57:51.808Z,96.20
2018-02-10T05:00:19.332Z,96.20
2018-02-10T05:02:47.728Z,96.30
2018-02-10T05:05:15.243Z,96.30
2018-02-10T05:07:42.844Z,96.30
2018-02-10T05:10:11.214Z,96.30
2018-02-10T05:12:39.518Z,96.30
2018-02-10T05:15:07.038Z,96.20
2018-02-10T05:17:35.545Z,96.00
2018-02-10T05:20:03.145Z,95.90
2018-02-10T05:22:30.763Z,95.90
2018-02-10T05:24:58.328Z,95.90
2018-02-10T05:27:25.900Z,95.70
2018-02-10T05:29:53.434Z,95.60
2018-02-10T05:32:20.999Z,95.50
2018-02-10T05:34:48.661Z,95.60
2018-02-10T05:37:16.985Z,95.40
2018-02-10T05:39:44.533Z,95.40
2018-02-10T05:42:12.118Z,95.30
2018-02-10T05:44:39.640Z,95.50
2018-02-10T05:47:07.187Z,95.40
2018-02-10T05:49:34.765Z,95.50
2018-02-10T05:52:02.298Z,95.60
2018-02-10T05:54:29.842Z,95.60
2018-02-10T05:56:58.152Z,95.90
2018-02-10T05:59:25.743Z,95.90
2018-02-10T06:01:53.357Z,95.90
2018-02-10T06:04:20.909Z,95.90
2018-02-10T06:06:48.586Z,96.00
2018-02-10T06:09:16.100Z,96.10
2018-02-10T06:11:43.717Z,96.10
2018-02-10T06:14:11.617Z,96.20
2018-02-10T06:16:39.265Z,96.10
2018-02-10T06:19:06.948Z,96.10
2018-02-10T06:21:34.684Z,96.00
2018-02-10T06:24:02.320Z,96.00
2018-02-10T06:26:29.881Z,96.00
2018-02-10T06:28:57.573Z,96.00
2018-02-10T06:31:25.386Z,95.90
2018-02-10T06:33:53.706Z,95.80
2018-02-10T06:36:21.230Z,95.80
2018-02-10T06:38:48.771Z,96.00
2018-02-10T06:41:17.106Z,96.00
2018-02-10T06:43:44.654Z,96.00
2018-02-10T06:46:12.246Z,96.00
2018-02-10T06:48:39.798Z,96.00
2018-02-10T06:51:07.324Z,96.00
2018-02-10T06:53:35.543Z,95.90
2018-02-10T06:56:04.056Z,95.80
2018-02-10T06:58:32.935Z,95.70
2018-02-10T07:01:01.285Z,96.10
2018-02-10T07:03:28.822Z,95.70
2018-02-10T07:05:56.447Z,95.70
2018-02-10T07:08:24.056Z,95.70
2018-02-10T07:10:51.615Z,95.80
2018-02-10T07:13:19.235Z,95.80
2018-02-10T07:15:46.762Z,95.80
2018-02-10T07:18:14.312Z,95.80
2018-02-10T07:20:41.910Z,95.70
2018-02-10T07:23:09.495Z,95.70
2018-02-10T07:25:37.019Z,95.70
2018-02-10T07:28:04.598Z,95.50
2018-02-10T07:30:32.120Z,95.50
2018-02-10T07:33:00.421Z,95.50
2018-02-10T07:35:28.047Z,95.50
2018-02-10T07:37:55.660Z,95.50
2018-02-10T07:40:23.319Z,95.50
2018-02-10T07:42:50.884Z,95.40
2018-02-10T07:45:18.394Z,95.40
2018-02-10T07:47:46.739Z,95.20
2018-02-10T07:50:14.269Z,95.20
2018-02-10T07:52:42.039Z,95.20
2018-02-10T07:55:10.135Z,95.30
2018-02-10T07:57:37.646Z,95.10
2018-02-10T08:00:05.995Z,95.20
2018-02-10T08:02:33.567Z,95.10
2018-02-10T08:05:01.887Z,95.10
2018-02-10T08:07:29.466Z,95.10
2018-02-10T08:09:56.997Z,95.10
2018-02-10T08:12:24.611Z,94.90
2018-02-10T08:14:52.251Z,94.90
2018-02-10T08:17:19.799Z,94.90
2018-02-10T08:19:47.354Z,94.80
2018-02-10T08:22:14.890Z,94.80
2018-02-10T08:24:42.421Z,94.60
2018-02-10T08:27:14.018Z,94.60
2018-02-10T08:29:41.625Z,94.60
2018-02-10T08:32:09.214Z,94.50
2018-02-10T08:34:36.784Z,94.40
2018-02-10T08:37:04.370Z,94.20
2018-02-10T08:39:31.936Z,94.10
2018-02-10T08:41:59.452Z,93.80
2018-02-10T08:44:27.769Z,93.70
2018-02-10T08:46:55.307Z,93.70
2018-02-10T08:49:22.888Z,93.60
2018-02-10T08:51:50.472Z,93.40
2018-02-10T08:54:19.632Z,93.20
2018-02-10T08:56:47.283Z,93.20
2018-02-10T08:59:14.827Z,93.00
2018-02-10T09:01:43.099Z,93.30
2018-02-10T09:04:10.737Z,92.90
2018-02-10T09:06:38.196Z,92.90
2018-02-10T09:09:05.746Z,92.90
2018-02-10T09:11:33.287Z,92.90
2018-02-10T09:14:00.887Z,92.90
2018-02-10T09:16:29.201Z,92.90
2018-02-10T09:18:56.732Z,92.90
2018-02-10T09:21:25.115Z,92.70
2018-02-10T09:23:52.717Z,92.70
2018-02-10T09:26:20.355Z,92.70
2018-02-10T09:28:47.919Z,92.60
2018-02-10T09:31:15.475Z,92.50
2018-02-10T09:33:44.932Z,92.40
2018-02-10T09:36:12.559Z,92.40
2018-02-10T09:38:40.156Z,92.30
2018-02-10T09:41:07.679Z,92.20
2018-02-10T09:43:35.424Z,92.10
2018-02-10T09:46:02.933Z,92.00
2018-02-10T09:48:30.485Z,91.90
2018-02-10T09:50:57.995Z,92.00
2018-02-10T09:53:47.931Z,92.00
2018-02-10T09:56:15.440Z,92.10
2018-02-10T09:58:43.208Z,92.10
2018-02-10T10:01:10.810Z,91.90
2018-02-10T10:03:38.358Z,91.90
2018-02-10T10:06:06.050Z,91.80
2018-02-10T10:08:35.206Z,92.00
2018-02-10T10:11:02.777Z,91.90
2018-02-10T10:13:30.364Z,91.80
2018-02-10T10:15:58.757Z,91.80
2018-02-10T10:18:27.091Z,91.90
2018-02-10T10:20:54.702Z,91.90
2018-02-10T10:23:22.280Z,91.90
2018-02-10T10:25:49.808Z,92.00
2018-02-10T10:28:18.115Z,92.50
2018-02-10T10:30:45.667Z,92.40
2018-02-10T10:33:13.527Z,92.50
2018-02-10T10:35:41.119Z,92.80
2018-02-10T10:38:09.027Z,93.10
2018-02-10T10:40:36.505Z,93.60
2018-02-10T10:43:04.786Z,93.50
2018-02-10T10:45:32.351Z,93.50
2018-02-10T10:48:00.212Z,93.70
2018-02-10T10:50:27.964Z,93.70
2018-02-10T10:52:56.250Z,93.90
2018-02-10T10:55:24.754Z,94.30
2018-02-10T10:57:52.267Z,94.30
2018-02-10T11:00:20.483Z,94.40
2018-02-10T11:02:48.003Z,94.60
2018-02-10T11:05:16.386Z,95.00
2018-02-10T11:07:44.712Z,95.00
2018-02-10T11:10:12.308Z,95.00
2018-02-10T11:12:39.919Z,95.00
2018-02-10T11:15:07.459Z,95.10
2018-02-10T11:17:34.991Z,95.10
2018-02-10T11:20:02.528Z,95.00
2018-02-10T11:22:30.058Z,95.20
2018-02-10T11:24:57.591Z,95.30
2018-02-10T11:27:25.115Z,94.90
2018-02-10T11:29:52.692Z,94.90
2018-02-10T11:32:21.013Z,95.60
2018-02-10T11:34:48.558Z,95.30
2018-02-10T11:37:16.180Z,95.20
2018-02-10T11:39:43.747Z,95.10
2018-02-10T11:42:11.457Z,95.30
2018-02-10T11:44:39.001Z,95.30
2018-02-10T11:47:06.540Z,95.60
2018-02-10T11:49:34.864Z,96.10
2018-02-10T11:52:02.400Z,96.10
2018-02-10T11:54:29.946Z,96.30
2018-02-10T11:56:57.591Z,96.30
2018-02-10T11:59:25.118Z,96.40
2018-02-10T12:01:52.655Z,96.10
2018-02-10T12:04:20.283Z,96.30
2018-02-10T12:06:47.831Z,96.40
2018-02-10T12:09:16.951Z,96.60
2018-02-10T12:11:44.469Z,96.50
2018-02-10T12:14:12.072Z,96.50
2018-02-10T12:16:39.587Z,96.50
2018-02-10T12:19:07.141Z,96.30
2018-02-10T12:21:34.703Z,96.30
2018-02-10T12:24:02.232Z,96.50
2018-02-10T12:26:29.772Z,96.60
2018-02-10T12:28:57.415Z,96.60
2018-02-10T12:31:24.933Z,96.50
2018-02-10T12:33:52.737Z,96.90
2018-02-10T12:36:21.039Z,97.40
2018-02-10T12:38:48.598Z,97.30
2018-02-10T12:41:16.238Z,97.50
2018-02-10T12:43:44.727Z,97.70
2018-02-10T12:46:12.355Z,97.80
2018-02-10T12:48:49.495Z,97.80
2018-02-10T12:51:17.134Z,98.20
2018-02-10T12:53:44.749Z,97.80
2018-02-10T12:56:12.263Z,98.00
2018-02-10T12:58:39.795Z,98.00
2018-02-10T13:01:08.198Z,97.90
2018-02-10T13:03:35.803Z,97.90
2018-02-10T13:06:03.413Z,97.90
2018-02-10T13:08:31.739Z,97.80
2018-02-10T13:11:00.071Z,97.80
2018-02-10T13:13:27.641Z,97.80
2018-02-10T13:15:55.300Z,97.80
2018-02-10T13:18:22.848Z,98.30
2018-02-10T13:20:50.429Z,98.50
2018-02-10T13:23:17.976Z,98.30
2018-02-10T13:25:45.585Z,98.10
2018-02-10T13:28:13.140Z,97.90
2018-02-10T13:30:40.654Z,97.80
2018-02-10T13:33:08.205Z,97.90
2018-02-10T13:35:35.767Z,98.10
2018-02-10T13:38:03.336Z,98.30
2018-02-10T13:40:30.896Z,98.30
2018-02-10T13:43:00.815Z,98.30
2018-02-10T13:45:28.426Z,98.30
2018-02-10T13:47:56.850Z,98.40
2018-02-10T13:50:24.378Z,98.30
2018-02-10T13:52:52.987Z,98.20
2018-02-10T13:55:20.594Z,98.20
2018-02-10T13:57:48.208Z,98.10
2018-02-10T14:00:15.704Z,98.00
2018-02-10T14:02:43.263Z,97.90
2018-02-10T14:05:10.800Z,97.90
2018-02-10T14:07:38.447Z,97.70
2018-02-10T14:10:05.998Z,97.60
2018-02-10T14:12:33.785Z,97.60
2018-02-10T14:15:01.336Z,97.40
2018-02-10T14:17:29.003Z,97.50
2018-02-10T14:19:56.549Z,97.60
2018-02-10T14:22:24.204Z,98.60
2018-02-10T14:24:51.720Z,97.70
2018-02-10T14:27:21.945Z,97.40
2018-02-10T14:29:49.616Z,97.40
2018-02-10T14:32:18.018Z,97.90
2018-02-10T14:34:48.718Z,97.50
2018-02-10T14:37:17.051Z,97.70
2018-02-10T14:39:44.574Z,97.70
2018-02-10T14:42:12.917Z,98.00
2018-02-10T14:44:40.503Z,98.00
2018-02-10T14:47:08.807Z,98.40
2018-02-10T14:49:37.014Z,98.10
2018-02-10T14:52:04.562Z,98.10
2018-02-10T14:54:32.114Z,98.10
2018-02-10T14:56:59.682Z,98.00
2018-02-10T14:59:27.212Z,98.00
2018-02-10T15:01:54.748Z,98.00
2018-02-10T15:04:22.299Z,98.10
2018-02-10T15:06:49.810Z,98.20
2018-02-10T15:09:17.371Z,98.10
2018-02-10T15:11:44.874Z,98.10
2018-02-10T15:14:12.443Z,98.00
2018-02-10T15:16:40.012Z,98.00
2018-02-10T15:19:08.347Z,98.10
2018-02-10T15:21:36.003Z,98.10
2018-02-10T15:24:03.563Z,98.00
2018-02-10T15:26:31.088Z,98.00
2018-02-10T15:28:58.891Z,97.70
2018-02-10T15:34:42.858Z,97.40
2018-02-10T15:37:10.543Z,97.20
2018-02-10T15:39:38.253Z,97.20
2018-02-10T15:42:05.766Z,97.10
2018-02-10T15:44:33.310Z,97.10
2018-02-10T15:47:00.881Z,97.00
2018-02-10T15:49:28.504Z,96.90
2018-02-10T15:51:56.107Z,96.80
2018-02-10T15:54:23.735Z,96.70
2018-02-10T15:56:51.266Z,96.70
2018-02-10T15:59:20.424Z,96.40
2018-02-10T16:01:47.933Z,96.30
2018-02-10T16:04:15.607Z,96.10
2018-02-10T16:06:43.183Z,95.80
2018-02-10T16:09:10.845Z,95.40
2018-02-10T16:11:38.394Z,95.30
2018-02-10T16:14:05.942Z,95.30
2018-02-10T16:16:33.523Z,95.00
2018-02-10T16:19:01.963Z,94.40
2018-02-10T16:21:29.574Z,94.40
2018-02-10T16:23:57.326Z,94.40
2018-02-10T16:26:24.844Z,94.10
2018-02-10T16:28:52.415Z,93.90
2018-02-10T16:31:20.060Z,93.40
2018-02-10T16:33:47.606Z,93.40
2018-02-10T16:36:16.014Z,93.30
2018-02-10T16:38:43.616Z,93.30
2018-02-10T16:41:11.098Z,93.30
2018-02-10T16:43:39.608Z,93.40
2018-02-10T16:46:07.154Z,93.40
2018-02-10T16:48:34.733Z,93.50
2018-02-10T16:51:02.279Z,93.40
2018-02-10T16:53:30.143Z,93.30
2018-02-10T16:55:57.675Z,93.30
2018-02-10T16:58:25.231Z,93.40
2018-02-10T17:00:52.779Z,93.80
2018-02-10T17:03:20.338Z,93.60
2018-02-10T17:05:48.058Z,93.60
2018-02-10T17:08:15.616Z,93.60
2018-02-10T17:10:43.201Z,93.50
2018-02-10T17:13:10.739Z,93.50
2018-02-10T17:15:38.281Z,93.40
2018-02-10T17:18:05.831Z,93.30
2018-02-10T17:20:34.136Z,93.20
2018-02-10T17:23:01.695Z,93.20
2018-02-10T17:25:29.478Z,92.90
2018-02-10T17:27:57.079Z,92.70
2018-02-10T17:30:25.438Z,92.10
2018-02-10T17:32:53.726Z,92.10
2018-02-10T17:35:21.294Z,92.10
2018-02-10T17:37:49.658Z,92.00
2018-02-10T17:40:17.179Z,92.00
2018-02-10T17:42:44.725Z,92.10
2018-02-10T17:45:12.235Z,92.00
2018-02-10T17:47:39.844Z,92.10
2018-02-10T17:50:07.357Z,92.00
2018-02-10T17:52:34.917Z,91.90
2018-02-10T17:55:02.458Z,92.00
2018-02-10T17:57:30.188Z,91.90
2018-02-10T17:59:57.745Z,91.90
2018-02-10T18:02:25.288Z,91.80
2018-02-10T18:04:52.805Z,91.60
2018-02-10T18:07:20.477Z,91.60
2018-02-10T18:09:48.395Z,91.60
2018-02-10T18:12:15.956Z,91.60
2018-02-10T18:14:43.475Z,91.70
2018-02-10T18:17:11.903Z,91.70
2018-02-10T18:19:39.409Z,91.70
2018-02-10T18:22:07.717Z,93.40
2018-02-10T18:24:35.283Z,93.30
2018-02-10T18:27:02.946Z,92.00
2018-02-10T18:29:30.610Z,91.80
2018-02-10T18:31:58.375Z,92.00
2018-02-10T18:34:25.933Z,92.00
2018-02-10T18:36:53.537Z,92.00
2018-02-10T18:39:21.290Z,92.00
2018-02-10T18:41:48.854Z,92.20
2018-02-10T18:44:16.396Z,92.20
2018-02-10T18:46:43.943Z,92.00
2018-02-10T18:49:11.720Z,92.10
2018-02-10T18:51:49.168Z,92.10
2018-02-10T18:54:17.574Z,92.10
2018-02-10T18:56:45.154Z,92.10
2018-02-10T18:59:12.795Z,92.00
2018-02-10T19:01:40.367Z,91.80
2018-02-10T19:04:07.898Z,96.60
2018-02-10T19:06:35.521Z,92.50
2018-02-10T19:09:03.077Z,91.80
2018-02-10T19:11:30.613Z,92.00
2018-02-10T19:13:58.182Z,92.20
2018-02-10T19:16:25.726Z,92.40
2018-02-10T19:18:53.272Z,92.40
2018-02-10T19:21:20.836Z,92.80
2018-02-10T19:23:48.359Z,92.50
2018-02-10T19:26:16.716Z,92.60
2018-02-10T19:28:44.220Z,92.60
2018-02-10T19:31:11.902Z,92.80
2018-02-10T19:33:39.542Z,92.70
2018-02-10T19:36:07.191Z,92.90
2018-02-10T19:38:34.721Z,92.80
2018-02-10T19:41:02.376Z,92.70
2018-02-10T19:43:29.945Z,92.80
2018-02-10T19:45:57.557Z,92.00
2018-02-10T19:48:25.213Z,92.60
2018-02-10T19:50:52.778Z,92.50
2018-02-10T19:53:20.286Z,92.50
2018-02-10T19:55:48.618Z,92.70
2018-02-10T19:58:16.166Z,92.70
2018-02-10T20:00:43.789Z,92.70
2018-02-10T20:03:12.065Z,93.20
2018-02-10T20:05:40.378Z,93.10
2018-02-10T20:08:07.898Z,93.10
2018-02-10T20:10:35.486Z,93.20
2018-02-10T20:13:03.016Z,93.00
2018-02-10T20:15:31.329Z,92.40
2018-02-10T20:17:58.895Z,92.30
2018-02-10T20:20:26.458Z,92.10
2018-02-10T20:22:54.010Z,92.10
2018-02-10T20:25:21.571Z,92.00
2018-02-10T20:27:49.131Z,91.90
2018-02-10T20:30:16.713Z,91.70
2018-02-10T20:32:44.255Z,91.50
2018-02-10T20:35:12.853Z,91.20
2018-02-10T20:37:43.583Z,91.30
2018-02-10T20:40:11.187Z,91.20
2018-02-10T20:42:39.606Z,91.30
2018-02-10T20:45:07.191Z,91.30
2018-02-10T20:47:34.827Z,91.20
2018-02-10T20:50:02.393Z,91.10
2018-02-10T20:52:30.545Z,91.20
2018-02-10T20:54:58.887Z,90.90
2018-02-10T20:57:26.395Z,90.90
2018-02-10T20:59:53.970Z,90.80
2018-02-10T21:02:21.514Z,90.70
2018-02-10T21:04:49.077Z,90.60
2018-02-10T21:07:16.632Z,90.70
2018-02-10T21:09:44.210Z,90.60
2018-02-10T21:12:13.428Z,90.60
2018-02-10T21:14:40.967Z,90.30
2018-02-10T21:17:08.500Z,90.50
2018-02-10T21:19:36.072Z,90.20
2018-02-10T21:22:03.739Z,88.20
2018-02-10T21:24:31.398Z,88.90
2018-02-10T21:26:59.156Z,88.70
2018-02-10T21:29:26.716Z,89.20
2018-02-10T21:31:54.316Z,89.30
2018-02-10T21:34:21.936Z,89.30
2018-02-10T21:36:50.313Z,88.70
2018-02-10T21:39:17.879Z,88.70
2018-02-10T21:41:46.262Z,87.70
2018-02-10T21:44:13.918Z,87.70
2018-02-10T21:46:42.448Z,87.20
2018-02-10T21:49:10.006Z,86.40
2018-02-10T21:51:37.753Z,85.90
2018-02-10T21:54:05.375Z,86.10
2018-02-10T21:56:33.249Z,85.70
2018-02-10T21:59:00.914Z,85.40
2018-02-10T22:01:28.474Z,84.60
2018-02-10T22:03:56.219Z,84.00
2018-02-10T22:06:24.614Z,84.30
2018-02-10T22:08:52.124Z,84.30
2018-02-10T22:11:19.634Z,83.50
2018-02-10T22:13:47.289Z,86.20
2018-02-10T22:16:14.788Z,85.10
2018-02-10T22:18:42.337Z,82.80
2018-02-10T22:21:09.967Z,83.30
2018-02-10T22:23:37.486Z,83.30
2018-02-10T22:26:05.128Z,83.20
2018-02-10T22:28:32.956Z,83.40
2018-02-10T22:31:00.461Z,83.10
2018-02-10T22:33:28.189Z,83.10
2018-02-10T22:35:55.720Z,83.20
2018-02-10T22:38:23.318Z,83.60
2018-02-10T22:40:50.902Z,82.60
2018-02-10T22:43:18.454Z,82.80
2018-02-10T22:45:45.974Z,82.10
2018-02-10T22:48:13.639Z,82.40
2018-02-10T22:50:41.168Z,82.40
2018-02-10T22:53:09.544Z,81.80
2018-02-10T22:55:37.855Z,81.70
2018-02-10T22:58:05.515Z,81.70
2018-02-10T23:00:33.031Z,82.10
2018-02-10T23:03:00.889Z,81.90
2018-02-10T23:05:28.392Z,82.50
2018-02-10T23:07:55.952Z,81.30
2018-02-10T23:10:23.468Z,81.40
2018-02-10T23:12:51.026Z,81.10
2018-02-10T23:15:18.632Z,81.20
2018-02-10T23:17:46.186Z,81.30
2018-02-10T23:20:13.703Z,80.90
2018-02-10T23:22:41.233Z,81.10
2018-02-10T23:25:08.909Z,81.70
2018-02-10T23:27:36.528Z,81.70
2018-02-10T23:30:05.980Z,80.70
2018-02-10T23:32:33.512Z,81.00
2018-02-10T23:35:01.020Z,80.70
2018-02-10T23:37:29.391Z,80.30
2018-02-10T23:39:56.922Z,80.20
2018-02-10T23:42:24.474Z,79.80
2018-02-10T23:44:52.300Z,79.40
2018-02-10T23:47:19.869Z,79.70
2018-02-10T23:49:47.429Z,79.40
2018-02-10T23:52:15.067Z,80.00
2018-02-10T23:54:43.339Z,80.00
2018-02-10T23:57:11.679Z,80.00
2018-02-10T23:59:40.193Z,80.00
