createdAt,value
2019-02-26T00:01:46.083Z,5.00
2019-02-26T00:04:14.465Z,5.10
2019-02-26T00:06:47.210Z,5.20
2019-02-26T00:09:18.358Z,5.20
2019-02-26T00:11:47.422Z,5.30
2019-02-26T00:14:17.727Z,5.30
2019-02-26T00:16:49.271Z,5.40
2019-02-26T00:19:19.860Z,5.40
2019-02-26T00:21:50.147Z,5.50
2019-02-26T00:24:20.898Z,5.60
2019-02-26T00:26:51.219Z,5.60
2019-02-26T00:29:23.160Z,5.70
2019-02-26T00:31:53.480Z,5.70
2019-02-26T00:34:24.469Z,5.70
2019-02-26T00:36:54.264Z,5.80
2019-02-26T00:39:25.097Z,5.80
2019-02-26T00:41:56.296Z,5.80
2019-02-26T00:44:29.731Z,5.90
2019-02-26T00:46:59.723Z,5.90
2019-02-26T00:49:31.013Z,5.90
2019-02-26T00:52:00.677Z,5.90
2019-02-26T00:54:31.925Z,5.90
2019-02-26T00:57:03.490Z,6.00
2019-02-26T00:59:36.354Z,6.10
2019-02-26T01:02:05.302Z,6.10
2019-02-26T01:04:35.317Z,6.20
2019-02-26T01:07:07.444Z,6.20
2019-02-26T01:09:37.309Z,6.20
2019-02-26T01:12:09.110Z,6.20
2019-02-26T01:14:39.159Z,6.20
2019-02-26T01:17:12.072Z,6.20
2019-02-26T01:19:43.092Z,6.10
2019-02-26T01:22:12.809Z,6.10
2019-02-26T01:24:42.459Z,6.10
2019-02-26T01:27:12.205Z,6.00
2019-02-26T01:29:41.879Z,6.00
2019-02-26T01:32:13.810Z,6.00
2019-02-26T01:34:44.938Z,6.00
2019-02-26T01:37:15.136Z,5.90
2019-02-26T01:39:46.760Z,5.90
2019-02-26T01:42:18.069Z,5.80
2019-02-26T01:44:47.460Z,5.80
2019-02-26T01:47:17.806Z,5.80
2019-02-26T01:49:49.403Z,5.80
2019-02-26T01:52:20.273Z,5.80
2019-02-26T01:54:51.367Z,5.70
2019-02-26T01:57:21.915Z,5.70
2019-02-26T01:59:51.640Z,5.70
2019-02-26T02:02:23.267Z,5.60
2019-02-26T02:04:52.785Z,5.70
2019-02-26T02:07:24.257Z,5.70
2019-02-26T02:09:55.594Z,5.70
2019-02-26T02:12:27.482Z,5.60
2019-02-26T02:14:56.435Z,5.60
2019-02-26T02:17:26.129Z,5.60
2019-02-26T02:19:55.892Z,5.60
2019-02-26T02:22:25.588Z,5.60
2019-02-26T02:24:55.706Z,5.50
2019-02-26T02:27:28.094Z,5.60
2019-02-26T02:29:57.784Z,5.60
2019-02-26T02:32:29.633Z,5.60
2019-02-26T02:35:03.439Z,5.50
2019-02-26T02:37:31.954Z,5.40
2019-02-26T02:40:02.228Z,5.50
2019-02-26T02:42:34.702Z,5.50
2019-02-26T02:45:05.160Z,5.40
2019-02-26T02:47:36.959Z,5.40
2019-02-26T02:50:09.163Z,5.50
2019-02-26T02:52:38.017Z,5.40
2019-02-26T02:55:10.564Z,5.40
2019-02-26T02:57:39.342Z,5.30
2019-02-26T03:00:10.503Z,5.40
2019-02-26T03:02:42.809Z,5.40
2019-02-26T03:05:12.985Z,5.40
2019-02-26T03:07:46.048Z,5.30
2019-02-26T03:10:15.171Z,5.20
2019-02-26T03:12:48.563Z,5.30
2019-02-26T03:15:16.548Z,5.30
2019-02-26T03:17:46.673Z,5.30
2019-02-26T03:20:16.629Z,5.30
2019-02-26T03:22:49.203Z,5.30
2019-02-26T03:25:21.010Z,5.30
2019-02-26T03:27:49.897Z,5.20
2019-02-26T03:30:26.102Z,5.20
2019-02-26T03:32:57.680Z,5.20
2019-02-26T03:35:23.479Z,5.30
2019-02-26T03:37:55.521Z,5.20
2019-02-26T03:40:27.304Z,5.30
2019-02-26T03:42:56.194Z,5.30
2019-02-26T03:45:25.879Z,5.30
2019-02-26T03:47:57.988Z,5.20
2019-02-26T03:50:27.252Z,5.10
2019-02-26T03:52:56.980Z,5.20
2019-02-26T03:55:26.668Z,5.10
2019-02-26T03:57:59.147Z,5.20
2019-02-26T04:00:28.234Z,5.20
2019-02-26T04:02:58.037Z,5.30
2019-02-26T04:05:27.695Z,5.20
2019-02-26T04:07:59.649Z,5.20
2019-02-26T04:10:29.643Z,5.20
2019-02-26T04:12:59.303Z,5.20
2019-02-26T04:15:31.010Z,5.20
2019-02-26T04:18:00.274Z,5.10
2019-02-26T04:20:29.978Z,5.10
2019-02-26T04:23:00.034Z,5.10
2019-02-26T04:25:56.839Z,5.10
2019-02-26T04:28:37.130Z,5.10
2019-02-26T04:31:54.760Z,5.00
2019-02-26T04:34:59.629Z,5.00
2019-02-26T04:38:23.352Z,5.10
2019-02-26T04:41:15.916Z,5.10
2019-02-26T04:44:29.249Z,5.10
2019-02-26T04:47:11.148Z,5.10
2019-02-26T04:49:42.925Z,5.00
2019-02-26T04:52:14.401Z,5.10
2019-02-26T04:54:43.912Z,5.10
2019-02-26T04:57:13.553Z,5.10
2019-02-26T04:59:44.085Z,5.10
2019-02-26T05:02:14.071Z,5.10
2019-02-26T05:04:44.172Z,5.10
2019-02-26T05:07:17.314Z,5.10
2019-02-26T05:09:47.329Z,5.10
2019-02-26T05:12:16.902Z,5.20
2019-02-26T05:14:46.896Z,5.20
2019-02-26T05:17:18.493Z,5.10
2019-02-26T05:19:48.732Z,5.10
2019-02-26T05:22:22.025Z,5.20
2019-02-26T05:24:52.760Z,5.20
2019-02-26T05:27:25.014Z,5.20
2019-02-26T05:29:54.834Z,5.10
2019-02-26T05:32:27.174Z,5.20
2019-02-26T05:34:55.901Z,5.20
2019-02-26T05:37:28.858Z,5.10
2019-02-26T05:39:57.881Z,5.10
2019-02-26T05:42:27.562Z,5.10
2019-02-26T05:44:59.830Z,5.20
2019-02-26T05:47:28.649Z,5.20
2019-02-26T05:49:59.529Z,5.20
2019-02-26T05:52:32.944Z,5.20
2019-02-26T05:55:02.463Z,5.10
2019-02-26T05:57:32.859Z,5.10
2019-02-26T06:00:03.004Z,5.20
2019-02-26T06:02:33.018Z,5.20
2019-02-26T06:05:03.378Z,5.20
2019-02-26T06:07:35.955Z,5.20
2019-02-26T06:10:04.991Z,5.20
2019-02-26T06:12:36.138Z,5.30
2019-02-26T06:15:08.155Z,5.30
2019-02-26T06:17:43.073Z,5.40
2019-02-26T06:20:13.344Z,5.50
2019-02-26T06:22:43.265Z,5.50
2019-02-26T06:25:19.172Z,5.50
2019-02-26T06:27:45.121Z,5.50
2019-02-26T06:30:15.489Z,5.60
2019-02-26T06:32:45.562Z,5.60
2019-02-26T06:35:18.625Z,5.70
2019-02-26T06:37:47.982Z,5.70
2019-02-26T06:40:17.934Z,5.70
2019-02-26T06:42:47.826Z,5.80
2019-02-26T06:45:18.031Z,5.80
2019-02-26T06:47:50.731Z,5.70
2019-02-26T06:50:19.830Z,5.70
2019-02-26T06:52:50.738Z,5.80
2019-02-26T06:55:21.204Z,5.90
2019-02-26T06:57:52.847Z,5.90
2019-02-26T07:00:25.301Z,6.00
2019-02-26T07:02:54.605Z,6.00
2019-02-26T07:05:24.673Z,6.00
2019-02-26T07:07:56.935Z,5.90
2019-02-26T07:10:28.817Z,5.90
2019-02-26T07:12:58.067Z,6.00
2019-02-26T07:15:29.335Z,6.10
2019-02-26T07:18:02.195Z,6.10
2019-02-26T07:20:34.077Z,6.20
2019-02-26T07:23:03.890Z,6.20
2019-02-26T07:25:37.014Z,6.30
2019-02-26T07:28:06.344Z,6.30
2019-02-26T07:30:37.497Z,6.30
2019-02-26T07:33:09.835Z,6.30
2019-02-26T07:35:39.810Z,6.30
2019-02-26T07:38:09.837Z,6.40
2019-02-26T07:40:40.467Z,6.30
2019-02-26T07:43:14.435Z,6.30
2019-02-26T07:45:42.219Z,6.30
2019-02-26T07:48:16.279Z,6.60
2019-02-26T07:50:45.845Z,6.80
2019-02-26T07:53:18.009Z,7.00
2019-02-26T07:55:47.515Z,7.50
2019-02-26T07:58:17.949Z,7.80
2019-02-26T08:00:49.725Z,8.10
2019-02-26T08:03:21.866Z,8.40
2019-02-26T08:05:51.817Z,8.60
2019-02-26T08:08:21.789Z,8.80
2019-02-26T08:10:53.071Z,9.20
2019-02-26T08:13:24.353Z,9.40
2019-02-26T08:15:55.981Z,9.60
2019-02-26T08:18:26.776Z,9.60
2019-02-26T08:20:57.957Z,9.60
2019-02-26T08:23:28.766Z,9.60
2019-02-26T08:26:00.483Z,9.80
2019-02-26T08:28:30.572Z,10.00
2019-02-26T08:31:00.651Z,10.10
2019-02-26T08:33:30.706Z,10.50
2019-02-26T08:36:00.805Z,10.90
2019-02-26T08:38:30.688Z,11.10
2019-02-26T08:41:00.763Z,11.20
2019-02-26T08:43:30.750Z,11.40
2019-02-26T08:46:00.995Z,11.70
2019-02-26T08:48:31.064Z,11.90
2019-02-26T08:51:05.247Z,12.00
2019-02-26T08:53:32.868Z,12.30
2019-02-26T08:56:04.019Z,12.40
2019-02-26T08:58:34.340Z,12.70
2019-02-26T09:01:04.857Z,13.00
2019-02-26T09:03:40.620Z,13.20
2019-02-26T09:06:12.620Z,13.30
2019-02-26T09:08:40.432Z,13.20
2019-02-26T09:11:10.802Z,13.30
2019-02-26T09:13:43.785Z,13.50
2019-02-26T09:16:13.450Z,13.80
2019-02-26T09:18:43.435Z,14.10
2019-02-26T09:21:15.197Z,14.00
2019-02-26T09:23:47.449Z,14.10
2019-02-26T09:26:17.099Z,14.50
2019-02-26T09:28:48.178Z,14.80
2019-02-26T09:31:19.127Z,14.90
2019-02-26T09:33:49.114Z,15.30
2019-02-26T09:36:23.177Z,15.40
2019-02-26T09:38:51.451Z,15.60
2019-02-26T09:41:21.632Z,15.90
2019-02-26T09:43:51.549Z,16.00
2019-02-26T09:46:21.674Z,16.40
2019-02-26T09:48:51.691Z,16.70
2019-02-26T09:51:21.784Z,16.60
2019-02-26T09:53:52.592Z,16.90
2019-02-26T09:56:23.585Z,17.00
2019-02-26T09:58:53.817Z,17.20
2019-02-26T10:01:24.233Z,17.20
2019-02-26T10:03:56.014Z,17.40
2019-02-26T10:06:26.269Z,18.00
2019-02-26T10:08:56.315Z,18.10
2019-02-26T10:11:28.018Z,18.20
2019-02-26T10:13:58.204Z,18.40
2019-02-26T10:16:30.552Z,18.40
2019-02-26T10:18:59.867Z,18.50
2019-02-26T10:21:32.201Z,18.70
2019-02-26T10:24:02.035Z,19.00
2019-02-26T10:26:33.559Z,19.30
2019-02-26T10:29:04.991Z,19.80
2019-02-26T10:31:40.417Z,19.90
2019-02-26T10:34:10.412Z,20.30
2019-02-26T10:36:43.442Z,20.60
2019-02-26T10:39:11.269Z,20.70
2019-02-26T10:41:42.259Z,21.10
2019-02-26T10:44:14.679Z,20.90
2019-02-26T10:46:44.826Z,21.20
2019-02-26T10:49:14.925Z,20.90
2019-02-26T10:51:44.833Z,21.00
2019-02-26T10:54:17.805Z,21.00
2019-02-26T10:56:46.574Z,21.70
2019-02-26T10:59:19.640Z,22.30
2019-02-26T11:01:51.601Z,21.90
2019-02-26T11:04:20.705Z,22.00
2019-02-26T11:06:50.700Z,22.60
2019-02-26T11:09:25.394Z,22.90
2019-02-26T11:11:52.662Z,23.00
2019-02-26T11:14:22.734Z,23.20
2019-02-26T11:16:52.797Z,23.30
2019-02-26T11:19:25.247Z,23.20
2019-02-26T11:21:58.119Z,23.00
2019-02-26T11:24:30.303Z,23.00
2019-02-26T11:26:58.414Z,23.50
2019-02-26T11:29:30.406Z,23.40
2019-02-26T11:32:01.722Z,23.50
2019-02-26T11:34:33.424Z,23.70
2019-02-26T11:37:08.541Z,23.70
2019-02-26T11:39:35.571Z,24.50
2019-02-26T11:42:05.700Z,24.30
2019-02-26T11:44:35.833Z,24.20
2019-02-26T11:47:05.896Z,24.20
2019-02-26T11:49:37.000Z,24.40
2019-02-26T11:52:07.902Z,23.90
2019-02-26T11:54:39.819Z,24.30
2019-02-26T11:57:11.012Z,24.20
2019-02-26T11:59:42.867Z,24.30
2019-02-26T12:02:13.022Z,24.70
2019-02-26T12:04:43.162Z,24.50
2019-02-26T12:07:13.353Z,24.40
2019-02-26T12:09:43.399Z,24.50
2019-02-26T12:12:13.496Z,24.40
2019-02-26T12:14:45.793Z,24.90
2019-02-26T12:17:15.456Z,24.70
2019-02-26T12:19:45.435Z,25.30
2019-02-26T12:22:15.596Z,24.80
2019-02-26T12:24:47.844Z,24.80
2019-02-26T12:27:18.280Z,24.90
2019-02-26T12:29:51.735Z,25.00
2019-02-26T12:32:22.355Z,25.10
2019-02-26T12:34:52.668Z,24.70
2019-02-26T12:37:22.913Z,24.30
2019-02-26T12:39:54.806Z,24.00
2019-02-26T12:42:24.687Z,24.20
2019-02-26T12:44:57.253Z,24.20
2019-02-26T12:47:27.732Z,24.20
2019-02-26T12:49:58.737Z,24.00
2019-02-26T12:52:30.349Z,24.00
2019-02-26T12:55:01.547Z,23.80
2019-02-26T12:57:31.925Z,23.80
2019-02-26T13:00:01.927Z,23.50
2019-02-26T13:02:31.872Z,23.30
2019-02-26T13:05:01.889Z,22.60
2019-02-26T13:07:32.016Z,22.10
2019-02-26T13:10:03.883Z,20.60
2019-02-26T13:12:33.827Z,19.90
2019-02-26T13:15:06.455Z,18.50
2019-02-26T13:17:35.670Z,17.30
2019-02-26T13:20:11.096Z,16.40
2019-02-26T13:22:38.556Z,15.70
2019-02-26T13:25:15.064Z,15.30
2019-02-26T13:27:43.661Z,14.80
2019-02-26T13:30:13.743Z,14.20
2019-02-26T13:32:56.230Z,13.90
2019-02-26T13:35:15.677Z,13.60
2019-02-26T13:37:46.266Z,13.50
2019-02-26T13:40:17.248Z,13.20
2019-02-26T13:45:20.298Z,13.10
2019-02-26T13:47:50.274Z,13.00
2019-02-26T13:50:29.555Z,12.90
2019-02-26T13:52:59.590Z,12.80
2019-02-26T13:55:29.392Z,12.70
2019-02-26T13:57:59.595Z,12.70
2019-02-26T14:00:29.781Z,12.60
2019-02-26T14:03:00.006Z,12.50
2019-02-26T14:05:37.962Z,12.50
2019-02-26T14:08:02.444Z,12.40
2019-02-26T14:10:32.557Z,12.30
2019-02-26T14:13:03.879Z,12.20
2019-02-26T14:15:33.949Z,12.20
2019-02-26T14:18:04.193Z,12.00
2019-02-26T14:20:34.368Z,12.00
2019-02-26T14:23:04.550Z,11.80
2019-02-26T14:25:34.693Z,11.70
2019-02-26T14:28:04.585Z,11.70
2019-02-26T14:30:34.861Z,11.60
2019-02-26T14:33:04.949Z,11.50
2019-02-26T14:35:34.995Z,11.40
2019-02-26T14:38:05.462Z,11.30
2019-02-26T14:40:35.509Z,11.30
2019-02-26T14:43:05.952Z,11.20
2019-02-26T14:45:35.911Z,11.20
2019-02-26T14:48:05.977Z,11.20
2019-02-26T14:50:39.179Z,11.10
2019-02-26T14:53:09.110Z,11.00
2019-02-26T14:55:39.341Z,11.00
2019-02-26T14:58:09.412Z,11.00
2019-02-26T15:00:39.728Z,10.90
2019-02-26T15:03:09.964Z,10.80
2019-02-26T15:05:40.074Z,10.80
2019-02-26T15:08:10.697Z,10.70
2019-02-26T15:10:40.950Z,10.70
2019-02-26T15:13:11.062Z,10.70
2019-02-26T15:15:42.041Z,10.50
2019-02-26T15:18:12.319Z,10.50
2019-02-26T15:20:42.402Z,10.50
2019-02-26T15:23:12.777Z,10.40
2019-02-26T15:25:43.138Z,10.30
2019-02-26T15:28:13.338Z,10.30
2019-02-26T15:30:43.493Z,10.20
2019-02-26T15:33:13.740Z,10.10
2019-02-26T15:35:46.860Z,10.10
2019-02-26T15:38:16.765Z,10.00
2019-02-26T15:40:46.794Z,10.00
2019-02-26T15:43:16.865Z,10.00
2019-02-26T15:45:52.062Z,9.80
2019-02-26T15:48:30.355Z,9.80
2019-02-26T15:51:00.693Z,9.80
2019-02-26T15:53:30.983Z,9.80
2019-02-26T15:56:01.068Z,9.70
2019-02-26T15:58:34.150Z,9.70
2019-02-26T16:01:06.405Z,9.70
2019-02-26T16:03:36.701Z,9.60
2019-02-26T16:06:06.870Z,9.60
2019-02-26T16:08:38.584Z,9.50
2019-02-26T16:11:10.942Z,9.50
2019-02-26T16:13:43.893Z,9.40
2019-02-26T16:16:13.924Z,9.40
2019-02-26T16:18:44.279Z,9.30
2019-02-26T16:21:14.290Z,9.30
2019-02-26T16:23:44.405Z,9.20
2019-02-26T16:26:14.121Z,9.20
2019-02-26T16:28:46.654Z,9.10
2019-02-26T16:31:16.214Z,9.10
2019-02-26T16:33:46.707Z,9.00
2019-02-26T16:39:07.662Z,8.90
2019-02-26T16:41:38.403Z,8.90
2019-02-26T16:44:08.658Z,8.80
2019-02-26T16:46:42.085Z,8.70
2019-02-26T16:49:12.558Z,8.60
2019-02-26T16:51:42.503Z,8.60
2019-02-26T16:54:12.445Z,8.50
2019-02-26T16:56:42.308Z,8.50
2019-02-26T16:59:13.851Z,8.50
2019-02-26T17:01:43.923Z,8.40
2019-02-26T17:04:13.655Z,8.20
2019-02-26T17:06:43.481Z,8.10
2019-02-26T17:09:13.845Z,8.10
2019-02-26T17:11:44.534Z,8.00
2019-02-26T17:14:17.414Z,8.00
2019-02-26T17:16:46.842Z,8.00
2019-02-26T17:19:16.686Z,8.00
2019-02-26T17:21:46.630Z,8.00
2019-02-26T17:24:18.455Z,8.00
2019-02-26T17:26:47.894Z,8.00
2019-02-26T17:29:19.186Z,7.90
2019-02-26T17:31:48.913Z,7.90
2019-02-26T17:34:20.331Z,7.90
2019-02-26T17:36:50.722Z,8.00
2019-02-26T17:39:20.405Z,8.00
2019-02-26T17:41:50.574Z,8.10
2019-02-26T17:44:20.316Z,8.10
2019-02-26T17:46:51.164Z,8.10
2019-02-26T17:49:21.403Z,8.10
2019-02-26T17:51:51.402Z,8.10
2019-02-26T17:54:21.164Z,8.20
2019-02-26T17:56:51.231Z,8.30
2019-02-26T17:59:21.343Z,8.20
2019-02-26T18:01:51.429Z,8.10
2019-02-26T18:04:22.984Z,8.30
2019-02-26T18:06:53.342Z,8.10
2019-02-26T18:09:23.503Z,8.00
2019-02-26T18:11:53.582Z,7.90
2019-02-26T18:14:23.484Z,7.80
2019-02-26T18:16:53.173Z,7.80
2019-02-26T18:19:22.849Z,7.90
2019-02-26T18:21:52.616Z,7.80
2019-02-26T18:24:23.610Z,7.90
2019-02-26T18:26:53.397Z,7.90
2019-02-26T18:29:25.511Z,7.90
2019-02-26T18:31:54.446Z,8.00
2019-02-26T18:34:24.247Z,8.00
2019-02-26T18:36:53.960Z,7.80
2019-02-26T18:39:23.732Z,7.80
2019-02-26T18:41:53.832Z,7.80
2019-02-26T18:44:23.824Z,7.90
2019-02-26T18:46:53.583Z,7.90
2019-02-26T18:49:23.227Z,7.90
2019-02-26T18:51:52.979Z,7.80
2019-02-26T18:54:23.261Z,7.90
2019-02-26T18:56:53.924Z,7.90
2019-02-26T18:59:23.731Z,7.90
2019-02-26T19:01:53.879Z,7.90
2019-02-26T19:04:23.686Z,7.90
2019-02-26T19:06:53.343Z,7.90
2019-02-26T19:09:23.189Z,7.90
2019-02-26T19:11:53.198Z,7.90
2019-02-26T19:14:23.319Z,7.90
2019-02-26T19:16:54.917Z,7.90
2019-02-26T19:19:24.502Z,7.80
2019-02-26T19:21:54.718Z,7.80
2019-02-26T19:24:24.519Z,7.80
2019-02-26T19:26:54.198Z,7.80
2019-02-26T19:29:23.917Z,7.70
2019-02-26T19:31:53.563Z,7.70
2019-02-26T19:34:27.946Z,7.80
2019-02-26T19:36:55.426Z,7.70
2019-02-26T19:39:25.268Z,7.80
2019-02-26T19:41:55.250Z,7.80
2019-02-26T19:44:25.161Z,7.70
2019-02-26T19:46:55.275Z,7.60
2019-02-26T19:49:25.218Z,7.60
2019-02-26T19:51:54.902Z,7.50
2019-02-26T19:54:24.624Z,7.40
2019-02-26T19:56:54.666Z,7.40
2019-02-26T19:59:27.048Z,7.30
2019-02-26T20:01:59.075Z,7.40
2019-02-26T20:04:31.517Z,7.40
2019-02-26T20:07:00.193Z,7.30
2019-02-26T20:09:30.311Z,7.30
2019-02-26T20:11:59.955Z,7.40
2019-02-26T20:14:30.305Z,7.40
2019-02-26T20:17:04.903Z,7.40
2019-02-26T20:19:31.906Z,7.30
2019-02-26T20:22:02.089Z,7.30
2019-02-26T20:24:32.324Z,7.30
2019-02-26T20:27:02.421Z,7.30
2019-02-26T20:29:32.177Z,7.40
2019-02-26T20:32:01.871Z,7.40
2019-02-26T20:34:31.670Z,7.40
2019-02-26T20:37:01.575Z,7.30
2019-02-26T20:39:31.228Z,7.30
2019-02-26T20:42:01.302Z,7.30
2019-02-26T20:44:31.231Z,7.30
2019-02-26T20:47:00.881Z,7.30
2019-02-26T20:49:30.619Z,7.30
2019-02-26T20:52:01.027Z,7.30
2019-02-26T20:54:32.858Z,7.30
2019-02-26T20:57:03.927Z,7.50
2019-02-26T20:59:34.599Z,7.50
2019-02-26T21:02:04.979Z,7.60
2019-02-26T21:04:34.835Z,7.60
2019-02-26T21:07:04.841Z,7.60
2019-02-26T21:09:34.737Z,7.60
2019-02-26T21:12:06.527Z,7.70
2019-02-26T21:14:41.040Z,7.60
2019-02-26T21:17:08.255Z,7.60
2019-02-26T21:19:37.883Z,7.60
2019-02-26T21:22:07.948Z,7.60
2019-02-26T21:24:38.322Z,7.60
2019-02-26T21:27:08.115Z,7.60
2019-02-26T21:29:38.853Z,7.70
2019-02-26T21:32:09.748Z,7.60
2019-02-26T21:34:39.376Z,7.60
2019-02-26T21:37:09.603Z,7.70
2019-02-26T21:39:43.583Z,7.70
2019-02-26T21:42:11.303Z,7.60
2019-02-26T21:44:41.947Z,7.60
2019-02-26T21:47:12.468Z,7.60
2019-02-26T21:49:42.708Z,7.60
2019-02-26T21:52:12.360Z,7.60
2019-02-26T21:54:42.878Z,7.60
2019-02-26T21:57:12.620Z,7.70
2019-02-26T21:59:49.839Z,7.70
2019-02-26T22:02:13.565Z,7.60
2019-02-26T22:04:43.248Z,7.60
2019-02-26T22:07:12.913Z,7.60
2019-02-26T22:09:42.867Z,7.60
2019-02-26T22:12:12.510Z,7.70
2019-02-26T22:14:42.673Z,7.70
2019-02-26T22:17:14.035Z,7.70
2019-02-26T22:19:44.227Z,7.80
2019-02-26T22:22:19.446Z,7.80
2019-02-26T22:24:49.118Z,7.80
2019-02-26T22:27:19.313Z,7.90
2019-02-26T22:29:50.498Z,7.90
2019-02-26T22:32:20.244Z,7.90
2019-02-26T22:34:50.904Z,8.00
2019-02-26T22:37:24.082Z,8.00
2019-02-26T22:39:56.767Z,8.00
2019-02-26T22:42:27.792Z,8.00
2019-02-26T22:44:58.099Z,8.00
2019-02-26T22:47:29.382Z,8.00
2019-02-26T22:49:59.139Z,8.00
2019-02-26T22:52:30.831Z,7.90
2019-02-26T22:55:00.833Z,7.90
2019-02-26T22:57:31.727Z,7.90
2019-02-26T23:00:02.047Z,7.80
2019-02-26T23:02:32.624Z,7.80
2019-02-26T23:05:02.649Z,7.80
2019-02-26T23:07:32.876Z,7.70
2019-02-26T23:10:03.197Z,7.70
2019-02-26T23:12:33.474Z,7.70
2019-02-26T23:15:03.801Z,7.60
2019-02-26T23:17:34.088Z,7.70
2019-02-26T23:20:03.906Z,7.60
2019-02-26T23:22:34.173Z,7.60
2019-02-26T23:25:04.169Z,7.60
2019-02-26T23:27:33.897Z,7.50
2019-02-26T23:30:04.806Z,7.50
2019-02-26T23:32:36.611Z,7.40
2019-02-26T23:35:08.923Z,7.50
2019-02-26T23:37:39.111Z,7.30
2019-02-26T23:40:09.468Z,7.30
2019-02-26T23:42:39.676Z,7.30
2019-02-26T23:45:10.020Z,7.30
2019-02-26T23:47:39.706Z,7.30
2019-02-26T23:50:09.473Z,7.30
2019-02-26T23:52:39.110Z,7.40
2019-02-26T23:55:13.110Z,7.30
2019-02-26T23:57:40.284Z,7.20
