createdAt,value
2018-12-01T00:00:23.027Z,9.20
2018-12-01T00:02:50.831Z,7.13
2018-12-01T00:05:35.609Z,5.80
2018-12-01T00:08:03.695Z,5.13
2018-12-01T00:10:31.793Z,4.57
2018-12-01T00:12:59.835Z,5.07
2018-12-01T00:15:29.106Z,5.23
2018-12-01T00:17:57.402Z,5.10
2018-12-01T00:20:26.719Z,4.63
2018-12-01T00:22:54.819Z,5.07
2018-12-01T00:25:22.911Z,6.20
2018-12-01T00:27:50.972Z,5.13
2018-12-01T00:30:19.820Z,4.80
2018-12-01T00:32:49.340Z,4.63
2018-12-01T00:35:17.449Z,4.53
2018-12-01T00:37:45.508Z,4.97
2018-12-01T00:40:17.574Z,4.60
2018-12-01T00:42:45.651Z,4.67
2018-12-01T00:45:14.638Z,4.53
2018-12-01T00:47:43.606Z,4.60
2018-12-01T00:50:12.577Z,4.30
2018-12-01T00:52:40.702Z,4.03
2018-12-01T00:55:11.751Z,4.63
2018-12-01T00:57:39.842Z,4.50
2018-12-01T01:00:15.918Z,4.73
2018-12-01T01:02:48.494Z,4.83
2018-12-01T01:05:16.519Z,4.60
2018-12-01T01:07:45.008Z,4.87
2018-12-01T01:10:13.084Z,4.93
2018-12-01T01:12:41.210Z,5.43
2018-12-01T01:15:09.362Z,5.23
2018-12-01T01:17:37.427Z,5.13
2018-12-01T01:20:12.667Z,5.07
2018-12-01T01:22:40.837Z,5.20
2018-12-01T01:25:09.913Z,5.27
2018-12-01T01:27:37.957Z,5.37
2018-12-01T01:30:13.515Z,5.17
2018-12-01T01:32:41.622Z,5.70
2018-12-01T01:35:09.671Z,5.33
2018-12-01T01:37:37.783Z,6.43
2018-12-01T01:40:09.017Z,5.53
2018-12-01T01:42:37.166Z,5.60
2018-12-01T01:45:23.476Z,5.63
2018-12-01T01:47:51.584Z,5.90
2018-12-01T01:50:20.641Z,5.83
2018-12-01T01:52:48.841Z,6.13
2018-12-01T01:55:17.003Z,6.90
2018-12-01T01:57:45.158Z,6.60
2018-12-01T02:00:17.044Z,6.77
2018-12-01T02:02:47.364Z,6.43
2018-12-01T02:05:16.108Z,6.60
2018-12-01T02:07:44.226Z,7.30
2018-12-01T02:10:13.330Z,6.83
2018-12-01T02:12:41.433Z,6.40
2018-12-01T02:15:10.556Z,6.73
2018-12-01T02:17:38.645Z,7.77
2018-12-01T02:20:10.111Z,7.27
2018-12-01T02:22:38.194Z,6.77
2018-12-01T02:25:07.437Z,7.40
2018-12-01T02:27:35.620Z,7.60
2018-12-01T02:30:05.019Z,6.53
2018-12-01T02:32:33.130Z,7.33
2018-12-01T02:35:01.260Z,8.20
2018-12-01T02:37:29.291Z,7.17
2018-12-01T02:39:57.339Z,7.87
2018-12-01T02:42:25.474Z,7.47
2018-12-01T02:45:05.358Z,7.50
2018-12-01T02:47:33.973Z,7.13
2018-12-01T02:50:02.634Z,7.40
2018-12-01T02:52:30.618Z,6.87
2018-12-01T02:54:58.677Z,6.83
2018-12-01T02:57:26.737Z,7.00
2018-12-01T02:59:54.804Z,7.80
2018-12-01T03:02:24.125Z,7.47
2018-12-01T03:04:53.014Z,7.67
2018-12-01T03:07:21.133Z,7.67
2018-12-01T03:09:49.142Z,7.17
2018-12-01T03:12:17.203Z,7.20
2018-12-01T03:14:45.378Z,7.60
2018-12-01T03:17:13.445Z,7.70
2018-12-01T03:19:41.548Z,8.17
2018-12-01T03:22:09.681Z,7.67
2018-12-01T03:24:37.765Z,7.33
2018-12-01T03:27:05.918Z,7.83
2018-12-01T03:29:33.964Z,7.53
2018-12-01T03:32:02.046Z,7.43
2018-12-01T03:34:30.232Z,7.43
2018-12-01T03:36:58.297Z,7.47
2018-12-01T03:39:26.440Z,6.73
2018-12-01T03:41:54.479Z,6.80
2018-12-01T03:44:22.629Z,7.63
2018-12-01T03:46:50.683Z,6.37
2018-12-01T03:49:18.725Z,6.53
2018-12-01T03:51:46.855Z,6.67
2018-12-01T03:54:14.857Z,6.67
2018-12-01T03:56:42.942Z,6.13
2018-12-01T03:59:11.074Z,6.40
2018-12-01T04:01:39.156Z,6.53
2018-12-01T04:04:07.183Z,6.57
2018-12-01T04:06:35.256Z,6.40
2018-12-01T04:09:10.288Z,6.70
2018-12-01T04:11:38.378Z,6.50
2018-12-01T04:14:06.453Z,5.90
2018-12-01T04:16:34.480Z,6.10
2018-12-01T04:19:02.546Z,6.40
2018-12-01T04:21:30.641Z,6.17
2018-12-01T04:23:58.684Z,6.03
2018-12-01T04:26:26.758Z,6.07
2018-12-01T04:28:54.757Z,6.03
2018-12-01T04:31:22.784Z,5.90
2018-12-01T04:33:51.490Z,5.37
2018-12-01T04:36:19.637Z,5.77
2018-12-01T04:38:47.742Z,5.40
2018-12-01T04:41:15.871Z,5.83
2018-12-01T04:43:43.969Z,5.00
2018-12-01T04:46:12.002Z,5.90
2018-12-01T04:48:40.124Z,5.03
2018-12-01T04:51:08.173Z,5.13
2018-12-01T04:53:36.238Z,5.43
2018-12-01T04:56:04.296Z,5.80
2018-12-01T04:58:32.393Z,5.80
2018-12-01T05:01:00.455Z,5.77
2018-12-01T05:03:28.510Z,5.43
2018-12-01T05:05:56.561Z,5.37
2018-12-01T05:08:31.178Z,5.57
2018-12-01T05:10:59.236Z,5.63
2018-12-01T05:13:27.361Z,5.20
2018-12-01T05:15:55.454Z,5.57
2018-12-01T05:18:23.494Z,5.00
2018-12-01T05:20:51.476Z,5.10
2018-12-01T05:23:19.511Z,5.40
2018-12-01T05:25:47.564Z,5.13
2018-12-01T05:28:15.664Z,5.27
2018-12-01T05:30:43.744Z,5.10
2018-12-01T05:33:11.758Z,5.20
2018-12-01T05:35:39.844Z,5.27
2018-12-01T05:38:07.977Z,5.20
2018-12-01T05:40:36.040Z,5.67
2018-12-01T05:43:04.563Z,5.80
2018-12-01T05:45:32.682Z,5.50
2018-12-01T05:48:00.834Z,5.80
2018-12-01T05:50:28.816Z,6.33
2018-12-01T05:52:57.320Z,5.40
2018-12-01T05:55:25.543Z,6.00
2018-12-01T05:57:53.644Z,6.20
2018-12-01T06:00:21.928Z,5.93
2018-12-01T06:02:49.995Z,6.07
2018-12-01T06:05:18.088Z,5.30
2018-12-01T06:07:46.167Z,5.30
2018-12-01T06:10:15.383Z,5.33
2018-12-01T06:12:43.652Z,6.53
2018-12-01T06:15:12.310Z,5.70
2018-12-01T06:17:39.977Z,6.83
2018-12-01T06:20:23.565Z,6.67
2018-12-01T06:22:51.249Z,6.67
2018-12-01T06:25:20.060Z,5.80
2018-12-01T06:27:47.716Z,6.23
2018-12-01T06:30:17.964Z,6.47
2018-12-01T06:32:46.771Z,6.73
2018-12-01T06:35:17.454Z,6.53
2018-12-01T06:37:45.123Z,6.47
2018-12-01T06:40:14.747Z,7.13
2018-12-01T06:42:42.534Z,6.87
2018-12-01T06:45:14.126Z,8.10
2018-12-01T06:47:41.753Z,7.43
2018-12-01T06:50:14.372Z,7.90
2018-12-01T06:52:41.941Z,7.27
2018-12-01T06:55:10.683Z,8.50
2018-12-01T06:57:38.505Z,7.37
2018-12-01T07:00:10.321Z,7.37
2018-12-01T07:02:40.198Z,8.77
2018-12-01T07:05:08.955Z,7.43
2018-12-01T07:07:36.546Z,6.87
2018-12-01T07:10:07.003Z,8.23
2018-12-01T07:12:34.893Z,8.47
2018-12-01T07:15:02.514Z,7.90
2018-12-01T07:17:30.121Z,8.93
2018-12-01T07:19:58.369Z,8.70
2018-12-01T07:22:26.852Z,7.27
2018-12-01T07:24:58.628Z,7.40
2018-12-01T07:27:26.606Z,9.03
2018-12-01T07:29:58.057Z,8.77
2018-12-01T07:32:22.630Z,8.30
2018-12-01T07:34:50.695Z,8.27
2018-12-01T07:37:18.202Z,11.70
2018-12-01T07:39:48.345Z,13.93
2018-12-01T07:42:17.479Z,9.20
2018-12-01T07:44:45.608Z,9.07
2018-12-01T07:47:13.219Z,10.27
2018-12-01T07:49:40.832Z,9.77
2018-12-01T07:52:08.442Z,9.57
2018-12-01T07:54:35.992Z,9.70
2018-12-01T07:57:03.724Z,9.97
2018-12-01T07:59:32.045Z,10.47
2018-12-01T08:01:59.750Z,12.03
2018-12-01T08:04:27.397Z,12.33
2018-12-01T08:06:55.032Z,11.93
2018-12-01T08:09:22.582Z,11.57
2018-12-01T08:11:53.210Z,11.27
2018-12-01T08:14:20.922Z,16.63
2018-12-01T08:16:48.630Z,12.00
2018-12-01T08:19:16.493Z,10.30
2018-12-01T08:21:44.257Z,8.87
2018-12-01T08:24:12.824Z,8.47
2018-12-01T08:26:41.144Z,8.23
2018-12-01T08:29:08.683Z,8.13
2018-12-01T08:31:36.434Z,8.70
2018-12-01T08:34:04.049Z,8.50
2018-12-01T08:36:31.668Z,8.40
2018-12-01T08:38:59.294Z,8.07
2018-12-01T08:41:26.893Z,7.73
2018-12-01T08:43:55.039Z,10.77
2018-12-01T08:46:22.640Z,9.40
2018-12-01T08:48:50.362Z,7.70
2018-12-01T08:51:18.055Z,7.87
2018-12-01T08:53:46.149Z,7.80
2018-12-01T08:56:13.906Z,7.60
2018-12-01T08:58:41.565Z,7.93
2018-12-01T09:01:09.158Z,7.73
2018-12-01T09:03:36.773Z,8.17
2018-12-01T09:06:04.635Z,9.57
2018-12-01T09:08:32.686Z,8.27
2018-12-01T09:11:00.251Z,8.37
2018-12-01T09:13:27.832Z,7.80
2018-12-01T09:15:55.478Z,7.63
2018-12-01T09:18:23.957Z,9.80
2018-12-01T09:20:53.241Z,7.10
2018-12-01T09:23:20.909Z,8.10
2018-12-01T09:25:48.514Z,11.33
2018-12-01T09:28:16.161Z,8.10
2018-12-01T09:30:43.726Z,7.77
2018-12-01T09:33:11.381Z,6.90
2018-12-01T09:35:39.038Z,7.53
2018-12-01T09:38:07.208Z,7.43
2018-12-01T09:40:35.103Z,6.17
2018-12-01T09:43:02.729Z,6.87
2018-12-01T09:45:30.361Z,6.93
2018-12-01T09:47:57.969Z,6.03
2018-12-01T09:50:25.881Z,6.50
2018-12-01T09:52:54.786Z,6.23
2018-12-01T09:55:23.658Z,6.23
2018-12-01T09:57:51.852Z,6.23
2018-12-01T10:00:27.578Z,6.60
2018-12-01T10:02:55.246Z,6.77
2018-12-01T10:05:22.849Z,6.67
2018-12-01T10:07:50.497Z,6.73
2018-12-01T10:10:20.295Z,6.57
2018-12-01T10:12:49.501Z,9.13
2018-12-01T10:15:23.893Z,7.43
2018-12-01T10:17:51.053Z,6.47
2018-12-01T10:20:20.178Z,6.83
2018-12-01T10:22:47.753Z,6.77
2018-12-01T10:25:16.391Z,6.33
2018-12-01T10:27:44.332Z,5.90
2018-12-01T10:30:14.228Z,6.33
2018-12-01T10:32:41.990Z,7.23
2018-12-01T10:35:11.117Z,6.43
2018-12-01T10:37:38.741Z,6.03
2018-12-01T10:40:08.186Z,8.53
2018-12-01T10:42:35.813Z,7.20
2018-12-01T10:45:05.208Z,6.30
2018-12-01T10:47:32.912Z,6.03
2018-12-01T10:50:00.576Z,5.67
2018-12-01T10:52:28.364Z,5.50
2018-12-01T10:54:56.041Z,5.97
2018-12-01T10:57:24.341Z,5.80
2018-12-01T10:59:51.437Z,6.30
2018-12-01T11:02:24.614Z,6.73
2018-12-01T11:04:52.564Z,7.10
2018-12-01T11:07:20.184Z,6.43
2018-12-01T11:09:47.753Z,7.60
2018-12-01T11:12:15.364Z,7.97
2018-12-01T11:14:43.085Z,7.10
2018-12-01T11:17:10.943Z,7.70
2018-12-01T11:19:38.538Z,7.93
2018-12-01T11:22:06.489Z,7.37
2018-12-01T11:24:34.107Z,7.20
2018-12-01T11:27:01.726Z,7.50
2018-12-01T11:29:29.364Z,10.97
2018-12-01T11:31:57.033Z,7.03
2018-12-01T11:34:24.657Z,6.53
2018-12-01T11:36:52.681Z,6.80
2018-12-01T11:39:20.304Z,6.77
2018-12-01T11:41:48.008Z,6.53
2018-12-01T11:44:15.847Z,5.97
2018-12-01T11:46:43.567Z,5.50
2018-12-01T11:49:11.666Z,5.47
2018-12-01T11:51:39.280Z,5.77
2018-12-01T11:54:06.899Z,5.50
2018-12-01T11:56:35.149Z,5.00
2018-12-01T11:59:02.818Z,5.73
2018-12-01T12:01:30.459Z,3.97
2018-12-01T12:03:58.187Z,4.70
2018-12-01T12:06:25.827Z,4.07
2018-12-01T12:08:53.475Z,4.03
2018-12-01T12:11:21.181Z,4.80
2018-12-01T12:13:49.071Z,5.23
2018-12-01T12:16:18.437Z,4.57
2018-12-01T12:18:49.212Z,4.50
2018-12-01T12:21:17.305Z,4.70
2018-12-01T12:23:45.326Z,4.50
2018-12-01T12:26:13.536Z,3.73
2018-12-01T12:28:41.660Z,4.20
2018-12-01T12:31:09.886Z,3.90
2018-12-01T12:33:37.996Z,3.77
2018-12-01T12:36:06.201Z,3.90
2018-12-01T12:38:34.239Z,4.50
2018-12-01T12:41:02.334Z,3.93
2018-12-01T12:43:30.424Z,3.93
2018-12-01T12:45:58.345Z,3.47
2018-12-01T12:48:26.325Z,2.77
2018-12-01T12:50:54.330Z,2.90
2018-12-01T12:53:22.420Z,3.23
2018-12-01T12:55:50.493Z,3.63
2018-12-01T12:58:18.636Z,2.53
2018-12-01T13:00:46.662Z,2.50
2018-12-01T13:03:14.749Z,2.53
2018-12-01T13:05:44.110Z,2.03
2018-12-01T13:08:17.531Z,1.97
2018-12-01T13:10:45.565Z,1.80
2018-12-01T13:13:13.585Z,1.60
2018-12-01T13:15:41.731Z,1.33
2018-12-01T13:18:11.117Z,2.03
2018-12-01T13:20:39.453Z,4.17
2018-12-01T13:23:08.055Z,1.97
2018-12-01T13:25:36.704Z,1.50
2018-12-01T13:28:09.018Z,3.07
2018-12-01T13:30:40.665Z,1.80
2018-12-01T13:33:08.787Z,1.77
2018-12-01T13:35:36.810Z,4.13
2018-12-01T13:38:05.423Z,3.93
2018-12-01T13:40:33.400Z,1.40
2018-12-01T13:43:01.481Z,1.43
2018-12-01T13:45:29.411Z,1.60
2018-12-01T13:47:57.433Z,1.40
2018-12-01T13:50:25.454Z,4.23
2018-12-01T13:52:57.658Z,1.80
2018-12-01T13:55:25.755Z,1.70
2018-12-01T13:57:53.839Z,1.50
2018-12-01T14:00:23.149Z,1.57
2018-12-01T14:02:51.152Z,3.27
2018-12-01T14:05:19.819Z,1.70
2018-12-01T14:07:47.751Z,1.67
2018-12-01T14:10:23.658Z,1.70
2018-12-01T14:12:52.667Z,2.00
2018-12-01T14:15:21.448Z,1.40
2018-12-01T14:17:49.041Z,1.70
2018-12-01T14:20:17.204Z,2.00
2018-12-01T14:22:45.671Z,1.83
2018-12-01T14:25:14.371Z,2.10
2018-12-01T14:27:44.403Z,2.03
2018-12-01T14:30:14.022Z,2.53
2018-12-01T14:35:38.498Z,2.07
2018-12-01T14:38:11.265Z,1.87
2018-12-01T14:40:39.887Z,2.00
2018-12-01T14:43:07.766Z,2.37
2018-12-01T14:45:35.482Z,2.50
2018-12-01T14:48:03.077Z,1.70
2018-12-01T14:50:30.711Z,2.00
2018-12-01T14:52:58.467Z,2.00
2018-12-01T14:55:26.259Z,2.33
2018-12-01T14:57:53.932Z,3.10
2018-12-01T15:00:23.444Z,1.50
2018-12-01T15:02:51.891Z,2.20
2018-12-01T15:05:19.517Z,1.50
2018-12-01T15:07:47.654Z,1.80
2018-12-01T15:10:19.859Z,1.40
2018-12-01T15:12:47.455Z,5.37
2018-12-01T15:15:16.286Z,2.17
2018-12-01T15:17:43.873Z,2.10
2018-12-01T15:20:19.063Z,1.50
2018-12-01T15:22:47.791Z,1.60
2018-12-01T15:25:16.478Z,1.80
2018-12-01T15:27:44.149Z,2.67
2018-12-01T15:30:16.492Z,8.27
2018-12-01T15:32:56.247Z,12.80
2018-12-01T15:35:23.875Z,2.10
2018-12-01T15:37:51.507Z,2.20
2018-12-01T15:40:19.442Z,2.30
2018-12-01T15:42:47.179Z,8.37
2018-12-01T15:45:16.939Z,3.67
2018-12-01T15:47:44.565Z,2.90
2018-12-01T15:50:13.449Z,6.40
2018-12-01T15:52:41.277Z,7.03
2018-12-01T15:55:10.255Z,12.17
2018-12-01T15:57:37.891Z,4.30
2018-12-01T16:00:13.787Z,5.53
2018-12-01T16:02:41.538Z,4.47
2018-12-01T16:05:10.078Z,3.13
2018-12-01T16:07:37.862Z,3.90
2018-12-01T16:10:07.475Z,3.13
2018-12-01T16:12:35.095Z,3.70
2018-12-01T16:15:02.684Z,2.50
2018-12-01T16:17:30.293Z,3.20
2018-12-01T16:19:57.882Z,3.10
2018-12-01T16:22:25.502Z,3.43
2018-12-01T16:24:53.187Z,3.10
2018-12-01T16:27:21.618Z,3.87
2018-12-01T16:29:48.607Z,2.97
2018-12-01T16:32:16.216Z,3.37
2018-12-01T16:34:43.864Z,2.80
2018-12-01T16:37:11.503Z,3.07
2018-12-01T16:39:39.100Z,3.17
2018-12-01T16:42:07.517Z,3.20
2018-12-01T16:44:35.343Z,3.87
2018-12-01T16:47:02.991Z,3.87
2018-12-01T16:49:30.559Z,4.37
2018-12-01T16:51:58.193Z,3.93
2018-12-01T16:54:26.114Z,3.47
2018-12-01T16:56:53.775Z,3.57
2018-12-01T16:59:21.345Z,3.13
2018-12-01T17:01:48.969Z,3.47
2018-12-01T17:04:16.515Z,3.00
2018-12-01T17:06:44.096Z,3.00
2018-12-01T17:09:11.716Z,3.40
2018-12-01T17:11:39.362Z,2.90
2018-12-01T17:14:07.852Z,3.80
2018-12-01T17:16:35.492Z,3.63
2018-12-01T17:19:03.118Z,3.17
2018-12-01T17:21:30.691Z,3.20
2018-12-01T17:23:58.291Z,3.33
2018-12-01T17:26:25.949Z,2.70
2018-12-01T17:28:53.546Z,3.50
2018-12-01T17:31:21.182Z,3.57
2018-12-01T17:33:48.825Z,3.87
2018-12-01T17:36:16.371Z,4.13
2018-12-01T17:38:44.044Z,3.43
2018-12-01T17:41:14.822Z,3.87
2018-12-01T17:43:48.501Z,3.90
2018-12-01T17:46:16.172Z,3.93
2018-12-01T17:48:43.763Z,3.60
2018-12-01T17:51:11.414Z,4.00
2018-12-01T17:53:39.151Z,3.90
2018-12-01T17:56:06.801Z,3.73
2018-12-01T17:58:34.520Z,3.37
2018-12-01T18:01:02.153Z,3.70
2018-12-01T18:03:29.743Z,3.40
2018-12-01T18:05:57.391Z,3.23
2018-12-01T18:08:24.929Z,4.07
2018-12-01T18:10:53.574Z,4.97
2018-12-01T18:13:21.758Z,4.87
2018-12-01T18:15:49.394Z,5.17
2018-12-01T18:18:17.027Z,5.13
2018-12-01T18:20:44.652Z,5.97
2018-12-01T18:23:15.405Z,5.87
2018-12-01T18:25:46.500Z,5.60
2018-12-01T18:28:18.680Z,5.77
2018-12-01T18:30:46.283Z,7.60
2018-12-01T18:33:32.809Z,6.50
2018-12-01T18:36:00.314Z,6.27
2018-12-01T18:38:27.905Z,7.37
2018-12-01T18:40:55.602Z,7.70
2018-12-01T18:43:23.235Z,8.80
2018-12-01T18:45:52.533Z,7.77
2018-12-01T18:48:20.127Z,8.30
2018-12-01T18:50:47.678Z,7.40
2018-12-01T18:53:15.443Z,8.23
2018-12-01T18:55:47.213Z,8.63
2018-12-01T18:58:14.885Z,7.87
2018-12-01T19:00:46.014Z,8.20
2018-12-01T19:03:13.682Z,8.53
2018-12-01T19:05:41.255Z,8.80
2018-12-01T19:08:09.175Z,9.10
2018-12-01T19:10:36.845Z,7.90
2018-12-01T19:13:05.380Z,8.57
2018-12-01T19:15:33.055Z,8.10
2018-12-01T19:18:00.674Z,8.67
2018-12-01T19:20:28.389Z,8.40
2018-12-01T19:22:55.989Z,8.40
2018-12-01T19:25:23.630Z,8.27
2018-12-01T19:27:52.402Z,8.97
2018-12-01T19:30:20.818Z,8.63
2018-12-01T19:32:51.693Z,8.77
2018-12-01T19:35:19.327Z,8.13
2018-12-01T19:37:49.140Z,7.77
2018-12-01T19:40:18.946Z,8.77
2018-12-01T19:42:46.545Z,13.30
2018-12-01T19:45:14.335Z,9.07
2018-12-01T19:47:42.054Z,9.70
2018-12-01T19:50:18.222Z,10.03
2018-12-01T19:52:45.876Z,8.07
2018-12-01T19:55:13.962Z,9.03
2018-12-01T19:57:42.039Z,8.63
2018-12-01T20:00:14.860Z,9.23
2018-12-01T20:02:42.525Z,9.57
2018-12-01T20:05:11.525Z,9.97
2018-12-01T20:07:39.131Z,9.30
2018-12-01T20:10:14.184Z,10.23
2018-12-01T20:12:43.317Z,10.33
2018-12-01T20:15:15.690Z,10.50
2018-12-01T20:17:43.406Z,10.07
2018-12-01T20:20:11.059Z,14.43
2018-12-01T20:22:38.785Z,15.13
2018-12-01T20:25:08.761Z,10.03
2018-12-01T20:27:36.358Z,9.80
2018-12-01T20:30:07.621Z,10.13
2018-12-01T20:32:35.232Z,9.43
2018-12-01T20:35:02.891Z,9.73
2018-12-01T20:37:30.548Z,8.60
2018-12-01T20:39:58.162Z,8.57
2018-12-01T20:42:25.767Z,7.70
2018-12-01T20:44:53.338Z,6.70
2018-12-01T20:47:20.981Z,7.87
2018-12-01T20:49:48.615Z,8.67
2018-12-01T20:52:16.273Z,8.10
2018-12-01T20:54:45.217Z,7.37
2018-12-01T20:57:18.877Z,7.73
2018-12-01T20:59:46.437Z,7.40
2018-12-01T21:02:14.034Z,8.07
2018-12-01T21:04:41.595Z,7.60
2018-12-01T21:07:09.239Z,7.07
2018-12-01T21:09:36.840Z,7.10
2018-12-01T21:12:05.695Z,7.13
2018-12-01T21:14:33.280Z,7.00
2018-12-01T21:17:00.880Z,6.93
2018-12-01T21:19:28.454Z,7.57
2018-12-01T21:21:56.061Z,7.23
2018-12-01T21:24:23.668Z,6.93
2018-12-01T21:26:51.291Z,6.77
2018-12-01T21:29:18.895Z,6.90
2018-12-01T21:31:46.518Z,8.07
2018-12-01T21:34:14.142Z,6.93
2018-12-01T21:36:41.799Z,7.13
2018-12-01T21:39:09.472Z,6.90
2018-12-01T21:41:37.121Z,7.10
2018-12-01T21:44:04.873Z,6.77
2018-12-01T21:46:32.463Z,7.00
2018-12-01T21:49:00.058Z,6.23
2018-12-01T21:51:27.699Z,6.27
2018-12-01T21:53:55.393Z,7.03
2018-12-01T21:56:23.059Z,8.40
2018-12-01T21:58:50.642Z,9.67
2018-12-01T22:01:18.215Z,6.70
2018-12-01T22:03:45.844Z,7.17
2018-12-01T22:06:13.518Z,8.43
2018-12-01T22:08:41.122Z,9.80
2018-12-01T22:11:09.332Z,8.87
2018-12-01T22:13:36.940Z,7.20
2018-12-01T22:16:05.603Z,7.00
2018-12-01T22:18:33.202Z,7.00
2018-12-01T22:21:00.788Z,7.33
2018-12-01T22:23:28.911Z,7.23
2018-12-01T22:25:56.551Z,7.60
2018-12-01T22:28:24.211Z,7.43
2018-12-01T22:30:52.496Z,6.43
2018-12-01T22:33:24.543Z,6.57
2018-12-01T22:35:52.295Z,6.97
2018-12-01T22:38:19.983Z,6.80
2018-12-01T22:40:47.689Z,7.50
2018-12-01T22:43:15.255Z,6.87
2018-12-01T22:45:42.884Z,6.67
2018-12-01T22:48:13.129Z,6.57
2018-12-01T22:50:42.242Z,6.70
2018-12-01T22:53:09.950Z,9.00
2018-12-01T22:55:38.608Z,9.63
2018-12-01T22:58:09.486Z,11.33
2018-12-01T23:00:42.128Z,7.63
2018-12-01T23:03:10.685Z,12.43
2018-12-01T23:05:38.275Z,16.90
2018-12-01T23:08:09.308Z,13.03
2018-12-01T23:10:36.895Z,10.43
2018-12-01T23:13:05.192Z,11.10
2018-12-01T23:15:32.802Z,16.10
2018-12-01T23:18:00.473Z,12.30
2018-12-01T23:20:28.066Z,10.17
2018-12-01T23:22:55.717Z,13.30
2018-12-01T23:25:23.402Z,13.17
2018-12-01T23:27:51.003Z,9.93
2018-12-01T23:30:24.082Z,9.80
2018-12-01T23:32:53.217Z,10.43
2018-12-01T23:35:20.812Z,14.67
2018-12-01T23:37:48.416Z,8.67
2018-12-01T23:40:16.004Z,10.43
2018-12-01T23:42:43.624Z,9.93
2018-12-01T23:45:12.627Z,9.00
2018-12-01T23:47:40.233Z,8.37
2018-12-01T23:50:13.831Z,6.67
2018-12-01T23:52:41.914Z,6.73
2018-12-01T23:55:10.554Z,6.97
2018-12-01T23:57:38.103Z,7.03
