createdAt,value
2022-09-16T04:15:31.840Z,9.19
2022-09-16T04:18:00.386Z,9.23
2022-09-16T04:20:26.810Z,9.15
2022-09-16T04:22:53.329Z,9.21
2022-09-16T04:25:19.817Z,9.27
2022-09-16T04:27:46.298Z,9.28
2022-09-16T04:30:13.206Z,9.29
2022-09-16T04:32:39.751Z,9.27
2022-09-16T04:35:10.745Z,9.32
2022-09-16T04:37:37.326Z,9.13
2022-09-16T04:40:20.571Z,9.39
2022-09-16T04:42:50.698Z,9.26
2022-09-16T04:45:17.329Z,9.29
2022-09-16T04:47:43.780Z,9.27
2022-09-16T04:50:10.701Z,9.25
2022-09-16T04:52:37.307Z,9.30
2022-09-16T04:55:04.080Z,9.16
2022-09-16T04:57:32.292Z,9.21
2022-09-16T04:59:59.035Z,9.28
2022-09-16T05:02:25.729Z,9.34
2022-09-16T05:04:53.230Z,9.40
2022-09-16T05:07:19.925Z,9.32
2022-09-16T05:09:46.871Z,9.33
2022-09-16T05:12:15.628Z,9.33
2022-09-16T05:14:42.056Z,9.37
2022-09-16T05:17:08.457Z,9.24
2022-09-16T05:19:34.951Z,9.22
2022-09-16T05:22:06.883Z,9.30
2022-09-16T05:24:39.194Z,9.41
2022-09-16T05:27:11.846Z,9.40
2022-09-16T05:29:38.316Z,9.38
2022-09-16T05:32:04.910Z,9.40
2022-09-16T05:34:31.385Z,9.24
2022-09-16T05:36:57.889Z,9.42
2022-09-16T05:39:25.344Z,9.20
2022-09-16T05:41:57.594Z,9.20
2022-09-16T05:44:25.154Z,9.14
2022-09-16T05:46:52.172Z,9.34
2022-09-16T05:49:24.280Z,9.40
2022-09-16T05:51:51.414Z,9.44
2022-09-16T05:54:19.486Z,9.59
2022-09-16T05:56:47.289Z,9.61
2022-09-16T05:59:14.791Z,9.67
2022-09-16T06:01:41.847Z,9.67
2022-09-16T06:04:11.881Z,9.57
2022-09-16T06:06:46.227Z,9.57
2022-09-16T06:09:18.547Z,9.70
2022-09-16T06:11:47.919Z,9.75
2022-09-16T06:14:16.304Z,9.82
2022-09-16T06:16:45.850Z,9.85
2022-09-16T06:19:15.213Z,9.99
2022-09-16T06:21:43.893Z,10.04
2022-09-16T06:24:17.924Z,10.16
2022-09-16T06:26:47.941Z,10.07
2022-09-16T06:29:16.026Z,9.64
2022-09-16T06:31:45.704Z,10.04
2022-09-16T06:34:41.357Z,10.14
2022-09-16T06:37:07.831Z,10.04
2022-09-16T06:39:37.470Z,10.07
2022-09-16T06:42:04.025Z,9.82
2022-09-16T06:44:40.047Z,9.83
2022-09-16T06:47:06.468Z,9.67
2022-09-16T06:49:32.941Z,9.68
2022-09-16T06:52:02.722Z,9.79
2022-09-16T06:54:29.239Z,9.67
2022-09-16T06:56:55.794Z,9.73
2022-09-16T06:59:49.539Z,9.93
2022-09-16T07:02:16.482Z,9.82
2022-09-16T07:04:43.188Z,9.82
2022-09-16T07:07:10.704Z,9.80
2022-09-16T07:10:30.636Z,9.78
2022-09-16T07:12:59.184Z,9.66
2022-09-16T07:15:25.749Z,9.53
2022-09-16T07:17:55.565Z,9.89
2022-09-16T07:20:21.988Z,9.82
2022-09-16T07:22:50.707Z,9.92
2022-09-16T07:25:17.211Z,10.11
2022-09-16T07:28:13.372Z,10.26
2022-09-16T07:30:41.110Z,10.40
2022-09-16T07:37:37.279Z,10.27
2022-09-16T07:40:06.323Z,10.27
2022-09-16T07:42:32.857Z,10.30
2022-09-16T07:44:59.269Z,10.29
2022-09-16T07:47:25.746Z,10.25
2022-09-16T07:49:56.032Z,10.60
2022-09-16T07:52:25.928Z,10.72
2022-09-16T07:54:52.342Z,10.73
2022-09-16T07:57:18.759Z,10.98
2022-09-16T07:59:45.303Z,10.92
2022-09-16T08:02:11.976Z,10.59
2022-09-16T08:04:38.563Z,10.71
2022-09-16T08:07:06.331Z,10.59
2022-09-16T08:09:41.993Z,10.56
2022-09-16T08:12:11.109Z,10.72
2022-09-16T08:14:37.885Z,10.91
2022-09-16T08:18:10.578Z,10.89
2022-09-16T08:21:09.300Z,10.70
2022-09-16T08:23:38.588Z,10.56
2022-09-16T08:29:25.839Z,10.56
2022-09-16T08:31:52.486Z,10.64
2022-09-16T08:34:18.950Z,10.71
2022-09-16T08:36:45.751Z,10.72
2022-09-16T08:39:15.128Z,11.05
2022-09-16T08:42:14.587Z,11.09
2022-09-16T08:44:53.228Z,11.41
2022-09-16T08:47:48.218Z,11.46
2022-09-16T08:51:06.632Z,11.41
2022-09-16T08:54:11.338Z,11.81
2022-09-16T08:56:46.087Z,12.01
2022-09-16T08:59:24.216Z,11.91
2022-09-16T09:02:28.997Z,12.26
2022-09-16T09:05:49.369Z,12.17
2022-09-16T09:08:33.878Z,12.07
2022-09-16T09:11:14.805Z,11.89
2022-09-16T09:13:48.834Z,12.06
2022-09-16T09:16:28.183Z,11.92
2022-09-16T09:18:54.865Z,11.99
2022-09-16T09:21:43.333Z,12.37
2022-09-16T09:24:36.651Z,12.29
2022-09-16T09:27:48.265Z,12.32
2022-09-16T09:30:53.933Z,12.20
2022-09-16T09:33:44.775Z,12.48
2022-09-16T09:36:35.045Z,12.53
2022-09-16T09:39:21.514Z,12.48
2022-09-16T09:42:27.947Z,12.54
2022-09-16T09:45:27.381Z,12.56
2022-09-16T09:48:24.887Z,12.72
2022-09-16T09:50:53.591Z,12.61
2022-09-16T09:53:28.672Z,12.12
2022-09-16T09:56:04.589Z,12.17
2022-09-16T09:58:41.094Z,12.12
2022-09-16T10:01:09.106Z,11.98
2022-09-16T10:03:40.510Z,12.06
2022-09-16T10:06:13.632Z,12.24
2022-09-16T10:08:49.767Z,12.38
2022-09-16T10:11:21.493Z,12.30
2022-09-16T10:13:58.056Z,12.26
2022-09-16T10:16:39.322Z,12.40
2022-09-16T10:19:16.985Z,12.35
2022-09-16T10:22:24.219Z,12.45
2022-09-16T10:24:56.750Z,12.63
2022-09-16T10:27:30.073Z,12.58
2022-09-16T10:33:02.990Z,13.12
2022-09-16T10:35:38.921Z,13.83
2022-09-16T10:38:13.150Z,14.06
2022-09-16T10:40:55.981Z,13.15
2022-09-16T10:43:28.553Z,13.02
2022-09-16T10:45:56.977Z,13.17
2022-09-16T10:48:28.100Z,12.68
2022-09-16T10:51:03.069Z,12.90
2022-09-16T10:53:39.352Z,12.85
2022-09-16T10:56:56.582Z,12.57
2022-09-16T10:59:23.060Z,13.21
2022-09-16T11:02:26.957Z,14.28
2022-09-16T11:05:09.224Z,16.59
2022-09-16T11:08:00.851Z,17.43
2022-09-16T11:10:59.131Z,18.20
2022-09-16T11:13:39.673Z,19.91
2022-09-16T11:16:46.906Z,19.57
2022-09-16T11:19:54.639Z,15.78
2022-09-16T11:23:08.797Z,15.63
2022-09-16T11:26:03.264Z,16.46
2022-09-16T11:28:37.608Z,16.41
2022-09-16T11:31:42.013Z,17.46
2022-09-16T11:34:35.611Z,16.89
2022-09-16T11:37:20.264Z,14.36
2022-09-16T11:40:19.668Z,13.53
2022-09-16T11:43:25.731Z,12.68
2022-09-16T11:46:23.498Z,11.98
2022-09-16T11:49:30.655Z,11.83
2022-09-16T11:52:25.883Z,11.53
2022-09-16T11:54:58.553Z,11.37
2022-09-16T11:57:29.737Z,11.40
2022-09-16T12:00:18.381Z,11.16
2022-09-16T12:03:10.438Z,11.19
2022-09-16T12:05:40.641Z,10.94
2022-09-16T12:08:28.685Z,11.19
2022-09-16T12:11:00.511Z,11.32
2022-09-16T12:13:40.468Z,13.26
2022-09-16T12:16:16.973Z,13.61
2022-09-16T12:18:58.391Z,14.78
2022-09-16T12:21:30.748Z,14.81
2022-09-16T12:24:01.923Z,13.61
2022-09-16T12:26:39.542Z,13.06
2022-09-16T12:29:20.031Z,12.23
2022-09-16T12:31:48.937Z,12.27
2022-09-16T12:34:28.066Z,13.34
2022-09-16T12:37:24.856Z,14.77
2022-09-16T12:39:52.235Z,16.21
2022-09-16T12:42:54.039Z,17.17
2022-09-16T12:45:44.552Z,17.41
2022-09-16T12:48:17.123Z,18.62
2022-09-16T12:51:19.637Z,18.11
2022-09-16T12:54:14.009Z,18.05
2022-09-16T12:56:45.945Z,18.14
2022-09-16T12:59:30.813Z,19.26
2022-09-16T13:02:03.986Z,21.43
2022-09-16T13:04:33.167Z,22.44
2022-09-16T13:07:01.932Z,20.65
2022-09-16T13:09:47.786Z,19.87
2022-09-16T13:12:44.733Z,20.64
2022-09-16T13:15:29.547Z,20.40
2022-09-16T13:18:22.057Z,20.71
2022-09-16T13:20:57.866Z,21.21
2022-09-16T13:23:37.893Z,21.99
2022-09-16T13:26:09.443Z,22.35
2022-09-16T13:28:39.309Z,23.18
2022-09-16T13:31:16.382Z,24.97
2022-09-16T13:33:43.938Z,22.49
2022-09-16T13:36:16.928Z,23.36
2022-09-16T13:39:08.449Z,23.04
2022-09-16T13:41:44.654Z,19.72
2022-09-16T13:44:42.138Z,17.92
2022-09-16T13:47:12.033Z,17.82
2022-09-16T13:49:53.433Z,16.76
2022-09-16T13:52:26.960Z,16.69
2022-09-16T13:55:12.173Z,16.50
2022-09-16T13:57:49.285Z,16.12
2022-09-16T14:00:32.329Z,15.31
2022-09-16T14:03:22.870Z,15.02
2022-09-16T14:06:27.227Z,14.82
2022-09-16T14:09:32.706Z,14.23
2022-09-16T14:12:05.369Z,14.43
2022-09-16T14:17:37.148Z,15.05
2022-09-16T14:20:05.137Z,14.91
2022-09-16T14:22:33.719Z,14.57
2022-09-16T14:25:07.007Z,14.23
2022-09-16T14:27:45.728Z,13.86
2022-09-16T14:30:17.978Z,13.68
2022-09-16T14:32:46.334Z,13.82
2022-09-16T14:35:23.314Z,13.44
2022-09-16T14:37:54.577Z,13.15
2022-09-16T14:40:23.629Z,13.10
2022-09-16T14:42:59.946Z,13.36
2022-09-16T14:45:27.407Z,13.42
2022-09-16T14:47:55.744Z,13.51
2022-09-16T14:50:23.822Z,13.22
2022-09-16T14:52:59.402Z,13.18
2022-09-16T14:55:33.592Z,13.12
2022-09-16T14:58:00.628Z,14.02
2022-09-16T15:00:39.615Z,15.04
2022-09-16T15:03:15.708Z,15.56
2022-09-16T15:05:46.555Z,14.91
2022-09-16T15:08:27.822Z,14.14
2022-09-16T15:11:05.374Z,12.95
2022-09-16T15:13:37.738Z,12.28
2022-09-16T15:16:09.338Z,11.70
2022-09-16T15:18:43.511Z,11.37
2022-09-16T15:21:11.694Z,11.08
2022-09-16T15:23:41.673Z,10.83
2022-09-16T15:26:11.495Z,10.60
2022-09-16T15:28:38.275Z,10.29
2022-09-16T15:31:06.367Z,10.24
2022-09-16T15:33:35.687Z,9.83
2022-09-16T15:36:03.691Z,9.74
2022-09-16T15:38:33.700Z,9.72
2022-09-16T15:41:02.985Z,9.32
2022-09-16T15:43:36.504Z,9.07
2022-09-16T15:46:08.086Z,9.03
2022-09-16T15:48:42.990Z,8.96
2022-09-16T15:51:20.908Z,9.08
2022-09-16T15:53:49.506Z,8.95
2022-09-16T15:56:44.747Z,9.06
2022-09-16T15:59:37.715Z,9.37
2022-09-16T16:02:19.746Z,9.33
2022-09-16T16:04:46.345Z,9.71
2022-09-16T16:07:13.091Z,9.75
2022-09-16T16:09:43.214Z,9.54
2022-09-16T16:12:16.338Z,9.48
2022-09-16T16:14:43.666Z,9.51
2022-09-16T16:17:16.535Z,9.58
2022-09-16T16:19:44.720Z,9.85
2022-09-16T16:22:12.251Z,9.66
2022-09-16T16:24:39.732Z,9.68
2022-09-16T16:27:08.442Z,9.94
2022-09-16T16:29:35.408Z,9.85
2022-09-16T16:32:13.652Z,9.61
2022-09-16T16:34:46.634Z,9.55
2022-09-16T16:37:28.306Z,9.54
2022-09-16T16:40:00.737Z,9.62
2022-09-16T16:42:28.708Z,9.40
2022-09-16T16:44:56.606Z,9.38
2022-09-16T16:47:23.871Z,9.32
2022-09-16T16:49:51.781Z,9.26
2022-09-16T16:52:18.389Z,9.18
2022-09-16T16:54:45.765Z,9.02
2022-09-16T16:57:12.299Z,9.09
2022-09-16T16:59:38.785Z,9.08
2022-09-16T17:02:05.954Z,9.06
2022-09-16T17:04:32.542Z,9.05
2022-09-16T17:07:21.853Z,8.91
2022-09-16T17:09:45.432Z,8.90
2022-09-16T17:12:13.011Z,8.98
2022-09-16T17:14:40.759Z,8.74
2022-09-16T17:17:07.690Z,8.89
2022-09-16T17:19:34.191Z,8.63
2022-09-16T17:22:00.714Z,8.56
2022-09-16T17:24:27.221Z,8.21
2022-09-16T17:26:53.647Z,8.21
2022-09-16T17:29:20.260Z,7.92
2022-09-16T17:31:46.659Z,7.89
2022-09-16T17:34:15.061Z,7.98
2022-09-16T17:36:44.001Z,8.01
2022-09-16T17:39:14.950Z,8.12
2022-09-16T17:41:45.968Z,8.17
2022-09-16T17:44:14.059Z,8.01
2022-09-16T17:46:42.497Z,7.71
2022-09-16T17:49:35.227Z,7.90
2022-09-16T17:52:01.930Z,7.99
2022-09-16T17:54:28.510Z,7.82
2022-09-16T17:56:54.998Z,7.57
2022-09-16T17:59:21.553Z,7.53
2022-09-16T18:01:49.061Z,7.72
2022-09-16T18:04:15.571Z,7.80
2022-09-16T18:06:46.598Z,7.94
2022-09-16T18:09:13.951Z,7.81
2022-09-16T18:11:40.823Z,8.01
2022-09-16T18:14:10.825Z,7.92
2022-09-16T18:16:37.505Z,7.97
2022-09-16T18:19:04.648Z,7.95
2022-09-16T18:21:32.278Z,7.94
2022-09-16T18:24:03.882Z,8.03
2022-09-16T18:26:31.847Z,7.95
2022-09-16T18:29:16.654Z,8.10
2022-09-16T18:31:45.900Z,8.01
2022-09-16T18:34:13.376Z,7.97
2022-09-16T18:36:40.390Z,7.62
2022-09-16T18:39:11.087Z,7.63
2022-09-16T18:41:39.274Z,7.43
2022-09-16T18:44:28.137Z,7.36
2022-09-16T18:46:54.689Z,7.19
2022-09-16T18:49:26.216Z,7.25
2022-09-16T18:51:53.797Z,6.96
2022-09-16T18:54:26.029Z,6.82
2022-09-16T18:56:55.706Z,6.84
2022-09-16T18:59:24.588Z,6.79
2022-09-16T19:01:53.722Z,6.70
2022-09-16T19:04:24.453Z,6.70
2022-09-16T19:06:54.055Z,6.55
2022-09-16T19:09:22.656Z,6.57
2022-09-16T19:11:49.806Z,6.41
2022-09-16T19:14:16.443Z,6.61
2022-09-16T19:16:44.722Z,6.49
2022-09-16T19:19:13.586Z,6.49
2022-09-16T19:21:40.825Z,6.49
2022-09-16T19:24:13.797Z,6.51
2022-09-16T19:26:41.924Z,6.41
2022-09-16T19:29:09.218Z,6.43
2022-09-16T19:31:38.561Z,6.40
2022-09-16T19:34:05.970Z,6.50
2022-09-16T19:36:34.192Z,6.49
2022-09-16T19:39:01.194Z,6.41
2022-09-16T19:41:30.191Z,6.46
2022-09-16T19:44:02.972Z,6.58
2022-09-16T19:46:32.841Z,6.53
2022-09-16T19:48:59.314Z,6.57
2022-09-16T19:51:26.354Z,6.39
2022-09-16T19:53:53.814Z,6.34
2022-09-16T19:56:23.400Z,6.20
2022-09-16T19:58:51.038Z,6.30
2022-09-16T20:01:21.068Z,6.32
2022-09-16T20:03:49.383Z,6.43
2022-09-16T20:06:25.273Z,6.46
2022-09-16T20:08:54.558Z,6.54
2022-09-16T20:11:23.770Z,6.60
2022-09-16T20:13:53.054Z,6.59
2022-09-16T20:16:22.411Z,6.64
2022-09-16T20:18:48.968Z,6.52
2022-09-16T20:21:18.746Z,6.52
2022-09-16T20:23:46.460Z,6.68
2022-09-16T20:26:19.296Z,6.55
2022-09-16T20:28:51.115Z,6.45
2022-09-16T20:31:27.762Z,6.51
2022-09-16T20:33:54.494Z,6.62
2022-09-16T20:36:23.459Z,6.49
2022-09-16T20:38:50.835Z,6.32
2022-09-16T20:41:23.530Z,6.25
2022-09-16T20:43:50.838Z,6.15
2022-09-16T20:46:45.363Z,6.11
2022-09-16T20:49:18.635Z,5.96
2022-09-16T20:51:45.859Z,5.93
2022-09-16T20:54:14.336Z,5.91
2022-09-16T20:56:43.320Z,5.87
2022-09-16T20:59:12.339Z,6.02
2022-09-16T21:01:41.481Z,5.92
2022-09-16T21:04:12.178Z,5.95
2022-09-16T21:06:39.060Z,5.93
2022-09-16T21:09:09.413Z,5.80
2022-09-16T21:11:36.236Z,5.94
2022-09-16T21:14:09.047Z,5.99
2022-09-16T21:16:37.586Z,6.05
2022-09-16T21:19:09.447Z,5.91
2022-09-16T21:21:38.717Z,5.81
2022-09-16T21:24:07.056Z,5.71
2022-09-16T21:26:34.928Z,5.68
2022-09-16T21:29:13.579Z,5.64
2022-09-16T21:31:42.130Z,5.76
2022-09-16T21:34:14.828Z,5.77
2022-09-16T21:36:44.303Z,5.75
2022-09-16T21:39:12.066Z,5.75
2022-09-16T21:41:38.780Z,5.91
2022-09-16T21:44:05.955Z,5.68
2022-09-16T21:46:42.989Z,5.81
2022-09-16T21:49:14.343Z,5.85
2022-09-16T21:51:40.922Z,5.65
2022-09-16T21:54:09.349Z,5.54
2022-09-16T21:56:40.499Z,5.45
2022-09-16T21:59:08.766Z,5.61
