createdAt,value
2022-12-08T06:02:09.320Z,27.08
2022-12-08T06:04:37.249Z,27.63
2022-12-08T06:07:14.553Z,27.70
2022-12-08T06:09:44.231Z,27.70
2022-12-08T06:12:12.018Z,26.17
2022-12-08T06:14:40.069Z,26.13
2022-12-08T06:17:07.928Z,25.55
2022-12-08T06:19:35.597Z,25.83
2022-12-08T06:22:03.190Z,25.25
2022-12-08T06:24:30.847Z,23.92
2022-12-08T06:26:58.517Z,24.30
2022-12-08T06:29:26.147Z,23.70
2022-12-08T06:31:53.821Z,23.80
2022-12-08T06:34:21.458Z,24.13
2022-12-08T06:36:49.050Z,23.02
2022-12-08T06:39:16.683Z,24.15
2022-12-08T06:42:03.247Z,23.63
2022-12-08T06:44:30.867Z,23.40
2022-12-08T06:46:58.613Z,22.75
2022-12-08T06:49:26.413Z,23.95
2022-12-08T06:51:54.033Z,24.75
2022-12-08T06:54:21.649Z,24.55
2022-12-08T06:56:49.252Z,24.50
2022-12-08T06:59:17.941Z,24.17
2022-12-08T07:01:46.332Z,23.20
2022-12-08T07:04:14.264Z,23.85
2022-12-08T07:06:41.856Z,25.23
2022-12-08T07:09:09.520Z,23.58
2022-12-08T07:11:39.246Z,24.45
2022-12-08T07:14:07.018Z,24.98
2022-12-08T07:16:34.706Z,24.98
2022-12-08T07:19:02.437Z,24.40
2022-12-08T07:21:30.073Z,24.23
2022-12-08T07:23:58.185Z,23.67
2022-12-08T07:26:27.182Z,24.50
2022-12-08T07:28:54.981Z,24.92
2022-12-08T07:31:26.447Z,23.55
2022-12-08T07:33:55.368Z,23.75
2022-12-08T07:36:23.510Z,24.65
2022-12-08T07:38:53.558Z,23.92
2022-12-08T07:41:24.361Z,21.60
2022-12-08T07:43:53.947Z,25.35
2022-12-08T07:46:23.706Z,24.85
2022-12-08T07:48:53.102Z,25.05
2022-12-08T07:51:21.010Z,24.25
2022-12-08T07:53:53.837Z,24.70
2022-12-08T07:56:23.411Z,24.33
2022-12-08T07:58:51.192Z,24.33
2022-12-08T08:01:29.916Z,24.20
2022-12-08T08:04:02.041Z,23.52
2022-12-08T08:06:29.730Z,24.02
2022-12-08T08:08:57.389Z,23.90
2022-12-08T08:11:25.003Z,24.13
2022-12-08T08:13:53.331Z,24.70
2022-12-08T08:16:21.544Z,24.02
2022-12-08T08:18:50.903Z,23.40
2022-12-08T08:21:44.430Z,23.40
2022-12-08T08:24:07.685Z,22.52
2022-12-08T08:26:37.465Z,23.45
2022-12-08T08:29:05.304Z,23.15
2022-12-08T08:31:33.027Z,24.63
2022-12-08T08:34:05.189Z,25.90
2022-12-08T08:36:33.391Z,27.05
2022-12-08T08:39:01.114Z,26.90
2022-12-08T08:41:28.757Z,25.38
2022-12-08T08:43:56.389Z,26.00
2022-12-08T08:46:24.041Z,26.27
2022-12-08T08:48:51.718Z,25.90
2022-12-08T08:51:19.382Z,27.23
2022-12-08T08:53:47.074Z,26.02
2022-12-08T08:56:18.651Z,26.73
2022-12-08T08:58:48.983Z,27.02
2022-12-08T09:01:22.402Z,26.90
2022-12-08T09:03:50.308Z,25.83
2022-12-08T09:06:18.666Z,26.23
2022-12-08T09:08:47.689Z,25.15
2022-12-08T09:11:16.335Z,26.10
2022-12-08T09:13:44.342Z,25.77
2022-12-08T09:16:12.845Z,25.27
2022-12-08T09:18:40.616Z,26.30
2022-12-08T09:21:16.611Z,27.55
2022-12-08T09:23:44.309Z,26.45
2022-12-08T09:26:12.237Z,26.58
2022-12-08T09:28:39.929Z,26.33
2022-12-08T09:31:07.636Z,26.25
2022-12-08T15:16:55.544Z,23.67
2022-12-08T15:19:28.624Z,23.58
2022-12-08T15:21:59.477Z,23.08
2022-12-08T15:24:31.006Z,23.67
2022-12-08T15:26:58.634Z,23.50
2022-12-08T15:29:29.145Z,22.88
2022-12-08T15:32:00.292Z,22.83
2022-12-08T15:34:28.058Z,22.48
2022-12-08T15:36:55.671Z,22.30
2022-12-08T15:39:35.420Z,21.77
2022-12-08T15:42:05.088Z,22.00
2022-12-08T15:44:33.120Z,22.05
2022-12-08T15:47:01.272Z,22.17
2022-12-08T15:49:29.041Z,21.55
2022-12-08T15:52:08.114Z,22.27
2022-12-08T15:54:39.098Z,21.55
2022-12-08T15:57:20.115Z,21.92
2022-12-08T15:59:50.811Z,21.90
2022-12-08T16:02:22.581Z,21.25
2022-12-08T16:07:39.688Z,22.45
2022-12-08T16:10:08.995Z,21.75
2022-12-08T16:15:53.605Z,21.17
2022-12-08T16:18:31.857Z,22.30
2022-12-08T16:23:47.318Z,21.67
2022-12-08T16:26:54.675Z,21.58
2022-12-08T16:29:16.662Z,21.40
2022-12-08T16:31:44.357Z,22.17
2022-12-08T16:34:11.997Z,22.00
2022-12-08T16:36:39.617Z,22.30
2022-12-08T16:39:08.129Z,22.27
2022-12-08T16:41:54.101Z,21.70
2022-12-08T16:44:21.738Z,21.83
2022-12-08T16:46:49.351Z,22.33
2022-12-08T16:49:17.583Z,22.55
2022-12-08T16:51:45.486Z,22.13
2022-12-08T16:54:13.108Z,21.90
2022-12-08T16:56:41.032Z,21.98
2022-12-08T16:59:08.662Z,21.75
2022-12-08T17:01:36.619Z,22.00
2022-12-08T17:06:53.096Z,22.05
2022-12-08T17:09:20.986Z,22.70
2022-12-08T17:11:48.635Z,22.90
2022-12-08T17:14:16.706Z,22.58
2022-12-08T17:16:45.435Z,23.35
2022-12-08T17:19:14.093Z,22.25
2022-12-08T17:21:42.803Z,21.85
2022-12-08T17:24:10.812Z,22.02
2022-12-08T17:26:38.456Z,21.85
2022-12-08T17:29:06.180Z,21.67
2022-12-08T17:31:34.260Z,21.05
2022-12-08T17:34:03.829Z,21.60
2022-12-08T17:36:31.911Z,21.52
2022-12-08T17:39:00.847Z,21.83
2022-12-08T17:41:29.640Z,20.88
2022-12-08T17:43:57.664Z,21.63
2022-12-08T17:46:25.384Z,21.38
2022-12-08T17:48:53.546Z,21.65
2022-12-08T17:51:21.225Z,22.73
2022-12-08T17:53:49.197Z,21.45
2022-12-08T17:56:20.422Z,22.45
2022-12-08T18:01:23.728Z,20.50
2022-12-08T18:03:51.563Z,21.40
2022-12-08T18:06:19.372Z,21.35
2022-12-08T18:08:47.092Z,21.30
2022-12-08T18:11:18.755Z,21.48
2022-12-08T18:13:48.635Z,21.63
2022-12-08T18:16:17.889Z,21.40
2022-12-08T18:18:45.585Z,21.30
2022-12-08T18:21:14.734Z,22.02
2022-12-08T18:23:46.088Z,21.15
2022-12-08T18:26:15.833Z,21.98
2022-12-08T18:28:44.280Z,20.98
2022-12-08T18:31:21.761Z,21.00
2022-12-08T18:33:56.826Z,21.40
2022-12-08T18:36:25.969Z,20.88
2022-12-08T18:38:54.099Z,21.08
2022-12-08T18:41:24.706Z,21.42
2022-12-08T18:43:53.916Z,20.73
2022-12-08T18:46:22.155Z,21.58
2022-12-08T18:48:51.542Z,21.50
2022-12-08T18:51:22.388Z,21.90
2022-12-08T18:53:51.194Z,21.85
2022-12-08T18:56:27.218Z,21.05
2022-12-08T18:59:01.286Z,22.35
2022-12-08T19:01:32.917Z,21.05
2022-12-08T19:04:27.510Z,21.70
2022-12-08T19:06:50.353Z,20.85
2022-12-08T19:09:18.664Z,20.27
2022-12-08T19:11:46.340Z,20.65
2022-12-08T19:14:14.109Z,20.83
2022-12-08T19:16:41.806Z,20.05
2022-12-08T19:19:09.500Z,20.60
2022-12-08T19:21:44.565Z,20.63
2022-12-08T19:24:13.840Z,20.40
2022-12-08T19:26:42.108Z,20.55
2022-12-08T19:29:10.826Z,21.90
2022-12-08T19:31:40.758Z,21.95
2022-12-08T19:34:10.023Z,20.43
2022-12-08T19:36:42.720Z,21.27
2022-12-08T19:39:38.205Z,20.55
2022-12-08T19:42:35.801Z,20.95
2022-12-08T19:45:12.123Z,21.00
2022-12-08T19:47:40.976Z,20.33
2022-12-08T19:50:29.356Z,20.33
2022-12-08T19:52:57.563Z,21.38
2022-12-08T19:55:25.943Z,20.15
2022-12-08T19:57:54.519Z,19.58
2022-12-08T20:00:22.307Z,19.95
2022-12-08T20:02:50.212Z,19.48
2022-12-08T20:05:17.966Z,19.17
2022-12-08T20:07:45.774Z,19.98
2022-12-08T20:10:22.178Z,20.38
2022-12-08T20:12:49.914Z,20.73
2022-12-08T20:15:17.855Z,20.20
2022-12-08T20:17:45.581Z,19.95
2022-12-08T20:20:14.297Z,20.77
2022-12-08T20:22:42.768Z,20.35
2022-12-08T20:25:13.070Z,20.42
2022-12-08T20:27:41.637Z,20.10
2022-12-08T20:30:16.440Z,20.25
2022-12-08T20:32:45.305Z,20.52
2022-12-08T20:35:13.297Z,20.45
2022-12-08T20:37:40.917Z,20.48
2022-12-08T20:40:09.201Z,20.60
2022-12-08T20:42:36.868Z,20.67
2022-12-08T20:45:07.368Z,20.40
2022-12-08T20:47:36.762Z,20.58
2022-12-08T20:50:06.990Z,20.55
2022-12-08T20:52:35.144Z,19.08
2022-12-08T20:55:03.018Z,21.17
2022-12-08T20:57:30.972Z,20.67
2022-12-08T20:59:58.652Z,20.60
2022-12-08T21:02:27.411Z,20.70
2022-12-08T21:04:55.315Z,21.20
2022-12-08T21:07:23.003Z,21.88
2022-12-08T21:09:50.821Z,21.15
2022-12-08T21:12:18.535Z,21.20
2022-12-08T21:14:46.318Z,21.73
2022-12-08T21:17:14.078Z,21.98
2022-12-08T21:19:41.874Z,21.75
2022-12-08T21:22:09.559Z,22.15
2022-12-08T21:24:37.580Z,22.35
2022-12-08T21:27:05.295Z,21.70
2022-12-08T21:29:33.089Z,21.55
2022-12-08T21:32:00.954Z,23.25
