createdAt,value
2023-05-25T00:00:08.241Z,0.00
2023-05-25T00:01:08.225Z,0.00
2023-05-25T00:02:08.283Z,0.00
2023-05-25T00:03:08.311Z,0.00
2023-05-25T00:04:08.243Z,0.00
2023-05-25T00:05:08.163Z,0.00
2023-05-25T00:06:08.147Z,0.00
2023-05-25T00:07:08.196Z,0.00
2023-05-25T00:08:08.140Z,0.00
2023-05-25T00:09:08.122Z,0.00
2023-05-25T00:10:08.114Z,0.00
2023-05-25T00:11:08.102Z,0.00
2023-05-25T00:12:08.111Z,0.00
2023-05-25T00:13:08.080Z,0.00
2023-05-25T00:14:08.122Z,0.00
2023-05-25T00:15:08.065Z,0.00
2023-05-25T00:16:08.069Z,0.00
2023-05-25T00:17:08.156Z,0.00
2023-05-25T00:18:08.060Z,0.00
2023-05-25T00:19:08.017Z,0.00
2023-05-25T00:20:08.158Z,0.00
2023-05-25T00:21:07.989Z,0.00
2023-05-25T00:22:07.983Z,0.00
2023-05-25T00:23:07.968Z,0.00
2023-05-25T00:24:07.992Z,0.00
2023-05-25T00:25:07.944Z,0.00
2023-05-25T00:26:07.923Z,0.00
2023-05-25T00:27:07.924Z,0.00
2023-05-25T00:28:07.925Z,0.00
2023-05-25T00:29:08.068Z,0.00
2023-05-25T00:30:07.910Z,0.00
2023-05-25T00:31:07.908Z,0.00
2023-05-25T00:32:07.871Z,0.00
2023-05-25T00:33:07.900Z,0.00
2023-05-25T00:34:07.864Z,0.00
2023-05-25T00:35:07.819Z,0.00
2023-05-25T00:36:07.821Z,0.00
2023-05-25T00:37:07.824Z,0.00
2023-05-25T00:38:07.812Z,0.00
2023-05-25T00:39:07.824Z,0.00
2023-05-25T00:40:07.786Z,0.00
2023-05-25T00:41:07.777Z,0.00
2023-05-25T00:42:07.763Z,0.00
2023-05-25T00:43:07.746Z,0.00
2023-05-25T00:44:07.718Z,0.00
2023-05-25T00:45:07.730Z,0.00
2023-05-25T00:46:07.766Z,0.00
2023-05-25T00:47:07.678Z,0.00
2023-05-25T00:48:07.729Z,0.00
2023-05-25T00:49:07.661Z,0.00
2023-05-25T00:50:07.702Z,0.00
2023-05-25T00:51:07.654Z,0.00
2023-05-25T00:52:07.650Z,0.00
2023-05-25T00:53:07.646Z,0.00
2023-05-25T00:54:07.660Z,0.00
2023-05-25T00:55:07.614Z,0.00
2023-05-25T00:56:07.622Z,0.00
2023-05-25T00:57:07.569Z,0.00
2023-05-25T00:58:07.591Z,0.00
2023-05-25T00:59:07.625Z,0.00
2023-05-25T01:00:07.534Z,0.00
2023-05-25T01:01:07.536Z,0.00
2023-05-25T01:02:07.698Z,0.00
2023-05-25T01:03:09.664Z,0.00
2023-05-25T01:04:07.724Z,0.00
2023-05-25T01:05:07.502Z,0.00
2023-05-25T01:06:07.483Z,0.00
2023-05-25T01:07:07.471Z,0.00
2023-05-25T01:08:07.445Z,0.00
2023-05-25T01:09:07.454Z,0.00
2023-05-25T01:10:07.436Z,0.00
2023-05-25T01:11:07.404Z,0.00
2023-05-25T01:12:07.428Z,0.00
2023-05-25T01:13:07.390Z,0.00
2023-05-25T01:14:07.406Z,0.00
2023-05-25T01:15:07.393Z,0.00
2023-05-25T01:16:07.386Z,0.00
2023-05-25T01:17:07.375Z,0.00
2023-05-25T01:18:07.369Z,0.00
2023-05-25T01:19:07.329Z,0.00
2023-05-25T01:20:11.251Z,0.00
2023-05-25T01:21:07.313Z,0.00
2023-05-25T01:22:07.305Z,0.00
2023-05-25T01:23:07.270Z,0.00
2023-05-25T01:39:16.922Z,0.00
2023-05-25T01:40:16.888Z,0.00
2023-05-25T01:41:16.867Z,0.00
2023-05-25T01:42:16.830Z,0.00
2023-05-25T01:43:16.812Z,0.00
2023-05-25T01:44:16.827Z,0.00
2023-05-25T01:45:16.833Z,0.00
2023-05-25T01:46:16.814Z,0.00
2023-05-25T01:47:16.802Z,0.00
2023-05-25T01:48:16.767Z,0.00
2023-05-25T01:49:16.768Z,0.00
2023-05-25T01:50:16.744Z,0.00
2023-05-25T01:51:16.738Z,0.00
2023-05-25T01:52:16.777Z,0.00
2023-05-25T01:53:16.713Z,0.00
2023-05-25T01:54:16.693Z,0.00
2023-05-25T01:55:16.698Z,0.00
2023-05-25T01:56:16.728Z,0.00
2023-05-25T01:57:16.669Z,0.00
2023-05-25T01:58:16.648Z,0.00
2023-05-25T01:59:16.652Z,0.00
2023-05-25T02:00:16.628Z,0.00
2023-05-25T02:01:16.710Z,0.00
2023-05-25T02:02:16.721Z,0.00
2023-05-25T02:03:16.586Z,0.00
2023-05-25T02:04:16.625Z,0.00
2023-05-25T02:05:16.596Z,0.00
2023-05-25T02:06:16.561Z,0.00
2023-05-25T02:07:16.633Z,0.00
2023-05-25T02:08:16.532Z,0.00
2023-05-25T02:09:16.538Z,0.00
2023-05-25T02:10:16.529Z,0.00
2023-05-25T02:11:16.634Z,0.00
2023-05-25T02:12:16.516Z,0.00
2023-05-25T02:13:16.477Z,0.00
2023-05-25T02:14:16.479Z,0.00
2023-05-25T02:15:16.456Z,0.00
2023-05-25T02:16:16.474Z,0.00
2023-05-25T02:17:16.449Z,0.00
2023-05-25T02:18:16.461Z,0.00
2023-05-25T02:19:16.435Z,0.00
2023-05-25T02:20:16.436Z,0.00
2023-05-25T02:21:16.394Z,0.00
2023-05-25T02:22:16.391Z,0.00
2023-05-25T02:23:16.364Z,0.00
2023-05-25T02:24:16.385Z,0.00
2023-05-25T02:25:16.351Z,0.00
2023-05-25T02:26:16.353Z,0.00
2023-05-25T02:27:16.359Z,0.00
2023-05-25T02:28:16.334Z,0.00
2023-05-25T02:29:16.297Z,0.00
2023-05-25T02:30:16.302Z,0.00
2023-05-25T02:31:16.313Z,0.00
2023-05-25T02:32:16.291Z,0.00
2023-05-25T02:33:16.258Z,0.00
2023-05-25T02:34:16.260Z,0.00
2023-05-25T02:35:16.230Z,0.00
2023-05-25T02:36:16.221Z,0.00
2023-05-25T02:37:16.246Z,0.00
2023-05-25T02:38:16.215Z,0.00
2023-05-25T02:39:16.204Z,0.00
2023-05-25T02:40:16.178Z,0.00
2023-05-25T02:41:16.160Z,0.00
2023-05-25T02:42:16.221Z,0.00
2023-05-25T02:43:16.164Z,0.00
2023-05-25T02:44:16.128Z,0.00
2023-05-25T02:45:16.126Z,0.00
2023-05-25T02:46:16.133Z,0.00
2023-05-25T02:47:16.113Z,0.00
2023-05-25T02:48:16.094Z,0.00
2023-05-25T02:49:16.099Z,0.00
2023-05-25T02:50:16.070Z,0.00
2023-05-25T02:51:16.052Z,0.00
2023-05-25T02:52:16.109Z,0.00
2023-05-25T02:53:16.035Z,0.00
2023-05-25T02:54:16.014Z,0.00
2023-05-25T02:55:16.010Z,0.00
2023-05-25T02:56:16.008Z,0.00
2023-05-25T02:57:15.986Z,0.00
2023-05-25T02:58:16.005Z,0.00
2023-05-25T02:59:15.974Z,0.00
2023-05-25T03:00:15.946Z,0.00
2023-05-25T03:01:16.004Z,0.00
2023-05-25T03:02:15.928Z,0.00
2023-05-25T03:03:15.975Z,0.00
2023-05-25T03:04:15.914Z,0.00
2023-05-25T03:05:15.897Z,0.00
2023-05-25T03:06:15.890Z,0.00
2023-05-25T03:07:15.875Z,0.00
2023-05-25T03:08:15.867Z,0.00
2023-05-25T03:09:15.856Z,0.00
2023-05-25T03:10:15.842Z,0.00
2023-05-25T03:11:15.818Z,0.00
2023-05-25T03:12:15.846Z,0.00
2023-05-25T03:13:15.840Z,0.00
2023-05-25T03:14:15.828Z,0.00
2023-05-25T03:15:15.806Z,0.00
2023-05-25T03:16:15.823Z,0.00
2023-05-25T03:17:15.769Z,0.00
2023-05-25T03:18:15.767Z,0.00
2023-05-25T03:19:15.727Z,0.00
2023-05-25T03:20:15.784Z,0.00
2023-05-25T03:21:15.720Z,0.00
2023-05-25T03:22:15.709Z,0.00
2023-05-25T03:23:15.689Z,0.00
2023-05-25T03:24:15.682Z,0.00
2023-05-25T03:25:15.660Z,0.00
2023-05-25T03:26:15.653Z,0.00
2023-05-25T03:27:15.663Z,0.00
2023-05-25T03:28:15.631Z,0.00
2023-05-25T03:29:15.611Z,0.00
2023-05-25T03:30:15.613Z,0.00
2023-05-25T03:31:15.622Z,0.00
2023-05-25T03:32:15.740Z,0.00
2023-05-25T03:33:15.607Z,0.00
2023-05-25T03:34:15.564Z,0.00
2023-05-25T03:35:15.556Z,0.00
2023-05-25T03:36:15.536Z,0.00
2023-05-25T03:37:15.530Z,0.00
2023-05-25T03:38:15.522Z,0.00
2023-05-25T03:39:15.536Z,0.00
2023-05-25T03:40:15.512Z,0.00
2023-05-25T03:41:15.482Z,0.00
2023-05-25T03:42:15.466Z,0.00
2023-05-25T03:43:15.458Z,0.00
2023-05-25T03:44:15.460Z,0.00
2023-05-25T03:45:15.584Z,0.00
2023-05-25T03:46:15.465Z,0.00
2023-05-25T03:47:15.434Z,0.00
2023-05-25T03:48:15.405Z,0.00
2023-05-25T03:49:15.446Z,0.00
2023-05-25T03:50:15.392Z,0.00
2023-05-25T03:51:15.410Z,0.00
2023-05-25T03:52:15.361Z,5.62
2023-05-25T03:53:15.343Z,5.62
2023-05-25T03:54:15.335Z,5.62
2023-05-25T03:55:15.327Z,5.62
2023-05-25T03:56:15.349Z,5.62
2023-05-25T03:57:15.293Z,5.62
2023-05-25T03:58:15.308Z,5.62
2023-05-25T03:59:15.276Z,5.62
2023-05-25T04:00:15.268Z,5.62
2023-05-25T04:01:15.262Z,5.62
2023-05-25T04:02:15.302Z,5.62
2023-05-25T04:03:15.362Z,5.62
2023-05-25T04:04:15.250Z,5.62
2023-05-25T04:05:15.208Z,5.62
2023-05-25T04:06:15.211Z,5.62
2023-05-25T04:07:15.191Z,5.62
2023-05-25T04:08:15.176Z,5.62
2023-05-25T04:09:15.165Z,5.62
2023-05-25T04:10:15.157Z,5.62
2023-05-25T04:11:15.174Z,11.25
2023-05-25T04:12:15.135Z,11.25
2023-05-25T04:13:15.140Z,11.25
2023-05-25T04:14:15.118Z,11.25
2023-05-25T04:15:15.096Z,11.25
2023-05-25T04:16:15.154Z,11.25
2023-05-25T04:17:15.090Z,11.25
2023-05-25T04:18:15.093Z,11.25
2023-05-25T04:19:15.063Z,11.25
2023-05-25T04:20:15.069Z,11.25
2023-05-25T04:21:15.033Z,11.25
2023-05-25T04:22:15.041Z,16.88
2023-05-25T04:23:15.009Z,16.88
2023-05-25T04:24:14.994Z,16.88
2023-05-25T04:25:14.988Z,16.88
2023-05-25T04:26:14.977Z,16.88
2023-05-25T04:27:14.974Z,16.88
2023-05-25T04:28:14.962Z,16.88
2023-05-25T04:29:14.944Z,16.88
2023-05-25T04:30:14.962Z,16.88
2023-05-25T04:31:14.955Z,22.50
2023-05-25T04:32:14.937Z,22.50
2023-05-25T04:33:14.899Z,22.50
2023-05-25T04:34:14.880Z,22.50
2023-05-25T04:35:14.944Z,22.50
2023-05-25T04:36:14.866Z,22.50
2023-05-25T04:37:14.882Z,22.50
2023-05-25T04:38:14.831Z,22.50
2023-05-25T04:39:14.828Z,22.50
2023-05-25T04:40:14.823Z,22.50
2023-05-25T04:41:14.810Z,22.50
2023-05-25T04:42:14.796Z,22.50
2023-05-25T04:43:14.799Z,22.50
2023-05-25T04:44:14.781Z,22.50
2023-05-25T04:45:14.747Z,22.50
2023-05-25T04:46:14.813Z,22.50
2023-05-25T04:47:14.725Z,22.50
2023-05-25T04:48:14.728Z,22.50
2023-05-25T04:49:14.716Z,28.12
2023-05-25T04:50:14.694Z,28.12
2023-05-25T04:51:14.723Z,28.12
2023-05-25T04:52:14.696Z,28.12
2023-05-25T04:53:14.691Z,28.12
2023-05-25T04:54:14.661Z,28.12
2023-05-25T04:55:14.648Z,28.12
2023-05-25T04:56:14.628Z,28.12
2023-05-25T04:57:14.637Z,28.12
2023-05-25T04:58:14.847Z,28.12
2023-05-25T04:59:14.588Z,28.12
2023-05-25T05:00:14.593Z,28.12
2023-05-25T05:01:14.634Z,33.75
2023-05-25T05:02:14.663Z,33.75
2023-05-25T05:03:14.606Z,33.75
2023-05-25T05:04:14.554Z,33.75
2023-05-25T05:05:14.524Z,33.75
2023-05-25T05:06:14.525Z,33.75
2023-05-25T05:07:14.532Z,33.75
2023-05-25T05:08:14.493Z,33.75
2023-05-25T05:09:14.488Z,39.38
2023-05-25T05:10:14.478Z,33.75
2023-05-25T05:11:14.466Z,33.75
2023-05-25T05:12:14.485Z,33.75
2023-05-25T05:13:14.442Z,33.75
2023-05-25T05:14:14.447Z,33.75
2023-05-25T05:15:14.439Z,33.75
2023-05-25T05:16:14.423Z,33.75
2023-05-25T05:17:14.411Z,33.75
2023-05-25T05:18:14.396Z,33.75
2023-05-25T05:19:14.371Z,39.38
2023-05-25T05:20:14.430Z,39.38
2023-05-25T05:21:14.344Z,39.38
2023-05-25T05:22:14.355Z,45.00
2023-05-25T05:23:14.375Z,50.62
2023-05-25T05:24:14.312Z,50.62
2023-05-25T05:25:14.297Z,56.25
2023-05-25T05:26:14.302Z,56.25
2023-05-25T05:27:14.293Z,61.88
2023-05-25T05:28:14.290Z,61.88
2023-05-25T05:29:14.263Z,67.50
2023-05-25T05:30:14.245Z,67.50
2023-05-25T05:31:14.237Z,67.50
2023-05-25T05:32:14.228Z,73.12
2023-05-25T05:33:14.358Z,73.12
2023-05-25T05:34:14.222Z,73.12
2023-05-25T05:35:14.195Z,73.12
2023-05-25T05:36:14.166Z,73.12
2023-05-25T05:37:14.206Z,73.12
2023-05-25T05:38:14.162Z,73.12
2023-05-25T05:39:14.189Z,73.12
2023-05-25T05:40:14.170Z,73.12
2023-05-25T05:41:14.232Z,73.12
2023-05-25T05:42:14.153Z,78.75
2023-05-25T05:43:14.089Z,78.75
2023-05-25T05:44:14.086Z,78.75
2023-05-25T05:45:14.104Z,78.75
2023-05-25T05:46:14.093Z,78.75
2023-05-25T05:47:14.058Z,84.38
2023-05-25T05:48:14.037Z,84.38
2023-05-25T05:49:14.049Z,84.38
2023-05-25T05:50:14.022Z,84.38
2023-05-25T05:51:14.022Z,84.38
2023-05-25T05:52:14.018Z,90.00
2023-05-25T05:53:13.995Z,90.00
2023-05-25T05:54:13.982Z,90.00
2023-05-25T05:55:14.016Z,90.00
2023-05-25T05:56:13.961Z,95.62
2023-05-25T05:57:13.967Z,95.62
2023-05-25T05:58:13.918Z,95.62
2023-05-25T05:59:13.912Z,95.62
2023-05-25T06:00:13.912Z,95.62
2023-05-25T06:01:13.894Z,95.62
2023-05-25T06:02:13.949Z,101.25
2023-05-25T06:03:13.920Z,101.25
2023-05-25T06:04:13.862Z,101.25
2023-05-25T06:05:13.893Z,101.25
2023-05-25T06:06:13.826Z,101.25
2023-05-25T06:07:13.856Z,101.25
2023-05-25T06:08:13.856Z,101.25
2023-05-25T06:09:13.928Z,101.25
2023-05-25T06:10:13.823Z,101.25
2023-05-25T06:11:13.863Z,101.25
2023-05-25T06:12:13.786Z,101.25
2023-05-25T06:13:13.763Z,106.88
2023-05-25T06:14:13.751Z,106.88
2023-05-25T06:15:13.753Z,106.88
2023-05-25T06:16:13.765Z,106.88
2023-05-25T06:17:13.735Z,106.88
2023-05-25T06:18:13.759Z,106.88
2023-05-25T06:19:13.697Z,106.88
2023-05-25T06:20:13.788Z,106.88
2023-05-25T06:21:13.672Z,112.50
2023-05-25T06:22:13.673Z,112.50
2023-05-25T06:23:13.651Z,112.50
2023-05-25T06:24:13.619Z,112.50
2023-05-25T06:25:13.624Z,112.50
2023-05-25T06:26:13.612Z,118.12
2023-05-25T06:27:13.633Z,118.12
2023-05-25T06:28:13.596Z,118.12
2023-05-25T06:29:16.091Z,123.75
2023-05-25T06:30:13.571Z,123.75
2023-05-25T06:31:13.572Z,123.75
2023-05-25T06:32:13.581Z,123.75
2023-05-25T06:33:13.539Z,129.38
2023-05-25T06:34:13.538Z,129.38
2023-05-25T06:35:13.576Z,129.38
2023-05-25T06:36:13.483Z,129.38
2023-05-25T06:37:13.477Z,129.38
2023-05-25T06:38:13.474Z,129.38
2023-05-25T06:39:13.471Z,129.38
2023-05-25T06:40:13.508Z,129.38
2023-05-25T06:41:13.447Z,129.38
2023-05-25T06:42:13.419Z,129.38
2023-05-25T06:43:13.493Z,135.00
2023-05-25T06:44:13.413Z,135.00
2023-05-25T06:45:13.391Z,140.62
2023-05-25T06:46:13.418Z,140.62
2023-05-25T06:47:13.361Z,140.62
2023-05-25T06:48:13.431Z,146.25
2023-05-25T06:49:13.344Z,146.25
2023-05-25T06:50:13.363Z,151.88
2023-05-25T06:51:13.369Z,151.88
2023-05-25T06:52:13.303Z,151.88
2023-05-25T06:53:13.296Z,157.50
2023-05-25T06:54:13.285Z,163.12
2023-05-25T06:55:13.276Z,174.38
2023-05-25T06:56:13.277Z,213.75
2023-05-25T06:57:13.270Z,365.62
2023-05-25T06:58:13.234Z,618.75
2023-05-25T06:59:13.252Z,776.25
2023-05-25T07:00:13.211Z,742.50
2023-05-25T07:01:13.237Z,641.25
2023-05-25T07:02:13.202Z,669.38
2023-05-25T07:03:13.203Z,703.12
2023-05-25T07:04:13.166Z,686.25
2023-05-25T07:05:13.244Z,703.12
2023-05-25T07:06:13.157Z,804.38
2023-05-25T07:07:13.170Z,832.50
2023-05-25T07:08:13.162Z,888.75
2023-05-25T07:09:13.163Z,916.88
2023-05-25T07:10:13.113Z,900.00
2023-05-25T07:11:13.232Z,821.25
2023-05-25T07:12:13.328Z,731.25
2023-05-25T07:13:13.102Z,697.50
2023-05-25T07:14:13.330Z,720.00
2023-05-25T07:15:13.163Z,804.38
2023-05-25T07:16:13.065Z,821.25
2023-05-25T07:17:13.049Z,753.75
2023-05-25T07:18:13.077Z,900.00
2023-05-25T07:19:13.038Z,978.75
2023-05-25T07:20:13.173Z,995.62
2023-05-25T07:21:13.001Z,995.62
2023-05-25T07:22:12.995Z,1040.62
2023-05-25T07:23:13.031Z,1029.38
2023-05-25T07:24:12.961Z,939.38
2023-05-25T07:25:12.963Z,928.12
2023-05-25T07:26:12.930Z,1046.25
2023-05-25T07:27:12.922Z,1074.38
2023-05-25T07:28:12.902Z,1102.50
2023-05-25T07:29:12.923Z,1108.12
2023-05-25T07:30:12.917Z,1096.88
2023-05-25T07:31:12.967Z,1080.00
2023-05-25T07:32:12.874Z,1113.75
2023-05-25T07:33:12.881Z,1158.75
2023-05-25T07:34:12.862Z,1147.50
2023-05-25T07:35:12.942Z,1130.62
2023-05-25T07:36:12.880Z,1012.50
2023-05-25T07:37:12.836Z,1063.12
2023-05-25T07:38:12.815Z,1102.50
2023-05-25T07:39:12.784Z,1209.38
2023-05-25T07:40:12.829Z,1215.00
2023-05-25T07:41:12.776Z,1125.00
2023-05-25T07:42:12.888Z,1085.62
2023-05-25T07:43:12.746Z,1063.12
2023-05-25T07:44:12.733Z,1080.00
2023-05-25T07:45:12.742Z,1186.88
2023-05-25T07:46:12.718Z,1153.12
2023-05-25T07:47:12.834Z,1158.75
2023-05-25T07:48:12.748Z,1198.12
2023-05-25T07:49:12.702Z,1147.50
2023-05-25T07:50:12.679Z,1136.25
2023-05-25T07:51:12.691Z,1282.50
2023-05-25T07:52:12.662Z,1316.25
2023-05-25T07:53:12.690Z,1226.25
2023-05-25T07:54:12.710Z,1158.75
2023-05-25T07:55:12.645Z,1198.12
2023-05-25T07:56:12.596Z,1254.38
2023-05-25T07:57:12.613Z,1237.50
2023-05-25T07:58:12.585Z,1209.38
2023-05-25T07:59:12.593Z,1113.75
2023-05-25T08:00:12.567Z,1091.25
2023-05-25T08:01:12.548Z,1209.38
2023-05-25T08:02:12.566Z,1327.50
2023-05-25T08:03:12.672Z,1333.12
2023-05-25T08:04:12.579Z,1265.62
2023-05-25T08:05:12.647Z,1243.12
2023-05-25T08:06:12.488Z,1288.12
2023-05-25T08:07:12.476Z,1389.38
2023-05-25T08:08:12.465Z,1327.50
2023-05-25T08:09:12.517Z,1265.62
2023-05-25T08:10:12.485Z,1243.12
2023-05-25T08:11:12.446Z,1265.62
2023-05-25T08:13:12.415Z,1372.50
2023-05-25T08:14:12.413Z,1428.75
2023-05-25T08:15:12.401Z,1366.88
2023-05-25T08:16:12.409Z,1344.38
2023-05-25T08:17:12.500Z,1305.00
2023-05-25T08:18:12.390Z,1080.00
2023-05-25T08:19:12.390Z,1164.38
2023-05-25T08:20:12.381Z,1423.12
2023-05-25T08:21:12.323Z,1305.00
2023-05-25T08:22:12.361Z,1260.00
2023-05-25T08:23:12.337Z,1428.75
2023-05-25T08:24:12.304Z,1288.12
2023-05-25T08:25:12.281Z,1361.25
2023-05-25T08:26:31.180Z,1411.88
2023-05-25T08:27:13.314Z,1501.88
2023-05-25T08:28:12.257Z,213.75
2023-05-25T08:29:12.238Z,241.88
2023-05-25T08:30:12.219Z,708.75
2023-05-25T08:31:12.258Z,185.62
2023-05-25T08:32:12.213Z,466.88
2023-05-25T08:33:12.277Z,225.00
2023-05-25T08:34:12.190Z,556.88
2023-05-25T08:35:12.190Z,1479.38
2023-05-25T08:36:12.162Z,1434.38
2023-05-25T08:37:12.162Z,1462.50
2023-05-25T08:38:12.136Z,1485.00
2023-05-25T08:39:12.150Z,1383.75
2023-05-25T08:40:12.117Z,1333.12
2023-05-25T08:41:12.179Z,641.25
2023-05-25T08:42:12.091Z,292.50
2023-05-25T08:43:12.079Z,140.62
2023-05-25T08:44:12.152Z,118.12
2023-05-25T08:45:22.562Z,118.12
2023-05-25T08:46:13.055Z,112.50
2023-05-25T08:47:12.053Z,191.25
2023-05-25T08:48:12.309Z,202.50
2023-05-25T08:49:12.138Z,568.12
2023-05-25T08:50:12.017Z,1276.88
2023-05-25T08:51:12.297Z,1271.25
2023-05-25T08:52:12.023Z,213.75
2023-05-25T08:53:12.099Z,298.12
2023-05-25T08:54:12.001Z,1316.25
2023-05-25T08:55:11.954Z,1119.38
2023-05-25T08:56:11.953Z,838.12
2023-05-25T08:57:11.947Z,1023.75
2023-05-25T08:58:11.934Z,956.25
2023-05-25T08:59:11.909Z,630.00
2023-05-25T09:00:11.905Z,1530.00
2023-05-25T09:01:11.900Z,1518.75
2023-05-25T09:02:12.016Z,1580.62
2023-05-25T09:03:11.987Z,1051.88
2023-05-25T09:04:12.049Z,759.38
2023-05-25T09:05:11.996Z,489.38
2023-05-25T09:06:11.840Z,264.38
2023-05-25T09:07:12.014Z,202.50
2023-05-25T09:08:12.671Z,191.25
2023-05-25T09:09:11.818Z,213.75
2023-05-25T09:10:11.793Z,157.50
2023-05-25T09:11:16.221Z,101.25
2023-05-25T09:12:12.777Z,95.62
2023-05-25T09:13:20.573Z,112.50
2023-05-25T09:14:12.745Z,129.38
2023-05-25T09:15:11.744Z,129.38
2023-05-25T09:16:11.749Z,90.00
2023-05-25T09:17:11.737Z,123.75
2023-05-25T09:18:13.078Z,630.00
2023-05-25T09:19:11.751Z,371.25
2023-05-25T09:20:11.710Z,1575.00
2023-05-25T09:21:11.683Z,191.25
2023-05-25T09:22:15.995Z,140.62
2023-05-25T09:23:12.714Z,140.62
2023-05-25T09:24:11.633Z,247.50
2023-05-25T09:25:11.648Z,1496.25
2023-05-25T09:26:11.624Z,1451.25
2023-05-25T09:27:11.631Z,1400.62
2023-05-25T09:29:12.632Z,1743.75
2023-05-25T09:30:11.594Z,1777.50
2023-05-25T09:31:11.558Z,1839.38
2023-05-25T09:32:11.613Z,1777.50
2023-05-25T09:33:11.623Z,1558.12
2023-05-25T09:34:11.541Z,742.50
2023-05-25T09:35:11.554Z,1580.62
2023-05-25T09:36:11.523Z,365.62
2023-05-25T09:37:11.685Z,1136.25
2023-05-25T09:38:11.795Z,1535.62
2023-05-25T09:39:11.684Z,270.00
2023-05-25T09:40:11.492Z,388.12
2023-05-25T09:41:11.511Z,309.38
2023-05-25T09:42:11.466Z,534.38
2023-05-25T09:43:11.437Z,1591.88
2023-05-25T09:44:12.155Z,1631.25
2023-05-25T09:45:11.414Z,1653.75
2023-05-25T09:46:11.531Z,1828.12
2023-05-25T09:47:11.448Z,1845.00
2023-05-25T09:48:11.462Z,641.25
2023-05-25T09:49:11.393Z,1248.75
2023-05-25T09:50:11.366Z,461.25
2023-05-25T09:51:11.375Z,1423.12
2023-05-25T09:52:11.353Z,1822.50
2023-05-25T09:53:11.360Z,1434.38
2023-05-25T09:54:11.334Z,236.25
2023-05-25T09:55:11.340Z,236.25
2023-05-25T09:56:11.300Z,1861.88
2023-05-25T09:57:11.300Z,230.62
2023-05-25T09:58:11.289Z,433.12
2023-05-25T09:59:11.287Z,1440.00
2023-05-25T10:00:11.290Z,945.00
2023-05-25T10:01:11.315Z,286.88
2023-05-25T10:02:11.244Z,1867.50
2023-05-25T10:03:11.295Z,1884.38
2023-05-25T10:04:11.262Z,1085.62
2023-05-25T10:05:11.261Z,810.00
2023-05-25T10:06:11.223Z,151.88
2023-05-25T10:07:11.173Z,174.38
2023-05-25T10:08:11.184Z,236.25
2023-05-25T10:09:11.174Z,1783.12
2023-05-25T10:10:11.153Z,1816.88
2023-05-25T10:11:11.166Z,1794.38
2023-05-25T10:12:11.154Z,1738.12
2023-05-25T10:13:11.114Z,1501.88
2023-05-25T10:14:11.118Z,1260.00
2023-05-25T10:15:11.120Z,1102.50
2023-05-25T10:16:11.112Z,1096.88
2023-05-25T10:17:11.095Z,1288.12
2023-05-25T10:18:11.209Z,1355.62
2023-05-25T10:19:11.043Z,1215.00
2023-05-25T10:20:11.084Z,1237.50
2023-05-25T10:21:11.044Z,877.50
2023-05-25T10:22:11.015Z,1417.50
2023-05-25T10:23:11.058Z,765.00
2023-05-25T10:24:10.992Z,652.50
2023-05-25T10:25:11.013Z,551.25
2023-05-25T10:26:11.144Z,230.62
2023-05-25T10:27:25.622Z,157.50
2023-05-25T10:28:11.984Z,146.25
2023-05-25T10:29:10.928Z,168.75
2023-05-25T10:30:10.924Z,230.62
2023-05-25T10:31:10.992Z,163.12
2023-05-25T10:32:10.912Z,196.88
2023-05-25T10:33:10.967Z,286.88
2023-05-25T10:34:10.891Z,225.00
2023-05-25T10:35:10.881Z,315.00
2023-05-25T10:36:11.674Z,320.62
2023-05-25T10:37:10.862Z,315.00
2023-05-25T10:38:10.857Z,320.62
2023-05-25T10:39:10.835Z,348.75
2023-05-25T10:40:10.814Z,354.38
2023-05-25T10:41:10.833Z,292.50
2023-05-25T10:42:10.806Z,326.25
2023-05-25T10:43:10.811Z,337.50
2023-05-25T10:44:10.773Z,343.12
2023-05-25T10:45:10.770Z,320.62
2023-05-25T10:46:10.751Z,309.38
2023-05-25T10:47:10.881Z,275.62
2023-05-25T10:48:10.800Z,270.00
2023-05-25T10:49:10.728Z,264.38
2023-05-25T10:50:10.721Z,275.62
2023-05-25T10:51:11.984Z,168.75
2023-05-25T10:52:10.736Z,258.75
2023-05-25T10:53:10.678Z,258.75
2023-05-25T10:54:10.723Z,253.12
2023-05-25T10:55:10.677Z,146.25
2023-05-25T10:56:10.836Z,202.50
2023-05-25T10:57:10.623Z,208.12
2023-05-25T10:58:10.616Z,219.38
2023-05-25T10:59:10.637Z,253.12
2023-05-25T11:00:10.668Z,270.00
2023-05-25T11:01:10.670Z,253.12
2023-05-25T11:02:10.669Z,241.88
2023-05-25T11:03:10.608Z,236.25
2023-05-25T11:04:10.637Z,219.38
2023-05-25T11:05:10.563Z,230.62
2023-05-25T11:06:10.538Z,140.62
2023-05-25T11:07:10.553Z,135.00
2023-05-25T11:08:10.523Z,213.75
2023-05-25T11:09:10.497Z,219.38
2023-05-25T11:10:10.538Z,202.50
2023-05-25T11:11:10.521Z,157.50
2023-05-25T11:12:10.466Z,191.25
2023-05-25T11:13:10.472Z,146.25
2023-05-25T11:14:10.460Z,191.25
2023-05-25T11:15:10.471Z,135.00
2023-05-25T11:16:10.420Z,135.00
2023-05-25T11:17:10.867Z,129.38
2023-05-25T11:18:10.436Z,174.38
2023-05-25T11:19:10.405Z,168.75
2023-05-25T11:20:10.438Z,146.25
2023-05-25T11:21:10.366Z,112.50
2023-05-25T11:22:10.376Z,135.00
2023-05-25T11:23:10.346Z,151.88
2023-05-25T11:24:10.340Z,140.62
2023-05-25T11:25:10.375Z,101.25
2023-05-25T11:26:10.328Z,151.88
2023-05-25T11:27:10.316Z,168.75
2023-05-25T11:28:10.296Z,180.00
2023-05-25T11:29:10.289Z,191.25
2023-05-25T11:30:10.316Z,196.88
2023-05-25T11:31:10.326Z,185.62
2023-05-25T11:32:10.375Z,174.38
2023-05-25T11:33:10.294Z,140.62
2023-05-25T11:34:10.243Z,168.75
2023-05-25T11:35:10.232Z,185.62
2023-05-25T11:36:10.221Z,174.38
2023-05-25T11:37:10.421Z,135.00
2023-05-25T11:38:10.200Z,140.62
2023-05-25T11:39:20.525Z,157.50
2023-05-25T11:40:11.205Z,168.75
2023-05-25T11:41:10.184Z,135.00
2023-05-25T11:42:10.172Z,123.75
2023-05-25T11:43:10.160Z,135.00
2023-05-25T11:44:10.133Z,129.38
2023-05-25T11:45:10.101Z,123.75
2023-05-25T11:46:10.130Z,112.50
2023-05-25T11:47:10.280Z,123.75
2023-05-25T11:48:10.127Z,146.25
2023-05-25T11:49:10.088Z,146.25
2023-05-25T11:50:10.079Z,151.88
2023-05-25T11:51:10.056Z,129.38
2023-05-25T11:52:10.049Z,135.00
2023-05-25T11:53:10.027Z,123.75
2023-05-25T11:54:10.047Z,163.12
2023-05-25T11:55:10.036Z,157.50
2023-05-25T11:56:10.440Z,163.12
2023-05-25T11:57:09.992Z,163.12
2023-05-25T11:58:09.976Z,140.62
2023-05-25T11:59:09.953Z,101.25
2023-05-25T12:00:09.988Z,129.38
2023-05-25T12:01:09.944Z,146.25
2023-05-25T12:02:09.924Z,129.38
2023-05-25T12:03:09.989Z,123.75
2023-05-25T12:04:09.966Z,123.75
2023-05-25T12:05:11.292Z,135.00
2023-05-25T12:06:09.875Z,168.75
2023-05-25T12:07:09.889Z,174.38
2023-05-25T12:08:09.851Z,168.75
2023-05-25T12:09:09.834Z,140.62
2023-05-25T12:10:09.964Z,129.38
2023-05-25T12:11:09.828Z,129.38
2023-05-25T12:12:09.822Z,123.75
2023-05-25T12:13:09.816Z,123.75
2023-05-25T12:14:09.797Z,123.75
2023-05-25T12:15:09.781Z,123.75
2023-05-25T12:16:09.801Z,123.75
2023-05-25T12:17:09.814Z,123.75
2023-05-25T12:18:09.786Z,123.75
2023-05-25T12:19:09.760Z,123.75
2023-05-25T12:20:09.851Z,129.38
2023-05-25T12:21:09.699Z,129.38
2023-05-25T12:22:09.736Z,129.38
2023-05-25T12:23:09.676Z,129.38
2023-05-25T12:24:09.698Z,90.00
2023-05-25T12:25:09.675Z,84.38
2023-05-25T12:26:09.660Z,90.00
2023-05-25T12:27:11.101Z,112.50
2023-05-25T12:28:09.659Z,129.38
2023-05-25T12:29:09.625Z,129.38
2023-05-25T12:30:09.620Z,129.38
2023-05-25T12:31:09.630Z,129.38
2023-05-25T12:32:09.606Z,129.38
2023-05-25T12:33:09.669Z,123.75
2023-05-25T12:34:09.559Z,123.75
2023-05-25T12:35:09.579Z,118.12
2023-05-25T12:36:09.546Z,118.12
2023-05-25T12:37:09.542Z,101.25
2023-05-25T12:38:09.521Z,118.12
2023-05-25T12:39:09.514Z,118.12
2023-05-25T12:40:09.490Z,129.38
2023-05-25T12:41:09.471Z,135.00
2023-05-25T12:42:09.491Z,123.75
2023-05-25T12:43:09.466Z,106.88
2023-05-25T12:44:09.481Z,101.25
2023-05-25T12:45:09.440Z,112.50
2023-05-25T12:46:09.444Z,106.88
2023-05-25T12:47:09.408Z,101.25
2023-05-25T12:48:09.481Z,101.25
2023-05-25T12:49:09.401Z,106.88
2023-05-25T12:50:09.479Z,101.25
2023-05-25T12:51:09.384Z,101.25
2023-05-25T12:52:09.355Z,106.88
2023-05-25T12:53:09.367Z,101.25
2023-05-25T12:54:09.361Z,101.25
2023-05-25T12:55:09.325Z,95.62
2023-05-25T12:56:09.311Z,95.62
2023-05-25T12:57:09.312Z,95.62
2023-05-25T12:58:09.289Z,95.62
2023-05-25T12:59:09.294Z,95.62
2023-05-25T13:00:09.267Z,95.62