createdAt,value
2022-12-11T09:37:11.373Z,10.95
2022-12-11T09:39:39.052Z,9.07
2022-12-11T09:42:14.634Z,9.27
2022-12-11T09:44:46.931Z,10.10
2022-12-11T09:47:21.186Z,9.13
2022-12-11T09:49:53.357Z,10.43
2022-12-11T09:52:32.104Z,9.15
2022-12-11T09:55:02.389Z,10.55
2022-12-11T09:57:43.607Z,9.77
2022-12-11T10:00:20.700Z,8.73
2022-12-11T10:03:13.851Z,10.05
2022-12-11T11:43:16.564Z,9.30
2022-12-11T12:12:11.445Z,11.43
2022-12-11T12:14:53.085Z,9.38
2022-12-11T12:17:31.561Z,10.35
2022-12-11T12:20:11.615Z,9.23
2022-12-11T12:22:56.537Z,9.55
2022-12-11T12:25:29.632Z,9.57
2022-12-11T12:28:05.943Z,8.55
2022-12-11T12:30:46.090Z,10.07
2022-12-11T12:33:26.776Z,11.18
2022-12-11T12:36:06.823Z,9.98
2022-12-11T12:38:47.802Z,9.40
2022-12-11T12:41:20.801Z,10.70
2022-12-11T12:44:05.795Z,10.10
2022-12-11T12:46:47.285Z,10.98
2022-12-11T12:49:17.321Z,11.27
2022-12-11T12:51:46.902Z,11.65
2022-12-11T12:54:18.941Z,10.70
2022-12-11T12:56:48.344Z,10.27
2022-12-11T12:59:22.244Z,12.20
2022-12-11T13:01:51.826Z,12.65
2022-12-11T13:04:54.858Z,13.38
2022-12-11T13:07:27.818Z,11.93
2022-12-11T13:10:03.031Z,11.68
2022-12-11T13:12:41.735Z,12.98
2022-12-11T13:15:33.057Z,11.85
2022-12-11T13:18:02.707Z,12.50
2022-12-11T13:20:32.318Z,11.88
2022-12-11T13:23:17.767Z,14.13
2022-12-11T13:25:52.482Z,13.80
2022-12-11T13:28:26.969Z,14.77
2022-12-11T13:31:15.851Z,13.38
2022-12-11T13:33:47.437Z,11.77
2022-12-11T13:36:31.441Z,11.82
2022-12-11T13:39:03.551Z,11.90
2022-12-11T13:41:35.222Z,12.88
2022-12-11T13:46:36.837Z,12.63
2022-12-11T13:49:05.911Z,12.15
2022-12-11T13:51:34.357Z,13.18
2022-12-11T13:54:17.345Z,12.65
2022-12-11T13:57:15.542Z,12.25
2022-12-11T13:59:47.407Z,14.32
2022-12-11T14:02:22.239Z,13.88
2022-12-11T18:01:38.871Z,20.73
2022-12-11T18:04:06.900Z,19.50
2022-12-11T18:06:34.988Z,18.42
2022-12-11T18:09:03.017Z,19.80
2022-12-11T18:11:30.983Z,19.88
2022-12-11T18:13:58.653Z,16.52
2022-12-11T18:16:28.842Z,17.73
2022-12-11T18:18:58.569Z,17.20
2022-12-11T18:21:29.046Z,19.65
2022-12-11T18:23:57.853Z,18.80
2022-12-11T18:26:25.948Z,18.10
2022-12-11T18:28:54.162Z,17.88
2022-12-11T18:31:23.221Z,17.75
2022-12-11T18:33:51.219Z,16.67
2022-12-11T18:36:21.204Z,17.23
2022-12-11T18:38:49.240Z,17.30
2022-12-11T18:41:18.392Z,17.52
2022-12-11T18:43:46.402Z,18.98
2022-12-11T18:46:16.074Z,17.52
2022-12-11T18:48:44.940Z,17.65
2022-12-11T18:51:14.758Z,18.30
2022-12-11T18:53:44.892Z,18.30
2022-12-11T18:56:14.438Z,19.25
2022-12-11T18:58:42.616Z,16.40
2022-12-11T19:01:13.584Z,17.27
2022-12-11T19:03:41.217Z,16.63
2022-12-11T19:06:11.153Z,18.10
2022-12-11T19:08:39.201Z,15.13
2022-12-11T19:11:09.002Z,17.67
2022-12-11T19:13:37.294Z,16.00
2022-12-11T19:16:05.788Z,16.70
2022-12-11T19:18:33.409Z,15.85
2022-12-11T19:21:08.426Z,16.92
2022-12-11T19:23:36.984Z,17.83
2022-12-11T19:26:05.071Z,18.08
2022-12-11T19:28:35.522Z,18.23
2022-12-11T19:31:03.289Z,18.02
2022-12-11T19:33:31.044Z,17.38
2022-12-11T19:36:02.626Z,19.38
2022-12-11T19:38:30.522Z,18.58
2022-12-11T19:40:58.209Z,19.58
2022-12-11T19:43:25.802Z,17.85
2022-12-11T19:45:55.267Z,16.65
2022-12-11T19:48:23.043Z,18.30
