createdAt,value
2016-12-22T00:00:23.975Z,0
2016-12-22T00:01:32.678Z,0
2016-12-22T00:02:41.376Z,0
2016-12-22T00:03:50.074Z,0
2016-12-22T00:04:58.766Z,0
2016-12-22T00:06:07.473Z,0
2016-12-22T00:07:16.171Z,0
2016-12-22T00:08:24.867Z,0
2016-12-22T00:09:33.564Z,0
2016-12-22T00:10:42.297Z,0
2016-12-22T00:11:51.025Z,0
2016-12-22T00:12:59.719Z,0
2016-12-22T00:14:08.423Z,0
2016-12-22T00:15:17.118Z,0
2016-12-22T00:16:25.845Z,0
2016-12-22T00:17:34.541Z,0
2016-12-22T00:18:43.233Z,0
2016-12-22T00:19:51.929Z,0
2016-12-22T00:21:00.623Z,0
2016-12-22T00:22:09.320Z,0
2016-12-22T00:23:18.031Z,0
2016-12-22T00:24:26.724Z,0
2016-12-22T00:25:35.421Z,0
2016-12-22T00:26:44.120Z,0
2016-12-22T00:27:52.818Z,0
2016-12-22T00:29:01.517Z,0
2016-12-22T00:30:10.216Z,0
2016-12-22T00:31:18.914Z,0
2016-12-22T00:32:27.615Z,0
2016-12-22T00:33:36.311Z,0
2016-12-22T00:34:45.003Z,0
2016-12-22T00:35:53.736Z,0
2016-12-22T00:37:02.429Z,0
2016-12-22T00:38:11.129Z,0
2016-12-22T00:39:19.829Z,0
2016-12-22T00:40:28.531Z,0
2016-12-22T00:41:37.225Z,0
2016-12-22T00:42:45.976Z,0
2016-12-22T00:43:54.673Z,0
2016-12-22T00:45:03.367Z,0
2016-12-22T00:46:12.063Z,0
2016-12-22T00:47:20.760Z,0
2016-12-22T00:48:29.775Z,0
2016-12-22T00:49:38.473Z,0
2016-12-22T00:50:47.170Z,0
2016-12-22T00:51:55.868Z,0
2016-12-22T00:53:04.592Z,0
2016-12-22T00:54:13.285Z,0
2016-12-22T00:55:21.980Z,0
2016-12-22T00:56:30.680Z,0
2016-12-22T00:57:39.377Z,0
2016-12-22T00:58:48.085Z,0
2016-12-22T00:59:56.780Z,0
2016-12-22T01:01:05.477Z,0
2016-12-22T01:02:14.178Z,0
2016-12-22T01:03:22.902Z,0
2016-12-22T01:04:31.596Z,0
2016-12-22T01:05:40.304Z,0
2016-12-22T01:06:48.998Z,0
2016-12-22T01:07:57.693Z,0
2016-12-22T01:09:06.398Z,0
2016-12-22T01:10:15.093Z,0
2016-12-22T01:11:23.790Z,0
2016-12-22T01:12:32.491Z,0
2016-12-22T01:13:41.188Z,0
2016-12-22T01:14:49.886Z,0
2016-12-22T01:15:58.588Z,0
2016-12-22T01:17:07.304Z,0
2016-12-22T01:18:15.996Z,0
2016-12-22T01:19:24.693Z,0
2016-12-22T01:20:33.390Z,0
2016-12-22T01:21:42.083Z,0
2016-12-22T01:22:50.800Z,0
2016-12-22T01:23:59.496Z,0
2016-12-22T01:25:08.197Z,0
2016-12-22T01:26:16.892Z,0
2016-12-22T01:27:25.585Z,0
2016-12-22T01:28:34.278Z,0
2016-12-22T01:29:42.974Z,0
2016-12-22T01:30:51.671Z,0
2016-12-22T01:32:00.373Z,0
2016-12-22T01:33:09.101Z,0
2016-12-22T01:34:17.799Z,0
2016-12-22T01:35:26.504Z,0
2016-12-22T01:36:35.200Z,0
2016-12-22T01:37:43.931Z,0
2016-12-22T01:38:52.631Z,0
2016-12-22T01:40:01.355Z,0
2016-12-22T01:41:10.053Z,0
2016-12-22T01:42:18.744Z,0
2016-12-22T01:43:27.757Z,0
2016-12-22T01:44:36.454Z,0
2016-12-22T01:45:45.148Z,0
2016-12-22T01:46:53.856Z,0
2016-12-22T01:48:02.548Z,0
2016-12-22T01:49:11.246Z,0
2016-12-22T01:50:19.940Z,0
2016-12-22T01:51:28.633Z,0
2016-12-22T01:52:37.326Z,0
2016-12-22T01:53:46.021Z,0
2016-12-22T01:54:54.714Z,0
2016-12-22T01:56:03.411Z,0
2016-12-22T01:57:12.106Z,0
2016-12-22T01:58:20.803Z,0
2016-12-22T01:59:29.496Z,0
2016-12-22T02:00:38.195Z,0
2016-12-22T02:01:46.889Z,0
2016-12-22T02:02:55.624Z,0
2016-12-22T02:04:04.319Z,0
2016-12-22T02:05:13.016Z,0
2016-12-22T02:06:21.715Z,0
2016-12-22T02:07:30.752Z,0
2016-12-22T02:08:39.445Z,0
2016-12-22T02:09:48.141Z,0
2016-12-22T02:10:56.844Z,0
2016-12-22T02:12:05.543Z,0
2016-12-22T02:13:14.241Z,0
2016-12-22T02:14:22.945Z,0
2016-12-22T02:15:31.638Z,0
2016-12-22T02:16:40.340Z,0
2016-12-22T02:17:49.032Z,0
2016-12-22T02:18:57.728Z,0
2016-12-22T02:20:06.422Z,0
2016-12-22T02:21:15.125Z,0
2016-12-22T02:22:23.820Z,0
2016-12-22T02:23:32.514Z,0
2016-12-22T02:24:41.214Z,0
2016-12-22T02:25:49.936Z,0
2016-12-22T02:26:58.633Z,0
2016-12-22T02:28:07.328Z,0
2016-12-22T02:29:16.025Z,0
2016-12-22T02:30:24.722Z,0
2016-12-22T02:31:33.416Z,0
2016-12-22T02:32:42.116Z,0
2016-12-22T02:33:50.818Z,0
2016-12-22T02:34:59.515Z,0
2016-12-22T02:36:08.209Z,0
2016-12-22T02:37:16.904Z,0
2016-12-22T02:38:25.598Z,0
2016-12-22T02:39:34.293Z,0
2016-12-22T02:40:42.988Z,0
2016-12-22T02:41:51.689Z,0
2016-12-22T02:43:00.384Z,0
2016-12-22T02:44:09.120Z,0
2016-12-22T02:45:17.816Z,0
2016-12-22T02:46:26.514Z,0
2016-12-22T02:47:35.209Z,0
2016-12-22T02:48:43.901Z,0
2016-12-22T02:49:52.600Z,0
2016-12-22T02:51:01.295Z,0
2016-12-22T02:52:09.989Z,0
2016-12-22T02:53:18.683Z,0
2016-12-22T02:54:27.405Z,0
2016-12-22T02:55:36.110Z,0
2016-12-22T02:56:44.806Z,0
2016-12-22T02:57:53.502Z,0
2016-12-22T02:59:02.198Z,0
2016-12-22T03:00:10.918Z,0
2016-12-22T03:01:19.611Z,0
2016-12-22T03:02:28.307Z,0
2016-12-22T03:03:37.001Z,0
2016-12-22T03:04:45.702Z,0
2016-12-22T03:05:54.400Z,0
2016-12-22T03:07:03.095Z,0
2016-12-22T03:08:11.808Z,0
2016-12-22T03:09:20.505Z,0
2016-12-22T03:10:29.200Z,0
2016-12-22T03:11:37.999Z,0
2016-12-22T03:12:46.697Z,0
2016-12-22T03:13:55.389Z,0
2016-12-22T03:15:04.086Z,0
2016-12-22T03:16:12.787Z,0
2016-12-22T03:17:21.482Z,0
2016-12-22T03:18:30.176Z,0
2016-12-22T03:19:38.870Z,0
2016-12-22T03:20:47.566Z,0
2016-12-22T03:21:56.262Z,0
2016-12-22T03:23:04.972Z,0
2016-12-22T03:24:13.673Z,0
2016-12-22T03:25:22.371Z,0
2016-12-22T03:26:31.061Z,0
2016-12-22T03:27:39.754Z,0
2016-12-22T03:28:48.459Z,0
2016-12-22T03:29:57.151Z,0
2016-12-22T03:31:05.850Z,0
2016-12-22T03:32:14.547Z,0
2016-12-22T03:33:23.566Z,0
2016-12-22T03:34:32.261Z,0
2016-12-22T03:35:40.965Z,0
2016-12-22T03:36:49.658Z,0
2016-12-22T03:37:58.352Z,0
2016-12-22T03:39:07.046Z,0
2016-12-22T03:40:15.743Z,0
2016-12-22T03:41:24.444Z,0
2016-12-22T03:42:33.145Z,0
2016-12-22T03:43:41.841Z,0
2016-12-22T03:44:50.536Z,0
2016-12-22T03:45:59.233Z,0
2016-12-22T03:47:07.926Z,0
2016-12-22T03:48:16.626Z,0
2016-12-22T03:49:25.321Z,0
2016-12-22T03:50:34.016Z,0
2016-12-22T03:51:42.714Z,0
2016-12-22T03:52:51.414Z,0
2016-12-22T03:54:00.108Z,0
2016-12-22T03:55:08.831Z,0
2016-12-22T03:56:17.533Z,0
2016-12-22T03:57:26.230Z,0
2016-12-22T03:58:34.926Z,0
2016-12-22T03:59:43.622Z,0
2016-12-22T04:00:52.318Z,0
2016-12-22T04:02:01.010Z,0
2016-12-22T04:03:09.706Z,0
2016-12-22T04:04:18.408Z,0
2016-12-22T04:05:27.104Z,0
2016-12-22T04:06:35.802Z,0
2016-12-22T04:07:44.498Z,0
2016-12-22T04:08:53.197Z,0
2016-12-22T04:10:01.889Z,0
2016-12-22T04:11:10.613Z,0
2016-12-22T04:12:19.309Z,0
2016-12-22T04:13:28.004Z,0
2016-12-22T04:14:36.698Z,0
2016-12-22T04:15:45.393Z,0
2016-12-22T04:16:54.091Z,0
2016-12-22T04:18:02.784Z,0
2016-12-22T04:19:11.489Z,0
2016-12-22T04:20:20.204Z,0
2016-12-22T04:21:28.896Z,0
2016-12-22T04:22:37.590Z,0
2016-12-22T04:23:46.611Z,0
2016-12-22T04:24:55.303Z,0
2016-12-22T04:26:04.016Z,0
2016-12-22T04:27:12.713Z,0
2016-12-22T04:28:21.408Z,0
2016-12-22T04:29:30.101Z,0
2016-12-22T04:30:38.801Z,0
2016-12-22T04:31:47.503Z,0
2016-12-22T04:32:56.202Z,0
2016-12-22T04:34:04.895Z,0
2016-12-22T04:35:13.594Z,0
2016-12-22T04:36:22.295Z,0
2016-12-22T04:37:30.995Z,0
2016-12-22T04:38:39.694Z,0
2016-12-22T04:39:48.401Z,0
2016-12-22T04:40:57.096Z,0
2016-12-22T04:42:06.112Z,0
2016-12-22T04:43:14.806Z,0
2016-12-22T04:44:23.509Z,0
2016-12-22T04:45:32.208Z,0
2016-12-22T04:46:40.905Z,0
2016-12-22T04:47:49.597Z,0
2016-12-22T04:48:58.290Z,0
2016-12-22T04:50:06.995Z,0
2016-12-22T04:51:16.031Z,0
2016-12-22T04:52:24.732Z,0
2016-12-22T04:53:33.429Z,0
2016-12-22T04:54:42.126Z,0
2016-12-22T04:55:50.819Z,0
2016-12-22T04:56:59.514Z,0
2016-12-22T04:58:08.211Z,0
2016-12-22T04:59:16.915Z,0
2016-12-22T05:00:25.619Z,0
2016-12-22T05:01:34.312Z,0
2016-12-22T05:02:43.007Z,0
2016-12-22T05:03:51.701Z,0
2016-12-22T05:05:00.390Z,0
2016-12-22T05:06:09.086Z,0
2016-12-22T05:07:17.790Z,0
2016-12-22T05:08:26.497Z,0
2016-12-22T05:09:35.189Z,0
2016-12-22T05:10:43.886Z,0
2016-12-22T05:11:52.581Z,0
2016-12-22T05:13:01.274Z,0
2016-12-22T05:14:09.973Z,0
2016-12-22T05:15:18.670Z,0
2016-12-22T05:16:27.369Z,0
2016-12-22T05:17:36.063Z,0
2016-12-22T05:18:44.761Z,0
2016-12-22T05:19:53.459Z,0
2016-12-22T05:21:02.155Z,0
2016-12-22T05:22:10.859Z,0
2016-12-22T05:23:19.555Z,0
2016-12-22T05:24:28.247Z,0
2016-12-22T05:25:36.943Z,0
2016-12-22T05:26:45.637Z,0
2016-12-22T05:27:54.336Z,0
2016-12-22T05:29:03.032Z,0
2016-12-22T05:30:11.725Z,0
2016-12-22T05:31:20.420Z,0
2016-12-22T05:32:29.121Z,0
2016-12-22T05:33:37.816Z,0
2016-12-22T05:34:46.565Z,0
2016-12-22T05:35:55.263Z,0
2016-12-22T05:37:03.959Z,0
2016-12-22T05:38:12.655Z,0
2016-12-22T05:39:21.355Z,0
2016-12-22T05:40:30.053Z,0
2016-12-22T05:41:38.747Z,0
2016-12-22T05:42:47.442Z,0
2016-12-22T05:43:56.139Z,0
2016-12-22T05:45:04.834Z,0
2016-12-22T05:46:13.528Z,0
2016-12-22T05:47:22.223Z,0
2016-12-22T05:48:30.920Z,0
2016-12-22T05:49:39.625Z,0
2016-12-22T05:50:48.319Z,0
2016-12-22T05:51:57.016Z,0
2016-12-22T05:53:05.709Z,0
2016-12-22T05:54:14.404Z,0
2016-12-22T05:55:23.096Z,0
2016-12-22T05:56:31.796Z,0
2016-12-22T05:57:40.488Z,0
2016-12-22T05:58:49.189Z,0
2016-12-22T05:59:57.889Z,0
2016-12-22T06:01:06.588Z,0
2016-12-22T06:02:15.284Z,0
2016-12-22T06:03:23.976Z,0
2016-12-22T06:04:32.672Z,0
2016-12-22T06:05:41.377Z,0
2016-12-22T06:06:50.069Z,0
2016-12-22T06:07:58.762Z,0
2016-12-22T06:09:07.458Z,0
2016-12-22T06:10:16.159Z,0
2016-12-22T06:11:24.883Z,0
2016-12-22T06:12:33.577Z,0
2016-12-22T06:13:42.276Z,0
2016-12-22T06:14:50.972Z,0
2016-12-22T06:15:59.666Z,0
2016-12-22T06:17:08.356Z,0
2016-12-22T06:18:17.052Z,0
2016-12-22T06:19:25.745Z,0
2016-12-22T06:20:34.438Z,0
2016-12-22T06:21:43.141Z,0
2016-12-22T06:22:51.839Z,0
2016-12-22T06:24:00.534Z,0
2016-12-22T06:25:09.245Z,0
2016-12-22T06:26:17.945Z,0
2016-12-22T06:27:26.641Z,0
2016-12-22T06:28:35.342Z,0
2016-12-22T06:29:44.036Z,0
2016-12-22T06:30:52.731Z,0
2016-12-22T06:32:01.431Z,0
2016-12-22T06:33:10.126Z,0
2016-12-22T06:34:18.821Z,0
2016-12-22T06:35:27.523Z,0
2016-12-22T06:36:36.217Z,0
2016-12-22T06:37:44.916Z,0
2016-12-22T06:38:53.613Z,0
2016-12-22T06:40:02.309Z,0
2016-12-22T06:41:11.008Z,0
2016-12-22T06:42:19.703Z,0
2016-12-22T06:43:28.406Z,0
2016-12-22T06:44:37.108Z,0
2016-12-22T06:45:45.803Z,0
2016-12-22T06:46:54.497Z,0
2016-12-22T06:48:03.197Z,0
2016-12-22T06:49:12.207Z,0
2016-12-22T06:50:20.909Z,0
2016-12-22T06:51:29.606Z,0
2016-12-22T06:52:38.299Z,0
2016-12-22T06:53:47.005Z,0
2016-12-22T06:54:55.706Z,0
2016-12-22T06:56:04.405Z,0
2016-12-22T06:57:13.100Z,0
2016-12-22T06:58:21.824Z,0
2016-12-22T06:59:30.529Z,0
2016-12-22T07:00:39.223Z,0
2016-12-22T07:01:47.923Z,0
2016-12-22T07:02:56.620Z,0
2016-12-22T07:04:05.317Z,0
2016-12-22T07:05:14.014Z,0
2016-12-22T07:06:22.714Z,0
2016-12-22T07:07:31.407Z,0
2016-12-22T07:08:40.103Z,0
2016-12-22T07:09:48.799Z,0
2016-12-22T07:10:57.495Z,0
2016-12-22T07:12:06.511Z,0
2016-12-22T07:13:15.205Z,0
2016-12-22T07:14:23.910Z,0
2016-12-22T07:15:32.610Z,0
2016-12-22T07:16:41.311Z,0
2016-12-22T07:17:50.004Z,0
2016-12-22T07:18:58.712Z,0
2016-12-22T07:20:07.724Z,0
2016-12-22T07:21:16.425Z,0
2016-12-22T07:22:25.160Z,0
2016-12-22T07:23:33.884Z,0
2016-12-22T07:24:42.585Z,0
2016-12-22T07:25:51.281Z,0
2016-12-22T07:27:00.292Z,0
2016-12-22T07:28:08.990Z,0
2016-12-22T07:29:17.687Z,0
2016-12-22T07:30:26.712Z,4
2016-12-22T07:31:35.411Z,4
2016-12-22T07:32:44.111Z,4
2016-12-22T07:33:52.813Z,4
2016-12-22T07:35:01.512Z,0
2016-12-22T07:36:10.206Z,4
2016-12-22T07:37:18.901Z,4
2016-12-22T07:38:27.598Z,4
2016-12-22T07:39:36.297Z,4
2016-12-22T07:40:44.994Z,4
2016-12-22T07:41:53.689Z,8
2016-12-22T07:43:02.385Z,8
2016-12-22T07:44:11.076Z,8
2016-12-22T07:45:20.082Z,8
2016-12-22T07:46:28.782Z,8
2016-12-22T07:47:38.143Z,12
2016-12-22T07:48:46.838Z,12
2016-12-22T07:49:55.537Z,16
2016-12-22T07:51:04.233Z,16
2016-12-22T07:52:12.928Z,20
2016-12-22T07:53:21.623Z,20
2016-12-22T07:54:30.332Z,28
2016-12-22T07:55:39.029Z,28
2016-12-22T07:56:47.735Z,32
2016-12-22T07:57:56.752Z,36
2016-12-22T07:59:05.451Z,40
2016-12-22T08:00:14.147Z,44
2016-12-22T08:01:22.841Z,48
2016-12-22T08:02:31.540Z,52
2016-12-22T08:03:40.235Z,60
2016-12-22T08:04:48.933Z,68
2016-12-22T08:05:57.625Z,72
2016-12-22T08:07:06.631Z,80
2016-12-22T08:08:15.331Z,92
2016-12-22T08:09:24.033Z,100
2016-12-22T08:10:32.726Z,108
2016-12-22T08:11:41.430Z,116
2016-12-22T08:12:50.132Z,128
2016-12-22T08:13:58.829Z,140
2016-12-22T08:15:08.195Z,152
2016-12-22T08:16:16.889Z,164
2016-12-22T08:17:25.588Z,176
2016-12-22T08:18:34.637Z,192
2016-12-22T08:19:43.337Z,208
2016-12-22T08:20:52.082Z,220
2016-12-22T08:22:00.777Z,232
2016-12-22T08:23:09.834Z,252
2016-12-22T08:24:18.527Z,264
2016-12-22T08:25:27.226Z,280
2016-12-22T08:26:36.241Z,296
2016-12-22T08:27:44.944Z,312
2016-12-22T08:28:53.647Z,328
2016-12-22T08:30:02.361Z,348
2016-12-22T08:31:11.066Z,364
2016-12-22T08:32:19.761Z,380
2016-12-22T08:33:28.458Z,400
2016-12-22T08:34:37.153Z,416
2016-12-22T08:35:46.190Z,436
2016-12-22T08:36:54.882Z,452
2016-12-22T08:38:03.579Z,472
2016-12-22T08:39:12.272Z,488
2016-12-22T08:40:20.976Z,508
2016-12-22T08:41:29.670Z,524
2016-12-22T08:42:38.370Z,544
2016-12-22T08:43:47.081Z,564
2016-12-22T08:44:55.816Z,580
2016-12-22T08:46:04.516Z,596
2016-12-22T08:47:13.219Z,612
2016-12-22T08:48:22.232Z,628
2016-12-22T08:49:30.928Z,648
2016-12-22T08:50:39.628Z,660
2016-12-22T08:51:48.325Z,680
2016-12-22T08:52:57.020Z,700
2016-12-22T08:54:05.722Z,724
2016-12-22T08:55:14.415Z,744
2016-12-22T08:56:23.121Z,764
2016-12-22T08:57:31.823Z,788
2016-12-22T08:58:40.519Z,816
2016-12-22T08:59:49.211Z,840
2016-12-22T09:00:57.912Z,868
2016-12-22T09:02:06.608Z,884
2016-12-22T09:03:15.304Z,908
2016-12-22T09:04:24.310Z,928
2016-12-22T09:05:33.320Z,948
2016-12-22T09:06:42.332Z,964
2016-12-22T09:07:51.035Z,980
2016-12-22T09:08:59.733Z,1000
2016-12-22T09:10:08.432Z,1020
2016-12-22T09:11:17.127Z,1032
2016-12-22T09:12:25.831Z,1052
2016-12-22T09:13:34.528Z,1064
2016-12-22T09:14:43.223Z,1084
2016-12-22T09:15:51.918Z,1104
2016-12-22T09:17:00.613Z,1116
2016-12-22T09:22:09.838Z,1196
2016-12-22T09:23:19.164Z,1216
2016-12-22T09:24:27.864Z,1232
2016-12-22T09:25:36.561Z,1252
2016-12-22T09:26:45.259Z,1268
2016-12-22T09:27:53.958Z,1292
2016-12-22T09:29:02.653Z,1300
2016-12-22T09:30:11.352Z,1320
2016-12-22T09:31:20.050Z,1340
2016-12-22T09:32:28.747Z,1356
2016-12-22T09:33:37.446Z,1368
2016-12-22T09:34:46.145Z,1392
2016-12-22T09:35:54.877Z,1396
2016-12-22T09:37:03.576Z,1416
2016-12-22T09:38:12.267Z,1468
2016-12-22T09:39:20.965Z,1484
2016-12-22T09:40:29.690Z,1504
2016-12-22T09:41:38.382Z,1524
2016-12-22T09:42:47.113Z,1552
2016-12-22T09:43:55.808Z,1576
2016-12-22T09:45:04.504Z,1596
2016-12-22T09:46:13.200Z,1612
2016-12-22T09:47:21.905Z,1636
2016-12-22T09:48:30.615Z,1676
2016-12-22T09:49:39.309Z,1724
2016-12-22T09:50:48.009Z,1772
2016-12-22T09:51:56.704Z,1812
2016-12-22T09:53:05.401Z,1840
2016-12-22T09:54:14.104Z,1844
2016-12-22T09:55:22.823Z,1832
2016-12-22T09:56:31.527Z,1828
2016-12-22T09:57:40.217Z,1832
2016-12-22T09:58:48.913Z,1836
2016-12-22T09:59:57.611Z,1844
2016-12-22T10:01:06.317Z,1856
2016-12-22T10:02:15.012Z,1868
2016-12-22T10:03:23.708Z,1852
2016-12-22T10:04:32.407Z,1828
2016-12-22T10:05:41.134Z,1824
2016-12-22T10:06:49.827Z,1824
2016-12-22T10:07:58.525Z,1824
2016-12-22T10:09:07.225Z,1840
2016-12-22T10:10:15.920Z,1856
2016-12-22T10:11:24.617Z,1868
2016-12-22T10:12:33.314Z,1880
2016-12-22T10:13:42.009Z,1892
2016-12-22T10:14:50.708Z,1904
2016-12-22T10:15:59.399Z,1912
2016-12-22T10:17:08.097Z,1928
2016-12-22T10:18:16.804Z,1936
2016-12-22T10:19:25.540Z,1956
2016-12-22T10:20:34.255Z,1976
2016-12-22T10:21:42.951Z,1980
2016-12-22T10:22:51.646Z,2020
2016-12-22T10:24:00.347Z,2008
2016-12-22T10:25:09.053Z,2020
2016-12-22T10:26:17.751Z,2032
2016-12-22T10:27:26.449Z,2048
2016-12-22T10:28:35.144Z,2060
2016-12-22T10:29:43.840Z,2092
2016-12-22T10:30:52.540Z,2104
2016-12-22T10:32:01.242Z,2100
2016-12-22T10:33:09.950Z,2176
2016-12-22T10:34:18.642Z,3600
2016-12-22T10:35:27.340Z,5148
2016-12-22T10:36:36.042Z,5328
2016-12-22T10:37:44.743Z,5336
2016-12-22T10:38:53.436Z,5352
2016-12-22T10:40:02.133Z,5484
2016-12-22T10:41:10.829Z,5688
2016-12-22T10:42:19.524Z,5792
2016-12-22T10:43:28.221Z,5884
2016-12-22T10:44:36.920Z,5876
2016-12-22T10:45:45.619Z,5928
2016-12-22T10:46:54.319Z,5968
2016-12-22T10:48:03.017Z,6328
2016-12-22T10:49:11.713Z,6576
2016-12-22T10:50:20.411Z,6500
2016-12-22T10:51:29.427Z,6520
2016-12-22T10:52:38.128Z,6592
2016-12-22T10:53:46.831Z,6536
2016-12-22T10:54:55.529Z,6676
2016-12-22T10:56:04.227Z,6824
2016-12-22T10:57:12.923Z,6924
2016-12-22T10:58:21.624Z,6904
2016-12-22T10:59:30.329Z,7056
2016-12-22T11:00:39.063Z,7072
2016-12-22T11:01:47.762Z,7064
2016-12-22T11:02:56.462Z,7128
2016-12-22T11:04:05.171Z,7260
2016-12-22T11:05:13.878Z,7272
2016-12-22T11:06:22.582Z,7356
2016-12-22T11:07:31.287Z,7468
2016-12-22T11:08:39.983Z,7712
2016-12-22T11:09:48.682Z,7656
2016-12-22T11:10:57.411Z,7672
2016-12-22T11:12:06.113Z,7728
2016-12-22T11:13:14.816Z,7792
2016-12-22T11:14:23.522Z,7832
2016-12-22T11:15:32.224Z,7920
2016-12-22T11:16:41.247Z,7992
2016-12-22T11:17:49.949Z,7924
2016-12-22T11:18:58.648Z,8020
2016-12-22T11:20:07.352Z,8044
2016-12-22T11:21:16.050Z,8024
2016-12-22T11:22:24.755Z,7960
2016-12-22T11:23:33.479Z,8172
2016-12-22T11:24:42.182Z,8168
2016-12-22T11:25:50.880Z,8240
2016-12-22T11:26:59.608Z,8392
2016-12-22T11:28:08.312Z,8572
2016-12-22T11:29:17.113Z,8700
2016-12-22T11:30:25.816Z,8752
2016-12-22T11:31:34.522Z,8968
2016-12-22T11:32:43.219Z,9088
2016-12-22T11:33:51.923Z,9052
2016-12-22T11:35:00.665Z,8888
2016-12-22T11:36:09.365Z,9020
2016-12-22T11:37:18.096Z,8952
2016-12-22T11:38:26.797Z,8920
2016-12-22T11:39:35.522Z,8976
2016-12-22T11:40:44.220Z,9056
2016-12-22T11:41:52.951Z,8952
2016-12-22T11:43:01.650Z,8744
2016-12-22T11:44:10.363Z,8540
2016-12-22T11:45:19.063Z,8492
2016-12-22T11:46:27.760Z,8192
2016-12-22T11:47:36.462Z,7252
2016-12-22T11:48:45.160Z,7700
2016-12-22T11:49:53.860Z,8120
2016-12-22T11:51:02.564Z,7660
2016-12-22T11:52:11.263Z,7760
2016-12-22T11:53:19.968Z,8852
2016-12-22T11:54:28.675Z,9132
2016-12-22T11:55:37.376Z,9456
2016-12-22T11:56:46.072Z,9256
2016-12-22T11:57:54.773Z,7944
2016-12-22T11:59:03.795Z,7068
2016-12-22T12:00:12.812Z,6644
2016-12-22T12:01:21.515Z,6348
2016-12-22T12:02:30.213Z,6232
2016-12-22T12:03:38.939Z,6012
2016-12-22T12:04:47.640Z,5824
2016-12-22T12:05:56.341Z,5728
2016-12-22T12:07:05.043Z,5648
2016-12-22T12:08:13.743Z,5608
2016-12-22T12:09:22.457Z,5564
2016-12-22T12:10:31.159Z,5548
2016-12-22T12:11:39.859Z,5492
2016-12-22T12:12:48.561Z,5516
2016-12-22T12:13:57.260Z,5472
2016-12-22T12:15:05.961Z,5432
2016-12-22T12:16:14.666Z,5400
2016-12-22T12:17:23.681Z,5372
2016-12-22T12:18:32.701Z,5352
2016-12-22T12:19:41.398Z,5304
2016-12-22T12:20:50.097Z,5252
2016-12-22T12:21:58.802Z,5228
2016-12-22T12:23:07.820Z,5204
2016-12-22T12:24:16.519Z,5180
2016-12-22T12:25:25.225Z,5180
2016-12-22T12:26:33.927Z,5136
2016-12-22T12:27:42.632Z,5068
2016-12-22T12:28:51.331Z,4980
2016-12-22T12:30:00.034Z,4652
2016-12-22T12:31:08.736Z,4240
2016-12-22T12:32:17.434Z,3756
2016-12-22T12:33:26.465Z,3068
2016-12-22T12:34:35.167Z,3096
2016-12-22T12:35:43.861Z,3224
2016-12-22T12:36:52.561Z,3304
2016-12-22T12:38:01.262Z,4052
2016-12-22T12:39:09.992Z,4616
2016-12-22T12:40:18.693Z,4648
2016-12-22T12:41:27.395Z,4028
2016-12-22T12:42:36.091Z,2944
2016-12-22T12:43:44.791Z,2668
2016-12-22T12:44:53.525Z,2624
2016-12-22T12:46:02.224Z,2648
2016-12-22T12:47:10.928Z,2856
2016-12-22T12:48:19.624Z,3076
2016-12-22T12:49:28.325Z,3176
2016-12-22T12:50:37.023Z,2532
2016-12-22T12:51:45.726Z,2080
2016-12-22T12:52:54.425Z,1980
2016-12-22T12:54:03.127Z,1892
2016-12-22T12:55:11.844Z,1732
2016-12-22T12:56:20.544Z,1660
2016-12-22T12:57:29.244Z,1600
2016-12-22T12:58:37.958Z,1584
2016-12-22T12:59:46.660Z,1552
2016-12-22T13:00:55.369Z,1536
2016-12-22T13:02:04.071Z,1512
2016-12-22T13:03:13.083Z,1488
2016-12-22T13:04:21.784Z,1468
2016-12-22T13:05:30.479Z,1448
2016-12-22T13:06:39.488Z,1424
2016-12-22T13:07:48.188Z,1408
2016-12-22T13:08:56.889Z,1616
2016-12-22T13:10:05.589Z,1548
2016-12-22T13:11:14.282Z,1356
2016-12-22T13:12:22.983Z,1308
2016-12-22T13:13:31.678Z,1284
2016-12-22T13:14:40.376Z,1256
2016-12-22T13:15:49.079Z,1228
2016-12-22T13:16:57.809Z,1196
2016-12-22T13:18:06.510Z,1168
2016-12-22T13:19:15.212Z,1144
2016-12-22T13:20:23.909Z,1120
2016-12-22T13:21:32.607Z,1096
2016-12-22T13:22:41.304Z,1068
2016-12-22T13:23:50.003Z,1048
2016-12-22T13:24:58.704Z,1028
2016-12-22T13:26:07.437Z,1012
2016-12-22T13:27:16.445Z,996
2016-12-22T13:28:25.143Z,968
2016-12-22T13:29:33.838Z,940
2016-12-22T13:30:42.564Z,908
2016-12-22T13:31:51.265Z,880
2016-12-22T13:32:59.964Z,856
2016-12-22T13:34:08.663Z,832
2016-12-22T13:35:17.358Z,824
2016-12-22T13:36:26.078Z,784
2016-12-22T13:37:34.782Z,760
2016-12-22T13:38:43.492Z,732
2016-12-22T13:39:52.226Z,708
2016-12-22T13:41:00.928Z,680
2016-12-22T13:42:09.631Z,656
2016-12-22T13:43:18.330Z,624
2016-12-22T13:44:27.024Z,600
2016-12-22T13:45:35.729Z,576
2016-12-22T13:46:44.423Z,552
2016-12-22T13:47:53.124Z,532
2016-12-22T13:49:01.819Z,512
2016-12-22T13:50:10.517Z,492
2016-12-22T13:51:19.216Z,472
2016-12-22T13:52:27.914Z,452
2016-12-22T13:53:36.615Z,436
2016-12-22T13:54:45.311Z,416
2016-12-22T13:55:54.323Z,404
2016-12-22T13:57:03.024Z,388
2016-12-22T13:58:11.769Z,372
2016-12-22T13:59:20.472Z,356
2016-12-22T14:00:29.170Z,344
2016-12-22T14:01:37.873Z,324
2016-12-22T14:02:46.577Z,312
2016-12-22T14:03:55.273Z,296
2016-12-22T14:05:04.284Z,276
2016-12-22T14:06:12.985Z,264
2016-12-22T14:07:21.685Z,252
2016-12-22T14:08:30.386Z,240
2016-12-22T14:09:39.092Z,228
2016-12-22T14:10:47.790Z,208
2016-12-22T14:11:56.490Z,200
2016-12-22T14:13:05.185Z,192
2016-12-22T14:14:13.889Z,180
2016-12-22T14:15:22.589Z,164
2016-12-22T14:16:31.285Z,156
2016-12-22T14:17:39.986Z,140
2016-12-22T14:18:48.683Z,132
2016-12-22T14:19:57.380Z,124
2016-12-22T14:21:06.073Z,116
2016-12-22T14:22:14.773Z,108
2016-12-22T14:23:23.469Z,100
2016-12-22T14:24:32.168Z,92
2016-12-22T14:25:40.866Z,80
2016-12-22T14:26:49.561Z,76
2016-12-22T14:27:58.257Z,68
2016-12-22T14:29:06.961Z,64
2016-12-22T14:30:15.659Z,56
2016-12-22T14:31:24.351Z,52
2016-12-22T14:32:33.077Z,48
2016-12-22T14:33:41.774Z,40
2016-12-22T14:34:50.473Z,40
2016-12-22T14:35:59.167Z,32
2016-12-22T14:37:07.862Z,28
2016-12-22T14:38:16.557Z,28
2016-12-22T14:39:25.249Z,24
2016-12-22T14:40:33.943Z,24
2016-12-22T14:41:42.639Z,20
2016-12-22T14:42:51.334Z,16
2016-12-22T14:44:00.029Z,16
2016-12-22T14:45:08.748Z,16
2016-12-22T14:46:17.445Z,12
2016-12-22T14:47:26.459Z,12
2016-12-22T14:48:35.157Z,8
2016-12-22T14:49:43.854Z,8
2016-12-22T14:50:52.864Z,8
2016-12-22T14:52:01.560Z,8
2016-12-22T14:53:10.260Z,4
2016-12-22T14:54:18.957Z,4
2016-12-22T14:55:27.657Z,4
2016-12-22T14:56:36.351Z,0
2016-12-22T14:57:45.049Z,4
2016-12-22T14:58:53.756Z,4
2016-12-22T15:00:02.477Z,0
2016-12-22T15:01:11.171Z,4
2016-12-22T15:02:19.894Z,4
2016-12-22T15:03:28.590Z,4
2016-12-22T15:04:37.288Z,0
2016-12-22T15:05:45.984Z,0
2016-12-22T15:06:54.680Z,0
2016-12-22T15:08:03.379Z,0
2016-12-22T15:09:12.079Z,0
2016-12-22T15:10:20.779Z,0
2016-12-22T15:11:29.476Z,0
2016-12-22T15:12:38.170Z,0
2016-12-22T15:13:46.870Z,0
2016-12-22T15:14:55.566Z,0
2016-12-22T15:16:04.264Z,0
2016-12-22T15:17:12.962Z,0
2016-12-22T15:18:21.711Z,0
2016-12-22T15:19:30.414Z,0
2016-12-22T15:20:39.146Z,0
2016-12-22T15:21:47.839Z,0
2016-12-22T15:22:56.536Z,0
2016-12-22T15:24:05.260Z,0
2016-12-22T15:25:13.963Z,0
2016-12-22T15:26:22.695Z,0
2016-12-22T15:27:31.391Z,0
2016-12-22T15:28:40.094Z,0
2016-12-22T15:29:48.793Z,0
2016-12-22T15:30:57.492Z,0
2016-12-22T15:32:06.188Z,0
2016-12-22T15:33:14.890Z,0
2016-12-22T15:34:23.587Z,0
2016-12-22T15:35:32.282Z,0
2016-12-22T15:36:40.981Z,0
2016-12-22T15:37:49.683Z,0
2016-12-22T15:38:58.419Z,0
2016-12-22T15:40:07.122Z,0
2016-12-22T15:41:15.820Z,0
2016-12-22T15:42:24.517Z,0
2016-12-22T15:43:33.214Z,0
2016-12-22T15:44:41.909Z,0
2016-12-22T15:45:50.604Z,0
2016-12-22T15:46:59.307Z,0
2016-12-22T15:48:08.006Z,0
2016-12-22T15:49:16.701Z,0
2016-12-22T15:50:25.397Z,0
2016-12-22T15:51:34.091Z,0
2016-12-22T15:52:42.786Z,0
2016-12-22T15:53:51.483Z,0
2016-12-22T15:55:00.182Z,0
2016-12-22T15:56:08.877Z,0
2016-12-22T15:57:17.571Z,0
2016-12-22T15:58:26.270Z,0
2016-12-22T15:59:34.963Z,0
2016-12-22T16:00:43.659Z,0
2016-12-22T16:01:52.356Z,0
2016-12-22T16:03:01.056Z,0
2016-12-22T16:04:09.749Z,0
2016-12-22T16:05:18.481Z,0
2016-12-22T16:06:27.183Z,0
2016-12-22T16:07:35.878Z,0
2016-12-22T16:08:44.588Z,0
2016-12-22T16:09:53.285Z,0
2016-12-22T16:11:01.989Z,0
2016-12-22T16:12:10.688Z,0
2016-12-22T16:13:19.390Z,0
2016-12-22T16:14:28.405Z,0
2016-12-22T16:15:37.103Z,0
2016-12-22T16:16:45.808Z,0
2016-12-22T16:17:54.504Z,0
2016-12-22T16:19:03.517Z,0
2016-12-22T16:20:12.212Z,0
2016-12-22T16:21:20.912Z,0