createdAt,value
2023-01-18T00:03:50.283Z,1.30
2023-01-18T00:08:53.975Z,1.65
2023-01-18T00:13:54.349Z,1.80
2023-01-18T00:18:59.439Z,1.40
2023-01-18T00:23:58.500Z,1.42
2023-01-18T00:29:00.558Z,1.40
2023-01-18T00:34:08.897Z,1.38
2023-01-18T00:39:26.229Z,1.48
2023-01-18T00:44:27.604Z,1.35
2023-01-18T00:49:28.708Z,1.25
2023-01-18T00:54:29.087Z,1.95
2023-01-18T00:59:27.873Z,1.10
2023-01-18T01:04:48.059Z,1.35
2023-01-18T01:09:51.758Z,1.45
2023-01-18T01:15:13.872Z,1.40
2023-01-18T01:20:33.621Z,1.50
2023-01-18T01:25:56.979Z,1.75
2023-01-18T01:31:03.338Z,2.20
2023-01-18T01:36:07.408Z,1.73
2023-01-18T01:41:08.216Z,1.45
2023-01-18T01:46:23.279Z,1.30
2023-01-18T01:51:24.701Z,1.65
2023-01-18T01:56:25.662Z,1.23
2023-01-18T02:01:28.344Z,1.80
2023-01-18T02:06:39.949Z,2.15
2023-01-18T02:11:38.976Z,1.77
2023-01-18T02:17:19.684Z,1.58
2023-01-18T02:22:41.989Z,1.50
2023-01-18T02:27:53.737Z,1.90
2023-01-18T02:33:01.534Z,2.33
2023-01-18T02:38:26.286Z,2.17
2023-01-18T02:43:47.485Z,1.30
2023-01-18T02:48:52.392Z,2.10
2023-01-18T02:53:57.714Z,2.38
2023-01-18T02:59:01.750Z,2.55
2023-01-18T03:04:32.973Z,2.60
2023-01-18T03:09:37.012Z,2.60
2023-01-18T03:14:55.240Z,2.00
2023-01-18T03:20:08.874Z,2.90
2023-01-18T03:25:08.916Z,2.03
2023-01-18T03:30:29.683Z,1.83
2023-01-18T03:35:29.919Z,1.85
2023-01-18T03:40:31.713Z,2.78
2023-01-18T03:45:34.305Z,1.85
2023-01-18T04:15:45.122Z,2.17
2023-01-18T04:20:44.588Z,2.00
2023-01-18T04:25:54.869Z,2.30
2023-01-18T04:31:01.553Z,2.03
2023-01-18T04:36:20.289Z,2.47
2023-01-18T04:41:22.305Z,2.30
2023-01-18T04:46:22.884Z,2.22
2023-01-18T04:56:23.055Z,2.72
2023-01-18T05:01:22.311Z,1.80
2023-01-18T05:06:22.797Z,1.70
2023-01-18T05:11:33.509Z,2.08
2023-01-18T05:16:35.472Z,2.25
2023-01-18T05:21:36.926Z,2.28
2023-01-18T05:26:35.308Z,1.90
2023-01-18T05:31:36.996Z,2.67
2023-01-18T05:36:45.417Z,2.70
2023-01-18T05:41:56.256Z,2.25
2023-01-18T05:46:55.552Z,3.03
2023-01-18T05:51:57.538Z,2.10
2023-01-18T05:57:02.646Z,2.50
2023-01-18T06:02:04.426Z,3.05
2023-01-18T06:07:04.867Z,3.22
2023-01-18T06:12:03.613Z,2.85
2023-01-18T06:17:06.794Z,2.70
2023-01-18T06:22:09.533Z,2.03
2023-01-18T06:27:11.976Z,4.07
2023-01-18T06:32:12.828Z,3.13
2023-01-18T06:37:14.781Z,2.97
2023-01-18T06:42:16.086Z,2.70
2023-01-18T06:47:16.524Z,2.92
2023-01-18T06:52:16.164Z,2.40
2023-01-18T06:57:17.621Z,2.75
2023-01-18T07:02:16.978Z,2.35
2023-01-18T07:07:22.568Z,3.25
2023-01-18T07:12:23.880Z,2.25
2023-01-18T07:17:22.488Z,2.38
2023-01-18T07:22:23.249Z,2.97
2023-01-18T07:27:24.601Z,2.53
2023-01-18T07:32:25.070Z,2.85
2023-01-18T07:37:25.192Z,2.50
2023-01-18T07:42:38.547Z,2.45
2023-01-18T07:47:46.227Z,2.45
2023-01-18T07:52:45.670Z,2.85
2023-01-18T07:57:45.025Z,2.90
2023-01-18T08:02:55.623Z,2.35
2023-01-18T08:07:55.374Z,3.33
2023-01-18T08:12:57.983Z,3.10
2023-01-18T08:18:03.021Z,1.90
2023-01-18T08:23:04.361Z,2.67
2023-01-18T08:28:56.189Z,3.20
2023-01-18T08:33:39.755Z,4.15
2023-01-18T08:38:40.488Z,2.75
2023-01-18T08:43:40.143Z,2.67
2023-01-18T08:48:41.157Z,2.92
2023-01-18T08:53:40.824Z,2.72
2023-01-18T08:58:41.848Z,3.17
2023-01-18T09:03:45.786Z,2.33
2023-01-18T09:08:54.067Z,2.92
2023-01-18T09:14:01.650Z,2.28
2023-01-18T09:18:59.914Z,4.28
2023-01-18T09:23:59.834Z,2.85
2023-01-18T09:28:59.806Z,3.05
2023-01-18T09:34:18.101Z,2.40
2023-01-18T09:39:24.121Z,2.60
2023-01-18T09:44:35.119Z,1.85
2023-01-18T09:50:06.512Z,3.15
2023-01-18T09:55:26.508Z,3.20
2023-01-18T10:00:30.220Z,3.58
2023-01-18T10:05:32.653Z,2.78
2023-01-18T10:10:45.483Z,2.47
2023-01-18T10:15:43.460Z,2.70
2023-01-18T10:20:46.220Z,2.10
2023-01-18T10:26:07.832Z,2.80
2023-01-18T10:31:16.041Z,3.08
2023-01-18T10:36:22.369Z,2.00
2023-01-18T10:41:27.957Z,2.60
2023-01-18T10:46:28.131Z,2.40
2023-01-18T10:51:37.148Z,3.03
2023-01-18T10:56:40.099Z,2.08
2023-01-18T11:01:57.463Z,2.10
2023-01-18T11:07:01.151Z,2.70
2023-01-18T11:12:39.693Z,1.92
2023-01-18T11:18:06.051Z,2.50
2023-01-18T11:23:12.980Z,1.98
2023-01-18T11:28:46.119Z,2.00
2023-01-18T11:34:08.148Z,2.47
2023-01-18T11:39:35.013Z,2.42
2023-01-18T11:44:35.408Z,3.40
2023-01-18T11:49:45.515Z,2.22
2023-01-18T11:54:55.598Z,2.42
2023-01-18T11:59:56.954Z,2.42
2023-01-18T12:05:18.411Z,2.33
2023-01-18T12:10:24.338Z,2.38
2023-01-18T12:15:45.661Z,2.13
2023-01-18T12:20:58.310Z,1.77
2023-01-18T12:26:12.150Z,2.03
2023-01-18T12:31:24.795Z,1.80
2023-01-18T12:36:38.339Z,2.10
2023-01-18T12:41:54.458Z,2.33
2023-01-18T12:47:15.255Z,1.88
2023-01-18T12:52:19.401Z,2.60
2023-01-18T12:57:24.830Z,1.95
2023-01-18T13:02:29.440Z,1.63
2023-01-18T13:07:46.422Z,1.75
2023-01-18T13:12:44.986Z,2.05
2023-01-18T13:18:01.965Z,2.67
2023-01-18T13:23:03.654Z,1.92
2023-01-18T13:28:18.773Z,2.65
2023-01-18T13:33:26.615Z,1.95
2023-01-18T13:38:41.110Z,1.85
2023-01-18T13:43:46.602Z,2.78
2023-01-18T13:48:55.749Z,3.17
2023-01-18T13:53:54.696Z,2.75
2023-01-18T13:58:56.434Z,2.13
2023-01-18T14:03:55.740Z,2.88
2023-01-18T14:09:06.976Z,2.40
2023-01-18T14:14:25.095Z,2.33
2023-01-18T14:19:29.194Z,3.10
2023-01-18T14:24:46.863Z,3.00
2023-01-18T14:30:06.984Z,2.95
2023-01-18T14:35:39.260Z,2.67
2023-01-18T14:40:43.464Z,3.03
2023-01-18T14:45:51.533Z,2.60
2023-01-18T14:50:53.850Z,2.35
2023-01-18T14:56:17.268Z,4.30
2023-01-18T15:01:34.133Z,5.85
2023-01-18T15:06:51.320Z,3.45
2023-01-18T15:11:52.330Z,2.85
2023-01-18T15:16:53.428Z,3.80
2023-01-18T15:21:51.748Z,3.13
2023-01-18T15:27:02.210Z,2.97
2023-01-18T15:32:08.126Z,3.95
2023-01-18T15:37:11.039Z,3.20
2023-01-18T15:42:12.358Z,4.73
2023-01-18T15:47:28.526Z,3.10
2023-01-18T15:52:43.972Z,4.32
2023-01-18T15:58:02.673Z,3.60
2023-01-18T16:03:03.003Z,3.50
2023-01-18T16:08:22.727Z,3.30
2023-01-18T16:14:13.085Z,3.97
2023-01-18T16:19:41.441Z,3.00
2023-01-18T16:25:01.907Z,3.10
2023-01-18T16:30:04.724Z,3.63
2023-01-18T16:35:18.371Z,3.95
2023-01-18T16:40:21.124Z,4.55
2023-01-18T16:45:19.155Z,6.03
2023-01-18T16:50:18.950Z,3.47
2023-01-18T16:55:18.298Z,4.28
2023-01-18T17:00:16.567Z,3.55
2023-01-18T17:05:17.285Z,4.35
2023-01-18T17:10:43.367Z,3.85
2023-01-18T17:15:42.143Z,4.05
2023-01-18T17:20:40.874Z,4.57
2023-01-18T17:25:42.324Z,5.00
2023-01-18T17:30:45.121Z,4.40
2023-01-18T17:35:52.112Z,4.70
2023-01-18T17:40:51.266Z,5.70
2023-01-18T17:45:59.848Z,4.47
2023-01-18T17:51:01.555Z,6.40
2023-01-18T17:56:00.256Z,5.53
2023-01-18T18:01:05.723Z,6.00
2023-01-18T18:06:04.875Z,5.50
2023-01-18T18:11:07.294Z,6.63
2023-01-18T18:16:05.277Z,5.22
2023-01-18T18:21:05.690Z,6.18
2023-01-18T18:26:04.765Z,4.72
2023-01-18T18:31:05.220Z,6.28
2023-01-18T18:36:02.991Z,6.05
2023-01-18T18:41:05.330Z,6.90
2023-01-18T18:46:04.041Z,6.70
2023-01-18T18:51:04.046Z,5.80
2023-01-18T18:56:07.051Z,7.15
2023-01-18T19:01:05.989Z,7.53
2023-01-18T19:06:04.101Z,7.55
2023-01-18T19:11:02.532Z,6.43
2023-01-18T19:16:00.732Z,6.75
2023-01-18T19:21:36.878Z,6.63
2023-01-18T19:26:40.184Z,7.57
2023-01-18T19:31:54.486Z,7.17
2023-01-18T19:37:08.563Z,7.55
2023-01-18T19:42:41.107Z,6.43
2023-01-18T19:53:13.588Z,8.40
2023-01-18T20:10:15.176Z,7.55
2023-01-18T20:15:20.718Z,7.28
2023-01-18T20:20:31.933Z,6.05
2023-01-18T20:25:45.517Z,7.13
2023-01-18T20:30:54.407Z,8.20
2023-01-18T20:35:56.845Z,7.50
2023-01-18T20:40:56.694Z,7.35
2023-01-18T20:46:06.689Z,7.00
2023-01-18T20:51:05.456Z,7.15
2023-01-18T20:56:14.355Z,6.60
2023-01-18T21:01:32.610Z,6.63
2023-01-18T21:06:37.631Z,6.50
2023-01-18T21:11:42.707Z,7.07
2023-01-18T21:16:57.941Z,7.65
2023-01-18T21:21:55.760Z,6.85
2023-01-18T21:26:59.663Z,7.10
2023-01-18T21:37:09.447Z,8.38
2023-01-18T21:42:34.705Z,6.68
2023-01-18T21:47:35.574Z,8.48
2023-01-18T21:52:57.874Z,7.47
2023-01-18T21:58:29.429Z,5.50
2023-01-18T22:03:32.454Z,6.22
2023-01-18T22:08:33.904Z,6.88
2023-01-18T22:13:34.791Z,7.78
2023-01-18T22:18:37.633Z,5.63
2023-01-18T22:23:36.520Z,6.88
2023-01-18T22:28:34.911Z,5.63
2023-01-18T22:33:35.118Z,6.95
2023-01-18T22:38:34.280Z,5.28
2023-01-18T22:43:36.215Z,6.10
2023-01-18T22:48:38.139Z,5.65
2023-01-18T22:53:37.968Z,4.85
2023-01-18T22:58:38.478Z,5.40
2023-01-18T23:03:44.703Z,6.22
2023-01-18T23:08:58.577Z,6.80
2023-01-18T23:14:36.992Z,5.00
2023-01-18T23:19:43.361Z,4.00
2023-01-18T23:24:46.184Z,3.85
2023-01-18T23:30:14.607Z,5.47
2023-01-18T23:35:27.926Z,4.70
2023-01-18T23:46:21.976Z,4.03
2023-01-18T23:51:46.283Z,4.07
2023-01-18T23:56:50.229Z,6.07
