createdAt,value
2018-11-04T00:00:24.970Z,96097.00
2018-11-04T00:02:55.255Z,96095.00
2018-11-04T00:05:25.516Z,96087.00
2018-11-04T00:07:55.947Z,96084.00
2018-11-04T00:10:26.165Z,96073.00
2018-11-04T00:12:56.468Z,96074.00
2018-11-04T00:15:26.729Z,96076.00
2018-11-04T00:17:57.039Z,96073.00
2018-11-04T00:20:27.290Z,96063.00
2018-11-04T00:22:57.757Z,96063.00
2018-11-04T00:25:28.014Z,96062.00
2018-11-04T00:27:58.304Z,96060.00
2018-11-04T00:30:28.581Z,96062.00
2018-11-04T00:32:58.978Z,96068.00
2018-11-04T00:35:29.236Z,96067.00
2018-11-04T00:37:59.543Z,96057.00
2018-11-04T00:40:29.829Z,96056.00
2018-11-04T00:43:00.175Z,96060.00
2018-11-04T00:45:30.685Z,96064.00
2018-11-04T00:48:00.815Z,96050.00
2018-11-04T00:50:31.704Z,96045.00
2018-11-04T00:53:05.471Z,96045.00
2018-11-04T00:55:36.321Z,96043.00
2018-11-04T00:58:07.283Z,96038.00
2018-11-04T01:00:37.825Z,96038.00
2018-11-04T01:03:08.349Z,96021.00
2018-11-04T01:05:39.046Z,96023.00
2018-11-04T01:08:09.412Z,96030.00
2018-11-04T01:10:40.098Z,96032.00
2018-11-04T01:13:10.722Z,96036.00
2018-11-04T01:15:41.031Z,96024.00
2018-11-04T01:18:11.846Z,96027.00
2018-11-04T01:20:45.678Z,96031.00
2018-11-04T01:23:16.381Z,96031.00
2018-11-04T01:25:48.765Z,96033.00
2018-11-04T01:28:19.489Z,96026.00
2018-11-04T01:30:50.021Z,96023.00
2018-11-04T01:33:21.461Z,96014.00
2018-11-04T01:35:52.233Z,96006.00
2018-11-04T01:38:22.582Z,95992.00
2018-11-04T01:40:54.550Z,96000.00
2018-11-04T01:43:25.639Z,95996.00
2018-11-04T01:45:57.168Z,95992.00
2018-11-04T01:48:27.877Z,95994.00
2018-11-04T01:50:58.411Z,95997.00
2018-11-04T01:53:29.033Z,95983.00
2018-11-04T01:55:59.357Z,95987.00
2018-11-04T01:58:30.010Z,95974.00
2018-11-04T02:01:00.327Z,95962.00
2018-11-04T02:03:30.897Z,95973.00
2018-11-04T02:06:01.223Z,95964.00
2018-11-04T02:08:32.227Z,95953.00
2018-11-04T02:11:02.740Z,95967.00
2018-11-04T02:13:33.225Z,95954.00
2018-11-04T02:16:04.293Z,95960.00
2018-11-04T02:18:36.584Z,95965.00
2018-11-04T02:21:09.246Z,95963.00
2018-11-04T02:23:41.724Z,95972.00
2018-11-04T02:26:12.047Z,95961.00
2018-11-04T02:28:42.514Z,95958.00
2018-11-04T02:31:13.379Z,95957.00
2018-11-04T02:33:45.358Z,95947.00
2018-11-04T02:36:15.942Z,95947.00
2018-11-04T02:38:47.053Z,95938.00
2018-11-04T02:41:17.348Z,95932.00
2018-11-04T02:43:47.637Z,95917.00
2018-11-04T02:46:18.221Z,95916.00
2018-11-04T02:48:48.934Z,95923.00
2018-11-04T02:51:19.461Z,95929.00
2018-11-04T02:53:50.278Z,95938.00
2018-11-04T02:56:20.677Z,95932.00
2018-11-04T02:58:51.333Z,95942.00
2018-11-04T03:01:21.864Z,95946.00
2018-11-04T03:03:52.755Z,95950.00
2018-11-04T03:06:23.601Z,95942.00
2018-11-04T03:08:54.005Z,95934.00
2018-11-04T03:11:24.331Z,95940.00
2018-11-04T03:13:55.042Z,95938.00
2018-11-04T03:16:25.326Z,95925.00
2018-11-04T03:18:55.745Z,95923.00
2018-11-04T03:21:26.018Z,95927.00
2018-11-04T03:23:56.512Z,95916.00
2018-11-04T03:26:26.790Z,95914.00
2018-11-04T03:28:57.226Z,95911.00
2018-11-04T03:31:27.517Z,95898.00
2018-11-04T03:33:57.941Z,95901.00
2018-11-04T03:36:28.213Z,95898.00
2018-11-04T03:38:58.545Z,95890.00
2018-11-04T03:41:28.799Z,95889.00
2018-11-04T03:43:59.130Z,95891.00
2018-11-04T03:46:29.389Z,95890.00
2018-11-04T03:48:59.774Z,95895.00
2018-11-04T03:51:30.022Z,95890.00
2018-11-04T03:54:01.914Z,95886.00
2018-11-04T03:56:32.182Z,95892.00
2018-11-04T03:59:02.522Z,95891.00
2018-11-04T04:01:32.797Z,95889.00
2018-11-04T04:04:03.093Z,95870.00
2018-11-04T04:06:34.734Z,95872.00
2018-11-04T04:09:07.066Z,95878.00
2018-11-04T04:11:37.614Z,95880.00
2018-11-04T04:14:08.430Z,95885.00
2018-11-04T04:16:38.854Z,95871.00
2018-11-04T04:19:09.477Z,95876.00
2018-11-04T04:21:39.855Z,95873.00
2018-11-04T04:24:10.231Z,95884.00
2018-11-04T04:26:41.029Z,95876.00
2018-11-04T04:29:11.421Z,95880.00
2018-11-04T04:31:41.806Z,95880.00
2018-11-04T04:34:12.121Z,95872.00
2018-11-04T04:36:42.521Z,95872.00
2018-11-04T04:39:12.966Z,95858.00
2018-11-04T04:41:43.314Z,95871.00
2018-11-04T04:44:13.677Z,95866.00
2018-11-04T04:46:44.029Z,95862.00
2018-11-04T04:49:14.682Z,95867.00
2018-11-04T04:51:45.006Z,95863.00
2018-11-04T04:54:15.342Z,95856.00
2018-11-04T04:56:45.673Z,95861.00
2018-11-04T04:59:15.960Z,95848.00
2018-11-04T05:01:46.230Z,95846.00
2018-11-04T05:04:16.657Z,95848.00
2018-11-04T05:06:46.926Z,95843.00
2018-11-04T05:09:17.204Z,95841.00
2018-11-04T05:11:47.490Z,95842.00
2018-11-04T05:14:17.868Z,95849.00
2018-11-04T05:16:48.209Z,95844.00
2018-11-04T05:19:18.493Z,95839.00
2018-11-04T05:21:48.762Z,95838.00
2018-11-04T05:24:19.198Z,95833.00
2018-11-04T05:26:49.453Z,95823.00
2018-11-04T05:29:19.739Z,95818.00
2018-11-04T05:31:50.413Z,95810.00
2018-11-04T05:34:20.691Z,95802.00
2018-11-04T05:36:51.102Z,95808.00
2018-11-04T05:39:21.392Z,95804.00
2018-11-04T05:41:51.843Z,95810.00
2018-11-04T05:44:22.134Z,95820.00
2018-11-04T05:46:52.557Z,95810.00
2018-11-04T05:49:22.871Z,95805.00
2018-11-04T05:51:53.321Z,95814.00
2018-11-04T05:54:23.599Z,95810.00
2018-11-04T05:56:53.838Z,95819.00
2018-11-04T05:59:24.125Z,95824.00
2018-11-04T06:01:54.377Z,95825.00
2018-11-04T06:04:24.689Z,95817.00
2018-11-04T06:06:54.929Z,95827.00
2018-11-04T06:09:25.218Z,95841.00
2018-11-04T06:11:55.462Z,95839.00
2018-11-04T06:14:25.767Z,95847.00
2018-11-04T06:16:56.023Z,95839.00
2018-11-04T06:19:26.444Z,95827.00
2018-11-04T06:21:56.634Z,95818.00
2018-11-04T06:24:26.921Z,95825.00
2018-11-04T06:26:57.658Z,95818.00
2018-11-04T06:29:27.983Z,95814.00
2018-11-04T06:31:58.285Z,95824.00
2018-11-04T06:34:28.657Z,95810.00
2018-11-04T06:36:58.883Z,95816.00
2018-11-04T06:39:29.262Z,95812.00
2018-11-04T06:41:59.602Z,95813.00
2018-11-04T06:44:29.910Z,95818.00
2018-11-04T06:47:00.228Z,95820.00
2018-11-04T06:49:30.619Z,95819.00
2018-11-04T06:52:00.881Z,95812.00
2018-11-04T06:54:31.531Z,95821.00
2018-11-04T06:57:01.788Z,95826.00
2018-11-04T06:59:32.095Z,95834.00
2018-11-04T07:02:02.366Z,95838.00
2018-11-04T07:04:32.662Z,95841.00
2018-11-04T07:07:02.993Z,95846.00
2018-11-04T07:09:33.286Z,95852.00
2018-11-04T07:12:04.113Z,95848.00
2018-11-04T07:14:34.402Z,95851.00
2018-11-04T07:17:07.623Z,95849.00
2018-11-04T07:19:46.340Z,95846.00
2018-11-04T07:22:17.595Z,95844.00
2018-11-04T07:24:50.074Z,95840.00
2018-11-04T07:27:23.391Z,95839.00
2018-11-04T07:29:59.350Z,95854.00
2018-11-04T07:32:30.147Z,95851.00
2018-11-04T07:35:00.561Z,95853.00
2018-11-04T07:37:30.871Z,95849.00
2018-11-04T07:40:01.240Z,95859.00
2018-11-04T07:42:32.310Z,95869.00
2018-11-04T07:45:02.609Z,95860.00
2018-11-04T07:47:32.865Z,95860.00
2018-11-04T07:50:03.141Z,95851.00
2018-11-04T07:52:33.414Z,95842.00
2018-11-04T07:55:07.357Z,95845.00
2018-11-04T07:57:40.409Z,95835.00
2018-11-04T08:00:13.851Z,95829.00
2018-11-04T08:02:45.164Z,95838.00
2018-11-04T08:05:15.463Z,95833.00
2018-11-04T08:07:45.890Z,95830.00
2018-11-04T08:10:16.176Z,95829.00
2018-11-04T08:12:46.851Z,95824.00
2018-11-04T08:15:17.388Z,95824.00
2018-11-04T08:17:47.650Z,95827.00
2018-11-04T08:20:17.934Z,95835.00
2018-11-04T08:22:48.223Z,95832.00
2018-11-04T08:25:18.531Z,95831.00
2018-11-04T08:27:48.847Z,95823.00
2018-11-04T08:30:19.115Z,95823.00
2018-11-04T08:32:49.756Z,95818.00
2018-11-04T08:35:20.150Z,95816.00
2018-11-04T08:37:50.541Z,95820.00
2018-11-04T08:40:21.547Z,95814.00
2018-11-04T08:42:52.019Z,95809.00
2018-11-04T08:45:22.374Z,95797.00
2018-11-04T08:47:53.538Z,95795.00
2018-11-04T08:50:24.114Z,95792.00
2018-11-04T08:52:55.235Z,95795.00
2018-11-04T08:55:25.539Z,95797.00
2018-11-04T08:57:55.814Z,95786.00
2018-11-04T09:00:26.190Z,95791.00
2018-11-04T09:02:56.436Z,95798.00
2018-11-04T09:05:30.827Z,95802.00
2018-11-04T09:08:01.106Z,95790.00
2018-11-04T09:10:31.408Z,95787.00
2018-11-04T09:13:01.697Z,95780.00
2018-11-04T09:15:31.978Z,95773.00
2018-11-04T09:18:02.246Z,95783.00
2018-11-04T09:20:32.574Z,95781.00
2018-11-04T09:23:02.892Z,95778.00
2018-11-04T09:25:33.214Z,95775.00
2018-11-04T09:28:03.596Z,95775.00
2018-11-04T09:30:33.930Z,95775.00
2018-11-04T09:33:04.830Z,95782.00
2018-11-04T09:35:35.211Z,95780.00
2018-11-04T09:38:05.740Z,95765.00
2018-11-04T09:40:36.201Z,95757.00
2018-11-04T09:43:06.531Z,95742.00
2018-11-04T09:45:37.017Z,95743.00
2018-11-04T09:48:07.733Z,95743.00
2018-11-04T09:50:38.221Z,95742.00
2018-11-04T09:53:08.684Z,95741.00
2018-11-04T09:55:40.510Z,95750.00
2018-11-04T09:58:10.753Z,95763.00
2018-11-04T10:00:41.202Z,95755.00
2018-11-04T10:03:11.737Z,95764.00
2018-11-04T10:05:42.069Z,95765.00
2018-11-04T10:08:12.329Z,95753.00
2018-11-04T10:10:42.875Z,95749.00
2018-11-04T10:13:13.207Z,95741.00
2018-11-04T10:15:44.046Z,95728.00
2018-11-04T10:18:14.337Z,95742.00
2018-11-04T10:20:45.107Z,95735.00
2018-11-04T10:23:15.238Z,95733.00
2018-11-04T10:25:46.106Z,95728.00
2018-11-04T10:28:16.373Z,95727.00
2018-11-04T10:30:46.689Z,95718.00
2018-11-04T10:33:17.059Z,95718.00
2018-11-04T10:35:48.701Z,95720.00
2018-11-04T10:38:19.923Z,95709.00
2018-11-04T10:40:50.791Z,95701.00
2018-11-04T10:43:21.117Z,95705.00
2018-11-04T10:45:52.642Z,95710.00
2018-11-04T10:48:23.417Z,95705.00
2018-11-04T10:50:53.915Z,95703.00
2018-11-04T10:53:24.185Z,95702.00
2018-11-04T10:55:55.707Z,95698.00
2018-11-04T10:58:26.009Z,95684.00
2018-11-04T11:01:02.414Z,95674.00
2018-11-04T11:03:33.482Z,95676.00
2018-11-04T11:06:03.885Z,95686.00
2018-11-04T11:08:34.446Z,95698.00
2018-11-04T11:11:06.704Z,95695.00
2018-11-04T11:13:38.023Z,95675.00
2018-11-04T11:16:08.681Z,95674.00
2018-11-04T11:18:39.228Z,95686.00
2018-11-04T11:21:09.632Z,95673.00
2018-11-04T11:23:40.054Z,95669.00
2018-11-04T11:26:10.505Z,95671.00
2018-11-04T11:28:41.240Z,95662.00
2018-11-04T11:31:11.526Z,95672.00
2018-11-04T11:33:42.194Z,95662.00
2018-11-04T11:36:12.571Z,95659.00
2018-11-04T11:38:43.044Z,95661.00
2018-11-04T11:41:13.633Z,95659.00
2018-11-04T11:43:44.062Z,95658.00
2018-11-04T11:46:14.407Z,95651.00
2018-11-04T11:48:44.735Z,95654.00
2018-11-04T11:51:15.094Z,95641.00
2018-11-04T11:53:45.406Z,95638.00
2018-11-04T11:56:15.824Z,95632.00
2018-11-04T11:58:46.648Z,95632.00
2018-11-04T12:01:17.027Z,95625.00
2018-11-04T12:03:47.337Z,95618.00
2018-11-04T12:06:17.787Z,95610.00
2018-11-04T12:08:48.130Z,95616.00
2018-11-04T12:11:18.451Z,95601.00
2018-11-04T12:13:48.841Z,95596.00
2018-11-04T12:16:19.181Z,95587.00
2018-11-04T12:18:49.477Z,95515.00
2018-11-04T12:21:19.847Z,95573.00
2018-11-04T12:23:50.424Z,95569.00
2018-11-04T12:26:20.683Z,95561.00
2018-11-04T12:28:50.966Z,95563.00
2018-11-04T12:31:21.337Z,95564.00
2018-11-04T12:33:51.629Z,95561.00
2018-11-04T12:36:21.918Z,95562.00
2018-11-04T12:38:52.194Z,95567.00
2018-11-04T12:41:22.510Z,95558.00
2018-11-04T12:43:52.744Z,95566.00
2018-11-04T12:46:23.056Z,95568.00
2018-11-04T12:48:53.337Z,95562.00
2018-11-04T12:51:23.779Z,95573.00
2018-11-04T12:53:54.025Z,95575.00
2018-11-04T12:56:24.330Z,95571.00
2018-11-04T12:58:54.629Z,95577.00
2018-11-04T13:01:24.948Z,95568.00
2018-11-04T13:03:55.561Z,95566.00
2018-11-04T13:06:25.867Z,95559.00
2018-11-04T13:08:56.281Z,95558.00
2018-11-04T13:11:26.680Z,95566.00
2018-11-04T13:13:56.976Z,95552.00
2018-11-04T13:16:27.273Z,95550.00
2018-11-04T13:18:57.721Z,95539.00
2018-11-04T13:21:28.059Z,95539.00
2018-11-04T13:23:59.333Z,95532.00
2018-11-04T13:26:29.616Z,95527.00
2018-11-04T13:28:59.906Z,95516.00
2018-11-04T13:31:30.213Z,95519.00
2018-11-04T13:34:00.521Z,95513.00
2018-11-04T13:36:30.819Z,95501.00
2018-11-04T13:39:01.061Z,95503.00
2018-11-04T13:41:31.342Z,95493.00
2018-11-04T13:44:01.619Z,95492.00
2018-11-04T13:46:31.896Z,95493.00
2018-11-04T13:49:02.150Z,95495.00
2018-11-04T13:51:32.437Z,95491.00
2018-11-04T13:54:02.730Z,95498.00
2018-11-04T13:56:33.006Z,95504.00
2018-11-04T13:59:03.241Z,95506.00
2018-11-04T14:01:33.522Z,95515.00
2018-11-04T14:04:03.789Z,95512.00
2018-11-04T14:06:34.125Z,95506.00
2018-11-04T14:09:05.470Z,95511.00
2018-11-04T14:11:35.737Z,95514.00
2018-11-04T14:14:06.046Z,95515.00
2018-11-04T14:16:36.333Z,95520.00
2018-11-04T14:19:06.778Z,95512.00
2018-11-04T14:21:37.049Z,95520.00
2018-11-04T14:24:07.313Z,95513.00
2018-11-04T14:26:37.605Z,95496.00
2018-11-04T14:29:07.882Z,95505.00
2018-11-04T14:31:38.182Z,95495.00
2018-11-04T14:34:08.473Z,95497.00
2018-11-04T14:36:38.953Z,95491.00
2018-11-04T14:39:10.198Z,95496.00
2018-11-04T14:41:40.478Z,95488.00
2018-11-04T14:44:10.822Z,95481.00
2018-11-04T14:46:41.128Z,95479.00
2018-11-04T14:49:11.382Z,95478.00
2018-11-04T14:51:41.733Z,95485.00
2018-11-04T14:54:12.015Z,95473.00
2018-11-04T14:56:42.277Z,95478.00
2018-11-04T14:59:12.521Z,95479.00
2018-11-04T15:01:42.913Z,95480.00
2018-11-04T15:04:13.066Z,95489.00
2018-11-04T15:06:43.349Z,95482.00
2018-11-04T15:09:13.617Z,95481.00
2018-11-04T15:11:43.919Z,95482.00
2018-11-04T15:14:14.165Z,95481.00
2018-11-04T15:16:44.712Z,95467.00
2018-11-04T15:19:14.977Z,95460.00
2018-11-04T15:21:45.969Z,95465.00
2018-11-04T15:24:16.585Z,95459.00
2018-11-04T15:26:46.874Z,95461.00
2018-11-04T15:29:17.129Z,95458.00
2018-11-04T15:31:47.459Z,95450.00
2018-11-04T15:34:17.858Z,95465.00
2018-11-04T15:36:48.043Z,95465.00
2018-11-04T15:39:18.302Z,95463.00
2018-11-04T15:41:48.580Z,95463.00
2018-11-04T15:44:18.834Z,95464.00
2018-11-04T15:46:49.116Z,95469.00
2018-11-04T15:49:19.371Z,95465.00
2018-11-04T15:51:49.665Z,95465.00
2018-11-04T15:54:19.901Z,95465.00
2018-11-04T15:56:50.193Z,95451.00
2018-11-04T15:59:20.461Z,95463.00
2018-11-04T16:01:50.745Z,95466.00
2018-11-04T16:04:21.051Z,95465.00
2018-11-04T16:06:51.693Z,95463.00
2018-11-04T16:09:21.981Z,95443.00
2018-11-04T16:11:52.425Z,95447.00
2018-11-04T16:14:22.690Z,95447.00
2018-11-04T16:16:53.073Z,95444.00
2018-11-04T16:19:23.353Z,95439.00
2018-11-04T16:21:53.659Z,95449.00
2018-11-04T16:24:23.937Z,95458.00
2018-11-04T16:26:54.237Z,95447.00
2018-11-04T16:29:24.601Z,95437.00
2018-11-04T16:31:55.045Z,95439.00
2018-11-04T16:34:25.289Z,95445.00
2018-11-04T16:36:55.599Z,95441.00
2018-11-04T16:39:25.954Z,95439.00
2018-11-04T16:41:56.326Z,95438.00
2018-11-04T16:44:26.764Z,95444.00
2018-11-04T16:46:57.076Z,95435.00
2018-11-04T16:49:27.483Z,95419.00
2018-11-04T16:51:58.263Z,95420.00
2018-11-04T16:54:28.667Z,95412.00
2018-11-04T16:56:58.975Z,95412.00
2018-11-04T16:59:29.246Z,95412.00
2018-11-04T17:01:59.513Z,95414.00
2018-11-04T17:04:29.974Z,95409.00
2018-11-04T17:07:00.084Z,95424.00
2018-11-04T17:09:30.338Z,95417.00
2018-11-04T17:12:00.639Z,95410.00
2018-11-04T17:14:30.896Z,95408.00
2018-11-04T17:17:01.182Z,95405.00
2018-11-04T17:19:31.437Z,95416.00
2018-11-04T17:22:01.805Z,95409.00
2018-11-04T17:24:32.074Z,95420.00
2018-11-04T17:27:02.828Z,95424.00
2018-11-04T17:29:33.090Z,95417.00
2018-11-04T17:32:04.072Z,95413.00
2018-11-04T17:34:34.366Z,95413.00
2018-11-04T17:37:04.787Z,95408.00
2018-11-04T17:39:35.137Z,95410.00
2018-11-04T17:42:05.837Z,95394.00
2018-11-04T17:44:36.136Z,95404.00
2018-11-04T17:47:06.485Z,95395.00
2018-11-04T17:49:36.758Z,95399.00
2018-11-04T17:52:07.106Z,95409.00
2018-11-04T17:54:37.409Z,95409.00
2018-11-04T17:57:07.814Z,95412.00
2018-11-04T17:59:38.107Z,95413.00
2018-11-04T18:02:08.514Z,95417.00
2018-11-04T18:04:38.791Z,95411.00
2018-11-04T18:07:09.179Z,95402.00
2018-11-04T18:09:39.502Z,95405.00
2018-11-04T18:12:09.826Z,95417.00
2018-11-04T18:14:40.111Z,95421.00
2018-11-04T18:17:10.514Z,95411.00
2018-11-04T18:19:40.787Z,95407.00
2018-11-04T18:22:11.238Z,95412.00
2018-11-04T18:24:41.521Z,95399.00
2018-11-04T18:27:11.841Z,95406.00
2018-11-04T18:29:42.221Z,95392.00
2018-11-04T18:32:12.923Z,95380.00
2018-11-04T18:34:43.217Z,95382.00
2018-11-04T18:37:13.542Z,95390.00
2018-11-04T18:39:43.838Z,95400.00
2018-11-04T18:42:14.157Z,95390.00
2018-11-04T18:44:44.442Z,95391.00
2018-11-04T18:47:14.761Z,95384.00
2018-11-04T18:49:45.063Z,95397.00
2018-11-04T18:52:15.511Z,95386.00
2018-11-04T18:54:45.867Z,95385.00
2018-11-04T18:57:16.350Z,95391.00
2018-11-04T18:59:47.091Z,95386.00
2018-11-04T19:02:17.430Z,95386.00
2018-11-04T19:04:47.735Z,95370.00
2018-11-04T19:07:18.064Z,95378.00
2018-11-04T19:09:48.343Z,95373.00
2018-11-04T19:12:18.669Z,95368.00
2018-11-04T19:14:48.989Z,95366.00
2018-11-04T19:17:19.349Z,95364.00
2018-11-04T19:19:49.677Z,95348.00
2018-11-04T19:22:20.055Z,95343.00
2018-11-04T19:24:50.343Z,95355.00
2018-11-04T19:27:20.667Z,95353.00
2018-11-04T19:29:51.000Z,95356.00
2018-11-04T19:32:21.394Z,95344.00
2018-11-04T19:34:51.672Z,95331.00
2018-11-04T19:37:22.155Z,95339.00
2018-11-04T19:39:52.445Z,95329.00
2018-11-04T19:42:22.852Z,95335.00
2018-11-04T19:44:53.488Z,95338.00
2018-11-04T19:47:23.885Z,95342.00
2018-11-04T19:49:54.173Z,95355.00
2018-11-04T19:52:24.611Z,95342.00
2018-11-04T19:54:54.915Z,95342.00
2018-11-04T19:57:28.013Z,95353.00
2018-11-04T19:59:59.727Z,95351.00
2018-11-04T20:02:30.854Z,95351.00
2018-11-04T20:05:01.201Z,95357.00
2018-11-04T20:07:31.429Z,95364.00
2018-11-04T20:10:01.687Z,95370.00
2018-11-04T20:12:37.286Z,95360.00
2018-11-04T20:15:08.747Z,95353.00
2018-11-04T20:17:39.538Z,95358.00
2018-11-04T20:20:14.536Z,95354.00
2018-11-04T20:22:44.895Z,95350.00
2018-11-04T20:25:20.558Z,95346.00
2018-11-04T20:27:51.422Z,95346.00
2018-11-04T20:30:21.695Z,95350.00
2018-11-04T20:32:57.237Z,95355.00
2018-11-04T20:35:27.500Z,95350.00
2018-11-04T20:37:57.793Z,95357.00
2018-11-04T20:40:33.293Z,95344.00
2018-11-04T20:43:03.639Z,95342.00
2018-11-04T20:45:34.018Z,95338.00
2018-11-04T20:48:09.630Z,95337.00
2018-11-04T20:50:45.040Z,95331.00
2018-11-04T20:53:16.341Z,95335.00
2018-11-04T20:55:51.945Z,95335.00
2018-11-04T20:58:22.401Z,95331.00
2018-11-04T21:00:52.515Z,95331.00
2018-11-04T21:03:23.058Z,95321.00
2018-11-04T21:05:53.469Z,95320.00
2018-11-04T21:08:27.511Z,95306.00
2018-11-04T21:10:57.845Z,95310.00
2018-11-04T21:13:28.781Z,95311.00
2018-11-04T21:15:59.158Z,95312.00
2018-11-04T21:18:29.753Z,95319.00
2018-11-04T21:21:00.011Z,95329.00
2018-11-04T21:23:30.547Z,95326.00
2018-11-04T21:26:00.833Z,95316.00
2018-11-04T21:28:32.453Z,95324.00
2018-11-04T21:31:02.646Z,95326.00
2018-11-04T21:33:32.969Z,95323.00
2018-11-04T21:36:03.647Z,95318.00
2018-11-04T21:38:34.832Z,95319.00
2018-11-04T21:41:05.964Z,95322.00
2018-11-04T21:43:36.587Z,95308.00
2018-11-04T21:46:06.885Z,95316.00
2018-11-04T21:48:38.402Z,95319.00
2018-11-04T21:51:10.678Z,95305.00
2018-11-04T21:53:41.765Z,95289.00
2018-11-04T21:56:12.214Z,95295.00
2018-11-04T21:58:42.895Z,95301.00
2018-11-04T22:01:13.314Z,95296.00
2018-11-04T22:03:43.718Z,95285.00
2018-11-04T22:06:15.723Z,95291.00
2018-11-04T22:08:49.037Z,95288.00
2018-11-04T22:11:19.328Z,95288.00
2018-11-04T22:13:50.176Z,95287.00
2018-11-04T22:16:20.447Z,95278.00
2018-11-04T22:18:51.436Z,95276.00
2018-11-04T22:21:21.969Z,95279.00
2018-11-04T22:23:53.640Z,95269.00
2018-11-04T22:26:24.368Z,95258.00
2018-11-04T22:28:54.692Z,95247.00
2018-11-04T22:31:27.529Z,95249.00
2018-11-04T22:33:58.918Z,95250.00
2018-11-04T22:36:29.661Z,95251.00
2018-11-04T22:39:03.297Z,95247.00
2018-11-04T22:41:35.142Z,95243.00
2018-11-04T22:44:06.216Z,95256.00
2018-11-04T22:46:36.632Z,95266.00
2018-11-04T22:49:06.977Z,95266.00
2018-11-04T22:51:37.450Z,95267.00
2018-11-04T22:54:08.364Z,95264.00
2018-11-04T22:56:40.431Z,95256.00
2018-11-04T22:59:12.201Z,95264.00
2018-11-04T23:01:42.784Z,95251.00
2018-11-04T23:04:13.385Z,95249.00
2018-11-04T23:06:43.691Z,95244.00
2018-11-04T23:09:14.599Z,95224.00
2018-11-04T23:11:44.940Z,95224.00
2018-11-04T23:14:15.562Z,95232.00
2018-11-04T23:16:45.783Z,95230.00
2018-11-04T23:19:16.505Z,95234.00
2018-11-04T23:21:46.764Z,95235.00
2018-11-04T23:24:17.226Z,95231.00
2018-11-04T23:26:47.504Z,95230.00
2018-11-04T23:29:17.902Z,95243.00
2018-11-04T23:31:48.263Z,95261.00
2018-11-04T23:34:18.654Z,95241.00
2018-11-04T23:36:49.268Z,95249.00
2018-11-04T23:39:24.063Z,95245.00
2018-11-04T23:41:54.365Z,95247.00
2018-11-04T23:44:25.466Z,95247.00
2018-11-04T23:46:56.469Z,95247.00
2018-11-04T23:49:26.937Z,95245.00
2018-11-04T23:51:57.189Z,95241.00
2018-11-04T23:54:27.601Z,95234.00
2018-11-04T23:56:59.602Z,95220.00
2018-11-04T23:59:30.175Z,95215.00
