createdAt,value
2019-05-06T00:00:59.591Z,9.40
2019-05-06T00:03:30.333Z,8.45
2019-05-06T00:06:03.817Z,8.93
2019-05-06T00:08:34.921Z,8.78
2019-05-06T00:11:08.965Z,5.65
2019-05-06T00:13:44.565Z,5.97
2019-05-06T00:16:19.402Z,6.97
2019-05-06T00:18:54.029Z,9.38
2019-05-06T00:21:25.834Z,10.48
2019-05-06T00:23:58.758Z,11.33
2019-05-06T00:26:47.063Z,7.80
2019-05-06T00:29:20.089Z,12.03
2019-05-06T00:31:53.519Z,7.33
2019-05-06T00:34:24.585Z,8.13
2019-05-06T00:36:55.920Z,7.42
2019-05-06T00:39:46.756Z,6.10
2019-05-06T00:42:34.860Z,8.68
2019-05-06T00:45:08.260Z,8.83
2019-05-06T00:47:39.917Z,7.78
2019-05-06T00:50:14.241Z,6.05
2019-05-06T00:52:45.554Z,12.58
2019-05-06T00:55:16.997Z,17.85
2019-05-06T00:57:48.289Z,8.25
2019-05-06T01:00:20.698Z,12.65
2019-05-06T01:02:54.087Z,9.53
2019-05-06T01:05:25.071Z,7.62
2019-05-06T01:07:56.193Z,9.03
2019-05-06T01:10:28.494Z,9.65
2019-05-06T01:13:17.595Z,10.43
2019-05-06T01:15:48.976Z,16.57
2019-05-06T01:18:20.194Z,18.60
2019-05-06T01:20:54.175Z,21.37
2019-05-06T01:23:25.529Z,21.85
2019-05-06T01:25:56.988Z,21.00
2019-05-06T01:28:29.526Z,23.30
2019-05-06T01:31:00.834Z,21.55
2019-05-06T01:33:32.025Z,18.80
2019-05-06T01:36:04.545Z,21.48
2019-05-06T01:38:55.510Z,11.97
2019-05-06T01:41:35.319Z,14.07
2019-05-06T01:44:06.671Z,14.93
2019-05-06T01:46:38.103Z,17.12
2019-05-06T01:49:09.320Z,25.70
2019-05-06T01:51:40.577Z,29.92
2019-05-06T01:54:14.159Z,30.15
2019-05-06T01:56:46.292Z,24.37
2019-05-06T01:59:17.707Z,25.60
2019-05-06T02:01:59.828Z,23.62
2019-05-06T02:04:24.529Z,28.77
2019-05-06T02:06:55.862Z,27.75
2019-05-06T02:09:31.369Z,26.25
2019-05-06T02:12:04.800Z,31.15
2019-05-06T02:14:36.404Z,26.07
2019-05-06T02:17:07.787Z,24.37
2019-05-06T02:19:39.419Z,25.32
2019-05-06T02:22:13.653Z,21.52
2019-05-06T02:24:48.732Z,24.02
2019-05-06T02:27:21.960Z,15.93
2019-05-06T02:29:54.662Z,23.10
2019-05-06T02:32:31.613Z,14.43
2019-05-06T02:35:21.707Z,21.30
2019-05-06T02:37:55.071Z,17.07
2019-05-06T02:40:28.588Z,18.30
2019-05-06T02:43:03.033Z,19.65
2019-05-06T02:45:34.176Z,18.35
2019-05-06T02:48:07.058Z,28.55
2019-05-06T02:50:45.785Z,20.57
2019-05-06T02:53:19.705Z,18.30
2019-05-06T02:55:53.370Z,20.02
2019-05-06T02:58:25.969Z,22.15
2019-05-06T03:00:57.397Z,17.73
2019-05-06T03:03:33.685Z,17.40
2019-05-06T03:06:04.786Z,16.73
2019-05-06T03:08:36.488Z,12.80
2019-05-06T03:11:13.454Z,8.05
2019-05-06T03:13:43.915Z,10.82
2019-05-06T03:16:16.764Z,7.17
2019-05-06T03:18:48.174Z,10.15
2019-05-06T03:21:39.447Z,10.15
2019-05-06T03:24:23.623Z,15.72
2019-05-06T03:26:57.029Z,11.20
2019-05-06T03:29:28.671Z,16.77
2019-05-06T03:32:06.808Z,19.05
2019-05-06T03:34:57.071Z,22.48
2019-05-06T03:37:08.635Z,21.12
2019-05-06T03:39:43.388Z,20.97
2019-05-06T03:42:18.077Z,20.88
2019-05-06T03:44:53.327Z,27.02
2019-05-06T03:47:29.971Z,19.02
2019-05-06T03:50:04.605Z,19.52
2019-05-06T03:52:35.261Z,22.05
2019-05-06T03:55:07.016Z,20.80
2019-05-06T03:57:43.055Z,17.60
2019-05-06T04:00:16.594Z,17.73
2019-05-06T04:02:48.000Z,17.05
2019-05-06T04:05:24.048Z,10.10
2019-05-06T04:07:55.595Z,12.15
2019-05-06T04:10:28.555Z,11.85
2019-05-06T04:13:03.919Z,10.20
2019-05-06T04:15:50.303Z,7.10
2019-05-06T04:18:23.858Z,12.90
2019-05-06T04:20:58.702Z,10.28
2019-05-06T04:23:43.657Z,14.30
2019-05-06T04:26:19.009Z,14.20
2019-05-06T04:28:53.397Z,14.40
2019-05-06T04:31:26.492Z,7.65
2019-05-06T04:34:10.080Z,13.20
2019-05-06T04:36:33.692Z,11.20
2019-05-06T04:39:07.595Z,13.78
2019-05-06T04:41:39.094Z,18.80
2019-05-06T04:44:13.570Z,12.88
2019-05-06T04:46:44.681Z,10.05
2019-05-06T04:49:23.725Z,18.82
2019-05-06T04:51:56.871Z,24.90
2019-05-06T04:54:28.015Z,16.20
2019-05-06T04:56:59.369Z,12.88
2019-05-06T04:59:32.609Z,19.07
2019-05-06T05:02:03.960Z,24.67
2019-05-06T05:04:36.701Z,31.40
2019-05-06T05:07:09.803Z,33.67
2019-05-06T05:09:43.051Z,29.70
2019-05-06T05:12:22.881Z,29.32
2019-05-06T05:15:14.649Z,27.80
2019-05-06T05:17:49.316Z,24.50
2019-05-06T05:20:36.499Z,17.35
2019-05-06T05:22:55.916Z,18.70
2019-05-06T05:25:27.994Z,20.35
2019-05-06T05:27:59.212Z,20.10
2019-05-06T05:30:32.701Z,20.45
2019-05-06T05:33:05.242Z,17.75
2019-05-06T05:35:36.620Z,15.23
2019-05-06T05:38:10.052Z,14.70
2019-05-06T05:40:42.996Z,11.93
2019-05-06T05:43:23.315Z,27.93
2019-05-06T05:45:56.792Z,23.73
2019-05-06T05:48:37.478Z,26.07
2019-05-06T05:51:08.956Z,20.25
2019-05-06T05:53:42.478Z,22.25
2019-05-06T05:56:13.290Z,16.97
2019-05-06T05:58:47.244Z,19.30
2019-05-06T06:01:18.607Z,17.55
2019-05-06T06:03:49.811Z,18.65
2019-05-06T06:06:22.155Z,17.05
2019-05-06T06:08:54.727Z,10.90
2019-05-06T06:11:27.713Z,17.90
2019-05-06T06:14:00.478Z,12.82
2019-05-06T06:16:50.310Z,11.08
2019-05-06T06:19:28.920Z,9.70
2019-05-06T06:22:05.086Z,12.58
2019-05-06T06:24:37.099Z,14.85
2019-05-06T06:27:08.586Z,11.40
2019-05-06T06:29:41.718Z,11.03
2019-05-06T06:32:22.834Z,7.70
2019-05-06T06:35:10.691Z,12.33
2019-05-06T06:37:35.244Z,13.83
2019-05-06T06:40:08.696Z,13.00
2019-05-06T06:42:43.226Z,14.07
2019-05-06T06:45:16.138Z,12.98
2019-05-06T06:48:04.140Z,18.82
2019-05-06T06:50:42.646Z,23.10
2019-05-06T06:53:21.828Z,12.20
2019-05-06T06:55:55.934Z,15.88
2019-05-06T06:58:32.338Z,16.00
2019-05-06T07:01:08.087Z,13.22
2019-05-06T07:03:43.059Z,12.88
2019-05-06T07:06:15.405Z,17.67
2019-05-06T07:08:49.326Z,13.18
2019-05-06T07:11:22.489Z,14.68
2019-05-06T07:13:53.529Z,13.72
2019-05-06T07:16:24.738Z,11.57
2019-05-06T07:18:56.077Z,12.13
2019-05-06T07:21:29.360Z,15.15
2019-05-06T07:24:02.173Z,15.23
2019-05-06T07:26:35.101Z,8.58
2019-05-06T07:29:15.276Z,6.55
2019-05-06T07:31:39.262Z,7.92
2019-05-06T07:34:11.991Z,14.73
2019-05-06T07:36:44.594Z,8.55
2019-05-06T07:39:18.902Z,5.83
2019-05-06T07:41:57.137Z,12.25
2019-05-06T07:44:46.408Z,9.88
2019-05-06T07:47:26.322Z,12.82
2019-05-06T07:49:58.299Z,7.62
2019-05-06T07:52:29.502Z,7.62
2019-05-06T07:55:02.514Z,6.95
2019-05-06T07:57:34.315Z,8.63
2019-05-06T08:00:06.755Z,4.30
2019-05-06T08:02:39.862Z,14.63
2019-05-06T08:05:12.949Z,7.42
2019-05-06T08:07:44.284Z,10.70
2019-05-06T08:10:15.956Z,4.25
2019-05-06T08:12:47.143Z,4.90
2019-05-06T08:15:18.484Z,4.00
2019-05-06T08:17:52.433Z,6.10
2019-05-06T08:20:25.141Z,4.37
2019-05-06T08:23:02.115Z,5.62
2019-05-06T08:25:38.693Z,9.55
2019-05-06T08:28:10.063Z,6.22
2019-05-06T08:30:43.088Z,9.15
2019-05-06T08:33:16.074Z,5.15
2019-05-06T08:35:47.482Z,11.55
2019-05-06T08:38:22.575Z,12.10
2019-05-06T08:40:54.569Z,5.20
2019-05-06T08:43:25.871Z,7.80
2019-05-06T08:45:57.330Z,4.97
2019-05-06T08:48:28.852Z,7.37
2019-05-06T08:51:02.768Z,6.75
2019-05-06T08:53:36.693Z,4.03
2019-05-06T08:56:12.579Z,10.08
2019-05-06T08:58:47.589Z,8.53
2019-05-06T09:01:22.360Z,9.23
2019-05-06T09:04:08.790Z,6.22
2019-05-06T09:06:33.133Z,5.03
2019-05-06T09:09:02.891Z,7.50
2019-05-06T09:11:36.183Z,5.40
2019-05-06T09:14:09.874Z,7.37
2019-05-06T09:16:43.404Z,11.10
2019-05-06T09:19:13.844Z,19.42
2019-05-06T09:21:46.353Z,6.20
2019-05-06T09:24:18.016Z,5.22
2019-05-06T09:26:52.194Z,4.62
2019-05-06T09:29:34.102Z,4.47
2019-05-06T09:32:09.694Z,13.88
2019-05-06T09:34:45.536Z,4.05
2019-05-06T09:37:18.544Z,8.83
2019-05-06T09:39:50.224Z,15.05
2019-05-06T09:42:22.990Z,7.85
2019-05-06T09:44:55.381Z,5.85
2019-05-06T09:47:28.383Z,6.87
2019-05-06T09:50:02.516Z,6.60
2019-05-06T09:52:33.973Z,10.03
2019-05-06T09:55:09.975Z,4.65
2019-05-06T09:57:59.524Z,8.35
2019-05-06T10:00:33.673Z,3.33
2019-05-06T10:03:05.259Z,7.33
2019-05-06T10:05:36.548Z,15.15
2019-05-06T10:08:07.922Z,8.60
2019-05-06T10:10:52.406Z,9.18
2019-05-06T10:13:12.809Z,5.80
2019-05-06T10:15:46.868Z,4.72
2019-05-06T10:18:18.093Z,7.03
2019-05-06T10:20:49.760Z,7.72
2019-05-06T10:23:22.319Z,4.47
2019-05-06T10:25:53.730Z,4.42
2019-05-06T10:28:36.438Z,4.83
2019-05-06T10:31:09.419Z,4.87
2019-05-06T10:33:58.941Z,9.63
2019-05-06T10:36:38.054Z,3.92
2019-05-06T10:39:12.551Z,7.25
2019-05-06T10:41:47.071Z,5.70
2019-05-06T10:44:27.612Z,3.08
2019-05-06T10:46:58.860Z,6.58
2019-05-06T10:49:30.344Z,7.05
2019-05-06T10:52:03.513Z,4.78
2019-05-06T10:54:34.887Z,6.10
2019-05-06T10:57:07.962Z,6.30
2019-05-06T10:59:39.203Z,6.97
2019-05-06T11:02:14.969Z,11.03
2019-05-06T11:04:46.515Z,3.75
2019-05-06T11:07:29.411Z,4.40
2019-05-06T11:09:53.110Z,6.17
2019-05-06T11:12:24.246Z,13.20
2019-05-06T11:14:55.944Z,2.60
2019-05-06T11:17:27.631Z,6.62
2019-05-06T11:19:59.411Z,3.27
2019-05-06T11:22:32.751Z,5.50
2019-05-06T11:25:05.345Z,4.33
2019-05-06T11:27:38.447Z,8.90
2019-05-06T11:30:12.768Z,2.95
2019-05-06T11:32:45.793Z,6.72
2019-05-06T11:35:18.662Z,5.25
2019-05-06T11:37:54.207Z,4.28
2019-05-06T11:40:24.721Z,5.37
2019-05-06T11:42:56.387Z,9.38
2019-05-06T11:45:27.638Z,4.83
2019-05-06T11:47:59.295Z,3.52
2019-05-06T11:50:33.379Z,3.72
2019-05-06T11:53:03.830Z,10.15
2019-05-06T11:55:38.912Z,4.30
2019-05-06T11:58:09.996Z,3.98
2019-05-06T12:00:44.512Z,8.58
2019-05-06T12:03:16.100Z,3.05
2019-05-06T12:05:47.463Z,1.77
2019-05-06T12:08:19.301Z,1.62
2019-05-06T12:10:52.000Z,6.10
2019-05-06T12:13:24.034Z,14.13
2019-05-06T12:15:55.626Z,7.08
2019-05-06T12:18:28.307Z,13.08
2019-05-06T12:21:09.012Z,4.00
2019-05-06T12:23:35.257Z,6.60
2019-05-06T12:26:06.515Z,3.08
2019-05-06T12:28:38.955Z,7.60
2019-05-06T12:31:12.512Z,8.50
2019-05-06T12:33:47.911Z,5.10
2019-05-06T12:39:16.215Z,4.80
2019-05-06T12:41:53.512Z,4.95
2019-05-06T12:44:25.368Z,4.85
2019-05-06T12:47:10.205Z,3.02
2019-05-06T12:49:42.586Z,2.15
2019-05-06T12:52:14.050Z,2.15
2019-05-06T12:54:45.614Z,2.80
2019-05-06T12:57:17.262Z,4.85
2019-05-06T12:59:49.330Z,6.20
2019-05-06T13:02:20.590Z,3.70
2019-05-06T13:04:59.708Z,4.67
2019-05-06T13:07:29.967Z,5.62
2019-05-06T13:10:02.877Z,9.53
2019-05-06T13:12:35.186Z,4.55
2019-05-06T13:15:08.245Z,3.20
2019-05-06T13:17:39.675Z,2.40
2019-05-06T13:20:14.711Z,6.00
2019-05-06T13:22:53.418Z,3.35
2019-05-06T13:25:24.628Z,5.33
2019-05-06T13:27:55.987Z,5.53
2019-05-06T13:30:27.532Z,3.40
2019-05-06T13:33:06.764Z,4.47
2019-05-06T13:35:38.176Z,7.20
2019-05-06T13:38:09.652Z,7.30
2019-05-06T13:40:54.065Z,4.25
2019-05-06T13:43:23.519Z,5.40
2019-05-06T13:46:03.496Z,2.37
2019-05-06T13:48:45.620Z,5.42
2019-05-06T13:51:33.296Z,3.65
2019-05-06T13:54:04.714Z,6.90
2019-05-06T13:56:36.024Z,8.80
2019-05-06T13:59:07.307Z,8.78
2019-05-06T14:01:43.982Z,3.87
2019-05-06T14:04:16.840Z,6.05
2019-05-06T14:06:48.171Z,4.20
2019-05-06T14:09:31.426Z,6.12
2019-05-06T14:11:52.826Z,1.65
2019-05-06T14:14:24.152Z,7.67
2019-05-06T14:16:55.472Z,10.80
2019-05-06T14:19:26.595Z,4.60
2019-05-06T14:21:57.973Z,1.55
2019-05-06T14:24:29.563Z,8.00
2019-05-06T14:27:04.940Z,3.50
2019-05-06T14:29:38.731Z,4.22
2019-05-06T14:32:12.323Z,5.35
2019-05-06T14:34:43.468Z,8.15
2019-05-06T14:37:15.240Z,6.53
2019-05-06T14:39:55.413Z,5.33
2019-05-06T14:42:22.165Z,7.58
2019-05-06T14:44:53.638Z,5.35
2019-05-06T14:47:26.477Z,10.28
2019-05-06T14:49:58.157Z,9.83
2019-05-06T14:52:29.356Z,10.85
2019-05-06T14:55:02.568Z,4.97
2019-05-06T14:57:34.024Z,5.53
2019-05-06T15:00:08.480Z,5.80
2019-05-06T15:02:43.917Z,8.25
2019-05-06T15:05:15.100Z,9.48
2019-05-06T15:07:46.557Z,4.47
2019-05-06T15:10:23.003Z,6.30
2019-05-06T15:12:53.644Z,6.80
2019-05-06T15:15:25.253Z,9.25
2019-05-06T15:17:56.802Z,5.72
2019-05-06T15:20:29.334Z,3.98
2019-05-06T15:23:04.329Z,3.62
2019-05-06T15:25:34.400Z,6.10
2019-05-06T15:28:05.788Z,2.87
2019-05-06T15:30:38.668Z,8.70
2019-05-06T15:33:13.232Z,8.85
2019-05-06T15:35:47.659Z,4.45
2019-05-06T15:38:22.106Z,9.55
2019-05-06T15:40:54.498Z,10.18
2019-05-06T15:43:26.052Z,9.00
2019-05-06T15:45:57.758Z,7.17
2019-05-06T15:48:33.135Z,5.12
2019-05-06T15:51:04.481Z,7.00
2019-05-06T15:53:35.807Z,7.42
2019-05-06T15:56:07.129Z,5.05
2019-05-06T15:58:38.566Z,12.25
2019-05-06T16:01:09.836Z,7.05
2019-05-06T16:03:43.274Z,9.88
2019-05-06T16:06:13.914Z,26.93
2019-05-06T16:08:45.872Z,7.55
2019-05-06T16:11:22.155Z,10.75
2019-05-06T16:13:55.801Z,5.25
2019-05-06T16:16:28.298Z,7.60
2019-05-06T16:19:03.838Z,7.55
2019-05-06T16:21:36.780Z,5.42
2019-05-06T16:24:15.415Z,10.63
2019-05-06T16:26:47.718Z,7.45
2019-05-06T16:29:22.382Z,5.95
2019-05-06T16:31:53.572Z,19.67
2019-05-06T16:34:24.776Z,4.47
2019-05-06T16:36:56.126Z,13.28
2019-05-06T16:39:39.529Z,28.15
2019-05-06T16:42:12.898Z,14.43
2019-05-06T16:44:45.404Z,26.95
2019-05-06T16:47:18.386Z,21.40
2019-05-06T16:49:53.106Z,27.75
2019-05-06T16:52:26.899Z,43.05
2019-05-06T16:54:59.378Z,34.45
2019-05-06T16:57:31.479Z,23.80
2019-05-06T17:00:07.050Z,22.65
2019-05-06T17:02:57.750Z,12.75
2019-05-06T17:05:26.391Z,9.68
2019-05-06T17:07:59.357Z,11.57
2019-05-06T17:10:32.675Z,16.67
2019-05-06T17:13:03.781Z,14.85
2019-05-06T17:15:35.055Z,13.75
2019-05-06T17:18:06.296Z,17.07
2019-05-06T17:20:37.569Z,17.70
2019-05-06T17:23:09.387Z,21.25
2019-05-06T17:25:42.301Z,21.15
2019-05-06T17:28:24.113Z,12.80
2019-05-06T17:31:13.324Z,15.15
2019-05-06T17:33:51.936Z,36.17
2019-05-06T17:36:27.549Z,21.07
2019-05-06T17:38:58.932Z,24.98
2019-05-06T17:41:43.998Z,23.98
2019-05-06T17:44:07.423Z,28.40
2019-05-06T17:46:42.575Z,46.85
2019-05-06T17:49:23.405Z,50.15
2019-05-06T17:52:13.404Z,40.15
2019-05-06T17:54:44.667Z,50.90
2019-05-06T17:57:16.043Z,44.35
2019-05-06T18:00:03.148Z,55.50
2019-05-06T18:05:05.463Z,50.10
2019-05-06T18:07:38.534Z,49.38
2019-05-06T18:10:16.524Z,41.10
2019-05-06T18:12:48.651Z,40.15
2019-05-06T18:15:20.067Z,44.08
2019-05-06T18:17:58.771Z,40.17
2019-05-06T18:20:34.609Z,30.20
2019-05-06T18:23:14.437Z,36.40
2019-05-06T18:26:03.193Z,31.15
2019-05-06T18:28:45.769Z,27.98
2019-05-06T18:31:17.320Z,25.82
2019-05-06T18:33:48.460Z,26.20
2019-05-06T18:36:19.913Z,28.55
2019-05-06T18:38:52.591Z,22.35
2019-05-06T18:41:29.038Z,25.80
2019-05-06T18:43:58.659Z,24.15
2019-05-06T18:46:32.183Z,22.98
2019-05-06T18:49:03.557Z,19.02
2019-05-06T18:51:36.621Z,19.30
2019-05-06T18:54:07.965Z,62.80
2019-05-06T18:56:42.763Z,24.12
2019-05-06T18:59:25.783Z,25.92
2019-05-06T19:01:57.153Z,21.07
2019-05-06T19:04:30.037Z,25.57
2019-05-06T19:07:10.573Z,25.72
2019-05-06T19:10:33.258Z,13.25
2019-05-06T19:13:49.762Z,19.60
2019-05-06T19:16:52.922Z,17.70
2019-05-06T19:19:28.682Z,13.75
2019-05-06T19:22:02.927Z,12.43
2019-05-06T19:24:34.218Z,12.88
2019-05-06T19:27:05.534Z,15.32
2019-05-06T19:29:38.507Z,14.07
2019-05-06T19:32:12.802Z,11.10
2019-05-06T19:34:49.292Z,14.80
2019-05-06T19:37:23.112Z,11.63
2019-05-06T19:39:54.546Z,8.33
2019-05-06T19:42:25.847Z,15.40
2019-05-06T19:45:02.321Z,8.68
2019-05-06T19:47:34.176Z,7.63
2019-05-06T19:50:07.909Z,10.60
2019-05-06T19:52:42.706Z,8.58
2019-05-06T19:55:15.306Z,8.28
2019-05-06T19:57:46.527Z,9.43
2019-05-06T20:00:19.747Z,9.83
2019-05-06T20:02:52.143Z,9.33
2019-05-06T20:05:34.297Z,7.67
2019-05-06T20:08:06.965Z,5.17
2019-05-06T20:10:52.903Z,8.83
2019-05-06T20:16:23.420Z,5.05
2019-05-06T20:18:54.781Z,6.53
2019-05-06T20:21:26.127Z,18.32
2019-05-06T20:23:57.526Z,18.35
2019-05-06T20:26:28.910Z,29.32
2019-05-06T20:29:02.486Z,27.32
2019-05-06T20:31:34.178Z,28.15
2019-05-06T20:34:07.863Z,32.93
2019-05-06T20:36:39.341Z,26.85
2019-05-06T20:41:12.575Z,18.02
2019-05-06T20:44:49.926Z,32.70
2019-05-06T20:47:21.077Z,27.80
2019-05-06T20:50:03.944Z,16.10
2019-05-06T20:52:31.170Z,26.90
2019-05-06T20:55:12.596Z,35.30
2019-05-06T20:57:36.540Z,11.85
2019-05-06T21:00:07.787Z,17.57
2019-05-06T21:02:42.608Z,18.62
2019-05-06T21:05:13.882Z,14.50
2019-05-06T21:07:45.380Z,16.02
2019-05-06T21:10:17.170Z,12.68
2019-05-06T21:12:49.383Z,10.63
2019-05-06T21:15:22.946Z,12.68
2019-05-06T21:17:57.885Z,14.13
2019-05-06T21:20:29.358Z,8.60
2019-05-06T21:23:02.336Z,13.62
2019-05-06T21:25:36.912Z,12.35
2019-05-06T21:28:08.150Z,13.20
2019-05-06T21:30:42.660Z,13.00
2019-05-06T21:33:13.190Z,12.43
2019-05-06T21:35:44.538Z,10.75
2019-05-06T21:38:15.754Z,8.50
2019-05-06T21:40:47.230Z,12.33
2019-05-06T21:43:43.734Z,9.55
2019-05-06T21:46:04.669Z,13.65
2019-05-06T21:48:36.957Z,20.27
2019-05-06T21:51:10.074Z,10.95
2019-05-06T21:53:41.339Z,9.10
2019-05-06T21:56:13.151Z,8.98
2019-05-06T21:58:45.515Z,11.85
2019-05-06T22:01:16.827Z,8.38
2019-05-06T22:03:49.074Z,8.68
2019-05-06T22:06:22.451Z,8.45
2019-05-06T22:08:57.572Z,14.75
2019-05-06T22:11:28.902Z,11.08
2019-05-06T22:14:01.749Z,16.35
2019-05-06T22:16:33.063Z,14.25
2019-05-06T22:19:04.362Z,10.18
2019-05-06T22:21:37.291Z,10.38
2019-05-06T22:24:08.551Z,10.63
2019-05-06T22:26:39.976Z,9.60
2019-05-06T22:29:12.737Z,11.97
2019-05-06T22:31:44.196Z,10.82
2019-05-06T22:34:15.812Z,8.93
2019-05-06T22:36:47.237Z,14.18
2019-05-06T22:39:18.552Z,12.95
2019-05-06T22:41:51.478Z,12.50
2019-05-06T22:44:22.898Z,9.85
2019-05-06T22:46:54.160Z,13.22
2019-05-06T22:49:25.447Z,12.07
2019-05-06T22:51:56.824Z,27.62
2019-05-06T22:54:28.062Z,25.32
2019-05-06T22:56:59.530Z,30.27
2019-05-06T22:59:32.998Z,10.90
2019-05-06T23:02:24.029Z,23.57
2019-05-06T23:04:56.874Z,10.55
2019-05-06T23:07:30.646Z,11.75
2019-05-06T23:10:01.972Z,14.73
2019-05-06T23:12:33.395Z,8.70
2019-05-06T23:15:07.123Z,12.00
2019-05-06T23:17:38.533Z,20.65
2019-05-06T23:20:09.805Z,10.00
2019-05-06T23:22:42.300Z,8.65
2019-05-06T23:25:13.546Z,9.78
2019-05-06T23:27:44.769Z,10.68
2019-05-06T23:30:17.021Z,7.97
2019-05-06T23:32:49.925Z,13.53
2019-05-06T23:35:22.005Z,13.40
2019-05-06T23:38:33.740Z,9.60
2019-05-06T23:41:39.828Z,10.98
2019-05-06T23:44:47.646Z,11.00
2019-05-06T23:47:55.884Z,10.30
2019-05-06T23:51:03.831Z,12.70
2019-05-06T23:54:12.604Z,9.78
2019-05-06T23:56:44.610Z,12.93
2019-05-06T23:59:17.483Z,12.63
