createdAt,value
2014-08-15T09:01:57.838Z,99639
2014-08-15T09:03:22.592Z,99622
2014-08-15T09:03:41.185Z,99634
2014-08-15T09:03:59.107Z,99625
2014-08-15T09:04:17.453Z,99631
2014-08-15T09:04:35.906Z,99631
2014-08-15T09:04:53.766Z,99631
2014-08-15T09:05:12.156Z,99626
2014-08-15T09:05:30.939Z,99634
2014-08-15T09:05:49.330Z,99626
2014-08-15T09:06:07.768Z,99634
2014-08-15T09:06:24.957Z,99632
2014-08-15T09:06:42.910Z,99629
2014-08-15T09:07:01.301Z,99629
2014-08-15T09:07:19.379Z,99620
2014-08-15T09:07:36.600Z,99629
2014-08-15T09:07:55.334Z,99629
2014-08-15T09:08:13.131Z,99632
2014-08-15T09:08:31.603Z,99626
2014-08-15T09:08:49.993Z,99626
2014-08-15T09:09:07.728Z,99632
2014-08-15T09:09:26.103Z,99637
2014-08-15T09:09:44.480Z,99629
2014-08-15T09:10:01.636Z,99617
2014-08-15T09:10:20.167Z,99626
2014-08-15T09:10:38.043Z,99629
2014-08-15T09:10:56.949Z,99629
2014-08-15T09:11:15.090Z,99632
2014-08-15T09:11:34.108Z,99626
2014-08-15T09:11:52.936Z,99623
2014-08-15T09:12:11.155Z,99620
2014-08-15T09:12:29.967Z,99629
2014-08-15T09:12:48.500Z,99626
2014-08-15T09:13:06.328Z,99626
2014-08-15T09:13:24.766Z,99637
2014-08-15T09:13:43.440Z,99634
2014-08-15T09:14:02.018Z,99623
2014-08-15T09:14:20.424Z,99617
2014-08-15T09:14:38.252Z,99617
2014-08-15T09:14:54.911Z,99626
2014-08-15T09:15:13.286Z,99623
2014-08-15T09:15:31.754Z,99623
2014-08-15T09:15:49.475Z,99634
2014-08-15T09:16:07.819Z,99631
2014-08-15T09:16:25.600Z,99626
2014-08-15T09:16:43.993Z,99634
2014-08-15T09:17:01.899Z,99629
2014-08-15T09:17:20.055Z,99626
2014-08-15T09:17:38.743Z,99629
2014-08-15T09:17:57.151Z,99634
2014-08-15T09:18:15.932Z,99626
2014-08-15T09:18:33.385Z,99629
2014-08-15T09:18:51.903Z,99637
2014-08-15T09:19:10.575Z,99631
2014-08-15T09:19:29.278Z,99631
2014-08-15T09:19:47.733Z,99629
2014-08-15T09:20:06.389Z,99617
2014-08-15T09:20:24.858Z,99626
2014-08-15T09:20:42.717Z,99620
2014-08-15T09:21:00.532Z,99614
2014-08-15T09:21:18.282Z,99623
2014-08-15T09:21:36.048Z,99629
2014-08-15T09:21:54.190Z,99620
2014-08-15T09:22:11.971Z,99617
2014-08-15T09:22:29.284Z,99623
2014-08-15T09:22:47.255Z,99637
2014-08-15T09:23:05.645Z,99628
2014-08-15T09:23:23.677Z,99626
2014-08-15T09:23:40.958Z,99623
2014-08-15T09:23:59.444Z,99626
2014-08-15T09:24:17.241Z,99626
2014-08-15T09:24:35.319Z,99617
2014-08-15T09:24:52.509Z,99623
2014-08-15T09:25:10.259Z,99623
2014-08-15T09:25:28.884Z,99626
2014-08-15T09:25:47.323Z,99626
2014-08-15T09:26:05.698Z,99629
2014-08-15T09:26:23.120Z,99626
2014-08-15T09:26:41.542Z,99634
2014-08-15T09:26:59.965Z,99637
2014-08-15T09:27:18.496Z,99632
2014-08-15T09:27:36.324Z,99623
2014-08-15T09:28:26.092Z,99635
2014-08-15T09:28:44.656Z,99632
2014-08-15T09:29:01.969Z,99626
2014-08-15T09:29:19.859Z,99629
2014-08-15T09:29:38.828Z,99623
2014-08-15T09:29:57.471Z,99626
2014-08-15T09:30:16.174Z,99617
2014-08-15T09:30:34.908Z,99629
2014-08-15T09:30:52.957Z,99623
2014-08-15T09:31:11.207Z,99620
2014-08-15T09:31:30.098Z,99632
2014-08-15T09:31:48.990Z,99614
2014-08-15T09:32:07.803Z,99600
2014-08-15T09:32:26.381Z,99617
2014-08-15T09:32:45.084Z,99620
2014-08-15T09:33:03.696Z,99626
2014-08-15T09:33:21.758Z,99623
2014-08-15T09:33:39.617Z,99623
2014-08-15T09:33:58.041Z,99623
2014-08-15T09:34:16.494Z,99617
2014-08-15T09:34:34.901Z,99612
2014-08-15T09:34:52.041Z,99609
2014-08-15T09:35:10.418Z,99609
2014-08-15T09:35:30.012Z,99614
2014-08-15T09:35:49.528Z,99606
2014-08-15T09:36:09.483Z,99612
2014-08-15T09:36:28.748Z,99620
2014-08-15T09:36:49.030Z,99617
2014-08-15T09:37:09.297Z,99620
2014-08-15T09:37:29.329Z,99614
2014-08-15T09:37:49.579Z,99620
2014-08-15T09:38:09.113Z,99617
2014-08-15T09:38:28.722Z,99609
2014-08-15T09:38:47.410Z,99617
2014-08-15T09:39:06.675Z,99608
2014-08-15T09:39:26.254Z,99614
2014-08-15T09:39:45.348Z,99620
2014-08-15T09:40:04.786Z,99614
2014-08-15T09:40:23.367Z,99603
2014-08-15T09:40:43.257Z,99606
2014-08-15T09:41:02.726Z,99620
2014-08-15T09:41:21.525Z,99617
2014-08-15T09:41:40.697Z,99614
2014-08-15T09:41:59.197Z,99611
2014-08-15T09:42:17.009Z,99623
2014-08-15T09:42:34.714Z,99614
2014-08-15T09:42:53.104Z,99620
2014-08-15T09:43:11.479Z,99606
2014-08-15T09:43:29.856Z,99617
2014-08-15T09:43:47.622Z,99611
2014-08-15T09:44:05.981Z,99608
2014-08-15T09:44:24.531Z,99606
2014-08-15T09:44:42.922Z,99614
2014-08-15T09:45:01.359Z,99606
2014-08-15T09:45:19.140Z,99611
2014-08-15T09:45:36.985Z,99623
2014-08-15T09:45:54.485Z,99609
2014-08-15T09:46:12.938Z,99614
2014-08-15T09:46:30.675Z,99600
2014-08-15T09:46:49.487Z,99617
2014-08-15T09:47:07.253Z,99620
2014-08-15T09:47:25.786Z,99603
2014-08-15T09:47:44.395Z,99603
2014-08-15T09:48:02.474Z,99623
2014-08-15T09:48:21.270Z,99611
2014-08-15T09:48:40.053Z,99603
2014-08-15T09:48:58.131Z,99620
2014-08-15T09:49:14.928Z,99609
2014-08-15T10:08:12.230Z,99634
2014-08-15T10:08:29.780Z,99626
2014-08-15T10:08:48.155Z,99637
2014-08-15T10:09:06.749Z,99631
2014-08-15T10:09:24.593Z,99637
2014-08-15T10:09:42.032Z,99631
2014-08-15T10:10:00.642Z,99637
2014-08-15T10:10:19.079Z,99623
2014-08-15T10:10:36.925Z,99634
2014-08-15T10:10:55.315Z,99640
2014-08-15T10:11:13.034Z,99651
2014-08-15T10:11:30.925Z,99631
2014-08-15T10:11:48.880Z,99640
2014-08-15T10:12:07.286Z,99643
2014-08-15T10:12:24.567Z,99631
2014-08-15T10:12:41.756Z,99631
2014-08-15T10:13:00.209Z,99631
2014-08-15T10:13:17.318Z,99620
2014-08-15T10:13:34.553Z,99640
2014-08-15T10:13:52.414Z,99637
2014-08-15T10:14:10.961Z,99631
2014-08-15T10:14:28.289Z,99637
2014-08-15T10:14:46.947Z,99634
2014-08-15T10:15:05.588Z,99643
2014-08-15T10:15:23.369Z,99651
2014-08-15T10:15:41.510Z,99634
2014-08-15T10:15:59.294Z,99637
2014-08-15T10:16:17.966Z,99634
2014-08-15T10:16:36.529Z,99623
2014-08-15T10:16:54.296Z,99634
2014-08-15T10:17:11.593Z,99629
2014-08-15T10:17:29.640Z,99631
2014-08-15T10:17:47.939Z,99631
2014-08-15T10:18:06.876Z,99648
2014-08-15T10:18:25.517Z,99646
2014-08-15T10:18:43.892Z,99643
2014-08-15T10:19:02.674Z,99643
2014-08-15T10:19:21.252Z,99640
2014-08-15T10:19:39.455Z,99640
2014-08-15T10:19:57.129Z,99637
2014-08-15T10:20:14.848Z,99637
2014-08-15T10:20:32.817Z,99623
2014-08-15T10:20:50.601Z,99634
2014-08-15T10:21:09.039Z,99637
2014-08-15T10:21:26.820Z,99640
2014-08-15T10:21:44.820Z,99646
2014-08-15T10:22:03.243Z,99643
2014-08-15T10:22:21.774Z,99646
2014-08-15T10:22:39.665Z,99634
2014-08-15T10:22:57.432Z,99643
2014-08-15T10:23:15.182Z,99629
2014-08-15T10:23:33.682Z,99634
2014-08-15T10:23:51.590Z,99632
2014-08-15T10:24:09.950Z,99643
2014-08-15T10:24:27.715Z,99637
2014-08-15T10:24:46.090Z,99640
2014-08-15T10:25:03.842Z,99629
2014-08-15T10:25:22.342Z,99634
2014-08-15T10:25:40.702Z,99640
2014-08-15T10:25:59.126Z,99637
2014-08-15T10:26:17.751Z,99643
2014-08-15T10:26:35.048Z,99637
2014-08-15T10:26:53.643Z,99643
2014-08-15T10:27:12.221Z,99635
2014-08-15T10:27:30.050Z,99643
2014-08-15T10:27:47.784Z,99643
2014-08-15T10:28:06.192Z,99635
2014-08-15T10:28:23.333Z,99643
2014-08-15T10:28:42.114Z,99626
2014-08-15T10:29:00.804Z,99640
2014-08-15T10:29:19.444Z,99637
2014-08-15T10:29:38.210Z,99646
2014-08-15T10:29:56.820Z,99632
2014-08-15T10:30:15.758Z,99640
2014-08-15T10:30:33.289Z,99640
2014-08-15T10:30:52.086Z,99643
2014-08-15T10:31:10.151Z,99640
2014-08-15T10:31:28.761Z,99643
2014-08-15T10:31:47.354Z,99640
2014-08-15T10:32:05.247Z,99635
2014-08-15T10:32:23.856Z,99632
2014-08-15T10:32:42.481Z,99640
2014-08-15T10:33:33.202Z,99654
2014-08-15T10:33:51.812Z,99646
2014-08-15T10:34:09.579Z,99643
2014-08-15T10:34:28.110Z,99646
2014-08-15T10:34:46.532Z,99638
2014-08-15T10:35:04.876Z,99635
2014-08-15T10:35:24.659Z,99632
2014-08-15T10:35:44.941Z,99638
2014-08-15T10:36:04.722Z,99648
2014-08-15T10:36:24.974Z,99635
2014-08-15T10:36:45.130Z,99643
2014-08-15T10:37:04.614Z,99643
2014-08-15T10:37:25.413Z,99635
2014-08-15T10:37:46.116Z,99643
2014-08-15T10:38:07.241Z,99643
2014-08-15T10:38:27.758Z,99638
2014-08-15T10:38:47.555Z,99638
2014-08-15T10:39:04.571Z,99640
2014-08-15T10:39:22.541Z,99635
2014-08-15T10:39:41.244Z,99643
2014-08-15T10:39:59.448Z,99638
2014-08-15T10:40:17.591Z,99629
2014-08-15T10:40:35.638Z,99638
2014-08-15T10:40:52.154Z,99640
2014-08-15T10:41:09.997Z,99635
2014-08-15T10:41:28.373Z,99637
2014-08-15T10:41:46.155Z,99640
2014-08-15T10:42:03.452Z,99635
2014-08-15T10:42:20.720Z,99626
2014-08-15T10:42:37.845Z,99620
2014-08-15T10:42:55.720Z,99626
2014-08-15T10:43:12.892Z,99632
2014-08-15T10:43:31.252Z,99626
2014-08-15T10:43:49.612Z,99635
2014-08-15T10:44:07.456Z,99629
2014-08-15T10:44:25.254Z,99629
2014-08-15T10:44:43.176Z,99629
2014-08-15T10:45:01.864Z,99629
2014-08-15T10:45:19.598Z,99632
2014-08-15T10:45:37.319Z,99635
2014-08-15T10:45:55.272Z,99629
2014-08-15T10:46:13.710Z,99634
2014-08-15T10:46:32.180Z,99629
2014-08-15T10:46:49.305Z,99632
2014-08-15T10:47:06.540Z,99620
2014-08-15T10:47:24.417Z,99634
2014-08-15T10:47:42.542Z,99640
2014-08-15T10:48:01.073Z,99632
2014-08-15T10:48:19.245Z,99629
2014-08-15T10:48:37.403Z,99629
2014-08-15T10:48:54.747Z,99634
2014-08-15T10:49:13.481Z,99634
2014-08-15T10:49:31.593Z,99629
2014-08-15T10:49:49.796Z,99632
2014-08-15T10:50:07.796Z,99629
2014-08-15T10:50:26.220Z,99631
2014-08-15T10:50:44.079Z,99628
2014-08-15T10:51:01.954Z,99628
2014-08-15T10:51:19.235Z,99643
2014-08-15T10:51:36.612Z,99617
2014-08-15T10:51:53.909Z,99634
2014-08-15T10:52:11.050Z,99637
2014-08-15T10:52:29.567Z,99637
2014-08-15T10:52:47.927Z,99632
2014-08-15T10:53:06.317Z,99640
2014-08-15T10:53:24.083Z,99629
2014-08-15T11:44:11.134Z,99564
2014-08-15T11:44:26.993Z,99567
2014-08-15T11:44:42.728Z,99576
2014-08-15T11:44:59.214Z,99576
2014-08-15T11:45:15.074Z,99561
2014-08-15T11:45:30.949Z,99576
2014-08-15T11:45:46.808Z,99564
2014-08-15T11:46:03.295Z,99561
2014-08-15T11:46:19.655Z,99578
2014-08-15T11:46:38.030Z,99564
2014-08-15T11:46:55.780Z,99567
2014-08-15T11:47:11.641Z,99570
2014-08-15T11:47:29.391Z,99570
2014-08-15T11:47:45.875Z,99567
2014-08-15T11:48:02.376Z,99576
2014-08-15T11:48:18.861Z,99575
2014-08-15T11:48:35.361Z,99573
2014-08-15T11:48:51.845Z,99575
2014-08-15T11:49:08.347Z,99564
2014-08-15T11:49:24.691Z,99570
2014-08-15T11:49:40.566Z,99570
2014-08-15T11:49:58.318Z,99570
2014-08-15T11:50:14.802Z,99578
2014-08-15T11:50:31.287Z,99578
2014-08-15T11:50:48.412Z,99561
2014-08-15T11:51:04.914Z,99567
2014-08-15T11:51:22.664Z,99572
2014-08-15T11:51:39.648Z,99545
2014-08-15T11:51:57.259Z,99553
2014-08-15T11:52:13.134Z,99561
2014-08-15T11:52:30.244Z,99567
2014-08-15T11:52:46.744Z,99556
2014-08-15T11:53:03.230Z,99564
2014-08-15T11:53:18.965Z,99567
2014-08-15T11:53:35.965Z,99572
2014-08-15T11:53:52.433Z,99575
2014-08-15T11:54:10.185Z,99561
2014-08-15T11:54:26.685Z,99561
2014-08-15T11:54:44.435Z,99575
2014-08-15T11:55:00.797Z,99567
2014-08-15T11:55:16.531Z,99564
2014-08-15T11:55:32.422Z,99572
2014-08-15T11:55:48.906Z,99566
2014-08-15T11:56:05.408Z,99572
2014-08-15T11:56:21.892Z,99572
2014-08-15T11:56:38.392Z,99561
2014-08-15T11:56:54.127Z,99569
2014-08-15T11:57:09.847Z,99566
2014-08-15T11:57:25.706Z,99575
2014-08-15T11:57:42.237Z,99561
2014-08-15T11:57:59.224Z,99553
2014-08-15T11:58:15.724Z,99564
2014-08-15T11:58:32.224Z,99556
2014-08-15T11:58:48.083Z,99556
2014-08-15T11:59:05.102Z,99572
2014-08-15T11:59:21.461Z,99561
2014-08-15T11:59:37.180Z,99569
2014-08-15T11:59:54.305Z,99556
2014-08-15T12:00:12.057Z,99567
2014-08-15T12:00:28.416Z,99572
2014-08-15T12:00:44.900Z,99556
2014-08-15T12:01:00.651Z,99561
2014-08-15T12:01:16.526Z,99566
2014-08-15T12:01:33.011Z,99566
2014-08-15T12:01:50.136Z,99550
2014-08-15T12:02:06.622Z,99566
2014-08-15T12:02:22.497Z,99556
2014-08-15T12:02:39.622Z,99569
2014-08-15T12:02:55.482Z,99566
2014-08-15T12:03:11.343Z,99561
2014-08-15T12:03:27.234Z,99572
2014-08-15T12:03:43.718Z,99561
2014-08-15T12:03:59.593Z,99556
2014-08-15T12:04:16.080Z,99553
2014-08-15T12:04:32.580Z,99556
2014-08-15T12:04:49.705Z,99572
2014-08-15T12:05:05.580Z,99569
2014-08-15T12:05:22.067Z,99561
2014-08-15T12:05:37.926Z,99564
2014-08-15T12:05:54.442Z,99575
2014-08-15T12:06:12.270Z,99563
2014-08-15T12:06:28.647Z,99553
2014-08-15T12:06:45.756Z,99561
2014-08-15T12:07:02.131Z,99563
2014-08-15T12:07:19.241Z,99578
2014-08-15T12:07:36.368Z,99564
2014-08-15T12:07:53.352Z,99566
2014-08-15T12:08:11.118Z,99569
2014-08-15T12:08:29.493Z,99564
2014-08-15T12:08:45.996Z,99569
2014-08-15T12:09:02.355Z,99564
2014-08-15T12:09:18.839Z,99569
2014-08-15T12:09:34.714Z,99564
2014-08-15T12:09:50.576Z,99569
2014-08-15T12:10:07.701Z,99561
2014-08-15T12:10:24.201Z,99578
2014-08-15T12:10:41.623Z,99578
2014-08-15T12:10:58.358Z,99556
2014-08-15T12:11:14.858Z,99563
2014-08-15T12:11:31.217Z,99566
2014-08-15T12:11:48.967Z,99561
2014-08-15T12:12:05.329Z,99569
2014-08-15T12:12:23.563Z,99564
2014-08-15T12:12:39.922Z,99563
2014-08-15T12:12:57.047Z,99561
2014-08-15T12:13:14.175Z,99561
2014-08-15T12:13:30.675Z,99561
2014-08-15T12:13:46.394Z,99566
2014-08-15T12:14:02.754Z,99564
2014-08-15T12:14:19.115Z,99569
2014-08-15T12:14:34.849Z,99561
2014-08-15T12:14:51.209Z,99563
2014-08-15T12:15:07.568Z,99566
2014-08-15T12:15:23.304Z,99563
2014-08-15T12:15:39.789Z,99550
2014-08-15T12:15:56.914Z,99547
2014-08-15T12:16:14.039Z,99563
2014-08-15T12:16:30.541Z,99547
2014-08-15T12:16:46.900Z,99563
2014-08-15T12:17:03.885Z,99544
2014-08-15T12:17:21.010Z,99550
2014-08-15T12:17:37.496Z,99550
2014-08-15T12:17:53.996Z,99556
2014-08-15T12:18:11.105Z,99556
2014-08-15T12:18:28.230Z,99553
2014-08-15T12:18:45.232Z,99561
2014-08-15T12:19:02.357Z,99566
2014-08-15T12:19:19.342Z,99547
2014-08-15T12:19:36.469Z,99547
2014-08-15T12:19:52.187Z,99550
2014-08-15T12:20:08.547Z,99550
2014-08-15T12:20:25.672Z,99553
2014-08-15T12:20:42.158Z,99550
2014-08-15T12:20:59.143Z,99547
2014-08-15T12:21:16.268Z,99550
2014-08-15T12:21:33.393Z,99550
2014-08-15T12:21:50.520Z,99563
2014-08-15T12:22:06.863Z,99544
2014-08-15T12:22:23.363Z,99550
2014-08-15T12:22:39.848Z,99547
2014-08-15T12:22:56.990Z,99544
2014-08-15T12:23:13.475Z,99553
2014-08-15T12:23:29.975Z,99544
2014-08-15T12:23:46.459Z,99538
2014-08-15T12:24:03.586Z,99541
2014-08-15T12:24:20.070Z,99541
2014-08-15T12:24:36.570Z,99556
2014-08-15T12:24:54.320Z,99550
2014-08-15T12:25:10.183Z,99550
2014-08-15T12:25:27.308Z,99550
2014-08-15T12:25:44.433Z,99547
2014-08-15T12:26:00.167Z,99550
2014-08-15T12:26:17.154Z,99538
2014-08-15T12:26:33.013Z,99550
2014-08-15T12:26:49.372Z,99544
2014-08-15T12:27:05.732Z,99533
2014-08-15T12:27:21.593Z,99550
2014-08-15T12:27:38.077Z,99544
2014-08-15T12:27:56.327Z,99550
2014-08-15T12:28:14.077Z,99544
2014-08-15T12:28:31.064Z,99544
2014-08-15T12:28:47.564Z,99541
2014-08-15T12:29:05.298Z,99538
2014-08-15T12:29:22.425Z,99547
2014-08-15T12:29:39.550Z,99550
2014-08-15T12:29:56.035Z,99550
2014-08-15T12:30:11.894Z,99550
2014-08-15T12:30:28.396Z,99550
2014-08-15T12:30:44.880Z,99550
2014-08-15T12:31:02.005Z,99550
2014-08-15T12:31:19.740Z,99547
2014-08-15T12:31:36.101Z,99550
2014-08-15T12:31:53.226Z,99553
2014-08-15T12:32:10.351Z,99544
2014-08-15T12:32:27.460Z,99555
2014-08-15T12:32:44.587Z,99553
2014-08-15T12:33:01.712Z,99555
2014-08-15T12:33:18.072Z,99556
2014-08-15T12:33:35.806Z,99555
2014-08-15T12:33:54.183Z,99555
2014-08-15T12:34:10.683Z,99555
2014-08-15T12:34:27.043Z,99553
2014-08-15T12:34:44.154Z,99553
2014-08-15T12:35:01.279Z,99563
2014-08-15T12:35:17.138Z,99553
2014-08-15T12:35:34.263Z,99553
2014-08-15T12:35:50.626Z,99560
2014-08-15T12:36:06.985Z,99560
2014-08-15T12:36:23.469Z,99560
2014-08-15T12:36:40.454Z,99560
2014-08-15T12:36:56.956Z,99560
2014-08-15T12:37:14.065Z,99555
2014-08-15T12:37:31.190Z,99563
2014-08-15T12:37:47.050Z,99547
2014-08-15T12:38:04.177Z,99553
2014-08-15T12:38:20.036Z,99563
2014-08-15T12:38:35.911Z,99550
2014-08-15T12:38:51.770Z,99555
2014-08-15T12:39:08.896Z,99560
2014-08-15T12:39:24.756Z,99552
2014-08-15T12:39:41.740Z,99552
2014-08-15T12:39:57.476Z,99560
2014-08-15T12:40:13.976Z,99560
2014-08-15T12:40:30.320Z,99555
2014-08-15T12:40:46.820Z,99563
2014-08-15T12:41:03.307Z,99560
2014-08-15T12:41:21.057Z,99560
2014-08-15T12:41:37.541Z,99569
2014-08-15T12:41:54.025Z,99566
2014-08-15T12:42:11.652Z,99555
2014-08-15T12:42:27.387Z,99560
2014-08-15T12:42:43.871Z,99566
2014-08-15T12:43:01.623Z,99566
2014-08-15T12:43:18.748Z,99563
2014-08-15T12:43:35.732Z,99560
2014-08-15T12:43:52.217Z,99552
2014-08-15T12:44:09.344Z,99563
2014-08-15T12:44:25.203Z,99555
2014-08-15T12:44:42.328Z,99563
2014-08-15T12:44:59.313Z,99569
2014-08-15T12:45:16.440Z,99563
2014-08-15T12:45:33.424Z,99569
2014-08-15T12:45:50.549Z,99555
2014-08-15T12:46:07.676Z,99552
2014-08-15T12:46:24.176Z,99547
2014-08-15T12:46:41.926Z,99569
2014-08-15T12:46:59.676Z,99566
2014-08-15T12:47:15.537Z,99575
2014-08-15T12:47:33.162Z,99547
2014-08-15T12:47:50.272Z,99563
2014-08-15T12:48:06.631Z,99552
2014-08-15T12:48:23.758Z,99560
2014-08-15T12:48:40.883Z,99547
2014-08-15T12:48:57.367Z,99566
2014-08-15T12:49:13.102Z,99563
2014-08-15T12:49:30.213Z,99563
2014-08-15T12:49:47.963Z,99560
2014-08-15T12:50:05.588Z,99569
2014-08-15T12:50:21.307Z,99555
2014-08-15T12:50:37.669Z,99547
2014-08-15T12:50:55.294Z,99552
2014-08-15T12:51:12.404Z,99566
2014-08-15T12:51:28.888Z,99569
2014-08-15T12:51:46.015Z,99544
2014-08-15T12:52:03.140Z,99544
2014-08-15T12:52:18.999Z,99563
2014-08-15T12:52:34.734Z,99563
2014-08-15T12:52:52.486Z,99563
2014-08-15T12:53:08.845Z,99560
2014-08-15T12:53:25.330Z,99560
2014-08-15T12:53:41.830Z,99563
2014-08-15T12:53:58.191Z,99566
2014-08-15T12:54:15.316Z,99569
2014-08-15T12:54:32.300Z,99566
2014-08-15T12:54:48.660Z,99560
2014-08-15T12:55:04.521Z,99552
2014-08-15T12:55:20.255Z,99566
2014-08-15T12:55:36.115Z,99566
2014-08-15T12:55:52.599Z,99569
2014-08-15T12:56:08.961Z,99569
2014-08-15T12:56:24.695Z,99572
2014-08-15T12:56:40.554Z,99575
2014-08-15T12:56:57.039Z,99572
2014-08-15T12:57:13.400Z,99572
2014-08-15T12:57:29.884Z,99563
2014-08-15T12:57:46.244Z,99572
2014-08-15T12:58:03.353Z,99569
2014-08-15T12:58:19.276Z,99560
2014-08-15T12:58:35.761Z,99563
2014-08-15T12:58:52.870Z,99575
2014-08-15T12:59:09.229Z,99575
2014-08-15T12:59:26.403Z,99569
2014-08-15T12:59:42.888Z,99575
2014-08-15T12:59:58.747Z,99560
2014-08-15T13:00:15.231Z,99563
2014-08-15T13:00:33.030Z,99572
2014-08-15T13:00:49.515Z,99569
2014-08-15T13:01:06.640Z,99580
2014-08-15T13:01:22.999Z,99572
2014-08-15T13:01:39.534Z,99577
2014-08-15T13:01:56.518Z,99566
2014-08-15T13:02:13.018Z,99572
2014-08-15T13:02:29.502Z,99572
2014-08-15T13:02:46.661Z,99572
2014-08-15T13:03:03.005Z,99575
2014-08-15T13:03:18.880Z,99575
2014-08-15T13:03:35.864Z,99577
2014-08-15T13:03:52.368Z,99577
2014-08-15T13:04:08.227Z,99572
2014-08-15T13:04:24.727Z,99563
2014-08-15T13:04:40.587Z,99566
2014-08-15T13:04:58.355Z,99566
2014-08-15T13:05:14.214Z,99555
2014-08-15T13:05:30.698Z,99572
2014-08-15T13:05:47.198Z,99572
2014-08-15T13:06:04.342Z,99566
2014-08-15T13:06:22.592Z,99552
2014-08-15T13:06:40.217Z,99566
2014-08-15T13:06:57.217Z,99563
2014-08-15T13:07:14.858Z,99569
2014-08-15T13:07:31.327Z,99563
2014-08-15T13:07:47.202Z,99572
2014-08-15T13:08:04.821Z,99550
2014-08-15T13:08:22.446Z,99563
2014-08-15T13:08:40.821Z,99560
2014-08-15T13:08:59.087Z,99555
2014-08-15T13:09:17.469Z,99563
2014-08-15T13:09:35.828Z,99560
2014-08-15T13:09:54.110Z,99572
2014-08-15T13:10:11.727Z,99560
2014-08-15T13:10:29.961Z,99555
2014-08-15T13:10:48.196Z,99560
2014-08-15T13:11:05.836Z,99563
2014-08-15T13:11:22.829Z,99569
2014-08-15T13:11:41.094Z,99544
2014-08-15T13:11:58.219Z,99555
2014-08-15T13:12:15.836Z,99555
2014-08-15T13:12:34.086Z,99563
2014-08-15T13:12:51.711Z,99552
2014-08-15T13:13:08.711Z,99544
2014-08-15T13:13:25.715Z,99566
2014-08-15T13:13:43.340Z,99550
2014-08-15T13:14:01.090Z,99538
2014-08-15T13:14:18.703Z,99569
2014-08-15T13:14:37.078Z,99552
2014-08-15T13:14:55.328Z,99550
2014-08-15T13:15:12.938Z,99555
2014-08-15T13:15:30.551Z,99560
2014-08-15T13:15:48.160Z,99560
2014-08-15T13:16:05.785Z,99552
2014-08-15T13:16:23.414Z,99541
2014-08-15T13:16:39.774Z,99560
2014-08-15T13:16:56.883Z,99566
2014-08-15T13:17:14.508Z,99563
2014-08-15T13:17:30.871Z,99560
2014-08-15T13:17:48.481Z,99569
2014-08-15T13:18:04.981Z,99563
2014-08-15T13:18:22.731Z,99566
2014-08-15T13:18:40.343Z,99555
2014-08-15T13:18:56.062Z,99555
2014-08-15T13:19:13.187Z,99555
2014-08-15T13:19:30.937Z,99550
2014-08-15T13:19:48.690Z,99563
2014-08-15T13:20:06.440Z,99552
2014-08-15T13:20:23.440Z,99555
2014-08-15T13:20:40.565Z,99569
2014-08-15T13:20:57.693Z,99560
2014-08-15T13:21:15.443Z,99566
2014-08-15T13:21:32.427Z,99566
2014-08-15T13:21:48.787Z,99569
2014-08-15T13:22:06.415Z,99560
2014-08-15T13:22:23.540Z,99566
2014-08-15T13:22:39.883Z,99578
2014-08-15T13:22:57.633Z,99566
2014-08-15T13:23:14.637Z,99566
2014-08-15T13:23:31.122Z,99563
2014-08-15T13:23:47.497Z,99575
2014-08-15T13:24:05.122Z,99572
2014-08-15T13:24:22.858Z,99569
2014-08-15T13:24:39.843Z,99572
2014-08-15T13:24:56.827Z,99575
2014-08-15T13:25:12.686Z,99577
2014-08-15T13:25:28.424Z,99577
2014-08-15T13:25:45.424Z,99583
2014-08-15T13:26:01.283Z,99575
2014-08-15T13:26:18.408Z,99577
2014-08-15T13:26:34.785Z,99572
2014-08-15T13:26:51.816Z,99572
2014-08-15T13:27:08.332Z,99580
2014-08-15T13:27:24.191Z,99577
2014-08-15T13:27:41.318Z,99572
2014-08-15T13:27:57.803Z,99586
2014-08-15T13:28:14.303Z,99586
2014-08-15T13:28:31.271Z,99586
2014-08-15T13:28:47.634Z,99583
2014-08-15T13:29:05.384Z,99583
2014-08-15T13:29:23.134Z,99589
2014-08-15T13:29:40.884Z,99583
2014-08-15T13:29:57.244Z,99569
2014-08-15T13:30:13.119Z,99578
2014-08-15T13:30:30.229Z,99580
2014-08-15T13:30:48.338Z,99580
2014-08-15T13:31:04.513Z,99586
2014-08-15T13:31:21.497Z,99580
2014-08-15T13:31:38.528Z,99580
2014-08-15T13:31:55.653Z,99583
2014-08-15T13:32:11.452Z,99566
2014-08-15T13:32:28.484Z,99583
2014-08-15T13:32:46.171Z,99580
2014-08-15T13:33:03.874Z,99578
2014-08-15T13:33:22.391Z,99580
2014-08-15T13:33:38.719Z,99575
2014-08-15T13:33:56.485Z,99580
2014-08-15T13:34:12.971Z,99577
2014-08-15T13:34:28.830Z,99580
2014-08-15T13:34:45.330Z,99592
2014-08-15T13:35:01.815Z,99583
2014-08-15T13:35:17.693Z,99583
2014-08-15T13:35:34.177Z,99586
2014-08-15T13:35:50.677Z,99586
2014-08-15T13:36:07.161Z,99586
2014-08-15T13:36:23.663Z,99598
2014-08-15T13:36:40.101Z,99592
2014-08-15T13:36:56.538Z,99589
2014-08-15T13:37:13.038Z,99580
2014-08-15T13:37:30.181Z,99580
2014-08-15T13:37:46.056Z,99583
2014-08-15T13:38:03.806Z,99580
2014-08-15T13:38:20.290Z,99586
2014-08-15T13:38:37.417Z,99578
2014-08-15T13:38:53.902Z,99583
2014-08-15T13:39:10.433Z,99572
2014-08-15T13:39:27.574Z,99595
2014-08-15T13:39:43.452Z,99592
2014-08-15T13:40:00.577Z,99580
2014-08-15T13:40:17.702Z,99589
2014-08-15T13:40:34.827Z,99595
2014-08-15T13:40:51.312Z,99586
2014-08-15T13:41:08.390Z,99586
2014-08-15T13:41:26.046Z,99586
2014-08-15T13:41:43.171Z,99580
2014-08-15T13:42:00.298Z,99592
2014-08-15T13:42:18.048Z,99589
2014-08-15T13:42:35.173Z,99586
2014-08-15T13:42:52.286Z,99592
2014-08-15T13:43:08.786Z,99580
2014-08-15T13:43:25.286Z,99583
2014-08-15T13:43:41.145Z,99583
2014-08-15T13:43:58.132Z,99586
2014-08-15T13:44:14.007Z,99592
2014-08-15T13:44:31.132Z,99592
2014-08-15T13:44:48.116Z,99598
2014-08-15T13:45:03.992Z,99583
2014-08-15T13:45:21.117Z,99603
2014-08-15T13:45:37.601Z,99595
2014-08-15T13:45:54.101Z,99578
2014-08-15T13:46:11.853Z,99598
2014-08-15T13:46:28.978Z,99598
2014-08-15T13:46:46.728Z,99595
2014-08-15T13:47:03.228Z,99586
2014-08-15T13:47:19.716Z,99578
2014-08-15T13:47:36.216Z,99578
2014-08-15T13:47:52.700Z,99592
2014-08-15T13:48:09.200Z,99595
2014-08-15T13:48:24.921Z,99592
2014-08-15T13:48:41.421Z,99590
