createdAt,value
2016-12-19T00:00:50.979Z,0
2016-12-19T00:01:50.690Z,0
2016-12-19T00:02:50.719Z,0
2016-12-19T00:03:50.748Z,0
2016-12-19T00:04:50.862Z,0
2016-12-19T00:05:50.497Z,0
2016-12-19T00:06:50.843Z,0
2016-12-19T00:07:51.155Z,0
2016-12-19T00:08:50.881Z,0
2016-12-19T00:09:51.223Z,0
2016-12-19T00:10:51.251Z,0
2016-12-19T00:11:50.360Z,0
2016-12-19T00:12:51.309Z,0
2016-12-19T00:13:50.813Z,0
2016-12-19T00:14:51.351Z,0
2016-12-19T00:15:50.516Z,0
2016-12-19T00:16:51.402Z,0
2016-12-19T00:17:51.161Z,0
2016-12-19T00:18:50.856Z,0
2016-12-19T00:19:51.187Z,0
2016-12-19T00:20:51.230Z,0
2016-12-19T00:21:51.256Z,0
2016-12-19T00:22:50.664Z,0
2016-12-19T00:23:51.005Z,0
2016-12-19T00:24:51.335Z,0
2016-12-19T00:25:51.096Z,0
2016-12-19T00:26:51.791Z,0
2016-12-19T00:27:51.423Z,0
2016-12-19T00:28:51.737Z,0
2016-12-19T00:29:51.466Z,0
2016-12-19T00:30:51.510Z,0
2016-12-19T00:31:51.536Z,0
2016-12-19T00:32:51.621Z,0
2016-12-19T00:33:51.580Z,0
2016-12-19T00:34:51.907Z,0
2016-12-19T00:35:51.633Z,0
2016-12-19T00:36:51.367Z,0
2016-12-19T00:37:51.697Z,0
2016-12-19T00:38:51.764Z,0
2016-12-19T00:39:51.473Z,0
2016-12-19T00:40:52.113Z,0
2016-12-19T00:41:51.521Z,0
2016-12-19T00:42:51.858Z,0
2016-12-19T00:43:51.586Z,0
2016-12-19T00:44:51.308Z,0
2016-12-19T00:45:51.330Z,0
2016-12-19T00:46:51.674Z,0
2016-12-19T00:47:51.734Z,0
2016-12-19T00:48:52.031Z,0
2016-12-19T00:49:51.445Z,0
2016-12-19T00:50:51.502Z,0
2016-12-19T00:51:51.814Z,0
2016-12-19T00:52:52.135Z,0
2016-12-19T00:53:52.176Z,0
2016-12-19T00:54:51.900Z,0
2016-12-19T00:55:52.541Z,0
2016-12-19T00:56:51.942Z,0
2016-12-19T00:57:51.994Z,0
2016-12-19T00:58:52.336Z,0
2016-12-19T00:59:52.036Z,0
2016-12-19T01:00:51.757Z,0
2016-12-19T01:01:52.693Z,0
2016-12-19T01:02:52.114Z,0
2016-12-19T01:03:52.452Z,0
2016-12-19T01:04:52.180Z,0
2016-12-19T01:05:52.513Z,0
2016-12-19T01:06:52.229Z,0
2016-12-19T01:07:52.870Z,0
2016-12-19T01:08:52.595Z,0
2016-12-19T01:09:52.624Z,0
2016-12-19T01:10:52.372Z,0
2016-12-19T01:11:52.964Z,0
2016-12-19T01:12:52.708Z,0
2016-12-19T01:13:52.730Z,0
2016-12-19T01:14:53.059Z,0
2016-12-19T01:15:52.472Z,0
2016-12-19T01:16:53.118Z,0
2016-12-19T01:17:52.541Z,0
2016-12-19T01:18:53.194Z,0
2016-12-19T01:19:52.904Z,0
2016-12-19T01:20:52.624Z,0
2016-12-19T01:21:52.641Z,0
2016-12-19T01:22:52.681Z,0
2016-12-19T01:23:53.314Z,0
2016-12-19T01:24:53.030Z,0
2016-12-19T01:25:52.755Z,0
2016-12-19T01:26:52.472Z,0
2016-12-19T01:27:52.825Z,0
2016-12-19T01:28:52.847Z,0
2016-12-19T01:29:52.875Z,0
2016-12-19T01:30:52.591Z,0
2016-12-19T01:31:52.927Z,0
2016-12-19T01:32:53.561Z,0
2016-12-19T01:33:53.294Z,0
2016-12-19T01:34:53.011Z,0
2016-12-19T01:35:53.335Z,0
2016-12-19T01:36:53.048Z,0
2016-12-19T01:37:53.396Z,0
2016-12-19T01:38:53.733Z,0
2016-12-19T01:39:53.442Z,0
2016-12-19T01:40:53.483Z,0
2016-12-19T01:41:53.215Z,0
2016-12-19T01:42:53.528Z,0
2016-12-19T01:43:53.557Z,0
2016-12-19T01:44:53.302Z,0
2016-12-19T01:45:53.023Z,0
2016-12-19T01:46:53.052Z,0
2016-12-19T01:47:53.676Z,0
2016-12-19T01:48:53.701Z,0
2016-12-19T01:49:53.124Z,0
2016-12-19T01:50:53.749Z,0
2016-12-19T01:51:53.174Z,0
2016-12-19T01:52:53.511Z,0
2016-12-19T01:53:53.225Z,0
2016-12-19T01:54:53.865Z,0
2016-12-19T01:55:53.586Z,0
2016-12-19T01:56:53.923Z,0
2016-12-19T01:57:53.351Z,0
2016-12-19T01:58:53.380Z,0
2016-12-19T01:59:53.709Z,0
2016-12-19T02:00:54.030Z,0
2016-12-19T02:01:53.762Z,0
2016-12-19T02:02:53.479Z,0
2016-12-19T02:03:53.804Z,0
2016-12-19T02:04:53.833Z,0
2016-12-19T02:05:53.869Z,0
2016-12-19T02:06:54.205Z,0
2016-12-19T02:07:53.614Z,0
2016-12-19T02:08:53.964Z,0
2016-12-19T02:09:54.612Z,0
2016-12-19T02:10:54.005Z,0
2016-12-19T02:11:54.035Z,0
2016-12-19T02:12:54.683Z,0
2016-12-19T02:13:54.108Z,0
2016-12-19T02:14:54.120Z,0
2016-12-19T02:15:54.753Z,0
2016-12-19T02:16:54.170Z,0
2016-12-19T02:17:54.510Z,0
2016-12-19T02:18:53.947Z,0
2016-12-19T02:19:54.267Z,0
2016-12-19T02:20:54.588Z,0
2016-12-19T02:21:54.317Z,0
2016-12-19T02:22:54.046Z,0
2016-12-19T02:23:54.683Z,0
2016-12-19T02:24:54.403Z,0
2016-12-19T02:25:55.032Z,0
2016-12-19T02:26:55.065Z,0
2016-12-19T02:27:54.490Z,0
2016-12-19T02:28:54.510Z,0
2016-12-19T02:29:54.837Z,0
2016-12-19T02:30:54.872Z,0
2016-12-19T02:31:54.604Z,0
2016-12-19T02:32:54.621Z,0
2016-12-19T02:33:54.674Z,0
2016-12-19T02:34:54.368Z,0
2016-12-19T02:35:55.016Z,0
2016-12-19T02:36:54.737Z,0
2016-12-19T02:37:55.373Z,0
2016-12-19T02:38:55.098Z,0
2016-12-19T02:39:55.123Z,0
2016-12-19T02:40:55.463Z,0
2016-12-19T02:41:54.872Z,0
2016-12-19T02:42:55.214Z,0
2016-12-19T02:43:55.226Z,0
2016-12-19T02:44:55.266Z,0
2016-12-19T02:45:54.979Z,0
2016-12-19T02:46:55.017Z,0
2016-12-19T02:47:55.644Z,0
2016-12-19T02:48:55.362Z,0
2016-12-19T02:49:55.094Z,0
2016-12-19T02:50:55.131Z,0
2016-12-19T02:51:54.853Z,0
2016-12-19T02:52:55.481Z,0
2016-12-19T02:53:55.517Z,0
2016-12-19T02:54:54.934Z,0
2016-12-19T02:55:55.866Z,0
2016-12-19T02:56:55.287Z,0
2016-12-19T02:57:55.932Z,0
2016-12-19T02:58:55.652Z,0
2016-12-19T02:59:55.066Z,0
2016-12-19T03:00:55.402Z,0
2016-12-19T03:01:55.735Z,0
2016-12-19T03:02:55.451Z,0
2016-12-19T03:03:55.493Z,0
2016-12-19T03:04:55.505Z,0
2016-12-19T03:05:55.850Z,0
2016-12-19T03:06:55.872Z,0
2016-12-19T03:07:55.288Z,0
2016-12-19T03:08:56.240Z,0
2016-12-19T03:09:55.948Z,0
2016-12-19T03:10:55.985Z,0
2016-12-19T03:11:55.394Z,0
2016-12-19T03:12:55.743Z,0
2016-12-19T03:13:55.766Z,0
2016-12-19T03:14:55.786Z,0
2016-12-19T03:15:55.817Z,0
2016-12-19T03:16:55.838Z,0
2016-12-19T03:17:55.875Z,0
2016-12-19T03:18:55.908Z,0
2016-12-19T03:19:56.233Z,0
2016-12-19T03:20:56.257Z,0
2016-12-19T03:21:56.302Z,0
2016-12-19T03:22:56.299Z,0
2016-12-19T03:23:56.036Z,0
2016-12-19T03:24:56.080Z,0
2016-12-19T03:25:55.793Z,0
2016-12-19T03:26:56.726Z,0
2016-12-19T03:27:56.466Z,0
2016-12-19T03:28:56.211Z,0
2016-12-19T03:29:56.811Z,0
2016-12-19T03:30:56.541Z,0
2016-12-19T03:31:55.957Z,0
2016-12-19T03:32:56.903Z,0
2016-12-19T03:33:56.931Z,0
2016-12-19T03:34:56.952Z,0
2016-12-19T03:35:56.404Z,0
2016-12-19T03:36:56.097Z,0
2016-12-19T03:37:56.729Z,0
2016-12-19T03:38:56.154Z,0
2016-12-19T03:39:57.091Z,0
2016-12-19T03:40:56.812Z,0
2016-12-19T03:41:56.549Z,0
2016-12-19T03:42:57.185Z,0
2016-12-19T03:43:56.598Z,0
2016-12-19T03:44:56.619Z,0
2016-12-19T03:45:56.956Z,0
2016-12-19T03:46:56.681Z,0
2016-12-19T03:47:56.709Z,0
2016-12-19T03:48:57.033Z,0
2016-12-19T03:49:57.066Z,0
2016-12-19T03:50:56.791Z,0
2016-12-19T03:51:57.117Z,0
2016-12-19T03:52:57.149Z,0
2016-12-19T03:53:56.869Z,0
2016-12-19T03:54:56.902Z,0
2016-12-19T03:55:57.543Z,0
2016-12-19T03:56:56.948Z,0
2016-12-19T03:57:56.989Z,0
2016-12-19T03:58:57.329Z,0
2016-12-19T03:59:57.346Z,0
2016-12-19T04:00:57.067Z,0
2016-12-19T04:01:57.095Z,0
2016-12-19T04:02:57.136Z,0
2016-12-19T04:03:57.193Z,0
2016-12-19T04:04:57.778Z,0
2016-12-19T04:05:57.203Z,0
2016-12-19T04:06:57.227Z,0
2016-12-19T04:07:57.568Z,0
2016-12-19T04:08:57.301Z,0
2016-12-19T04:09:57.337Z,0
2016-12-19T04:10:57.351Z,0
2016-12-19T04:11:57.675Z,0
2016-12-19T04:12:57.709Z,0
2016-12-19T04:13:57.430Z,0
2016-12-19T04:14:57.457Z,0
2016-12-19T04:15:58.098Z,0
2016-12-19T04:16:57.823Z,0
2016-12-19T04:17:57.239Z,0
2016-12-19T04:18:57.572Z,0
2016-12-19T04:19:57.285Z,0
2016-12-19T04:20:57.935Z,0
2016-12-19T04:21:57.655Z,0
2016-12-19T04:22:57.980Z,0
2016-12-19T04:23:58.017Z,0
2016-12-19T04:24:58.053Z,0
2016-12-19T04:25:57.766Z,0
2016-12-19T04:26:58.091Z,0
2016-12-19T04:27:58.431Z,0
2016-12-19T04:28:57.867Z,0
2016-12-19T04:29:57.861Z,0
2016-12-19T04:30:57.905Z,0
2016-12-19T04:31:58.539Z,0
2016-12-19T04:32:57.958Z,0
2016-12-19T04:33:57.991Z,0
2016-12-19T04:34:57.712Z,0
2016-12-19T04:35:57.761Z,0
2016-12-19T04:36:58.074Z,0
2016-12-19T04:37:58.103Z,0
2016-12-19T04:38:58.127Z,0
2016-12-19T04:39:58.760Z,0
2016-12-19T04:40:57.881Z,0
2016-12-19T04:41:58.830Z,0
2016-12-19T04:42:58.838Z,0
2016-12-19T04:43:58.879Z,0
2016-12-19T04:44:57.992Z,0
2016-12-19T04:45:58.328Z,0
2016-12-19T04:46:58.346Z,0
2016-12-19T04:47:58.682Z,0
2016-12-19T04:48:59.015Z,0
2016-12-19T04:49:58.436Z,0
2016-12-19T04:50:59.065Z,0
2016-12-19T04:51:59.094Z,0
2016-12-19T04:52:58.522Z,0
2016-12-19T04:53:58.539Z,0
2016-12-19T04:54:58.863Z,0
2016-12-19T04:55:58.897Z,0
2016-12-19T04:56:58.614Z,0
2016-12-19T04:57:58.657Z,0
2016-12-19T04:58:58.379Z,0
2016-12-19T04:59:58.401Z,0
2016-12-19T05:00:58.432Z,0
2016-12-19T05:01:58.765Z,0
2016-12-19T05:02:59.090Z,0
2016-12-19T05:03:58.515Z,0
2016-12-19T05:04:58.851Z,0
2016-12-19T05:05:59.484Z,0
2016-12-19T05:06:58.909Z,0
2016-12-19T05:07:58.921Z,0
2016-12-19T05:08:59.266Z,0
2016-12-19T05:09:58.982Z,0
2016-12-19T05:10:59.007Z,0
2016-12-19T05:11:59.350Z,0
2016-12-19T05:12:59.687Z,0
2016-12-19T05:13:58.794Z,0
2016-12-19T05:14:59.127Z,0
2016-12-19T05:15:59.752Z,0
2016-12-19T05:16:59.801Z,0
2016-12-19T05:17:59.213Z,0
2016-12-19T05:18:59.542Z,0
2016-12-19T05:19:58.967Z,0
2016-12-19T05:20:58.984Z,0
2016-12-19T05:21:59.312Z,0
2016-12-19T05:22:59.344Z,0
2016-12-19T05:23:59.373Z,0
2016-12-19T05:24:59.395Z,0
2016-12-19T05:25:59.127Z,0
2016-12-19T05:27:00.072Z,0
2016-12-19T05:27:59.489Z,0
2016-12-19T05:28:59.209Z,0
2016-12-19T05:29:59.858Z,0
2016-12-19T05:30:59.576Z,0
2016-12-19T05:31:59.592Z,0
2016-12-19T05:32:59.935Z,0
2016-12-19T05:33:59.954Z,0
2016-12-19T05:34:59.706Z,0
2016-12-19T05:35:59.694Z,0
2016-12-19T05:36:59.423Z,0
2016-12-19T05:38:00.368Z,0
2016-12-19T05:38:59.793Z,0
2016-12-19T05:39:59.822Z,0
2016-12-19T05:40:59.547Z,0
2016-12-19T05:42:00.183Z,0
2016-12-19T05:43:00.216Z,0
2016-12-19T05:44:00.577Z,0
2016-12-19T05:44:59.959Z,0
2016-12-19T05:46:00.288Z,0
2016-12-19T05:47:00.320Z,0
2016-12-19T05:48:00.367Z,0
2016-12-19T05:49:00.365Z,0
2016-12-19T05:49:59.789Z,0
2016-12-19T05:51:00.126Z,0
2016-12-19T05:52:00.150Z,0
2016-12-19T05:52:59.871Z,0
2016-12-19T05:54:00.517Z,0
2016-12-19T05:55:00.541Z,0
2016-12-19T05:56:00.250Z,0
2016-12-19T05:57:00.290Z,0
2016-12-19T05:58:00.323Z,0
2016-12-19T05:59:00.347Z,0
2016-12-19T06:00:00.676Z,0
2016-12-19T06:01:00.397Z,0
2016-12-19T06:02:01.045Z,0
2016-12-19T06:03:00.474Z,0
2016-12-19T06:04:00.174Z,0
2016-12-19T06:05:00.813Z,0
2016-12-19T06:06:00.252Z,0
2016-12-19T06:07:00.268Z,0
2016-12-19T06:08:00.897Z,0
2016-12-19T06:09:00.326Z,0
2016-12-19T06:10:00.665Z,0
2016-12-19T06:11:00.667Z,0
2016-12-19T06:12:00.708Z,0
2016-12-19T06:13:00.737Z,0
2016-12-19T06:14:00.773Z,0
2016-12-19T06:15:00.482Z,0
2016-12-19T06:16:00.816Z,0
2016-12-19T06:17:01.148Z,0
2016-12-19T06:18:00.561Z,0
2016-12-19T06:19:00.897Z,0
2016-12-19T06:20:00.933Z,0
2016-12-19T06:21:01.250Z,0
2016-12-19T06:22:00.981Z,0
2016-12-19T06:23:01.336Z,0
2016-12-19T06:24:00.736Z,0
2016-12-19T06:25:01.377Z,0
2016-12-19T06:26:01.090Z,0
2016-12-19T06:27:01.427Z,0
2016-12-19T06:28:01.152Z,0
2016-12-19T06:29:01.493Z,0
2016-12-19T06:30:01.829Z,0
2016-12-19T06:31:01.522Z,0
2016-12-19T06:32:01.274Z,0
2016-12-19T06:33:01.596Z,0
2016-12-19T06:34:01.020Z,0
2016-12-19T06:35:01.957Z,0
2016-12-19T06:36:01.377Z,0
2016-12-19T06:37:01.720Z,0
2016-12-19T06:38:01.727Z,0
2016-12-19T06:39:01.160Z,0
2016-12-19T06:40:01.489Z,0
2016-12-19T06:41:01.505Z,0
2016-12-19T06:42:01.533Z,0
2016-12-19T06:43:01.878Z,0
2016-12-19T06:44:01.587Z,0
2016-12-19T06:45:01.629Z,0
2016-12-19T06:46:02.249Z,0
2016-12-19T06:47:02.282Z,0
2016-12-19T06:48:01.418Z,0
2016-12-19T06:49:02.339Z,0
2016-12-19T06:50:02.371Z,0
2016-12-19T06:51:01.482Z,0
2016-12-19T06:52:01.496Z,0
2016-12-19T06:53:01.542Z,0
2016-12-19T06:54:01.863Z,0
2016-12-19T06:55:01.907Z,0
2016-12-19T06:56:02.220Z,0
2016-12-19T06:57:01.657Z,0
2016-12-19T06:58:01.981Z,0
2016-12-19T06:59:02.611Z,4
2016-12-19T07:00:02.035Z,4
2016-12-19T07:01:02.371Z,0
2016-12-19T07:02:02.077Z,4
2016-12-19T07:03:02.730Z,4
2016-12-19T07:04:02.445Z,4
2016-12-19T07:05:02.179Z,8
2016-12-19T07:06:02.203Z,8
2016-12-19T07:07:02.228Z,8
2016-12-19T07:08:02.269Z,8
2016-12-19T07:09:02.282Z,12
2016-12-19T07:10:02.319Z,12
2016-12-19T07:11:02.939Z,16
2016-12-19T07:12:02.345Z,16
2016-12-19T07:13:02.076Z,20
2016-12-19T07:14:02.705Z,16
2016-12-19T07:15:03.032Z,16
2016-12-19T07:16:03.047Z,16
2016-12-19T07:17:02.480Z,20
2016-12-19T07:18:03.098Z,16
2016-12-19T07:19:02.878Z,16
2016-12-19T07:20:02.913Z,16
2016-12-19T07:21:02.973Z,16
2016-12-19T07:22:02.660Z,16
2016-12-19T07:23:02.667Z,16
2016-12-19T07:24:02.997Z,20
2016-12-19T07:25:03.017Z,20
2016-12-19T07:26:03.027Z,24
2016-12-19T07:27:02.749Z,28
2016-12-19T07:28:03.384Z,28
2016-12-19T07:29:02.533Z,24
2016-12-19T07:30:02.849Z,28
2016-12-19T07:31:03.491Z,28
2016-12-19T07:32:03.500Z,28
2016-12-19T07:33:03.285Z,28
2016-12-19T07:34:03.561Z,32
2016-12-19T07:35:02.678Z,40
2016-12-19T07:36:03.599Z,52
2016-12-19T07:37:03.359Z,72
2016-12-19T07:38:03.100Z,84
2016-12-19T07:39:03.686Z,96
2016-12-19T07:40:03.454Z,108
2016-12-19T07:41:03.755Z,112
2016-12-19T07:42:03.502Z,104
2016-12-19T07:43:03.505Z,104
2016-12-19T07:44:03.831Z,108
2016-12-19T07:45:03.604Z,92
2016-12-19T07:46:03.918Z,96
2016-12-19T07:47:03.612Z,84
2016-12-19T07:48:03.515Z,76
2016-12-19T07:49:03.681Z,100
2016-12-19T07:50:03.426Z,108
2016-12-19T07:51:04.068Z,104
2016-12-19T07:52:03.758Z,104
2016-12-19T07:53:03.784Z,100
2016-12-19T07:54:03.523Z,104
2016-12-19T07:55:03.530Z,116
2016-12-19T07:56:03.581Z,112
2016-12-19T07:57:04.244Z,144
2016-12-19T07:58:03.916Z,156
2016-12-19T07:59:04.004Z,152
2016-12-19T08:00:03.679Z,160
2016-12-19T08:01:04.013Z,160
2016-12-19T08:02:03.755Z,168
2016-12-19T08:03:04.380Z,184
2016-12-19T08:04:04.131Z,204
2016-12-19T08:05:03.817Z,200
2016-12-19T08:06:04.143Z,208
2016-12-19T08:07:04.161Z,224
2016-12-19T08:08:04.504Z,220
2016-12-19T08:09:04.587Z,196
2016-12-19T08:10:04.253Z,200
2016-12-19T08:11:03.986Z,200
2016-12-19T08:12:04.337Z,188
2016-12-19T08:13:04.068Z,184
2016-12-19T08:14:04.083Z,188
2016-12-19T08:15:04.695Z,196
2016-12-19T08:16:04.122Z,204
2016-12-19T08:17:04.456Z,212
2016-12-19T08:18:04.465Z,232
2016-12-19T08:19:04.847Z,248
2016-12-19T08:20:04.253Z,264
2016-12-19T08:21:04.888Z,260
2016-12-19T08:22:04.287Z,280
2016-12-19T08:23:04.018Z,264
2016-12-19T08:24:04.547Z,252
2016-12-19T08:25:04.415Z,260
2016-12-19T08:26:05.849Z,268
2016-12-19T08:27:05.772Z,268
2016-12-19T08:28:05.757Z,264
2016-12-19T08:29:05.967Z,244
2016-12-19T08:30:04.877Z,208
2016-12-19T08:31:05.593Z,164
2016-12-19T08:32:05.466Z,172
2016-12-19T08:33:06.063Z,212
2016-12-19T08:34:05.979Z,220
2016-12-19T08:35:05.804Z,268
2016-12-19T08:36:06.221Z,348
2016-12-19T08:37:06.131Z,308
2016-12-19T08:38:05.962Z,272
2016-12-19T08:39:06.202Z,228
2016-12-19T08:40:06.486Z,252
2016-12-19T08:41:06.430Z,260
2016-12-19T08:42:06.002Z,268
2016-12-19T08:43:06.651Z,272
2016-12-19T08:44:05.682Z,244
2016-12-19T08:45:06.672Z,316
2016-12-19T08:46:06.133Z,320
2016-12-19T08:47:06.479Z,320
2016-12-19T08:48:05.917Z,332
2016-12-19T08:49:06.834Z,360
2016-12-19T08:50:06.229Z,284
2016-12-19T08:51:06.266Z,272
2016-12-19T08:52:06.564Z,280
2016-12-19T08:53:05.861Z,288
2016-12-19T08:54:05.958Z,268
2016-12-19T08:55:06.892Z,304
2016-12-19T08:56:06.324Z,304
2016-12-19T08:57:06.942Z,316
2016-12-19T08:58:06.179Z,300
2016-12-19T08:59:06.341Z,368
2016-12-19T09:00:06.500Z,332
2016-12-19T09:01:06.219Z,308
2016-12-19T09:02:05.599Z,340
2016-12-19T09:03:06.143Z,396
2016-12-19T09:04:05.964Z,392
2016-12-19T09:05:06.170Z,448
2016-12-19T09:06:06.646Z,452
2016-12-19T09:07:05.977Z,424
2016-12-19T09:08:05.779Z,356
2016-12-19T09:09:06.319Z,368
2016-12-19T09:10:06.348Z,400
2016-12-19T09:11:05.952Z,372
2016-12-19T09:12:06.592Z,368
2016-12-19T09:13:06.197Z,368
2016-12-19T09:14:06.591Z,336
2016-12-19T09:15:06.617Z,360
2016-12-19T09:16:06.390Z,324
2016-12-19T09:17:06.873Z,292
2016-12-19T09:18:06.699Z,280
2016-12-19T09:19:05.796Z,276
2016-12-19T09:20:06.303Z,312
2016-12-19T09:21:06.922Z,292
2016-12-19T09:22:07.436Z,320
2016-12-19T09:23:06.432Z,308
2016-12-19T09:24:06.989Z,428
2016-12-19T09:25:06.578Z,400
2016-12-19T09:26:06.543Z,464
2016-12-19T09:27:07.686Z,528
2016-12-19T09:28:06.710Z,668
2016-12-19T09:29:07.692Z,576
2016-12-19T09:30:06.680Z,520
2016-12-19T09:31:06.965Z,404
2016-12-19T09:32:06.550Z,336
2016-12-19T09:33:07.960Z,360
2016-12-19T09:34:07.014Z,392
2016-12-19T09:35:07.477Z,472
2016-12-19T09:36:07.372Z,536
2016-12-19T09:37:07.571Z,648
2016-12-19T09:38:07.235Z,644
2016-12-19T09:39:07.000Z,668
2016-12-19T09:40:07.007Z,736
2016-12-19T09:41:06.517Z,692
2016-12-19T09:42:06.841Z,704
2016-12-19T09:43:07.179Z,616
2016-12-19T09:44:06.598Z,604
2016-12-19T09:45:06.627Z,612
2016-12-19T09:46:07.270Z,568
2016-12-19T09:47:06.380Z,612
2016-12-19T09:48:06.713Z,676
2016-12-19T09:49:07.346Z,668
2016-12-19T09:50:07.379Z,616
2016-12-19T09:51:06.788Z,624
2016-12-19T09:52:06.516Z,724
2016-12-19T09:53:07.149Z,764
2016-12-19T09:54:07.177Z,668
2016-12-19T09:55:06.907Z,656
2016-12-19T09:56:06.632Z,628
2016-12-19T09:57:07.260Z,508
2016-12-19T09:58:06.993Z,492
2016-12-19T09:59:07.318Z,672
2016-12-19T10:00:07.047Z,732
2016-12-19T10:01:07.375Z,732
2016-12-19T10:02:07.416Z,648
2016-12-19T10:03:06.861Z,660
2016-12-19T10:04:07.157Z,540
2016-12-19T10:05:07.479Z,484
2016-12-19T10:06:07.216Z,472
2016-12-19T10:07:06.944Z,468
2016-12-19T10:08:07.265Z,432
2016-12-19T10:09:06.998Z,400
2016-12-19T10:10:07.940Z,384
2016-12-19T10:11:07.967Z,452
2016-12-19T10:12:07.384Z,400
2016-12-19T10:13:07.709Z,376
2016-12-19T10:14:07.742Z,316
2016-12-19T10:15:07.768Z,428
2016-12-19T10:16:07.787Z,420
2016-12-19T10:17:07.851Z,396
2016-12-19T10:18:07.853Z,452
2016-12-19T10:19:07.881Z,552
2016-12-19T10:20:07.927Z,652
2016-12-19T10:21:07.947Z,624
2016-12-19T10:22:07.664Z,644
2016-12-19T10:23:07.689Z,684
2016-12-19T10:24:08.334Z,592
2016-12-19T10:25:07.762Z,540
2016-12-19T10:26:08.074Z,476
2016-12-19T10:27:08.103Z,452
2016-12-19T10:28:08.125Z,436
2016-12-19T10:29:08.469Z,356
2016-12-19T10:30:07.894Z,436
2016-12-19T10:31:08.527Z,468
2016-12-19T10:32:08.244Z,584
2016-12-19T10:33:08.264Z,528
2016-12-19T10:34:08.613Z,596
2016-12-19T10:35:08.329Z,484
2016-12-19T10:36:08.083Z,696
2016-12-19T10:37:07.775Z,604
2016-12-19T10:38:08.720Z,692
2016-12-19T10:39:08.141Z,620
2016-12-19T10:40:08.474Z,620
2016-12-19T10:41:08.499Z,624
2016-12-19T10:42:08.840Z,604
2016-12-19T10:43:08.252Z,800
2016-12-19T10:44:08.573Z,852
2016-12-19T10:45:08.605Z,708
2016-12-19T10:46:08.330Z,668
2016-12-19T10:47:08.355Z,776
2016-12-19T10:48:08.688Z,812
2016-12-19T10:49:08.124Z,604
2016-12-19T10:50:09.058Z,552
2016-12-19T10:51:09.078Z,560
2016-12-19T10:52:08.819Z,556
2016-12-19T10:53:09.144Z,508
2016-12-19T10:54:09.169Z,464
2016-12-19T10:55:08.598Z,592
2016-12-19T10:56:08.922Z,752
2016-12-19T10:57:08.335Z,616
2016-12-19T10:58:09.280Z,640
2016-12-19T10:59:09.008Z,684
2016-12-19T11:00:08.426Z,612
2016-12-19T11:01:08.456Z,656
2016-12-19T11:02:09.103Z,624
2016-12-19T11:03:09.116Z,672
2016-12-19T11:04:09.157Z,616
2016-12-19T11:05:08.874Z,628
2016-12-19T11:06:09.198Z,500
2016-12-19T11:07:09.530Z,528
2016-12-19T11:08:09.252Z,648
2016-12-19T11:09:08.975Z,588
2016-12-19T11:10:09.305Z,672
2016-12-19T11:11:09.341Z,620
2016-12-19T11:12:09.070Z,624
2016-12-19T11:13:09.127Z,856
2016-12-19T11:14:09.724Z,984
2016-12-19T11:15:08.837Z,844
2016-12-19T11:16:09.172Z,656
2016-12-19T11:17:08.897Z,556
2016-12-19T11:18:09.534Z,616
2016-12-19T11:19:09.266Z,668
2016-12-19T11:20:08.980Z,728
2016-12-19T11:21:09.008Z,784
2016-12-19T11:22:09.341Z,860
2016-12-19T11:23:09.374Z,884
2016-12-19T11:24:09.094Z,692
2016-12-19T11:25:10.044Z,684
2016-12-19T11:26:09.517Z,764
2016-12-19T11:27:09.477Z,680
2016-12-19T11:28:09.878Z,680
2016-12-19T11:29:09.843Z,780
2016-12-19T11:30:10.025Z,872
2016-12-19T11:31:09.905Z,752
2016-12-19T11:32:09.929Z,728
2016-12-19T11:33:09.652Z,680
2016-12-19T11:34:09.678Z,616
2016-12-19T11:35:10.312Z,608
2016-12-19T11:36:09.733Z,580
2016-12-19T11:37:10.362Z,568
2016-12-19T11:38:09.786Z,656
2016-12-19T11:39:09.510Z,660
2016-12-19T11:40:09.851Z,620
2016-12-19T11:41:10.484Z,600
2016-12-19T11:42:10.205Z,612
2016-12-19T11:43:09.937Z,572
2016-12-19T11:44:10.271Z,488
2016-12-19T11:45:09.687Z,400
2016-12-19T11:46:10.624Z,348
2016-12-19T11:47:10.037Z,332
2016-12-19T11:48:10.053Z,364
2016-12-19T11:49:09.826Z,412
2016-12-19T11:50:10.119Z,440
2016-12-19T11:51:10.467Z,460
2016-12-19T11:52:10.177Z,464
2016-12-19T11:53:09.911Z,416
2016-12-19T11:54:10.850Z,380
2016-12-19T11:55:10.259Z,368
2016-12-19T11:56:09.995Z,356
2016-12-19T11:57:10.940Z,348
2016-12-19T11:58:10.953Z,352
2016-12-19T11:59:10.377Z,384
2016-12-19T12:00:10.402Z,400
2016-12-19T12:01:10.736Z,384
2016-12-19T12:02:10.453Z,396
2016-12-19T12:03:10.803Z,376
2016-12-19T12:04:10.512Z,384
2016-12-19T12:05:11.162Z,376
2016-12-19T12:06:10.579Z,388
2016-12-19T12:07:10.919Z,380
2016-12-19T12:08:10.923Z,356
2016-12-19T12:09:10.645Z,360
2016-12-19T12:10:10.678Z,344
2016-12-19T12:11:10.708Z,284
2016-12-19T12:12:10.439Z,264
2016-12-19T12:13:10.460Z,292
2016-12-19T12:14:10.792Z,316
2016-12-19T12:15:11.126Z,356
2016-12-19T12:16:10.547Z,328
2016-12-19T12:17:11.188Z,340
2016-12-19T12:18:10.957Z,364
2016-12-19T12:19:10.925Z,412
2016-12-19T12:20:10.645Z,368
2016-12-19T12:21:10.994Z,424
2016-12-19T12:22:11.019Z,504
2016-12-19T12:23:11.352Z,464
2016-12-19T12:24:10.772Z,480
2016-12-19T12:25:11.109Z,520
2016-12-19T12:26:11.135Z,452
2016-12-19T12:27:10.855Z,388
2016-12-19T12:28:11.500Z,408
2016-12-19T12:29:11.525Z,492
2016-12-19T12:30:10.941Z,536
2016-12-19T12:31:11.567Z,496
2016-12-19T12:32:11.303Z,472
2016-12-19T12:33:11.643Z,452
2016-12-19T12:34:11.049Z,416
2016-12-19T12:35:11.383Z,420
2016-12-19T12:36:11.722Z,464
2016-12-19T12:37:11.748Z,552
2016-12-19T12:38:12.084Z,544
2016-12-19T12:39:11.485Z,528
2016-12-19T12:40:12.131Z,600
2016-12-19T12:41:11.542Z,576
2016-12-19T12:42:11.264Z,792
2016-12-19T12:43:11.644Z,720
2016-12-19T12:44:11.940Z,612
2016-12-19T12:45:11.661Z,624
2016-12-19T12:46:12.290Z,588
2016-12-19T12:47:11.731Z,552
2016-12-19T12:48:12.052Z,500
2016-12-19T12:49:12.388Z,444
2016-12-19T12:50:12.433Z,404
2016-12-19T12:51:12.122Z,404
2016-12-19T12:52:11.851Z,420
2016-12-19T12:53:12.180Z,412
2016-12-19T12:54:11.916Z,480
2016-12-19T12:55:12.253Z,476
2016-12-19T12:56:12.265Z,452
2016-12-19T12:57:11.691Z,404
2016-12-19T12:58:12.035Z,368
2016-12-19T12:59:12.355Z,404
2016-12-19T13:00:12.693Z,440
2016-12-19T13:01:12.105Z,448
2016-12-19T13:02:12.126Z,472
2016-12-19T13:03:12.466Z,452
2016-12-19T13:04:12.191Z,484
2016-12-19T13:05:12.516Z,464
2016-12-19T13:06:12.245Z,456
2016-12-19T13:07:12.586Z,448
2016-12-19T13:08:12.610Z,472
2016-12-19T13:09:12.343Z,432
2016-12-19T13:10:12.680Z,432
2016-12-19T13:11:12.685Z,456
2016-12-19T13:12:13.021Z,528
2016-12-19T13:13:13.054Z,548
2016-12-19T13:14:12.775Z,512
2016-12-19T13:15:12.503Z,508
2016-12-19T13:16:12.824Z,600
2016-12-19T13:17:12.859Z,600
2016-12-19T13:18:12.286Z,560
2016-12-19T13:19:12.924Z,660
2016-12-19T13:20:12.948Z,536
2016-12-19T13:21:13.280Z,472
2016-12-19T13:22:12.689Z,448
2016-12-19T13:23:13.021Z,416
2016-12-19T13:24:12.750Z,500
2016-12-19T13:25:12.771Z,572
2016-12-19T13:26:12.792Z,532
2016-12-19T13:27:13.128Z,488
2016-12-19T13:28:12.865Z,536
2016-12-19T13:29:13.190Z,624
2016-12-19T13:30:13.534Z,680
2016-12-19T13:31:13.250Z,596
2016-12-19T13:32:12.972Z,624
2016-12-19T13:33:13.004Z,776
2016-12-19T13:34:13.024Z,824
2016-12-19T13:35:13.053Z,912
2016-12-19T13:36:13.393Z,752
2016-12-19T13:37:12.807Z,628
2016-12-19T13:38:12.843Z,780
2016-12-19T13:39:13.476Z,752
2016-12-19T13:40:13.189Z,720
2016-12-19T13:41:13.233Z,788
2016-12-19T13:42:13.866Z,888
2016-12-19T13:43:13.627Z,816
2016-12-19T13:44:13.308Z,792
2016-12-19T13:45:13.019Z,744
2016-12-19T13:46:13.660Z,636
2016-12-19T13:47:13.693Z,680
2016-12-19T13:48:13.420Z,688
2016-12-19T13:49:13.431Z,720
2016-12-19T13:50:14.083Z,796
2016-12-19T13:51:13.504Z,884
2016-12-19T13:52:14.145Z,636
2016-12-19T13:53:13.865Z,696
2016-12-19T13:54:13.578Z,672
2016-12-19T13:55:13.911Z,704
2016-12-19T13:56:13.643Z,804
2016-12-19T13:57:14.272Z,688
2016-12-19T13:58:13.701Z,612
2016-12-19T13:59:13.726Z,688
2016-12-19T14:00:14.058Z,788
2016-12-19T14:01:13.814Z,636
2016-12-19T14:02:14.116Z,748
2016-12-19T14:03:14.140Z,600
2016-12-19T14:04:14.169Z,640
2016-12-19T14:05:14.190Z,548
2016-12-19T14:06:14.219Z,488
2016-12-19T14:07:14.258Z,412
2016-12-19T14:08:13.976Z,404
2016-12-19T14:09:14.309Z,440
2016-12-19T14:10:14.338Z,460
2016-12-19T14:11:14.366Z,436
2016-12-19T14:12:14.702Z,376
2016-12-19T14:13:14.748Z,400
2016-12-19T14:14:14.157Z,488
2016-12-19T14:15:14.474Z,888
2016-12-19T14:16:14.194Z,904
2016-12-19T14:17:13.923Z,928