createdAt,value
2017-08-12T00:01:38.405Z,13.20
2017-08-12T00:04:13.211Z,13.10
2017-08-12T00:06:47.630Z,13.10
2017-08-12T00:09:22.448Z,13.10
2017-08-12T00:11:58.027Z,13.20
2017-08-12T00:14:34.072Z,13.20
2017-08-12T00:17:08.463Z,13.20
2017-08-12T00:19:43.953Z,13.20
2017-08-12T00:22:18.870Z,13.10
2017-08-12T00:24:52.567Z,12.80
2017-08-12T00:27:27.188Z,12.80
2017-08-12T00:30:01.984Z,12.70
2017-08-12T00:32:36.706Z,12.80
2017-08-12T00:35:11.348Z,12.70
2017-08-12T00:37:46.235Z,12.60
2017-08-12T00:40:20.874Z,12.60
2017-08-12T00:42:54.997Z,12.70
2017-08-12T00:45:29.268Z,12.70
2017-08-12T00:48:03.195Z,12.70
2017-08-12T00:50:36.896Z,12.50
2017-08-12T00:53:10.689Z,12.60
2017-08-12T00:55:44.687Z,12.50
2017-08-12T00:58:18.525Z,12.50
2017-08-12T01:00:53.282Z,12.50
2017-08-12T01:03:27.602Z,12.50
2017-08-12T01:06:02.237Z,12.50
2017-08-12T01:08:36.973Z,12.50
2017-08-12T01:11:11.494Z,12.50
2017-08-12T01:13:46.153Z,12.50
2017-08-12T01:16:19.925Z,12.50
2017-08-12T01:18:53.810Z,12.40
2017-08-12T01:21:28.272Z,12.50
2017-08-12T01:24:03.797Z,12.40
2017-08-12T01:26:39.035Z,12.60
2017-08-12T01:29:13.679Z,12.60
2017-08-12T01:31:47.494Z,12.70
2017-08-12T01:34:22.014Z,12.80
2017-08-12T01:36:57.135Z,12.70
2017-08-12T01:39:32.955Z,12.80
2017-08-12T01:42:06.790Z,12.90
2017-08-12T01:44:40.664Z,12.70
2017-08-12T01:47:15.198Z,12.60
2017-08-12T01:49:49.608Z,12.60
2017-08-12T01:52:24.910Z,12.50
2017-08-12T01:54:58.671Z,12.50
2017-08-12T01:57:33.196Z,12.40
2017-08-12T02:00:06.866Z,12.40
2017-08-12T02:02:42.539Z,12.50
2017-08-12T02:05:16.798Z,12.40
2017-08-12T02:07:51.229Z,12.40
2017-08-12T02:10:27.039Z,12.40
2017-08-12T02:13:00.840Z,12.40
2017-08-12T02:15:35.683Z,12.50
2017-08-12T02:18:10.096Z,12.50
2017-08-12T02:20:45.565Z,12.60
2017-08-12T02:23:19.549Z,12.60
2017-08-12T02:25:53.610Z,12.60
2017-08-12T02:28:27.640Z,12.70
2017-08-12T02:31:01.502Z,12.60
2017-08-12T02:33:36.002Z,12.60
2017-08-12T02:36:10.349Z,12.60
2017-08-12T02:38:44.227Z,12.60
2017-08-12T02:41:18.936Z,12.70
2017-08-12T02:43:53.282Z,12.70
2017-08-12T02:46:26.948Z,12.80
2017-08-12T02:49:01.628Z,12.90
2017-08-12T02:51:35.363Z,12.90
2017-08-12T02:54:09.516Z,12.90
2017-08-12T02:56:43.356Z,13.00
2017-08-12T02:59:17.995Z,13.10
2017-08-12T03:01:51.784Z,13.00
2017-08-12T03:04:27.215Z,13.10
2017-08-12T03:07:03.669Z,13.10
2017-08-12T03:09:37.433Z,13.00
2017-08-12T03:12:11.310Z,13.10
2017-08-12T03:14:46.637Z,13.10
2017-08-12T03:17:22.935Z,13.10
2017-08-12T03:19:56.873Z,13.10
2017-08-12T03:22:31.612Z,13.10
2017-08-12T03:25:07.322Z,13.10
2017-08-12T03:27:41.720Z,13.10
2017-08-12T03:30:17.398Z,13.10
2017-08-12T03:32:51.430Z,13.00
2017-08-12T03:35:25.856Z,13.10
2017-08-12T03:38:01.718Z,13.10
2017-08-12T03:40:36.484Z,13.10
2017-08-12T03:43:10.432Z,13.10
2017-08-12T03:45:45.074Z,13.10
2017-08-12T03:48:18.806Z,13.00
2017-08-12T03:50:52.613Z,13.00
2017-08-12T03:53:26.472Z,13.00
2017-08-12T03:56:00.378Z,12.90
2017-08-12T03:58:34.313Z,12.80
2017-08-12T04:01:09.008Z,12.70
2017-08-12T04:03:42.760Z,12.70
2017-08-12T04:06:18.147Z,12.50
2017-08-12T04:08:52.815Z,12.40
2017-08-12T04:11:28.272Z,12.40
2017-08-12T04:14:02.917Z,12.40
2017-08-12T04:16:37.296Z,12.40
2017-08-12T04:19:11.077Z,12.40
2017-08-12T04:21:44.938Z,12.50
2017-08-12T04:24:19.732Z,12.50
2017-08-12T04:26:55.408Z,12.40
2017-08-12T04:29:29.682Z,12.50
2017-08-12T04:32:04.367Z,12.30
2017-08-12T04:34:39.154Z,12.40
2017-08-12T04:37:13.016Z,12.60
2017-08-12T04:39:47.065Z,12.60
2017-08-12T04:42:20.705Z,12.70
2017-08-12T04:44:55.224Z,12.80
2017-08-12T04:47:29.114Z,12.80
2017-08-12T04:50:03.143Z,12.90
2017-08-12T04:52:37.123Z,12.90
2017-08-12T04:55:11.111Z,13.00
2017-08-12T04:57:45.688Z,13.00
2017-08-12T05:00:19.683Z,13.00
2017-08-12T05:02:56.292Z,13.00
2017-08-12T05:05:31.060Z,13.00
2017-08-12T05:08:05.072Z,13.00
2017-08-12T05:10:39.641Z,13.10
2017-08-12T05:13:13.630Z,13.10
2017-08-12T05:15:49.364Z,13.10
2017-08-12T05:18:23.430Z,13.10
2017-08-12T05:20:57.435Z,13.10
2017-08-12T05:23:32.324Z,13.10
2017-08-12T05:26:06.086Z,13.10
2017-08-12T05:28:40.024Z,13.10
2017-08-12T05:31:14.578Z,13.20
2017-08-12T05:33:49.156Z,13.20
2017-08-12T05:36:23.818Z,13.10
2017-08-12T05:38:58.352Z,13.10
2017-08-12T05:41:33.850Z,13.20
2017-08-12T05:44:09.098Z,13.20
2017-08-12T05:46:43.045Z,13.10
2017-08-12T05:49:16.869Z,13.20
2017-08-12T05:51:52.542Z,13.10
2017-08-12T05:54:26.969Z,13.10
2017-08-12T05:57:00.894Z,13.10
2017-08-12T05:59:35.385Z,13.10
2017-08-12T06:02:09.203Z,13.20
2017-08-12T06:04:44.191Z,13.10
2017-08-12T06:07:19.261Z,13.10
2017-08-12T06:09:53.818Z,13.00
2017-08-12T06:12:28.282Z,12.80
2017-08-12T06:15:04.101Z,12.70
2017-08-12T06:17:38.568Z,12.60
2017-08-12T06:20:14.435Z,12.60
2017-08-12T06:22:48.929Z,12.60
2017-08-12T06:25:23.523Z,12.50
2017-08-12T06:27:58.232Z,12.50
2017-08-12T06:30:33.870Z,12.50
2017-08-12T06:33:09.043Z,12.50
2017-08-12T06:35:42.866Z,12.50
2017-08-12T06:38:17.928Z,12.50
2017-08-12T06:40:52.910Z,12.50
2017-08-12T06:43:26.893Z,12.70
2017-08-12T06:46:02.095Z,12.70
2017-08-12T06:48:36.863Z,12.70
2017-08-12T06:51:10.709Z,12.60
2017-08-12T06:53:44.579Z,12.70
2017-08-12T06:56:18.580Z,12.70
2017-08-12T06:58:52.432Z,12.80
2017-08-12T07:01:26.276Z,12.90
2017-08-12T07:04:01.437Z,12.90
2017-08-12T07:06:37.078Z,13.00
2017-08-12T07:09:12.691Z,12.90
2017-08-12T07:11:49.336Z,13.00
2017-08-12T07:14:25.408Z,13.10
2017-08-12T07:16:59.297Z,13.10
2017-08-12T07:19:33.267Z,13.00
2017-08-12T07:22:07.772Z,13.00
2017-08-12T07:24:42.070Z,13.00
2017-08-12T07:27:15.919Z,13.10
2017-08-12T07:29:53.056Z,13.20
2017-08-12T07:32:26.771Z,13.20
2017-08-12T07:35:01.297Z,13.30
2017-08-12T07:37:35.253Z,13.20
2017-08-12T07:40:09.054Z,13.30
2017-08-12T07:42:45.150Z,13.40
2017-08-12T07:45:19.111Z,13.40
2017-08-12T07:47:53.629Z,13.50
2017-08-12T07:50:29.350Z,13.40
2017-08-12T07:53:04.259Z,13.40
2017-08-12T07:55:39.622Z,13.40
2017-08-12T07:58:13.482Z,13.40
2017-08-12T08:00:48.160Z,13.40
2017-08-12T08:03:22.430Z,13.40
2017-08-12T08:05:58.353Z,13.40
2017-08-12T08:08:34.155Z,13.40
2017-08-12T08:11:09.656Z,13.50
2017-08-12T08:13:44.624Z,13.60
2017-08-12T08:16:21.659Z,13.50
2017-08-12T08:18:56.559Z,13.60
2017-08-12T08:21:30.295Z,13.60
2017-08-12T08:24:04.347Z,13.80
2017-08-12T08:26:38.802Z,13.80
2017-08-12T08:29:13.581Z,13.90
2017-08-12T08:31:49.937Z,13.90
2017-08-12T08:34:24.290Z,13.90
2017-08-12T08:36:59.293Z,14.00
2017-08-12T08:39:34.158Z,13.90
2017-08-12T08:42:08.883Z,13.90
2017-08-12T08:44:43.963Z,13.90
2017-08-12T08:47:17.756Z,14.00
2017-08-12T08:49:53.098Z,14.00
2017-08-12T08:52:27.105Z,14.00
2017-08-12T08:55:02.512Z,14.00
2017-08-12T08:57:37.187Z,14.00
2017-08-12T09:00:12.548Z,14.00
2017-08-12T09:02:47.487Z,14.00
2017-08-12T09:05:23.331Z,14.00
2017-08-12T09:08:01.328Z,14.00
2017-08-12T09:10:35.866Z,14.00
2017-08-12T09:13:11.908Z,14.00
2017-08-12T09:15:47.717Z,14.10
2017-08-12T09:18:21.635Z,14.10
2017-08-12T09:20:57.224Z,14.10
2017-08-12T09:23:33.420Z,14.20
2017-08-12T09:26:07.802Z,14.30
2017-08-12T09:28:44.547Z,14.60
2017-08-12T09:31:18.301Z,14.60
2017-08-12T09:33:59.330Z,14.60
2017-08-12T09:36:33.208Z,14.60
2017-08-12T09:39:06.944Z,14.70
2017-08-12T09:41:40.943Z,14.80
2017-08-12T09:44:14.878Z,14.80
2017-08-12T09:46:49.408Z,14.90
2017-08-12T09:49:23.432Z,14.80
2017-08-12T09:51:57.241Z,14.80
2017-08-12T09:54:31.021Z,14.70
2017-08-12T09:57:05.652Z,14.80
2017-08-12T09:59:40.219Z,14.80
2017-08-12T10:02:13.886Z,14.70
2017-08-12T10:04:47.838Z,14.70
2017-08-12T10:07:21.546Z,14.70
2017-08-12T10:09:56.449Z,14.70
2017-08-12T10:12:30.188Z,14.70
2017-08-12T10:15:04.827Z,14.50
2017-08-12T10:17:38.757Z,14.50
2017-08-12T10:20:13.384Z,14.60
2017-08-12T10:22:47.943Z,14.60
2017-08-12T10:25:21.749Z,14.50
2017-08-12T10:27:55.868Z,14.50
2017-08-12T10:30:30.715Z,14.50
2017-08-12T10:33:06.786Z,14.40
2017-08-12T10:35:42.242Z,14.50
2017-08-12T10:38:16.115Z,14.50
2017-08-12T10:40:50.327Z,14.60
2017-08-12T10:43:26.136Z,14.60
2017-08-12T10:45:59.800Z,14.60
2017-08-12T10:48:33.643Z,14.60
2017-08-12T10:51:08.009Z,14.60
2017-08-12T10:53:41.853Z,14.60
2017-08-12T10:56:15.664Z,14.70
2017-08-12T10:58:50.854Z,14.70
2017-08-12T11:01:25.934Z,14.70
2017-08-12T11:04:01.236Z,14.70
2017-08-12T11:06:35.306Z,14.80
2017-08-12T11:09:10.488Z,14.80
2017-08-12T11:11:44.365Z,14.90
2017-08-12T11:14:18.642Z,15.10
2017-08-12T11:16:53.630Z,15.30
2017-08-12T11:19:28.548Z,15.30
2017-08-12T11:22:03.155Z,15.40
2017-08-12T11:24:37.682Z,15.40
2017-08-12T11:27:11.488Z,15.40
2017-08-12T11:29:45.308Z,15.50
2017-08-12T11:32:19.147Z,15.70
2017-08-12T11:34:54.417Z,15.90
2017-08-12T11:37:28.390Z,15.90
2017-08-12T11:40:03.203Z,16.00
2017-08-12T11:42:37.105Z,16.00
2017-08-12T11:45:10.932Z,15.90
2017-08-12T11:47:44.773Z,15.90
2017-08-12T11:50:19.542Z,16.00
2017-08-12T11:52:54.287Z,16.00
2017-08-12T11:55:29.105Z,16.00
2017-08-12T11:58:02.967Z,16.00
2017-08-12T12:03:11.856Z,16.10
2017-08-12T12:05:46.693Z,16.20
2017-08-12T12:08:21.051Z,16.30
2017-08-12T12:10:54.965Z,16.30
2017-08-12T12:13:30.719Z,16.40
2017-08-12T12:16:04.600Z,16.40
2017-08-12T12:18:38.356Z,16.30
2017-08-12T12:21:12.209Z,16.40
2017-08-12T12:23:46.135Z,16.40
2017-08-12T12:26:19.966Z,16.40
2017-08-12T12:28:54.365Z,16.30
2017-08-12T12:31:28.260Z,16.30
2017-08-12T12:34:02.030Z,16.50
2017-08-12T12:36:36.835Z,16.50
2017-08-12T12:39:11.631Z,16.40
2017-08-12T12:41:58.399Z,16.40
2017-08-12T12:44:32.292Z,16.40
2017-08-12T12:47:06.336Z,16.40
2017-08-12T12:49:40.083Z,16.40
2017-08-12T12:52:13.835Z,16.40
2017-08-12T12:54:47.813Z,16.50
2017-08-12T12:57:22.748Z,16.30
2017-08-12T12:59:57.361Z,16.20
2017-08-12T13:02:31.584Z,16.20
2017-08-12T13:05:06.133Z,16.20
2017-08-12T13:07:42.202Z,16.10
2017-08-12T13:10:16.863Z,16.00
2017-08-12T13:12:50.787Z,16.10
2017-08-12T13:15:25.548Z,16.20
2017-08-12T13:18:00.108Z,16.20
2017-08-12T13:20:33.947Z,16.30
2017-08-12T13:23:10.215Z,16.30
2017-08-12T13:25:44.093Z,16.30
2017-08-12T13:28:18.933Z,16.20
2017-08-12T13:30:52.520Z,16.20
2017-08-12T13:33:27.101Z,16.00
2017-08-12T13:36:00.997Z,16.00
2017-08-12T13:38:34.856Z,16.10
2017-08-12T13:41:08.568Z,16.00
2017-08-12T13:43:44.107Z,16.00
2017-08-12T13:46:17.952Z,16.00
2017-08-12T13:48:51.745Z,16.00
2017-08-12T13:51:27.958Z,16.10
2017-08-12T13:54:02.054Z,16.10
2017-08-12T13:56:37.324Z,16.10
2017-08-12T13:59:10.984Z,16.30
2017-08-12T14:01:54.581Z,16.40
2017-08-12T14:04:37.470Z,16.40
2017-08-12T14:07:13.415Z,16.30
2017-08-12T14:09:49.450Z,16.40
2017-08-12T14:12:23.302Z,16.30
2017-08-12T14:14:57.572Z,16.40
2017-08-12T14:17:31.619Z,16.30
2017-08-12T14:20:05.408Z,16.30
2017-08-12T14:22:39.166Z,16.30
2017-08-12T14:25:14.007Z,16.30
2017-08-12T14:27:49.644Z,16.30
2017-08-12T14:30:27.952Z,16.30
2017-08-12T14:33:01.791Z,16.30
2017-08-12T14:35:36.459Z,16.20
2017-08-12T14:38:10.355Z,16.20
2017-08-12T14:40:43.963Z,16.30
2017-08-12T14:43:17.913Z,16.30
2017-08-12T14:45:52.802Z,16.20
2017-08-12T14:48:27.581Z,16.30
2017-08-12T14:51:03.303Z,16.20
2017-08-12T14:53:37.275Z,16.20
2017-08-12T14:56:12.009Z,16.30
2017-08-12T14:58:46.773Z,16.30
2017-08-12T15:01:20.724Z,16.20
2017-08-12T15:03:54.636Z,16.30
2017-08-12T15:06:28.495Z,16.30
2017-08-12T15:09:02.314Z,16.20
2017-08-12T15:11:36.060Z,16.20
2017-08-12T15:14:09.986Z,16.10
2017-08-12T15:16:43.763Z,16.10
2017-08-12T15:19:17.784Z,16.10
2017-08-12T15:21:53.232Z,16.20
2017-08-12T15:24:28.754Z,16.20
2017-08-12T15:27:02.513Z,16.20
2017-08-12T15:32:11.337Z,16.20
2017-08-12T15:34:45.151Z,16.20
2017-08-12T15:37:21.529Z,16.20
2017-08-12T15:39:58.540Z,16.10
2017-08-12T15:42:33.411Z,16.10
2017-08-12T15:45:12.169Z,16.00
2017-08-12T15:47:51.658Z,16.00
2017-08-12T15:50:29.360Z,16.10
2017-08-12T15:53:04.606Z,16.10
2017-08-12T15:55:43.224Z,16.00
2017-08-12T15:58:20.788Z,15.90
2017-08-12T16:00:59.270Z,16.00
2017-08-12T16:03:36.720Z,16.10
2017-08-12T16:06:17.555Z,15.90
2017-08-12T16:08:52.608Z,15.90
2017-08-12T16:11:27.296Z,16.00
2017-08-12T16:14:02.784Z,16.10
2017-08-12T16:16:39.293Z,16.00
2017-08-12T16:19:13.470Z,16.10
2017-08-12T16:21:56.454Z,16.00
2017-08-12T16:24:32.559Z,16.10
2017-08-12T16:27:07.891Z,16.00
2017-08-12T16:29:41.998Z,16.00
2017-08-12T16:32:16.013Z,15.90
2017-08-12T16:34:50.985Z,15.90
2017-08-12T16:37:26.253Z,16.10
2017-08-12T16:40:00.748Z,16.10
2017-08-12T16:42:35.629Z,16.10
2017-08-12T16:45:10.875Z,15.90
2017-08-12T16:47:48.992Z,15.90
2017-08-12T16:50:24.783Z,15.90
2017-08-12T16:52:58.860Z,16.00
2017-08-12T16:55:32.717Z,16.00
2017-08-12T16:58:07.179Z,15.90
2017-08-12T17:00:41.214Z,15.90
2017-08-12T17:03:15.663Z,15.90
2017-08-12T17:05:53.211Z,15.90
2017-08-12T17:08:30.083Z,15.90
2017-08-12T17:11:04.869Z,15.90
2017-08-12T17:13:39.714Z,15.80
2017-08-12T17:16:13.697Z,15.90
2017-08-12T17:18:49.072Z,15.90
2017-08-12T17:21:23.035Z,15.90
2017-08-12T17:23:57.010Z,15.80
2017-08-12T17:26:39.327Z,15.80
2017-08-12T17:29:13.900Z,15.80
2017-08-12T17:31:47.630Z,15.80
2017-08-12T17:34:21.484Z,15.70
2017-08-12T17:36:55.304Z,15.80
2017-08-12T17:39:29.148Z,15.70
2017-08-12T17:42:03.105Z,15.80
2017-08-12T17:44:37.048Z,15.80
2017-08-12T17:47:10.792Z,15.90
2017-08-12T17:49:44.717Z,15.90
2017-08-12T17:52:19.605Z,15.90
2017-08-12T17:54:53.500Z,15.80
2017-08-12T17:57:29.259Z,15.90
2017-08-12T18:00:03.219Z,15.90
2017-08-12T18:02:38.940Z,15.90
2017-08-12T18:05:13.671Z,15.90
2017-08-12T18:07:47.459Z,15.90
2017-08-12T18:10:22.168Z,15.90
2017-08-12T18:15:54.127Z,15.90
2017-08-12T18:18:28.388Z,15.80
2017-08-12T18:21:02.150Z,15.80
2017-08-12T18:23:37.529Z,15.80
2017-08-12T18:26:11.294Z,15.80
2017-08-12T18:28:46.720Z,15.70
2017-08-12T18:31:20.541Z,15.70
2017-08-12T18:33:54.229Z,15.70
2017-08-12T18:36:31.041Z,15.70
2017-08-12T18:39:05.134Z,15.70
2017-08-12T18:41:40.330Z,15.60
2017-08-12T18:44:14.329Z,15.60
2017-08-12T18:46:56.328Z,15.60
2017-08-12T18:49:31.027Z,15.60
2017-08-12T18:52:05.031Z,15.50
2017-08-12T18:54:39.693Z,15.50
2017-08-12T18:57:16.683Z,15.50
2017-08-12T18:59:51.303Z,15.50
2017-08-12T19:02:24.979Z,15.50
2017-08-12T19:04:58.812Z,15.40
2017-08-12T19:07:32.532Z,15.40
2017-08-12T19:10:07.068Z,15.40
2017-08-12T19:12:41.486Z,15.40
2017-08-12T19:15:16.104Z,15.40
2017-08-12T19:17:50.622Z,15.40
2017-08-12T19:20:24.537Z,15.40
2017-08-12T19:22:59.147Z,15.30
2017-08-12T19:25:34.571Z,15.30
2017-08-12T19:28:09.435Z,15.30
2017-08-12T19:30:43.360Z,15.30
2017-08-12T19:33:17.850Z,15.00
2017-08-12T19:35:52.171Z,15.00
2017-08-12T19:38:28.168Z,15.00
2017-08-12T19:41:02.351Z,15.00
2017-08-12T19:43:36.093Z,14.90
2017-08-12T19:46:10.221Z,14.90
2017-08-12T19:48:43.895Z,14.90
2017-08-12T19:51:17.984Z,15.00
2017-08-12T19:53:51.752Z,15.10
2017-08-12T19:56:28.592Z,15.10
2017-08-12T19:59:02.555Z,15.00
2017-08-12T20:01:36.448Z,15.10
2017-08-12T20:04:10.283Z,15.10
2017-08-12T20:06:44.085Z,15.00
2017-08-12T20:09:17.962Z,14.90
2017-08-12T20:11:52.218Z,14.90
2017-08-12T20:14:26.957Z,14.70
2017-08-12T20:17:01.478Z,14.70
2017-08-12T20:19:36.216Z,14.80
2017-08-12T20:22:10.923Z,14.80
2017-08-12T20:24:44.859Z,14.80
2017-08-12T20:27:18.658Z,14.80
2017-08-12T20:29:52.581Z,14.80
2017-08-12T20:32:26.492Z,14.80
2017-08-12T20:35:00.899Z,14.80
2017-08-12T20:37:35.638Z,14.80
2017-08-12T20:40:09.870Z,14.70
2017-08-12T20:42:45.104Z,14.70
2017-08-12T20:45:20.688Z,14.70
2017-08-12T20:47:55.344Z,14.70
2017-08-12T20:50:29.602Z,14.60
2017-08-12T20:53:03.582Z,14.70
2017-08-12T20:55:37.682Z,14.70
2017-08-12T20:58:11.475Z,14.70
2017-08-12T21:00:46.042Z,14.60
2017-08-12T21:03:19.873Z,14.60
2017-08-12T21:05:53.725Z,14.60
2017-08-12T21:08:28.010Z,14.60
2017-08-12T21:11:03.199Z,14.60
2017-08-12T21:13:37.859Z,14.60
2017-08-12T21:16:11.587Z,14.50
2017-08-12T21:18:45.336Z,14.60
2017-08-12T21:21:19.717Z,14.60
2017-08-12T21:23:54.094Z,14.50
2017-08-12T21:26:27.982Z,14.50
2017-08-12T21:29:02.561Z,14.50
2017-08-12T21:31:37.944Z,14.50
2017-08-12T21:34:12.700Z,14.50
2017-08-12T21:36:46.438Z,14.50
2017-08-12T21:39:21.083Z,14.50
2017-08-12T21:41:55.572Z,14.40
2017-08-12T21:44:29.190Z,14.40
2017-08-12T21:47:04.608Z,14.40
2017-08-12T21:49:39.122Z,14.50
2017-08-12T21:52:13.049Z,14.40
2017-08-12T21:54:46.982Z,14.50
2017-08-12T21:57:20.864Z,14.50
2017-08-12T21:59:56.350Z,14.50
2017-08-12T22:02:30.102Z,14.40
2017-08-12T22:05:03.720Z,14.50
2017-08-12T22:07:38.792Z,14.50
2017-08-12T22:10:12.557Z,14.50
2017-08-12T22:12:46.315Z,14.50
2017-08-12T22:15:21.203Z,14.50
2017-08-12T22:17:55.106Z,14.50
2017-08-12T22:20:29.143Z,14.50
2017-08-12T22:23:03.843Z,14.50
2017-08-12T22:25:37.700Z,14.40
2017-08-12T22:28:11.923Z,14.40
2017-08-12T22:30:45.787Z,14.40
2017-08-12T22:33:20.617Z,14.50
2017-08-12T22:35:54.688Z,14.40
2017-08-12T22:38:28.700Z,14.40
2017-08-12T22:41:03.203Z,14.40
2017-08-12T22:43:37.069Z,14.30
2017-08-12T22:46:11.436Z,14.40
2017-08-12T22:48:45.222Z,14.10
2017-08-12T22:51:19.305Z,14.20
2017-08-12T22:53:53.176Z,14.20
2017-08-12T22:56:27.686Z,14.20
2017-08-12T22:59:01.506Z,14.30
2017-08-12T23:01:35.763Z,14.30
2017-08-12T23:04:09.900Z,14.30
2017-08-12T23:06:43.702Z,14.30
2017-08-12T23:09:17.564Z,14.20
2017-08-12T23:11:51.513Z,14.20
2017-08-12T23:14:26.201Z,13.90
2017-08-12T23:17:01.273Z,14.00
2017-08-12T23:19:36.043Z,14.10
2017-08-12T23:22:09.835Z,14.10
2017-08-12T23:24:45.697Z,14.20
2017-08-12T23:27:19.580Z,14.20
2017-08-12T23:29:53.286Z,14.20
2017-08-12T23:32:27.197Z,14.20
2017-08-12T23:35:00.996Z,14.20
2017-08-12T23:37:34.807Z,14.20
2017-08-12T23:40:13.346Z,14.10
2017-08-12T23:42:59.537Z,14.10
2017-08-12T23:45:35.471Z,14.20
2017-08-12T23:48:09.230Z,14.20
2017-08-12T23:50:43.134Z,14.20
2017-08-12T23:53:17.091Z,14.10
2017-08-12T23:55:52.752Z,14.10
2017-08-12T23:58:28.985Z,14.10
