createdAt,value
2022-12-03T00:02:41.758Z,101257.03
2022-12-03T00:05:52.418Z,101254.53
2022-12-03T00:09:01.841Z,101256.50
2022-12-03T00:12:09.366Z,101269.66
2022-12-03T00:15:17.481Z,101274.16
2022-12-03T00:18:26.622Z,101269.97
2022-12-03T00:21:31.856Z,101274.66
2022-12-03T00:24:39.426Z,101276.16
2022-12-03T00:27:47.188Z,101276.06
2022-12-03T00:30:54.722Z,101276.88
2022-12-03T00:33:59.921Z,101284.31
2022-12-03T00:37:08.234Z,101283.66
2022-12-03T00:40:16.053Z,101282.88
2022-12-03T00:43:22.998Z,101279.94
2022-12-03T00:46:28.967Z,101286.69
2022-12-03T00:49:36.176Z,101292.19
2022-12-03T00:52:45.882Z,101292.00
2022-12-03T00:55:53.078Z,101287.50
2022-12-03T00:59:03.082Z,101286.84
2022-12-03T01:02:11.162Z,101284.50
2022-12-03T01:05:19.550Z,101281.69
2022-12-03T01:08:26.823Z,101278.69
2022-12-03T01:11:42.333Z,101278.94
2022-12-03T01:14:48.528Z,101279.78
2022-12-03T01:17:56.144Z,101272.09
2022-12-03T01:21:05.017Z,101278.88
2022-12-03T01:24:11.498Z,101282.16
2022-12-03T01:27:18.365Z,101283.47
2022-12-03T01:30:22.597Z,101283.12
2022-12-03T01:33:29.419Z,101277.63
2022-12-03T01:36:39.312Z,101284.22
2022-12-03T01:39:45.358Z,101277.75
2022-12-03T01:42:52.710Z,101289.16
2022-12-03T01:46:01.735Z,101289.16
2022-12-03T01:49:08.421Z,101289.16
2022-12-03T01:52:21.403Z,101297.06
2022-12-03T01:55:28.991Z,101294.03
2022-12-03T01:58:35.780Z,101301.63
2022-12-03T02:01:42.566Z,101293.00
2022-12-03T02:04:50.111Z,101298.22
2022-12-03T02:07:56.827Z,101287.44
2022-12-03T02:11:05.428Z,101287.72
2022-12-03T02:14:14.397Z,101290.47
2022-12-03T02:17:22.691Z,101291.19
2022-12-03T02:20:29.934Z,101280.16
2022-12-03T02:24:07.371Z,101272.56
2022-12-03T02:27:14.389Z,101277.81
2022-12-03T02:30:23.051Z,101281.56
2022-12-03T02:33:31.311Z,101280.13
2022-12-03T02:36:39.166Z,101279.34
2022-12-03T02:39:48.880Z,101275.88
2022-12-03T02:42:56.539Z,101273.09
2022-12-03T02:46:06.362Z,101287.47
2022-12-03T02:49:13.358Z,101282.41
2022-12-03T02:52:23.367Z,101277.31
2022-12-03T02:55:36.515Z,101286.62
2022-12-03T02:58:48.546Z,101282.59
2022-12-03T03:01:55.248Z,101275.84
2022-12-03T03:05:03.479Z,101279.38
2022-12-03T03:08:09.781Z,101286.69
2022-12-03T03:11:18.245Z,101288.75
2022-12-03T03:14:23.484Z,101283.44
2022-12-03T03:17:30.838Z,101279.31
2022-12-03T03:20:38.661Z,101274.94
2022-12-03T03:23:46.299Z,101274.84
2022-12-03T03:26:56.310Z,101275.59
2022-12-03T03:30:05.379Z,101280.66
2022-12-03T03:33:13.468Z,101283.34
2022-12-03T03:36:24.235Z,101286.62
2022-12-03T03:39:30.943Z,101279.38
2022-12-03T03:42:40.381Z,101277.87
2022-12-03T03:45:47.096Z,101277.37
2022-12-03T03:48:52.722Z,101277.31
2022-12-03T03:51:58.520Z,101281.88
2022-12-03T03:55:09.240Z,101278.41
2022-12-03T03:58:14.147Z,101282.03
2022-12-03T04:01:20.745Z,101285.22
2022-12-03T04:04:28.041Z,101275.81
2022-12-03T04:07:33.567Z,101278.16
2022-12-03T04:11:00.860Z,101273.84
2022-12-03T04:14:06.798Z,101280.69
2022-12-03T04:17:13.765Z,101290.03
2022-12-03T04:20:22.892Z,101281.06
2022-12-03T04:23:31.012Z,101281.16
2022-12-03T04:26:56.614Z,101287.06
2022-12-03T04:30:06.184Z,101294.72
2022-12-03T04:33:30.449Z,101284.34
2022-12-03T04:36:38.325Z,101283.34
2022-12-03T04:39:44.636Z,101283.91
2022-12-03T04:42:51.066Z,101287.16
2022-12-03T04:45:56.948Z,101288.84
2022-12-03T04:49:05.385Z,101281.56
2022-12-03T04:52:11.318Z,101284.25
2022-12-03T04:55:18.259Z,101289.88
2022-12-03T04:58:25.332Z,101293.59
2022-12-03T05:01:34.232Z,101294.91
2022-12-03T05:04:41.705Z,101297.97
2022-12-03T05:07:50.888Z,101300.31
2022-12-03T05:10:57.684Z,101298.41
2022-12-03T05:14:04.634Z,101302.63
2022-12-03T05:17:11.098Z,101299.66
2022-12-03T05:20:36.744Z,101307.31
2022-12-03T05:23:42.947Z,101308.97
2022-12-03T05:26:49.642Z,101314.19
2022-12-03T05:29:56.315Z,101305.31
2022-12-03T05:33:03.656Z,101311.31
2022-12-03T05:36:09.016Z,101313.22
2022-12-03T05:39:16.478Z,101308.78
2022-12-03T05:42:41.804Z,101302.97
2022-12-03T05:45:47.284Z,101301.37
2022-12-03T05:48:53.149Z,101308.03
2022-12-03T05:52:02.661Z,101303.81
2022-12-03T05:55:08.672Z,101308.03
2022-12-03T05:58:18.839Z,101309.78
2022-12-03T06:01:24.491Z,101320.69
2022-12-03T06:04:31.843Z,101313.66
2022-12-03T06:07:40.341Z,101326.62
2022-12-03T06:10:47.686Z,101329.28
2022-12-03T06:13:53.377Z,101332.56
2022-12-03T06:17:01.893Z,101330.31
2022-12-03T06:20:07.382Z,101334.75
2022-12-03T06:23:15.540Z,101326.16
2022-12-03T06:26:23.672Z,101327.28
2022-12-03T06:29:32.282Z,101322.88
2022-12-03T06:32:41.082Z,101326.66
2022-12-03T06:35:47.291Z,101324.03
2022-12-03T06:38:58.848Z,101320.00
2022-12-03T06:42:04.734Z,101325.84
2022-12-03T06:45:10.057Z,101316.03
2022-12-03T06:48:16.236Z,101335.16
2022-12-03T06:51:23.588Z,101339.13
2022-12-03T06:54:29.227Z,101336.81
2022-12-03T06:57:36.194Z,101335.06
2022-12-03T07:00:42.399Z,101327.28
2022-12-03T07:03:49.400Z,101331.41
2022-12-03T07:06:58.135Z,101336.62
2022-12-03T07:10:05.839Z,101333.94
2022-12-03T07:13:13.376Z,101331.19
2022-12-03T07:16:21.041Z,101331.87
2022-12-03T07:19:33.003Z,101337.28
2022-12-03T07:22:41.644Z,101328.50
2022-12-03T07:25:51.599Z,101319.62
2022-12-03T07:28:57.065Z,101332.44
2022-12-03T07:32:04.351Z,101334.97
2022-12-03T07:35:09.331Z,101337.00
2022-12-03T07:38:18.454Z,101337.12
2022-12-03T07:41:27.096Z,101343.03
2022-12-03T07:44:35.364Z,101337.12
2022-12-03T07:47:40.124Z,101337.12
2022-12-03T07:50:46.541Z,101339.34
2022-12-03T07:53:52.965Z,101344.22
2022-12-03T07:57:01.685Z,101329.16
2022-12-03T08:00:08.418Z,101329.44
2022-12-03T08:03:17.151Z,101333.88
2022-12-03T08:06:26.671Z,101335.81
2022-12-03T08:09:34.258Z,101338.25
2022-12-03T08:12:43.549Z,101340.00
2022-12-03T08:15:51.913Z,101341.78
2022-12-03T08:18:58.669Z,101342.06
2022-12-03T08:22:14.834Z,101337.22
2022-12-03T08:25:31.842Z,101340.94
2022-12-03T08:28:38.065Z,101341.97
2022-12-03T08:31:44.690Z,101341.22
2022-12-03T08:34:54.352Z,101349.97
2022-12-03T08:38:03.530Z,101345.09
2022-12-03T08:41:16.177Z,101347.25
2022-12-03T08:44:33.604Z,101352.34
2022-12-03T08:47:41.024Z,101349.53
2022-12-03T08:50:48.738Z,101349.44
2022-12-03T08:54:02.523Z,101355.75
2022-12-03T08:57:23.373Z,101351.66
2022-12-03T09:00:30.002Z,101361.50
2022-12-03T09:03:36.647Z,101364.34
2022-12-03T09:06:44.151Z,101362.28
2022-12-03T09:09:51.951Z,101365.91
2022-12-03T09:12:58.695Z,101367.47
2022-12-03T09:16:03.851Z,101354.88
2022-12-03T09:19:08.816Z,101356.09
2022-12-03T09:22:13.471Z,101359.81
2022-12-03T09:25:18.482Z,101354.47
2022-12-03T09:28:24.656Z,101350.03
2022-12-03T09:31:32.957Z,101343.97
2022-12-03T09:34:38.148Z,101337.94
2022-12-03T09:37:44.383Z,101337.03
2022-12-03T09:40:48.578Z,101337.81
2022-12-03T09:44:13.923Z,101325.16
2022-12-03T09:47:18.670Z,101338.28
2022-12-03T09:50:28.873Z,101337.19
2022-12-03T09:53:41.069Z,101329.16
2022-12-03T09:56:47.910Z,101322.47
2022-12-03T09:59:58.954Z,101320.56
2022-12-03T10:03:05.087Z,101315.22
2022-12-03T10:06:12.472Z,101320.06
2022-12-03T10:09:23.907Z,101318.69
2022-12-03T10:12:31.573Z,101326.09
2022-12-03T10:15:37.137Z,101316.62
2022-12-03T10:18:52.982Z,101305.25
2022-12-03T10:21:59.182Z,101299.56
2022-12-03T10:25:12.309Z,101301.97
2022-12-03T10:28:27.369Z,101292.66
2022-12-03T10:31:38.390Z,101295.13
2022-12-03T10:34:44.099Z,101284.28
2022-12-03T10:38:02.251Z,101281.53
2022-12-03T10:41:22.082Z,101286.56
2022-12-03T10:44:28.262Z,101276.75
2022-12-03T10:47:34.701Z,101273.84
2022-12-03T10:50:52.879Z,101278.31
2022-12-03T10:53:59.248Z,101281.06
2022-12-03T10:57:05.656Z,101272.72
2022-12-03T11:00:17.288Z,101258.59
2022-12-03T11:03:27.242Z,101263.22
2022-12-03T11:06:36.459Z,101265.09
2022-12-03T11:09:44.672Z,101265.16
2022-12-03T11:13:10.991Z,101261.94
2022-12-03T11:16:17.281Z,101255.28
2022-12-03T11:19:37.100Z,101245.16
2022-12-03T11:22:46.070Z,101237.97
2022-12-03T11:25:54.105Z,101230.22
2022-12-03T11:29:01.376Z,101222.53
2022-12-03T11:32:06.080Z,101226.37
2022-12-03T11:35:23.381Z,101230.66
2022-12-03T11:38:52.908Z,101227.19
2022-12-03T11:42:29.980Z,101215.41
2022-12-03T11:45:42.018Z,101214.47
2022-12-03T11:48:49.781Z,101219.31
2022-12-03T11:51:56.941Z,101209.97
2022-12-03T11:55:07.008Z,101216.09
2022-12-03T11:58:30.008Z,101216.50
2022-12-03T12:01:38.759Z,101204.75
2022-12-03T12:04:47.617Z,101202.81
2022-12-03T12:07:52.857Z,101208.50
2022-12-03T12:10:59.671Z,101198.75
2022-12-03T12:14:10.578Z,101194.97
2022-12-03T12:17:34.391Z,101199.50
2022-12-03T12:20:41.384Z,101192.50
2022-12-03T12:23:47.788Z,101182.66
2022-12-03T12:26:55.675Z,101182.69
2022-12-03T12:30:05.413Z,101169.34
2022-12-03T12:33:20.563Z,101176.37
2022-12-03T12:36:26.307Z,101184.44
2022-12-03T12:39:32.285Z,101183.09
2022-12-03T12:42:38.614Z,101180.19
2022-12-03T12:45:45.210Z,101186.78
2022-12-03T12:48:59.325Z,101181.25
2022-12-03T12:52:08.507Z,101179.84
2022-12-03T12:55:17.477Z,101172.87
2022-12-03T12:58:23.380Z,101172.41
2022-12-03T13:01:31.788Z,101162.63
2022-12-03T13:04:41.182Z,101163.31
2022-12-03T13:07:46.655Z,101170.28
2022-12-03T13:10:54.146Z,101170.22
2022-12-03T13:14:02.034Z,101163.59
2022-12-03T13:17:21.683Z,101163.19
2022-12-03T13:20:28.973Z,101172.41
2022-12-03T13:23:35.419Z,101171.91
2022-12-03T13:26:41.876Z,101182.72
2022-12-03T13:29:48.064Z,101183.06
2022-12-03T13:32:59.101Z,101173.38
2022-12-03T13:36:13.009Z,101168.09
2022-12-03T13:39:25.802Z,101176.25
2022-12-03T13:42:43.387Z,101183.06
2022-12-03T13:45:51.934Z,101183.78
2022-12-03T13:49:02.571Z,101173.50
2022-12-03T13:52:16.768Z,101184.72
2022-12-03T13:55:31.060Z,101187.97
2022-12-03T13:58:38.874Z,101182.34
2022-12-03T14:01:48.105Z,101173.13
2022-12-03T14:05:00.520Z,101186.75
2022-12-03T14:08:12.076Z,101184.88
2022-12-03T14:11:36.112Z,101184.97
2022-12-03T14:14:40.724Z,101189.72
2022-12-03T14:17:45.463Z,101185.50
2022-12-03T14:20:52.794Z,101186.00
2022-12-03T14:24:03.132Z,101192.22
2022-12-03T14:27:10.024Z,101194.84
2022-12-03T14:30:15.867Z,101189.84
2022-12-03T14:33:22.693Z,101192.56
2022-12-03T14:36:29.747Z,101188.84
2022-12-03T14:39:35.481Z,101195.66
2022-12-03T14:42:41.050Z,101194.72
2022-12-03T14:45:46.885Z,101189.31
2022-12-03T14:48:54.128Z,101188.81
2022-12-03T14:52:00.911Z,101198.16
2022-12-03T14:55:07.194Z,101196.47
2022-12-03T14:58:16.003Z,101204.44
2022-12-03T15:01:24.830Z,101199.91
2022-12-03T15:04:31.669Z,101199.28
2022-12-03T15:07:40.368Z,101202.47
2022-12-03T15:10:47.926Z,101203.31
2022-12-03T15:13:54.904Z,101202.91
2022-12-03T15:17:03.677Z,101202.19
2022-12-03T15:20:09.949Z,101194.50
2022-12-03T15:23:15.900Z,101201.00
2022-12-03T15:26:24.967Z,101191.88
2022-12-03T15:29:32.404Z,101202.47
2022-12-03T15:32:39.685Z,101206.09
2022-12-03T15:35:47.569Z,101202.22
2022-12-03T15:38:54.022Z,101202.78
2022-12-03T15:42:01.510Z,101213.13
2022-12-03T15:45:13.444Z,101208.72
2022-12-03T15:48:21.542Z,101204.31
2022-12-03T15:51:29.752Z,101208.62
2022-12-03T15:54:36.526Z,101206.87
2022-12-03T15:57:45.676Z,101206.53
2022-12-03T16:00:50.933Z,101196.37
2022-12-03T16:04:00.358Z,101202.87
2022-12-03T16:07:05.308Z,101202.50
2022-12-03T16:10:13.489Z,101204.78
2022-12-03T16:13:22.540Z,101206.87
2022-12-03T16:16:31.098Z,101205.22
2022-12-03T16:19:36.753Z,101201.84
2022-12-03T16:22:42.913Z,101204.56
2022-12-03T16:25:47.264Z,101212.16
2022-12-03T16:28:55.361Z,101205.53
2022-12-03T16:32:04.974Z,101212.56
2022-12-03T16:35:11.298Z,101213.81
2022-12-03T16:38:17.484Z,101214.03
2022-12-03T16:41:25.338Z,101211.94
2022-12-03T16:44:44.619Z,101215.38
2022-12-03T16:47:51.518Z,101224.50
2022-12-03T16:50:56.916Z,101214.44
2022-12-03T16:54:03.524Z,101209.63
2022-12-03T16:57:08.483Z,101205.84
2022-12-03T17:00:16.278Z,101215.31
2022-12-03T17:03:28.988Z,101215.50
2022-12-03T17:06:37.188Z,101212.56
2022-12-03T17:09:42.839Z,101219.81
2022-12-03T17:13:10.127Z,101212.34
2022-12-03T17:16:18.993Z,101219.19
2022-12-03T17:19:27.260Z,101221.19
2022-12-03T17:22:34.561Z,101223.47
2022-12-03T17:25:44.309Z,101225.88
2022-12-03T17:28:52.817Z,101217.94
2022-12-03T17:31:59.085Z,101213.09
2022-12-03T17:35:07.299Z,101226.37
2022-12-03T17:38:19.325Z,101228.47
2022-12-03T17:41:27.134Z,101223.84
2022-12-03T17:44:33.651Z,101216.19
2022-12-03T17:47:40.054Z,101227.94
2022-12-03T17:50:47.014Z,101217.34
2022-12-03T17:53:52.818Z,101224.59
2022-12-03T17:57:00.950Z,101221.56
2022-12-03T18:00:08.305Z,101223.00
2022-12-03T18:03:18.093Z,101218.59
2022-12-03T18:06:25.602Z,101221.13
2022-12-03T18:09:30.922Z,101216.59
2022-12-03T18:12:36.218Z,101212.38
2022-12-03T18:15:39.606Z,101217.91
2022-12-03T18:18:44.871Z,101216.59
2022-12-03T18:21:51.169Z,101212.87
2022-12-03T18:24:59.198Z,101214.31
2022-12-03T18:28:06.550Z,101218.91
2022-12-03T18:31:15.291Z,101216.72
2022-12-03T18:34:23.281Z,101222.50
2022-12-03T18:37:31.420Z,101221.28
2022-12-03T18:40:41.059Z,101221.81
2022-12-03T18:43:52.800Z,101217.19
2022-12-03T18:47:01.857Z,101216.03
2022-12-03T18:50:09.905Z,101215.41
2022-12-03T18:53:21.093Z,101222.34
2022-12-03T18:56:28.778Z,101221.41
2022-12-03T18:59:37.523Z,101221.41
2022-12-03T19:03:02.475Z,101222.28
2022-12-03T19:06:17.086Z,101220.25
2022-12-03T19:09:26.891Z,101224.13
2022-12-03T19:12:33.330Z,101220.97
2022-12-03T19:15:41.199Z,101216.03
2022-12-03T19:18:47.559Z,101213.66
2022-12-03T19:21:54.158Z,101219.28
2022-12-03T19:25:02.841Z,101224.28
2022-12-03T19:28:11.008Z,101229.31
2022-12-03T19:31:18.838Z,101230.16
2022-12-03T19:34:28.872Z,101226.78
2022-12-03T19:37:34.930Z,101226.94
2022-12-03T19:40:43.433Z,101230.28
2022-12-03T19:43:53.036Z,101236.19
2022-12-03T19:47:00.165Z,101241.22
2022-12-03T19:50:06.344Z,101246.44
2022-12-03T19:53:13.275Z,101249.06
2022-12-03T19:56:22.136Z,101249.88
2022-12-03T19:59:29.979Z,101248.44
2022-12-03T20:02:38.983Z,101244.38
2022-12-03T20:05:45.457Z,101243.44
2022-12-03T20:09:04.672Z,101257.19
2022-12-03T20:12:10.160Z,101243.87
2022-12-03T20:15:18.974Z,101238.44
2022-12-03T20:18:27.321Z,101239.47
2022-12-03T20:21:35.717Z,101241.97
2022-12-03T20:24:43.193Z,101245.56
2022-12-03T20:27:49.254Z,101247.34
2022-12-03T20:31:02.822Z,101243.59
2022-12-03T20:34:09.937Z,101241.13
2022-12-03T20:37:17.656Z,101243.75
2022-12-03T20:40:25.979Z,101239.03
2022-12-03T20:43:36.577Z,101234.41
2022-12-03T20:46:43.144Z,101243.53
2022-12-03T20:49:50.765Z,101241.13
2022-12-03T20:53:16.609Z,101246.69
2022-12-03T20:56:27.115Z,101237.97
2022-12-03T20:59:33.695Z,101237.16
2022-12-03T21:02:42.166Z,101237.88
2022-12-03T21:05:50.160Z,101241.81
2022-12-03T21:08:57.759Z,101238.88
2022-12-03T21:12:05.996Z,101243.19
2022-12-03T21:15:11.927Z,101237.56
2022-12-03T21:18:19.928Z,101238.88
2022-12-03T21:21:25.166Z,101233.25
2022-12-03T21:24:31.154Z,101231.31
2022-12-03T21:27:35.798Z,101229.22
2022-12-03T21:30:42.167Z,101222.12
2022-12-03T21:33:49.255Z,101230.75
2022-12-03T21:36:54.579Z,101240.28
2022-12-03T21:40:06.014Z,101246.56
2022-12-03T21:43:09.628Z,101239.06
2022-12-03T21:47:08.146Z,101232.22
2022-12-03T21:49:43.465Z,101225.53
2022-12-03T21:52:51.565Z,101228.16
2022-12-03T21:55:56.408Z,101225.78
2022-12-03T21:59:00.984Z,101220.50
2022-12-03T22:02:09.170Z,101225.84
2022-12-03T22:05:14.447Z,101225.12
2022-12-03T22:08:19.897Z,101225.84
2022-12-03T22:11:25.627Z,101224.69
2022-12-03T22:14:29.779Z,101219.34
2022-12-03T22:17:36.316Z,101220.78
2022-12-03T22:20:42.534Z,101214.91
2022-12-03T22:23:48.874Z,101223.00
2022-12-03T22:26:55.096Z,101217.66
2022-12-03T22:30:03.681Z,101216.50
2022-12-03T22:33:08.502Z,101221.13
2022-12-03T22:36:20.037Z,101201.53
2022-12-03T22:39:29.841Z,101203.22
2022-12-03T22:42:35.983Z,101204.38
2022-12-03T22:45:42.269Z,101203.31
2022-12-03T22:48:50.070Z,101203.03
2022-12-03T22:51:56.305Z,101202.19
2022-12-03T22:55:04.079Z,101198.00
2022-12-03T22:58:09.617Z,101206.81
2022-12-03T23:01:22.820Z,101205.16
2022-12-03T23:04:27.485Z,101201.78
2022-12-03T23:07:34.679Z,101207.03
2022-12-03T23:10:41.422Z,101196.31
2022-12-03T23:13:49.419Z,101192.81
2022-12-03T23:16:54.917Z,101196.28
2022-12-03T23:20:04.902Z,101193.53
2022-12-03T23:23:09.130Z,101190.59
2022-12-03T23:26:14.077Z,101186.91
2022-12-03T23:29:19.229Z,101182.81
2022-12-03T23:32:24.075Z,101185.41
2022-12-03T23:35:29.155Z,101188.22
2022-12-03T23:38:36.482Z,101188.03
2022-12-03T23:41:44.571Z,101188.97
2022-12-03T23:44:52.603Z,101177.31
2022-12-03T23:47:58.364Z,101186.63
2022-12-03T23:51:11.881Z,101178.09
2022-12-03T23:54:17.985Z,101175.41
2022-12-03T23:57:25.788Z,101167.22
