createdAt,value
2018-02-16T00:00:57.399Z,41.80
2018-02-16T00:01:57.367Z,45.30
2018-02-16T00:02:57.349Z,46.80
2018-02-16T00:03:57.318Z,47.80
2018-02-16T00:04:57.289Z,53.20
2018-02-16T00:05:57.264Z,53.10
2018-02-16T00:06:57.234Z,48.00
2018-02-16T00:07:57.207Z,50.30
2018-02-16T00:08:57.180Z,52.70
2018-02-16T00:09:57.150Z,49.60
2018-02-16T00:10:57.124Z,46.10
2018-02-16T00:11:57.096Z,42.70
2018-02-16T00:12:57.065Z,43.30
2018-02-16T00:13:57.042Z,47.10
2018-02-16T00:14:57.012Z,45.20
2018-02-16T00:15:56.984Z,44.80
2018-02-16T00:16:56.965Z,46.70
2018-02-16T00:17:56.929Z,44.50
2018-02-16T00:18:56.896Z,46.60
2018-02-16T00:19:56.870Z,46.00
2018-02-16T00:20:56.846Z,46.80
2018-02-16T00:21:56.819Z,45.70
2018-02-16T00:22:56.788Z,47.50
2018-02-16T00:23:56.761Z,51.10
2018-02-16T00:24:56.735Z,49.20
2018-02-16T00:25:56.706Z,51.20
2018-02-16T00:26:56.681Z,53.90
2018-02-16T00:27:56.650Z,54.50
2018-02-16T00:28:56.625Z,56.60
2018-02-16T00:29:56.588Z,51.80
2018-02-16T00:30:56.568Z,55.20
2018-02-16T00:31:56.542Z,54.50
2018-02-16T00:32:56.511Z,48.10
2018-02-16T00:33:56.480Z,71.70
2018-02-16T00:34:56.458Z,55.00
2018-02-16T00:35:56.431Z,52.30
2018-02-16T00:36:56.399Z,51.10
2018-02-16T00:37:56.372Z,52.10
2018-02-16T00:38:56.345Z,52.50
2018-02-16T00:39:56.318Z,52.50
2018-02-16T00:40:56.287Z,54.50
2018-02-16T00:41:56.263Z,51.50
2018-02-16T00:42:56.226Z,58.50
2018-02-16T00:43:56.207Z,54.70
2018-02-16T00:44:56.176Z,51.60
2018-02-16T00:45:56.149Z,59.90
2018-02-16T00:46:56.121Z,54.40
2018-02-16T00:47:56.097Z,57.20
2018-02-16T00:48:56.063Z,54.20
2018-02-16T00:49:56.041Z,51.10
2018-02-16T00:50:56.008Z,54.40
2018-02-16T00:51:55.984Z,51.80
2018-02-16T00:52:55.952Z,49.90
2018-02-16T00:53:55.925Z,59.90
2018-02-16T00:54:55.914Z,59.70
2018-02-16T00:55:55.872Z,56.20
2018-02-16T00:56:55.843Z,55.10
2018-02-16T00:57:55.814Z,56.00
2018-02-16T00:58:55.787Z,62.30
2018-02-16T00:59:55.756Z,64.20
2018-02-16T01:00:55.735Z,57.60
2018-02-16T01:01:55.702Z,58.00
2018-02-16T01:02:55.678Z,55.00
2018-02-16T01:03:55.643Z,57.30
2018-02-16T01:04:55.620Z,55.60
2018-02-16T01:05:55.590Z,54.30
2018-02-16T01:06:55.564Z,60.60
2018-02-16T01:07:55.535Z,56.50
2018-02-16T01:08:55.512Z,57.30
2018-02-16T01:09:55.474Z,61.80
2018-02-16T01:10:55.454Z,52.50
2018-02-16T01:11:55.425Z,58.10
2018-02-16T01:12:55.392Z,54.80
2018-02-16T01:13:55.364Z,53.80
2018-02-16T01:14:55.339Z,55.00
2018-02-16T01:15:55.313Z,54.90
2018-02-16T01:16:55.281Z,57.30
2018-02-16T01:17:55.257Z,59.80
2018-02-16T01:18:55.229Z,58.70
2018-02-16T01:19:55.200Z,67.40
2018-02-16T01:20:55.172Z,57.90
2018-02-16T01:21:55.141Z,61.30
2018-02-16T01:22:55.118Z,58.80
2018-02-16T01:23:55.088Z,64.90
2018-02-16T01:24:55.060Z,65.20
2018-02-16T01:25:55.035Z,59.90
2018-02-16T01:26:55.005Z,64.80
2018-02-16T01:27:54.974Z,62.10
2018-02-16T01:28:54.951Z,61.40
2018-02-16T01:29:54.920Z,61.80
2018-02-16T01:30:54.888Z,60.90
2018-02-16T01:31:54.860Z,62.00
2018-02-16T01:32:54.837Z,68.80
2018-02-16T01:33:54.805Z,59.50
2018-02-16T01:34:54.774Z,66.20
2018-02-16T01:35:54.752Z,62.40
2018-02-16T01:36:54.720Z,64.10
2018-02-16T01:37:54.695Z,60.10
2018-02-16T01:38:54.664Z,65.80
2018-02-16T01:39:54.635Z,66.50
2018-02-16T01:40:54.613Z,65.40
2018-02-16T01:41:54.582Z,65.50
2018-02-16T01:42:54.555Z,66.50
2018-02-16T01:43:54.527Z,70.70
2018-02-16T01:44:54.499Z,72.60
2018-02-16T01:45:54.466Z,73.70
2018-02-16T01:46:54.446Z,76.10
2018-02-16T01:47:54.415Z,66.90
2018-02-16T01:48:54.385Z,76.60
2018-02-16T01:49:54.357Z,77.70
2018-02-16T01:50:54.331Z,74.00
2018-02-16T01:51:54.309Z,71.60
2018-02-16T01:52:54.274Z,78.40
2018-02-16T01:53:54.241Z,77.10
2018-02-16T01:54:54.220Z,73.40
2018-02-16T01:55:54.186Z,72.80
2018-02-16T01:56:54.159Z,81.10
2018-02-16T01:57:54.133Z,75.40
2018-02-16T01:58:54.103Z,75.30
2018-02-16T01:59:54.074Z,83.10
2018-02-16T02:00:54.053Z,74.90
2018-02-16T02:01:54.020Z,81.60
2018-02-16T02:02:53.992Z,86.50
2018-02-16T02:03:53.961Z,78.70
2018-02-16T02:04:53.938Z,86.60
2018-02-16T02:05:53.907Z,80.80
2018-02-16T02:06:53.882Z,82.50
2018-02-16T02:07:53.853Z,72.90
2018-02-16T02:08:53.822Z,78.50
2018-02-16T02:09:53.793Z,73.10
2018-02-16T02:10:53.784Z,71.60
2018-02-16T02:11:53.733Z,77.90
2018-02-16T02:12:53.711Z,69.20
2018-02-16T02:13:53.678Z,72.70
2018-02-16T02:14:53.657Z,70.60
2018-02-16T02:15:53.625Z,72.50
2018-02-16T02:16:53.598Z,75.60
2018-02-16T02:17:53.569Z,71.40
2018-02-16T02:18:53.543Z,70.20
2018-02-16T02:19:53.511Z,70.10
2018-02-16T02:20:53.489Z,69.90
2018-02-16T02:21:53.462Z,71.00
2018-02-16T02:22:53.427Z,69.20
2018-02-16T02:23:53.399Z,69.00
2018-02-16T02:24:53.372Z,69.80
2018-02-16T02:25:53.344Z,71.60
2018-02-16T02:26:53.315Z,66.60
2018-02-16T02:27:53.291Z,68.10
2018-02-16T02:28:53.257Z,73.70
2018-02-16T02:29:53.231Z,65.00
2018-02-16T02:30:53.241Z,61.70
2018-02-16T02:31:53.177Z,68.40
2018-02-16T02:32:53.145Z,67.40
2018-02-16T02:33:53.118Z,63.50
2018-02-16T02:34:53.088Z,67.50
2018-02-16T02:35:53.063Z,65.00
2018-02-16T02:36:53.031Z,64.00
2018-02-16T02:37:53.007Z,66.10
2018-02-16T02:38:52.977Z,64.30
2018-02-16T02:39:52.951Z,65.40
2018-02-16T02:40:52.915Z,61.40
2018-02-16T02:41:52.887Z,65.00
2018-02-16T02:42:52.865Z,66.50
2018-02-16T02:43:52.834Z,75.10
2018-02-16T02:44:52.805Z,65.60
2018-02-16T02:45:52.777Z,67.10
2018-02-16T02:46:52.751Z,68.90
2018-02-16T02:47:52.724Z,67.30
2018-02-16T02:48:52.691Z,65.10
2018-02-16T02:49:52.663Z,65.10
2018-02-16T02:50:52.636Z,66.40
2018-02-16T02:51:52.611Z,76.10
2018-02-16T02:52:52.579Z,65.20
2018-02-16T02:53:52.552Z,69.60
2018-02-16T02:54:52.524Z,58.50
2018-02-16T02:55:52.491Z,66.50
2018-02-16T02:56:52.467Z,60.10
2018-02-16T02:57:52.441Z,60.60
2018-02-16T02:58:52.406Z,56.00
2018-02-16T02:59:52.384Z,59.10
2018-02-16T03:00:52.357Z,70.30
2018-02-16T03:01:52.331Z,64.70
2018-02-16T03:02:52.298Z,60.00
2018-02-16T03:03:52.268Z,56.60
2018-02-16T03:04:52.246Z,57.90
2018-02-16T03:05:52.216Z,52.20
2018-02-16T03:06:52.186Z,56.00
2018-02-16T03:07:52.152Z,48.20
2018-02-16T03:08:52.137Z,49.40
2018-02-16T03:09:52.097Z,49.30
2018-02-16T03:10:52.071Z,48.70
2018-02-16T03:11:52.043Z,49.00
2018-02-16T03:12:52.020Z,46.40
2018-02-16T03:13:51.985Z,46.80
2018-02-16T03:14:51.960Z,47.40
2018-02-16T03:15:51.930Z,45.00
2018-02-16T03:16:51.904Z,44.50
2018-02-16T03:17:51.876Z,47.00
2018-02-16T03:18:51.844Z,46.20
2018-02-16T03:19:51.833Z,49.60
2018-02-16T03:20:51.788Z,49.70
2018-02-16T03:21:51.763Z,50.90
2018-02-16T03:22:51.732Z,49.90
2018-02-16T03:23:51.706Z,49.10
2018-02-16T03:24:51.676Z,48.20
2018-02-16T03:25:51.643Z,45.10
2018-02-16T03:26:51.617Z,51.70
2018-02-16T03:27:51.593Z,46.80
2018-02-16T03:28:51.564Z,47.60
2018-02-16T03:29:51.533Z,48.80
2018-02-16T03:30:51.512Z,54.70
2018-02-16T03:31:51.477Z,45.90
2018-02-16T03:32:51.451Z,49.80
2018-02-16T03:33:51.425Z,47.00
2018-02-16T03:34:51.392Z,46.20
2018-02-16T03:35:51.364Z,47.30
2018-02-16T03:36:51.344Z,44.20
2018-02-16T03:37:51.313Z,48.40
2018-02-16T03:38:51.280Z,50.50
2018-02-16T03:39:51.253Z,45.10
2018-02-16T03:40:51.229Z,44.00
2018-02-16T03:41:51.194Z,43.70
2018-02-16T03:42:51.169Z,45.00
2018-02-16T03:43:51.144Z,47.50
2018-02-16T03:44:51.109Z,47.20
2018-02-16T03:45:51.085Z,46.70
2018-02-16T03:46:51.054Z,50.10
2018-02-16T03:47:51.025Z,51.50
2018-02-16T03:48:51.002Z,47.80
2018-02-16T03:49:50.968Z,49.00
2018-02-16T03:50:50.946Z,52.50
2018-02-16T03:51:50.920Z,49.10
2018-02-16T03:52:50.885Z,47.60
2018-02-16T03:53:50.853Z,48.20
2018-02-16T03:54:50.832Z,46.40
2018-02-16T03:55:50.802Z,47.00
2018-02-16T03:56:50.774Z,46.00
2018-02-16T03:57:50.749Z,46.00
2018-02-16T03:58:50.713Z,46.50
2018-02-16T03:59:50.689Z,46.80
2018-02-16T04:00:50.661Z,48.10
2018-02-16T04:01:50.631Z,45.70
2018-02-16T04:02:50.606Z,47.00
2018-02-16T04:03:50.577Z,45.10
2018-02-16T04:04:50.548Z,45.60
2018-02-16T04:05:50.518Z,43.50
2018-02-16T04:06:50.489Z,45.20
2018-02-16T04:07:50.462Z,42.40
2018-02-16T04:08:50.436Z,43.80
2018-02-16T04:09:50.404Z,41.30
2018-02-16T04:10:50.380Z,43.00
2018-02-16T04:11:50.348Z,41.40
2018-02-16T04:12:50.322Z,43.40
2018-02-16T04:13:50.294Z,40.90
2018-02-16T04:14:50.266Z,43.10
2018-02-16T04:15:50.235Z,42.90
2018-02-16T04:16:50.211Z,46.20
2018-02-16T04:17:50.188Z,43.40
2018-02-16T04:18:50.149Z,43.90
2018-02-16T04:19:50.125Z,42.70
2018-02-16T04:20:50.094Z,43.90
2018-02-16T04:21:50.070Z,43.70
2018-02-16T04:22:50.036Z,42.90
2018-02-16T04:23:50.013Z,41.60
2018-02-16T04:24:49.984Z,42.90
2018-02-16T04:25:49.960Z,42.00
2018-02-16T04:26:49.925Z,40.40
2018-02-16T04:27:49.899Z,39.80
2018-02-16T04:28:49.867Z,39.00
2018-02-16T04:29:49.845Z,39.50
2018-02-16T04:30:49.814Z,36.80
2018-02-16T04:31:49.786Z,35.40
2018-02-16T04:32:49.755Z,34.90
2018-02-16T04:33:49.727Z,33.20
2018-02-16T04:34:49.701Z,34.20
2018-02-16T04:35:49.676Z,34.90
2018-02-16T04:36:49.647Z,36.40
2018-02-16T04:37:49.612Z,36.70
2018-02-16T04:38:49.592Z,38.20
2018-02-16T04:39:49.559Z,37.20
2018-02-16T04:40:49.531Z,37.00
2018-02-16T04:41:49.500Z,37.10
2018-02-16T04:42:49.476Z,38.40
2018-02-16T04:43:49.446Z,36.30
2018-02-16T04:44:49.421Z,35.00
2018-02-16T04:45:49.387Z,33.50
2018-02-16T04:46:49.361Z,33.30
2018-02-16T04:47:49.335Z,32.70
2018-02-16T04:48:49.306Z,31.50
2018-02-16T04:49:49.275Z,30.80
2018-02-16T04:50:49.252Z,30.40
2018-02-16T04:51:49.220Z,30.40
2018-02-16T04:52:49.194Z,30.40
2018-02-16T04:53:49.162Z,29.40
2018-02-16T04:54:49.135Z,28.20
2018-02-16T04:55:49.112Z,28.10
2018-02-16T04:56:49.076Z,29.50
2018-02-16T04:57:49.058Z,29.30
2018-02-16T04:58:49.025Z,28.30
2018-02-16T04:59:48.996Z,29.20
2018-02-16T05:00:48.964Z,29.40
2018-02-16T05:01:48.964Z,29.50
2018-02-16T05:02:49.233Z,31.30
2018-02-16T05:03:48.880Z,31.50
2018-02-16T05:04:48.853Z,30.90
2018-02-16T05:05:48.821Z,31.30
2018-02-16T05:06:48.798Z,30.40
2018-02-16T05:07:48.766Z,30.30
2018-02-16T05:08:48.770Z,30.70
2018-02-16T05:09:48.727Z,30.60
2018-02-16T05:10:48.746Z,29.70
2018-02-16T05:11:48.692Z,29.80
2018-02-16T05:12:48.627Z,29.70
2018-02-16T05:13:48.596Z,30.20
2018-02-16T05:14:48.575Z,31.50
2018-02-16T05:15:48.539Z,30.70
2018-02-16T05:16:48.517Z,30.90
2018-02-16T05:17:48.528Z,30.50
2018-02-16T05:18:48.492Z,31.40
2018-02-16T05:19:48.435Z,32.40
2018-02-16T05:20:48.398Z,32.40
2018-02-16T05:21:48.372Z,34.50
2018-02-16T05:22:48.340Z,32.90
2018-02-16T05:23:48.322Z,33.80
2018-02-16T05:24:48.285Z,33.70
2018-02-16T05:25:48.261Z,35.60
2018-02-16T05:26:48.227Z,35.20
2018-02-16T05:27:48.202Z,34.90
2018-02-16T05:28:48.174Z,34.10
2018-02-16T05:29:48.148Z,34.50
2018-02-16T05:30:48.111Z,35.80
2018-02-16T05:31:48.087Z,36.00
2018-02-16T05:32:48.060Z,38.20
2018-02-16T05:33:48.026Z,38.40
2018-02-16T05:34:48.005Z,41.00
2018-02-16T05:35:47.976Z,39.20
2018-02-16T05:36:47.943Z,38.80
2018-02-16T05:37:47.914Z,38.50
2018-02-16T05:38:47.889Z,41.40
2018-02-16T05:39:47.862Z,39.90
2018-02-16T05:40:47.831Z,42.60
2018-02-16T05:41:47.803Z,42.10
2018-02-16T05:42:47.777Z,43.50
2018-02-16T05:43:47.748Z,43.30
2018-02-16T05:44:47.717Z,44.50
2018-02-16T05:45:47.689Z,43.50
2018-02-16T05:46:47.661Z,44.80
2018-02-16T05:47:47.637Z,43.00
2018-02-16T05:48:47.602Z,41.70
2018-02-16T05:49:47.580Z,43.00
2018-02-16T05:50:47.545Z,43.00
2018-02-16T05:51:47.522Z,41.80
2018-02-16T05:52:47.493Z,43.50
2018-02-16T05:53:47.467Z,43.80
2018-02-16T05:54:47.439Z,43.70
2018-02-16T05:55:47.409Z,45.40
2018-02-16T05:56:47.377Z,44.90
2018-02-16T05:57:47.354Z,44.30
2018-02-16T05:58:47.318Z,46.60
2018-02-16T05:59:47.296Z,47.10
2018-02-16T06:00:47.268Z,48.20
2018-02-16T06:01:47.239Z,49.80
2018-02-16T06:02:47.210Z,49.70
2018-02-16T06:03:47.183Z,51.00
2018-02-16T06:04:47.150Z,52.10
2018-02-16T06:05:47.123Z,52.80
2018-02-16T06:06:47.099Z,50.70
2018-02-16T06:07:47.067Z,51.50
2018-02-16T06:08:47.062Z,52.10
2018-02-16T06:09:47.008Z,53.90
2018-02-16T06:10:46.984Z,59.10
2018-02-16T06:11:46.953Z,52.70
2018-02-16T06:12:46.929Z,51.40
2018-02-16T06:13:46.897Z,50.20
2018-02-16T06:14:46.872Z,50.00
2018-02-16T06:15:46.840Z,51.20
2018-02-16T06:16:46.815Z,57.60
2018-02-16T06:17:46.781Z,69.70
2018-02-16T06:18:46.758Z,66.40
2018-02-16T06:19:46.736Z,69.10
2018-02-16T06:20:46.705Z,74.80
2018-02-16T06:21:46.715Z,61.10
2018-02-16T06:22:46.642Z,56.30
2018-02-16T06:23:46.619Z,56.40
2018-02-16T06:24:46.590Z,55.30
2018-02-16T06:25:46.603Z,53.30
2018-02-16T06:26:46.532Z,59.10
2018-02-16T06:27:46.502Z,76.00
2018-02-16T06:28:46.481Z,70.60
2018-02-16T06:29:46.447Z,67.30
2018-02-16T06:30:46.418Z,82.20
2018-02-16T06:31:46.391Z,94.60
2018-02-16T06:32:46.363Z,84.80
2018-02-16T06:33:46.336Z,90.70
2018-02-16T06:34:46.306Z,78.60
2018-02-16T06:35:46.275Z,81.90
2018-02-16T06:36:46.251Z,84.50
2018-02-16T06:37:46.220Z,88.80
2018-02-16T06:38:46.195Z,66.80
2018-02-16T06:39:46.167Z,63.40
2018-02-16T06:40:46.132Z,56.40
2018-02-16T06:41:46.106Z,58.20
2018-02-16T06:42:46.081Z,59.00
2018-02-16T06:43:46.051Z,57.50
2018-02-16T06:44:46.022Z,60.60
2018-02-16T06:45:45.991Z,62.70
2018-02-16T06:46:45.969Z,60.10
2018-02-16T06:47:45.942Z,64.30
2018-02-16T06:48:45.945Z,64.80
2018-02-16T06:49:45.880Z,62.00
2018-02-16T06:50:45.855Z,59.50
2018-02-16T06:51:45.827Z,58.30
2018-02-16T06:52:45.795Z,58.50
2018-02-16T06:53:45.771Z,59.00
2018-02-16T06:54:45.737Z,55.90
2018-02-16T06:55:45.758Z,56.30
2018-02-16T06:56:45.688Z,53.20
2018-02-16T06:57:45.657Z,54.50
2018-02-16T06:58:45.629Z,53.90
2018-02-16T06:59:45.610Z,53.50
2018-02-16T07:00:45.571Z,52.70
2018-02-16T07:01:45.544Z,54.00
2018-02-16T07:02:45.512Z,55.00
2018-02-16T07:03:45.484Z,52.50
2018-02-16T07:04:45.464Z,51.80
2018-02-16T07:05:45.456Z,51.20
2018-02-16T07:06:45.427Z,54.40
2018-02-16T07:07:45.416Z,53.60
2018-02-16T07:08:45.354Z,52.90
2018-02-16T07:09:45.316Z,53.70
2018-02-16T07:10:45.289Z,55.40
2018-02-16T07:11:45.262Z,53.90
2018-02-16T07:12:45.230Z,56.20
2018-02-16T07:13:45.200Z,54.00
2018-02-16T07:14:45.175Z,57.40
2018-02-16T07:15:45.152Z,58.00
2018-02-16T07:16:45.121Z,56.70
2018-02-16T07:17:45.090Z,58.20
2018-02-16T07:18:45.066Z,56.40
2018-02-16T07:19:45.036Z,55.70
2018-02-16T07:20:45.003Z,54.80
2018-02-16T07:21:44.979Z,54.50
2018-02-16T07:22:44.946Z,54.70
2018-02-16T07:23:44.919Z,55.40
2018-02-16T07:24:44.901Z,54.90
2018-02-16T07:25:44.866Z,56.80
2018-02-16T07:26:44.833Z,55.70
2018-02-16T07:27:44.811Z,57.00
2018-02-16T07:28:44.792Z,54.30
2018-02-16T07:29:44.751Z,54.60
2018-02-16T07:30:44.720Z,52.90
2018-02-16T07:31:44.692Z,55.70
2018-02-16T07:32:44.667Z,52.90
2018-02-16T07:33:44.635Z,53.70
2018-02-16T07:34:44.608Z,54.50
2018-02-16T07:35:44.577Z,54.90
2018-02-16T07:36:44.552Z,54.60
2018-02-16T07:37:44.524Z,55.40
2018-02-16T07:38:44.501Z,52.30
2018-02-16T07:39:44.463Z,53.70
2018-02-16T07:40:44.439Z,53.50
2018-02-16T07:41:44.411Z,53.10
2018-02-16T07:42:44.405Z,52.00
2018-02-16T07:43:44.353Z,53.40
2018-02-16T07:44:44.326Z,53.00
2018-02-16T07:45:44.294Z,51.20
2018-02-16T07:46:44.269Z,51.90
2018-02-16T07:47:44.243Z,49.90
2018-02-16T07:48:44.218Z,51.10
2018-02-16T07:49:44.184Z,51.20
2018-02-16T07:50:44.155Z,48.70
2018-02-16T07:51:44.128Z,48.20
2018-02-16T07:52:44.139Z,47.60
2018-02-16T07:53:44.087Z,48.10
2018-02-16T07:54:44.056Z,48.60
2018-02-16T07:55:44.015Z,48.10
2018-02-16T07:56:43.986Z,47.00
2018-02-16T07:57:43.955Z,43.80
2018-02-16T07:58:43.934Z,44.60
2018-02-16T07:59:43.906Z,41.80
2018-02-16T08:00:43.873Z,44.00
2018-02-16T08:01:43.843Z,42.00
2018-02-16T08:02:43.815Z,39.40
2018-02-16T08:03:43.786Z,38.50
2018-02-16T08:04:43.761Z,37.50
2018-02-16T08:05:43.730Z,34.50
2018-02-16T08:06:43.706Z,32.40
2018-02-16T08:07:43.693Z,32.60
2018-02-16T08:08:43.652Z,31.70
2018-02-16T08:09:43.622Z,29.10
2018-02-16T08:10:43.601Z,27.70
2018-02-16T08:11:43.562Z,30.80
2018-02-16T08:12:43.533Z,32.80
2018-02-16T08:13:43.513Z,28.80
2018-02-16T08:14:43.473Z,28.10
2018-02-16T08:15:43.456Z,27.30
2018-02-16T08:16:43.421Z,24.80
2018-02-16T08:17:43.395Z,25.00
2018-02-16T08:18:43.370Z,24.70
2018-02-16T08:19:43.345Z,26.40
2018-02-16T08:20:43.307Z,24.10
2018-02-16T08:21:43.287Z,22.70
2018-02-16T08:22:43.252Z,21.70
2018-02-16T08:23:43.229Z,19.30
2018-02-16T08:24:43.194Z,18.30
2018-02-16T08:25:43.170Z,18.70
2018-02-16T08:26:43.139Z,19.30
2018-02-16T08:27:43.114Z,18.10
2018-02-16T08:28:43.089Z,19.50
2018-02-16T08:29:43.059Z,19.80
2018-02-16T08:30:43.029Z,19.40
2018-02-16T08:31:43.000Z,17.40
2018-02-16T08:32:42.976Z,17.50
2018-02-16T08:33:42.944Z,18.60
2018-02-16T08:34:42.914Z,18.70
2018-02-16T08:35:42.886Z,17.30
2018-02-16T08:36:42.862Z,15.50
2018-02-16T08:37:42.832Z,16.60
2018-02-16T08:38:42.817Z,16.80
2018-02-16T08:39:42.778Z,17.20
2018-02-16T08:40:42.750Z,17.60
2018-02-16T08:41:42.721Z,16.50
2018-02-16T08:42:42.696Z,16.50
2018-02-16T08:43:42.671Z,17.70
2018-02-16T08:44:42.640Z,17.60
2018-02-16T08:45:42.610Z,18.40
2018-02-16T08:46:42.584Z,18.20
2018-02-16T08:47:42.557Z,18.30
2018-02-16T08:48:42.528Z,18.10
2018-02-16T08:49:42.496Z,17.60
2018-02-16T08:50:42.475Z,17.20
2018-02-16T08:51:42.446Z,17.10
2018-02-16T08:52:42.413Z,19.40
2018-02-16T08:53:42.389Z,18.60
2018-02-16T08:54:42.363Z,19.80
2018-02-16T08:55:42.328Z,18.00
2018-02-16T08:56:42.318Z,17.90
2018-02-16T08:57:42.278Z,18.40
2018-02-16T08:58:42.245Z,18.90
2018-02-16T08:59:42.221Z,18.10
2018-02-16T09:00:42.186Z,19.40
2018-02-16T09:01:42.162Z,18.90
2018-02-16T09:02:42.134Z,18.50
2018-02-16T09:03:42.107Z,18.30
2018-02-16T09:04:42.165Z,19.20
2018-02-16T09:05:42.064Z,19.10
2018-02-16T09:06:42.022Z,18.40
2018-02-16T09:07:41.991Z,18.30
2018-02-16T09:08:41.980Z,17.40
2018-02-16T09:09:41.938Z,17.10
2018-02-16T09:10:41.910Z,17.30
2018-02-16T09:11:41.884Z,17.70
2018-02-16T09:12:41.857Z,17.60
2018-02-16T09:13:41.868Z,17.90
2018-02-16T09:14:41.809Z,16.50
2018-02-16T09:15:41.769Z,17.00
2018-02-16T09:16:41.750Z,16.70
2018-02-16T09:17:41.716Z,18.20
2018-02-16T09:18:41.690Z,17.50
2018-02-16T09:19:41.656Z,17.10
2018-02-16T09:20:41.636Z,18.30
2018-02-16T09:21:41.602Z,17.50
2018-02-16T09:22:41.576Z,18.40
2018-02-16T09:23:41.555Z,18.00
2018-02-16T09:24:41.518Z,18.00
2018-02-16T09:25:41.484Z,16.90
2018-02-16T09:26:41.463Z,16.30
2018-02-16T09:27:41.434Z,16.50
2018-02-16T09:28:41.414Z,16.20
2018-02-16T09:29:41.379Z,17.00
2018-02-16T09:30:41.351Z,16.30
2018-02-16T09:31:41.322Z,16.40
2018-02-16T09:32:41.296Z,17.40
2018-02-16T09:33:41.269Z,17.00
2018-02-16T09:34:41.235Z,17.40
2018-02-16T09:35:41.214Z,16.60
2018-02-16T09:36:41.181Z,17.60
2018-02-16T09:37:41.155Z,17.60
2018-02-16T09:38:41.123Z,17.10
2018-02-16T09:39:41.114Z,16.30
2018-02-16T09:40:41.079Z,17.30
2018-02-16T09:41:41.042Z,16.50
2018-02-16T09:42:41.017Z,16.90
2018-02-16T09:43:40.985Z,16.70
2018-02-16T09:44:40.961Z,17.50
2018-02-16T09:45:40.930Z,16.80
2018-02-16T09:46:40.907Z,17.30
2018-02-16T09:47:40.874Z,16.90
2018-02-16T09:48:40.850Z,17.90
2018-02-16T09:49:40.823Z,17.50
2018-02-16T09:50:40.795Z,17.40
2018-02-16T09:51:40.765Z,16.60
2018-02-16T09:52:40.739Z,17.70
2018-02-16T09:53:40.705Z,17.00
2018-02-16T09:54:40.684Z,17.50
2018-02-16T09:55:40.654Z,17.30
2018-02-16T09:56:40.624Z,17.20
2018-02-16T09:57:40.595Z,17.00
2018-02-16T09:58:40.574Z,16.00
2018-02-16T09:59:40.557Z,16.00
2018-02-16T10:00:40.513Z,15.30
2018-02-16T10:01:40.485Z,15.70
2018-02-16T10:02:40.459Z,16.20
2018-02-16T10:03:40.431Z,16.20
2018-02-16T10:04:40.403Z,14.60
2018-02-16T10:05:40.383Z,15.40
2018-02-16T10:06:40.347Z,15.10
2018-02-16T10:07:40.325Z,15.00
2018-02-16T10:08:40.296Z,14.40
2018-02-16T10:09:40.267Z,14.90
2018-02-16T10:10:40.231Z,14.50
2018-02-16T10:11:40.207Z,15.10
2018-02-16T10:12:40.181Z,14.70
2018-02-16T10:13:40.153Z,15.10
2018-02-16T10:14:40.123Z,12.90
2018-02-16T10:15:40.094Z,14.80
2018-02-16T10:16:40.069Z,15.00
2018-02-16T10:17:40.044Z,14.70
2018-02-16T10:18:40.019Z,16.20
2018-02-16T10:19:39.985Z,14.90
2018-02-16T10:20:39.960Z,16.70
2018-02-16T10:21:39.946Z,15.90
2018-02-16T10:22:39.904Z,16.00
2018-02-16T10:23:39.875Z,16.10
2018-02-16T10:24:39.854Z,16.30
2018-02-16T10:25:39.825Z,18.20
2018-02-16T10:26:39.796Z,17.70
2018-02-16T10:27:39.766Z,17.80
2018-02-16T10:28:39.744Z,18.90
2018-02-16T10:29:39.711Z,18.40
2018-02-16T10:30:39.680Z,20.00
2018-02-16T10:31:39.654Z,18.60
2018-02-16T10:32:39.629Z,20.00
2018-02-16T10:33:39.601Z,20.30
2018-02-16T10:34:39.575Z,20.70
2018-02-16T10:35:39.542Z,21.10
2018-02-16T10:36:39.522Z,21.40
2018-02-16T10:37:39.494Z,22.10
2018-02-16T10:38:39.465Z,21.20
2018-02-16T10:39:39.437Z,21.10
2018-02-16T10:40:39.407Z,23.00
2018-02-16T10:41:39.378Z,22.70
2018-02-16T10:42:39.350Z,21.60
2018-02-16T10:43:39.325Z,22.40
2018-02-16T10:44:39.296Z,22.60
2018-02-16T10:45:39.273Z,22.90
2018-02-16T10:46:39.239Z,22.10
2018-02-16T10:47:39.212Z,22.60
2018-02-16T10:48:39.194Z,23.10
2018-02-16T10:49:39.160Z,22.80
2018-02-16T10:50:39.131Z,23.50
2018-02-16T10:51:39.103Z,22.10
2018-02-16T10:52:39.079Z,20.70
2018-02-16T10:53:39.047Z,21.10
2018-02-16T10:54:39.022Z,18.40
2018-02-16T10:55:38.995Z,17.90
2018-02-16T10:56:38.968Z,17.80
2018-02-16T10:57:38.935Z,18.90
2018-02-16T10:58:38.920Z,17.00
2018-02-16T10:59:38.881Z,17.30
2018-02-16T11:00:38.856Z,17.40
2018-02-16T11:01:38.829Z,15.60
2018-02-16T11:02:38.799Z,15.00
2018-02-16T11:03:38.774Z,14.20
2018-02-16T11:04:38.747Z,15.10
2018-02-16T11:05:38.721Z,16.20
2018-02-16T11:06:38.689Z,15.90
2018-02-16T11:07:38.758Z,16.40
2018-02-16T11:08:38.640Z,17.00
2018-02-16T11:09:38.610Z,16.40
2018-02-16T11:10:38.580Z,16.00
2018-02-16T11:11:38.553Z,15.20
2018-02-16T11:12:38.531Z,15.20
2018-02-16T11:13:38.501Z,15.10
2018-02-16T11:14:38.474Z,15.10
2018-02-16T11:15:38.445Z,15.30
2018-02-16T11:16:38.420Z,15.80
2018-02-16T11:17:38.392Z,15.70
2018-02-16T11:18:38.366Z,15.80
2018-02-16T11:19:38.335Z,14.50
2018-02-16T11:20:38.314Z,14.80
2018-02-16T11:21:38.283Z,14.00
2018-02-16T11:22:38.256Z,14.60
2018-02-16T11:23:38.228Z,14.40
2018-02-16T11:24:38.204Z,14.90
2018-02-16T11:25:38.172Z,14.00
2018-02-16T11:26:38.150Z,15.30
2018-02-16T11:27:38.123Z,14.30
2018-02-16T11:28:38.096Z,14.30
2018-02-16T11:29:38.064Z,14.10
2018-02-16T11:30:38.041Z,14.40
2018-02-16T11:31:38.014Z,14.60
2018-02-16T11:32:37.984Z,14.40
2018-02-16T11:33:37.954Z,13.90
2018-02-16T11:34:37.933Z,14.30
2018-02-16T11:35:37.904Z,12.90
2018-02-16T11:36:37.877Z,13.60
2018-02-16T11:37:37.847Z,13.20
2018-02-16T11:38:37.827Z,13.70
2018-02-16T11:39:37.797Z,14.20
2018-02-16T11:40:37.767Z,12.40
2018-02-16T11:41:37.743Z,13.00
2018-02-16T11:42:37.711Z,11.40
2018-02-16T11:43:37.688Z,9.50
2018-02-16T11:44:37.657Z,10.20
2018-02-16T11:45:37.632Z,10.70
2018-02-16T11:46:37.603Z,10.70
2018-02-16T11:47:37.580Z,10.80
2018-02-16T11:48:37.552Z,10.40
2018-02-16T11:49:37.524Z,10.20
2018-02-16T11:50:37.494Z,10.60
2018-02-16T11:51:37.470Z,10.70
2018-02-16T11:52:37.442Z,10.90
2018-02-16T11:53:37.415Z,10.90
2018-02-16T11:54:37.386Z,10.10
2018-02-16T11:55:37.363Z,10.30
2018-02-16T11:56:37.333Z,10.50
2018-02-16T11:57:37.304Z,9.40
2018-02-16T11:58:37.285Z,9.20
2018-02-16T11:59:37.251Z,7.30
2018-02-16T12:00:37.228Z,6.70
2018-02-16T12:01:37.213Z,7.30
2018-02-16T12:02:37.172Z,7.00
2018-02-16T12:03:37.145Z,7.70
2018-02-16T12:04:37.117Z,7.10
2018-02-16T12:05:37.089Z,7.30
2018-02-16T12:06:37.064Z,7.20
2018-02-16T12:07:37.033Z,7.30
2018-02-16T12:08:37.010Z,7.80
2018-02-16T12:09:36.979Z,7.80
2018-02-16T12:10:36.955Z,7.70
2018-02-16T12:11:36.925Z,7.70
2018-02-16T12:12:36.901Z,8.20
2018-02-16T12:13:36.873Z,8.10
2018-02-16T12:14:36.844Z,8.00
2018-02-16T12:15:36.820Z,7.20
2018-02-16T12:16:36.791Z,6.80
2018-02-16T12:17:36.763Z,6.20
2018-02-16T12:18:36.741Z,5.80
2018-02-16T12:19:36.711Z,6.10
2018-02-16T12:20:36.684Z,6.00
2018-02-16T12:21:36.656Z,5.50
2018-02-16T12:22:36.627Z,5.60
2018-02-16T12:23:36.608Z,5.00
2018-02-16T12:24:36.572Z,5.20
2018-02-16T12:25:36.547Z,5.10
2018-02-16T12:26:36.514Z,4.90
2018-02-16T12:27:36.491Z,5.40
2018-02-16T12:28:36.466Z,5.10
2018-02-16T12:29:36.439Z,5.00
2018-02-16T12:30:36.410Z,5.30
2018-02-16T12:31:36.381Z,5.40
2018-02-16T12:32:36.360Z,5.00
2018-02-16T12:33:36.324Z,5.10
2018-02-16T12:34:36.303Z,5.30
2018-02-16T12:35:36.273Z,5.30
2018-02-16T12:36:36.247Z,5.30
2018-02-16T12:37:36.226Z,5.80
2018-02-16T12:38:36.194Z,5.70
2018-02-16T12:39:36.165Z,5.50
2018-02-16T12:40:36.140Z,5.60
2018-02-16T12:41:36.134Z,5.80
2018-02-16T12:42:36.083Z,6.00
2018-02-16T12:43:36.056Z,5.20
2018-02-16T12:44:36.028Z,6.00
2018-02-16T12:45:35.997Z,5.50
2018-02-16T12:46:35.974Z,5.70
2018-02-16T12:47:35.947Z,5.10
2018-02-16T12:48:35.922Z,5.40
2018-02-16T12:49:35.889Z,6.20
2018-02-16T12:50:35.864Z,5.40
2018-02-16T12:51:35.833Z,5.40
2018-02-16T12:52:35.813Z,4.90
2018-02-16T12:53:35.781Z,5.10
2018-02-16T12:54:35.754Z,5.20