createdAt,value
2018-01-01T00:01:50.560Z,11.1
2018-01-01T00:02:51.149Z,11.09
2018-01-01T00:03:50.825Z,11.1
2018-01-01T00:04:50.574Z,11.05
2018-01-01T00:05:50.607Z,11.02
2018-01-01T00:06:51.327Z,11.02
2018-01-01T00:07:51.117Z,11.09
2018-01-01T00:08:51.288Z,11.09
2018-01-01T00:09:51.579Z,11.03
2018-01-01T00:10:51.649Z,11.18
2018-01-01T00:11:52.173Z,11.18
2018-01-01T00:12:52.511Z,11.13
2018-01-01T00:13:52.399Z,11.2
2018-01-01T00:14:52.536Z,11.21
2018-01-01T00:15:52.434Z,11.18
2018-01-01T00:16:52.541Z,11.16
2018-01-01T00:17:52.580Z,11.21
2018-01-01T00:18:52.550Z,11.16
2018-01-01T00:19:52.269Z,11.2
2018-01-01T00:20:52.582Z,11.18
2018-01-01T00:21:54.060Z,11.2
2018-01-01T00:22:52.866Z,11.21
2018-01-01T00:23:52.662Z,11.24
2018-01-01T00:24:52.878Z,11.26
2018-01-01T00:25:52.914Z,11.23
2018-01-01T00:26:53.374Z,11.26
2018-01-01T00:27:53.575Z,11.33
2018-01-01T00:28:53.521Z,11.3
2018-01-01T00:29:54.282Z,11.34
2018-01-01T00:30:54.058Z,11.27
2018-01-01T00:31:54.080Z,11.38
2018-01-01T00:32:53.936Z,11.39
2018-01-01T00:33:54.875Z,11.42
2018-01-01T00:34:54.476Z,11.38
2018-01-01T00:35:54.863Z,11.33
2018-01-01T00:36:54.270Z,11.41
2018-01-01T00:37:55.089Z,11.34
2018-01-01T00:38:54.581Z,11.33
2018-01-01T00:39:55.144Z,11.38
2018-01-01T00:40:54.726Z,11.35
2018-01-01T00:41:56.153Z,11.26
2018-01-01T00:42:55.038Z,11.26
2018-01-01T00:43:55.317Z,11.26
2018-01-01T00:44:56.209Z,11.27
2018-01-01T00:45:55.309Z,11.27
2018-01-01T00:46:55.692Z,11.21
2018-01-01T00:47:55.661Z,11.26
2018-01-01T00:48:55.856Z,11.16
2018-01-01T00:49:55.638Z,11.23
2018-01-01T00:50:55.734Z,11.2
2018-01-01T00:51:56.035Z,11.15
2018-01-01T00:52:57.033Z,11.08
2018-01-01T00:53:56.423Z,11.03
2018-01-01T00:54:56.421Z,11.12
2018-01-01T00:55:56.703Z,11.12
2018-01-01T00:56:56.713Z,11.1
2018-01-01T00:57:56.755Z,11.12
2018-01-01T00:58:56.771Z,11.13
2018-01-01T00:59:56.522Z,11.02
2018-01-01T01:01:56.671Z,10.97
2018-01-01T01:02:56.882Z,11.05
2018-01-01T01:03:56.816Z,11.02
2018-01-01T01:04:57.125Z,10.98
2018-01-01T01:05:56.963Z,10.94
2018-01-01T01:06:58.599Z,10.97
2018-01-01T01:07:57.375Z,10.9
2018-01-01T01:08:57.567Z,10.88
2018-01-01T01:09:57.280Z,10.85
2018-01-01T01:10:58.306Z,10.8
2018-01-01T01:11:57.628Z,10.87
2018-01-01T01:13:57.938Z,10.66
2018-01-01T01:14:58.115Z,10.67
2018-01-01T01:15:58.415Z,10.77
2018-01-01T01:16:57.843Z,10.7
2018-01-01T01:17:58.042Z,10.85
2018-01-01T01:18:58.256Z,10.75
2018-01-01T01:19:58.351Z,10.72
2018-01-01T01:20:59.169Z,10.9
2018-01-01T01:21:58.238Z,10.92
2018-01-01T01:22:58.182Z,10.95
2018-01-01T01:23:58.419Z,10.98
2018-01-01T01:24:58.399Z,10.94
2018-01-01T01:25:58.736Z,11.12
2018-01-01T01:26:58.582Z,11
2018-01-01T01:27:58.045Z,11
2018-01-01T01:28:58.129Z,11.08
2018-01-01T01:29:58.716Z,11.12
2018-01-01T01:30:58.515Z,11.18
2018-01-01T01:31:58.956Z,11.12
2018-01-01T01:32:58.871Z,11.06
2018-01-01T01:33:58.923Z,11.18
2018-01-01T01:34:58.994Z,11.13
2018-01-01T01:35:59.298Z,11.15
2018-01-01T01:36:58.741Z,11.16
2018-01-01T01:37:59.047Z,11.16
2018-01-01T01:38:59.169Z,11.2
2018-01-01T01:39:59.175Z,11.16
2018-01-01T01:40:59.166Z,11.16
2018-01-01T01:41:59.346Z,11.18
2018-01-01T01:42:59.102Z,11.16
2018-01-01T01:43:59.452Z,11.18
2018-01-01T01:44:59.975Z,11.2
2018-01-01T01:45:59.711Z,11.15
2018-01-01T01:47:00.281Z,11.13
2018-01-01T01:48:00.680Z,11.15
2018-01-01T01:49:00.758Z,11.16
2018-01-01T01:50:00.450Z,11.2
2018-01-01T01:51:00.606Z,11.2
2018-01-01T01:52:01.117Z,11.18
2018-01-01T01:53:00.717Z,11.23
2018-01-01T01:54:00.695Z,11.18
2018-01-01T01:55:00.737Z,11.18
2018-01-01T01:56:00.944Z,11.18
2018-01-01T01:57:01.295Z,11.15
2018-01-01T01:58:01.269Z,11.13
2018-01-01T01:59:01.149Z,11.13
2018-01-01T02:01:02.044Z,11.18
2018-01-01T02:02:02.076Z,11.18
2018-01-01T02:03:02.322Z,11.1
2018-01-01T02:04:02.473Z,11.18
2018-01-01T02:05:02.617Z,11.15
2018-01-01T02:06:02.889Z,11.15
2018-01-01T02:07:02.850Z,11.12
2018-01-01T02:08:02.897Z,11.16
2018-01-01T02:09:04.306Z,11.13
2018-01-01T02:10:04.106Z,11.16
2018-01-01T02:11:03.325Z,11.12
2018-01-01T02:12:03.719Z,11.12
2018-01-01T02:13:04.087Z,11.1
2018-01-01T02:14:03.759Z,11.06
2018-01-01T02:15:03.914Z,11.12
2018-01-01T02:16:04.041Z,11.12
2018-01-01T02:17:04.383Z,11.12
2018-01-01T02:18:04.116Z,11.08
2018-01-01T02:19:04.251Z,11.09
2018-01-01T02:20:04.728Z,11.03
2018-01-01T02:21:04.693Z,11.05
2018-01-01T02:22:05.153Z,11.12
2018-01-01T02:23:05.223Z,11.08
2018-01-01T02:24:05.438Z,11.03
2018-01-01T02:25:05.053Z,10.98
2018-01-01T02:26:04.956Z,11.03
2018-01-01T02:27:06.068Z,10.98
2018-01-01T02:28:05.366Z,10.95
2018-01-01T02:29:05.197Z,11.09
2018-01-01T02:30:05.966Z,10.98
2018-01-01T02:31:05.585Z,10.98
2018-01-01T02:32:06.531Z,11.12
2018-01-01T02:33:06.270Z,11.06
2018-01-01T02:34:06.245Z,11.03
2018-01-01T02:35:06.498Z,11.05
2018-01-01T02:36:07.082Z,11.08
2018-01-01T02:37:07.121Z,11.08
2018-01-01T02:38:07.246Z,11.1
2018-01-01T02:39:07.388Z,11.06
2018-01-01T02:40:07.408Z,11.08
2018-01-01T02:41:08.148Z,11.12
2018-01-01T02:42:22.888Z,11.05
2018-01-01T02:43:08.287Z,11.09
2018-01-01T02:44:25.937Z,11.03
2018-01-01T02:45:08.207Z,11.02
2018-01-01T02:46:08.044Z,11
2018-01-01T02:47:07.860Z,11
2018-01-01T02:48:08.856Z,11.02
2018-01-01T02:49:07.835Z,11.02
2018-01-01T02:50:08.233Z,11.03
2018-01-01T02:51:08.400Z,11.05
2018-01-01T02:52:08.678Z,11.05
2018-01-01T02:53:09.906Z,10.91
2018-01-01T02:54:09.057Z,10.97
2018-01-01T02:55:09.163Z,10.94
2018-01-01T02:56:09.094Z,10.95
2018-01-01T02:57:08.724Z,10.95
2018-01-01T02:58:09.007Z,10.92
2018-01-01T02:59:09.311Z,10.88
2018-01-01T03:00:23.994Z,10.84
2018-01-01T03:01:24.000Z,10.83
2018-01-01T03:02:41.385Z,10.8
2018-01-01T03:03:24.264Z,10.83
2018-01-01T03:04:24.164Z,10.87
2018-01-01T03:05:24.473Z,10.88
2018-01-01T03:06:29.942Z,10.87
2018-01-01T03:08:30.627Z,10.85
2018-01-01T03:09:44.288Z,10.84
2018-01-01T03:10:39.355Z,10.84
2018-01-01T03:11:39.368Z,10.76
2018-01-01T03:12:39.145Z,10.84
2018-01-01T03:13:39.426Z,10.77
2018-01-01T03:14:39.212Z,10.69
2018-01-01T03:15:39.528Z,10.63
2018-01-01T03:16:39.790Z,10.76
2018-01-01T03:17:44.731Z,10.67
2018-01-01T03:18:44.686Z,10.63
2018-01-01T03:19:44.823Z,10.72
2018-01-01T03:20:45.502Z,10.76
2018-01-01T03:21:45.508Z,10.72
2018-01-01T03:22:46.097Z,10.65
2018-01-01T03:23:45.625Z,10.67
2018-01-01T03:24:47.964Z,10.7
2018-01-01T03:25:46.017Z,10.65
2018-01-01T03:26:45.423Z,10.63
2018-01-01T03:27:48.454Z,10.65
2018-01-01T03:28:45.506Z,10.66
2018-01-01T03:29:55.624Z,10.61
2018-01-01T03:30:55.615Z,10.58
2018-01-01T03:32:10.507Z,10.54
2018-01-01T03:32:56.121Z,10.55
2018-01-01T03:33:55.687Z,10.58
2018-01-01T03:34:56.473Z,10.54
2018-01-01T03:35:55.962Z,10.57
2018-01-01T03:37:11.532Z,10.57
2018-01-01T03:38:10.442Z,10.55
2018-01-01T03:39:11.033Z,10.49
2018-01-01T03:40:13.297Z,10.39
2018-01-01T03:41:10.998Z,10.49
2018-01-01T03:42:10.649Z,10.47
2018-01-01T03:43:10.958Z,10.35
2018-01-01T03:44:10.818Z,10.46
2018-01-01T03:45:11.528Z,10.42
2018-01-01T03:46:11.504Z,10.46
2018-01-01T03:47:11.620Z,10.44
2018-01-01T03:48:11.334Z,10.42
2018-01-01T03:49:25.895Z,10.41
2018-01-01T03:50:36.054Z,10.44
2018-01-01T03:51:37.327Z,10.35
2018-01-01T03:52:36.037Z,10.38
2018-01-01T03:53:36.815Z,10.35
2018-01-01T03:54:36.806Z,10.36
2018-01-01T03:55:36.770Z,10.31
2018-01-01T03:56:36.737Z,10.38
2018-01-01T03:57:36.790Z,10.35
2018-01-01T03:58:36.983Z,10.32
2018-01-01T03:59:36.622Z,10.35
2018-01-01T04:00:36.574Z,10.32
2018-01-01T04:01:37.332Z,10.35
2018-01-01T04:02:37.381Z,10.38
2018-01-01T04:03:36.940Z,10.35
2018-01-01T04:04:37.120Z,10.36
2018-01-01T04:05:37.091Z,10.33
2018-01-01T04:06:37.742Z,10.26
2018-01-01T04:07:36.953Z,10.29
2018-01-01T04:08:37.229Z,10.29
2018-01-01T04:09:52.323Z,10.33
2018-01-01T04:10:36.909Z,10.25
2018-01-01T04:11:37.359Z,10.29
2018-01-01T04:12:37.353Z,10.17
2018-01-01T04:13:37.375Z,10.23
2018-01-01T04:14:37.144Z,10.31
2018-01-01T04:15:37.174Z,10.28
2018-01-01T04:16:37.646Z,10.28
2018-01-01T04:17:37.881Z,10.29
2018-01-01T04:18:37.693Z,10.26
2018-01-01T04:19:37.894Z,10.29
2018-01-01T04:20:38.396Z,10.31
2018-01-01T04:21:38.089Z,10.29
2018-01-01T04:22:38.513Z,10.28
2018-01-01T04:23:38.711Z,10.25
2018-01-01T04:24:39.678Z,10.21
2018-01-01T04:25:39.178Z,10.26
2018-01-01T04:26:38.953Z,10.25
2018-01-01T04:27:39.403Z,10.18
2018-01-01T04:28:39.847Z,10.26
2018-01-01T04:29:40.038Z,10.2
2018-01-01T04:30:40.041Z,10.18
2018-01-01T04:31:40.350Z,10.18
2018-01-01T04:32:40.382Z,10.11
2018-01-01T04:33:40.191Z,10.08
2018-01-01T04:34:40.225Z,10.14
2018-01-01T04:35:40.214Z,10.17
2018-01-01T04:36:40.391Z,10.11
2018-01-01T04:37:40.822Z,10.05
2018-01-01T04:38:40.984Z,10.07
2018-01-01T04:39:41.330Z,10.08
2018-01-01T04:40:41.653Z,10.05
2018-01-01T04:41:41.379Z,10.07
2018-01-01T04:42:41.751Z,10.05
2018-01-01T04:43:42.080Z,10.1
2018-01-01T04:44:42.050Z,10.13
2018-01-01T04:45:41.785Z,10.08
2018-01-01T04:46:41.847Z,10.08
2018-01-01T04:47:41.864Z,10.13
2018-01-01T04:48:41.898Z,10.02
2018-01-01T04:49:42.629Z,10.1
2018-01-01T04:50:42.530Z,10.03
2018-01-01T04:51:43.076Z,9.96
2018-01-01T04:52:43.357Z,9.95
2018-01-01T04:53:43.106Z,9.95
2018-01-01T04:54:43.412Z,9.99
2018-01-01T04:55:43.189Z,9.95
2018-01-01T04:56:43.138Z,9.95
2018-01-01T04:57:43.902Z,9.93
2018-01-01T04:58:43.991Z,9.95
2018-01-01T04:59:43.963Z,9.9
2018-01-01T05:00:43.980Z,9.89
2018-01-01T05:01:44.357Z,9.96
2018-01-01T05:02:44.596Z,9.92
2018-01-01T05:03:44.358Z,9.89
2018-01-01T05:04:44.719Z,10
2018-01-01T05:05:44.938Z,9.88
2018-01-01T05:06:44.790Z,9.92
2018-01-01T05:07:45.218Z,9.82
2018-01-01T05:08:45.350Z,9.85
2018-01-01T05:09:45.739Z,9.88
2018-01-01T05:10:46.026Z,9.88
2018-01-01T05:11:46.389Z,9.84
2018-01-01T05:12:46.366Z,9.75
2018-01-01T05:13:46.779Z,9.82
2018-01-01T05:14:47.163Z,9.84
2018-01-01T05:15:47.215Z,9.85
2018-01-01T05:16:47.343Z,9.82
2018-01-01T05:17:46.814Z,9.81
2018-01-01T05:18:47.391Z,9.75
2018-01-01T05:19:47.324Z,9.84
2018-01-01T05:20:47.890Z,9.9
2018-01-01T05:21:47.645Z,9.85
2018-01-01T05:22:48.020Z,9.84
2018-01-01T05:23:47.817Z,9.84
2018-01-01T05:24:48.096Z,9.84
2018-01-01T05:25:47.878Z,9.82
2018-01-01T05:26:48.604Z,9.82
2018-01-01T05:27:48.961Z,9.8
2018-01-01T05:28:49.386Z,9.8
2018-01-01T05:29:49.744Z,9.84
2018-01-01T05:30:49.909Z,9.82
2018-01-01T05:31:49.974Z,9.84
2018-01-01T05:32:51.636Z,9.85
2018-01-01T05:33:51.061Z,9.88
2018-01-01T05:34:50.715Z,9.82
2018-01-01T05:35:50.877Z,9.96
2018-01-01T05:36:50.694Z,9.85
2018-01-01T05:37:51.486Z,9.82
2018-01-01T05:38:51.090Z,9.84
2018-01-01T05:39:51.239Z,9.82
2018-01-01T05:40:51.309Z,9.89
2018-01-01T05:41:51.210Z,9.88
2018-01-01T05:42:51.649Z,9.84
2018-01-01T05:43:51.263Z,9.77
2018-01-01T05:44:51.547Z,9.85
2018-01-01T05:45:52.084Z,9.85
2018-01-01T05:46:52.249Z,9.88
2018-01-01T05:47:52.548Z,9.82
2018-01-01T05:48:52.941Z,9.77
2018-01-01T05:49:53.376Z,9.81
2018-01-01T05:50:53.480Z,9.8
2018-01-01T05:51:53.748Z,9.84
2018-01-01T05:52:53.569Z,9.85
2018-01-01T05:53:53.817Z,9.88
2018-01-01T05:54:55.488Z,9.74
2018-01-01T05:55:54.842Z,9.77
2018-01-01T05:56:55.256Z,9.88
2018-01-01T05:57:55.461Z,9.84
2018-01-01T05:58:54.785Z,9.84
2018-01-01T05:59:55.446Z,9.72
2018-01-01T06:00:55.506Z,9.71
2018-01-01T06:01:56.203Z,9.78
2018-01-01T06:02:55.807Z,9.78
2018-01-01T06:03:56.424Z,9.78
2018-01-01T06:04:56.748Z,9.78
2018-01-01T06:05:55.993Z,9.72
2018-01-01T06:06:55.658Z,9.77
2018-01-01T06:07:55.651Z,9.78
2018-01-01T06:08:55.290Z,9.77
2018-01-01T06:09:55.059Z,9.78
2018-01-01T06:10:55.641Z,9.77
2018-01-01T06:11:55.544Z,9.77
2018-01-01T06:12:56.206Z,9.78
2018-01-01T06:13:56.182Z,9.84
2018-01-01T06:14:55.992Z,9.74
2018-01-01T06:15:56.196Z,9.85
2018-01-01T06:16:56.290Z,9.8
2018-01-01T06:17:56.155Z,9.84
2018-01-01T06:18:56.765Z,9.84
2018-01-01T06:19:57.668Z,9.81
2018-01-01T06:20:57.042Z,9.88
2018-01-01T06:21:56.853Z,9.75
2018-01-01T06:22:56.828Z,9.75
2018-01-01T06:23:57.893Z,9.74
2018-01-01T06:24:57.481Z,9.7
2018-01-01T06:25:57.422Z,9.66
2018-01-01T06:26:58.975Z,9.59
2018-01-01T06:27:58.317Z,9.56
2018-01-01T06:28:57.913Z,9.62
2018-01-01T06:29:58.328Z,9.57
2018-01-01T06:30:58.915Z,9.5
2018-01-01T06:31:58.541Z,9.62
2018-01-01T06:32:58.732Z,9.62
2018-01-01T06:33:58.652Z,9.56
2018-01-01T06:34:59.354Z,9.67
2018-01-01T06:35:59.565Z,9.57
2018-01-01T06:36:59.560Z,9.63
2018-01-01T06:37:59.551Z,9.59
2018-01-01T06:38:59.348Z,9.62
2018-01-01T06:39:59.359Z,9.59
2018-01-01T06:40:59.747Z,9.66
2018-01-01T06:41:59.822Z,9.55
2018-01-01T06:42:59.739Z,9.64
2018-01-01T06:43:59.602Z,9.55
2018-01-01T06:44:59.390Z,9.6
2018-01-01T06:45:59.675Z,9.52
2018-01-01T06:47:00.396Z,9.56
2018-01-01T06:48:00.140Z,9.48
2018-01-01T06:49:00.646Z,9.55
2018-01-01T06:50:00.327Z,9.47
2018-01-01T06:51:00.658Z,9.45
2018-01-01T06:52:00.491Z,9.48
2018-01-01T06:53:00.792Z,9.53
2018-01-01T06:54:00.956Z,9.5
2018-01-01T06:55:00.506Z,9.62
2018-01-01T06:56:00.962Z,9.66
2018-01-01T06:57:00.737Z,9.52
2018-01-01T06:58:00.762Z,9.62
2018-01-01T06:59:01.918Z,9.63
2018-01-01T07:01:01.236Z,9.6
2018-01-01T07:02:01.275Z,9.64
2018-01-01T07:03:01.348Z,9.64
2018-01-01T07:04:01.658Z,9.55
2018-01-01T07:05:01.339Z,9.57
2018-01-01T07:06:01.523Z,9.55
2018-01-01T07:07:02.161Z,9.59
2018-01-01T07:08:02.134Z,9.52
2018-01-01T07:09:02.190Z,9.5
2018-01-01T07:10:02.069Z,9.41
2018-01-01T07:11:02.613Z,9.27
2018-01-01T07:12:02.368Z,9.17
2018-01-01T07:13:02.699Z,9.2
2018-01-01T07:14:02.899Z,9.01
2018-01-01T07:15:03.144Z,9
2018-01-01T07:16:02.835Z,8.94
2018-01-01T07:17:03.096Z,8.8
2018-01-01T07:18:02.763Z,8.69
2018-01-01T07:19:03.329Z,8.72
2018-01-01T07:20:03.408Z,8.74
2018-01-01T07:21:03.151Z,8.79
2018-01-01T07:22:03.587Z,8.65
2018-01-01T07:23:03.604Z,8.74
2018-01-01T07:24:03.474Z,8.62
2018-01-01T07:25:03.705Z,8.65
2018-01-01T07:26:03.603Z,8.67
2018-01-01T07:27:04.158Z,8.62
2018-01-01T07:28:03.482Z,8.69
2018-01-01T07:29:03.807Z,8.65
2018-01-01T07:30:04.038Z,8.62
2018-01-01T07:31:04.258Z,8.62
2018-01-01T07:32:04.746Z,8.65
2018-01-01T07:33:05.162Z,8.67
2018-01-01T07:34:04.196Z,8.65
2018-01-01T07:35:04.342Z,8.6
2018-01-01T07:36:03.875Z,8.61
2018-01-01T07:37:04.007Z,8.74
2018-01-01T07:38:04.494Z,8.71
2018-01-01T07:39:04.242Z,8.82
2018-01-01T07:40:04.803Z,8.72
2018-01-01T07:41:04.371Z,8.71
2018-01-01T07:42:05.994Z,8.72
2018-01-01T07:43:05.422Z,8.74
2018-01-01T07:44:04.973Z,8.74
2018-01-01T07:45:05.100Z,8.62
2018-01-01T07:46:05.015Z,8.61
2018-01-01T07:47:05.024Z,8.58
2018-01-01T07:48:05.700Z,8.6
2018-01-01T07:49:05.564Z,8.6
2018-01-01T07:50:06.180Z,8.64
2018-01-01T07:51:06.295Z,8.6
2018-01-01T07:52:07.409Z,8.61
2018-01-01T07:53:06.582Z,8.64
2018-01-01T07:54:06.322Z,8.61
2018-01-01T07:55:07.120Z,8.6
2018-01-01T07:56:06.318Z,8.6
2018-01-01T07:57:06.295Z,8.67
2018-01-01T07:58:06.663Z,8.74
2018-01-01T07:59:07.027Z,8.71
2018-01-01T08:00:21.767Z,8.74
2018-01-01T08:01:07.217Z,8.79
2018-01-01T08:02:07.363Z,8.86
2018-01-01T08:03:07.100Z,8.89
2018-01-01T08:04:07.194Z,8.89
2018-01-01T08:05:09.683Z,8.92
2018-01-01T08:06:07.371Z,8.85
2018-01-01T08:07:07.472Z,8.85
2018-01-01T08:08:07.533Z,8.86
2018-01-01T08:09:07.321Z,8.8
2018-01-01T08:10:07.584Z,8.77
2018-01-01T08:11:07.836Z,8.71
2018-01-01T08:12:07.884Z,8.76
2018-01-01T08:13:07.902Z,8.62
2018-01-01T08:14:07.937Z,8.65
2018-01-01T08:15:08.209Z,8.67
2018-01-01T08:16:09.025Z,8.71
2018-01-01T08:17:08.974Z,8.5
2018-01-01T08:18:08.607Z,8.54
2018-01-01T08:19:08.975Z,8.54
2018-01-01T08:20:10.037Z,8.54
2018-01-01T08:21:08.904Z,8.54
2018-01-01T08:22:08.731Z,8.53
2018-01-01T08:23:08.897Z,8.58
2018-01-01T08:24:09.724Z,8.53
2018-01-01T08:25:09.216Z,8.5
2018-01-01T08:26:09.212Z,8.52
2018-01-01T08:27:08.898Z,8.6
2018-01-01T08:28:09.305Z,8.68
2018-01-01T08:29:10.134Z,8.74
2018-01-01T08:30:09.488Z,8.79
2018-01-01T08:31:09.381Z,8.87
2018-01-01T08:32:09.725Z,9
2018-01-01T08:33:10.637Z,9.03
2018-01-01T08:34:10.947Z,9.17
2018-01-01T08:35:11.060Z,9.12
2018-01-01T08:36:11.132Z,9.14
2018-01-01T08:37:11.150Z,9.34
2018-01-01T08:38:10.638Z,9.47
2018-01-01T08:39:10.054Z,9.6
2018-01-01T08:40:10.149Z,9.7
2018-01-01T08:41:10.099Z,9.62
2018-01-01T08:42:09.670Z,9.48
2018-01-01T08:43:10.227Z,9.48
2018-01-01T08:44:09.732Z,9.52
2018-01-01T08:45:09.841Z,9.44
2018-01-01T08:46:11.164Z,9.41
2018-01-01T08:47:11.012Z,9.39
2018-01-01T08:48:10.644Z,9.41
2018-01-01T08:49:10.980Z,9.41
2018-01-01T08:50:10.873Z,9.41
2018-01-01T08:51:10.919Z,9.27
2018-01-01T08:52:10.253Z,9.3
2018-01-01T08:53:10.825Z,9.27
2018-01-01T08:54:11.765Z,9.35
2018-01-01T08:55:10.942Z,9.34
2018-01-01T08:56:10.123Z,9.38
2018-01-01T08:57:10.380Z,9.5
2018-01-01T08:58:10.125Z,9.41
2018-01-01T08:59:10.445Z,9.41
2018-01-01T09:00:24.768Z,9.34
2018-01-01T09:01:10.476Z,9.45
2018-01-01T09:02:10.856Z,9.48
2018-01-01T09:03:11.053Z,9.48
2018-01-01T09:04:10.898Z,9.53
2018-01-01T09:05:10.918Z,9.57
2018-01-01T09:06:11.655Z,9.63
2018-01-01T09:07:11.846Z,9.64
2018-01-01T09:08:12.086Z,9.6
2018-01-01T09:09:11.741Z,9.67
2018-01-01T09:10:11.990Z,9.63
2018-01-01T09:11:12.148Z,9.63
2018-01-01T09:12:13.475Z,9.71
2018-01-01T09:13:12.039Z,9.74
2018-01-01T09:14:13.995Z,9.77
2018-01-01T09:15:12.549Z,9.84
2018-01-01T09:16:14.596Z,9.96
2018-01-01T09:17:13.267Z,10.38
2018-01-01T09:18:13.024Z,11.03
2018-01-01T09:19:13.189Z,11.71
2018-01-01T09:20:13.735Z,11.95
2018-01-01T09:21:13.943Z,11.85
2018-01-01T09:22:14.161Z,11.68
2018-01-01T09:23:13.910Z,11.73
2018-01-01T09:24:14.309Z,11.84
2018-01-01T09:25:14.389Z,12.03
2018-01-01T09:26:15.129Z,12.23
2018-01-01T09:27:14.835Z,12.2
2018-01-01T09:28:15.192Z,12.07
2018-01-01T09:29:14.992Z,12.51
2018-01-01T09:30:14.919Z,12.95
2018-01-01T09:31:15.495Z,13.51
2018-01-01T09:32:15.018Z,13.78
2018-01-01T09:33:15.052Z,13.78
2018-01-01T09:34:15.720Z,13.84
2018-01-01T09:35:15.782Z,13.65
2018-01-01T09:36:15.939Z,13.4
2018-01-01T09:37:16.096Z,13.17
2018-01-01T09:38:16.224Z,12.96
2018-01-01T09:39:16.356Z,12.74
2018-01-01T09:40:16.593Z,12.47
2018-01-01T09:41:16.801Z,12.34
2018-01-01T09:42:16.847Z,12.36
2018-01-01T09:43:16.359Z,12.36
2018-01-01T09:44:17.688Z,12.23
2018-01-01T09:45:17.572Z,12.07
2018-01-01T09:46:17.307Z,12.23
2018-01-01T09:47:17.072Z,12.31
2018-01-01T09:48:16.921Z,12.31
2018-01-01T09:49:16.737Z,12.41
2018-01-01T09:50:17.375Z,12.73
2018-01-01T09:51:17.258Z,12.86
2018-01-01T09:52:17.090Z,13.09
2018-01-01T09:53:17.478Z,13.16
2018-01-01T09:54:18.210Z,13.17
2018-01-01T09:55:18.618Z,13.2
2018-01-01T09:56:18.422Z,13.24
2018-01-01T09:57:18.194Z,13.4
2018-01-01T09:58:18.543Z,13.36
2018-01-01T09:59:19.143Z,13.63
2018-01-01T10:00:23.996Z,13.91
2018-01-01T10:01:24.446Z,14.2
2018-01-01T10:02:25.225Z,14.3
2018-01-01T10:03:25.021Z,14.44
2018-01-01T10:04:25.057Z,14.71
2018-01-01T10:05:24.603Z,15.23
2018-01-01T10:06:26.234Z,15.73
2018-01-01T10:07:25.208Z,16.13
2018-01-01T10:08:25.395Z,16.52
2018-01-01T10:09:25.151Z,16.81
2018-01-01T10:10:25.442Z,16.7
2018-01-01T10:11:25.501Z,16.42
2018-01-01T10:12:25.623Z,16.26
2018-01-01T10:13:25.024Z,16
2018-01-01T10:14:25.656Z,15.35
2018-01-01T10:15:26.099Z,14.97
2018-01-01T10:16:25.131Z,14.51
2018-01-01T10:17:25.707Z,14.21
2018-01-01T10:18:26.696Z,13.93
2018-01-01T10:19:26.236Z,13.9
2018-01-01T10:20:26.820Z,14.02
2018-01-01T10:21:26.113Z,14.09
2018-01-01T10:22:26.559Z,14.01
2018-01-01T10:23:26.741Z,13.66
2018-01-01T10:24:27.091Z,13.73
2018-01-01T10:25:27.211Z,13.93
2018-01-01T10:26:26.053Z,14.15
2018-01-01T10:27:25.946Z,14.31
2018-01-01T10:28:25.925Z,14.27
2018-01-01T10:29:26.114Z,13.91
2018-01-01T10:30:26.352Z,13.69
2018-01-01T10:31:26.446Z,14.05
2018-01-01T10:32:26.593Z,14.74
2018-01-01T10:33:27.559Z,15.25
2018-01-01T10:34:27.094Z,15.45
2018-01-01T10:35:26.731Z,15.8
2018-01-01T10:36:26.394Z,15.99
2018-01-01T10:37:27.912Z,15.91
2018-01-01T10:38:26.426Z,15.44
2018-01-01T10:39:26.377Z,15.1
2018-01-01T10:40:26.766Z,14.66
2018-01-01T10:41:27.467Z,14.77
2018-01-01T10:42:26.752Z,15
2018-01-01T10:43:26.682Z,15.31
2018-01-01T10:44:26.759Z,15.62
2018-01-01T10:45:26.898Z,15.99
2018-01-01T10:46:27.043Z,16.21
2018-01-01T10:47:27.620Z,15.77
2018-01-01T10:48:27.327Z,15.04
2018-01-01T10:49:28.126Z,14.61
2018-01-01T10:50:28.286Z,14.51
2018-01-01T10:51:26.749Z,14.75
2018-01-01T10:52:28.593Z,15.41
2018-01-01T10:53:27.546Z,15.93
2018-01-01T10:54:27.809Z,16.36
2018-01-01T10:55:27.397Z,16.76
2018-01-01T10:56:27.397Z,17.06
2018-01-01T10:57:27.660Z,17.38
2018-01-01T10:58:27.151Z,17.47
2018-01-01T10:59:27.456Z,17.38
2018-01-01T11:00:27.794Z,17.28
2018-01-01T11:01:27.789Z,17.24
2018-01-01T11:02:28.155Z,17.32
2018-01-01T11:03:27.522Z,17.55
2018-01-01T11:04:27.749Z,17.9
2018-01-01T11:05:27.624Z,18.19
2018-01-01T11:06:27.936Z,18.57
2018-01-01T11:07:27.936Z,18.66
2018-01-01T11:08:28.114Z,18.45
2018-01-01T11:09:27.754Z,18.06
2018-01-01T11:10:28.177Z,18.01
2018-01-01T11:11:28.573Z,18.08
2018-01-01T11:12:28.466Z,17.74
2018-01-01T11:13:28.509Z,17.25
2018-01-01T11:14:28.691Z,16.91
2018-01-01T11:15:28.932Z,16.7
2018-01-01T11:16:28.629Z,16.9
2018-01-01T11:17:28.920Z,16.92
2018-01-01T11:18:29.129Z,17.15
2018-01-01T11:19:28.856Z,17.45
2018-01-01T11:20:29.548Z,17.88
2018-01-01T11:21:29.449Z,18.26
2018-01-01T11:22:29.836Z,18.26
2018-01-01T11:23:30.068Z,18.34
2018-01-01T11:24:29.338Z,18.1
2018-01-01T11:25:29.454Z,18.02
2018-01-01T11:26:30.660Z,17.46
2018-01-01T11:27:30.293Z,17.21
2018-01-01T11:28:30.609Z,16.99
2018-01-01T11:29:30.964Z,16.62
2018-01-01T11:30:31.143Z,16.7
2018-01-01T11:31:30.573Z,16.48
2018-01-01T11:32:31.388Z,16.57
2018-01-01T11:33:31.288Z,16.69
2018-01-01T11:34:31.059Z,16.9
2018-01-01T11:35:31.239Z,16.8
2018-01-01T11:36:31.574Z,16.49
2018-01-01T11:37:31.569Z,16.4
2018-01-01T11:38:31.973Z,16.13
2018-01-01T11:39:32.532Z,15.68
2018-01-01T11:40:32.417Z,15.43
2018-01-01T11:41:32.214Z,14.94
2018-01-01T11:42:32.764Z,14.64
2018-01-01T11:43:32.529Z,14.64
2018-01-01T11:44:32.569Z,14.69
2018-01-01T11:45:32.527Z,14.71
2018-01-01T11:46:33.298Z,15.04
2018-01-01T11:47:33.665Z,15.59
2018-01-01T11:48:33.630Z,16.14
2018-01-01T11:49:33.308Z,16.16
2018-01-01T11:50:33.308Z,15.88
2018-01-01T11:51:33.546Z,15.38
2018-01-01T11:52:33.638Z,14.77
2018-01-01T11:53:34.068Z,14.33
2018-01-01T11:54:33.351Z,13.88
2018-01-01T11:55:33.401Z,13.65
2018-01-01T11:56:33.408Z,13.45
2018-01-01T11:57:33.920Z,13.2
2018-01-01T11:58:33.898Z,13.13
2018-01-01T11:59:34.347Z,13.16
2018-01-01T12:00:34.344Z,13.16
2018-01-01T12:01:34.424Z,13.07
2018-01-01T12:02:34.492Z,12.84
2018-01-01T12:03:34.525Z,12.61
2018-01-01T12:04:34.763Z,12.34
2018-01-01T12:05:34.248Z,12.08
2018-01-01T12:06:34.504Z,11.97
2018-01-01T12:07:34.628Z,11.86
2018-01-01T12:08:34.576Z,11.67
2018-01-01T12:09:34.334Z,11.67
2018-01-01T12:10:35.477Z,11.46
2018-01-01T12:11:35.025Z,11.33
2018-01-01T12:12:35.078Z,11.38
2018-01-01T12:13:35.004Z,11.18
2018-01-01T12:14:35.510Z,11.13
2018-01-01T12:15:34.953Z,11.08
2018-01-01T12:16:35.850Z,11.13
2018-01-01T12:17:35.546Z,10.97
2018-01-01T12:18:36.063Z,10.95
2018-01-01T12:19:35.641Z,10.88
2018-01-01T12:20:35.711Z,10.76
2018-01-01T12:21:35.690Z,10.79
2018-01-01T12:22:36.854Z,10.77
2018-01-01T12:23:37.117Z,10.77
2018-01-01T12:24:36.411Z,10.69
2018-01-01T12:25:36.214Z,10.73
2018-01-01T12:26:36.218Z,10.76
2018-01-01T12:27:36.419Z,10.79
2018-01-01T12:28:36.576Z,10.73
2018-01-01T12:29:37.169Z,10.72
2018-01-01T12:30:35.964Z,10.72
2018-01-01T12:31:38.217Z,10.63
2018-01-01T12:32:36.607Z,10.61
2018-01-01T12:33:38.119Z,10.55
2018-01-01T12:34:37.257Z,10.57
2018-01-01T12:35:37.151Z,10.59
2018-01-01T12:36:36.834Z,10.54
2018-01-01T12:37:36.850Z,10.47
2018-01-01T12:38:36.889Z,10.35
2018-01-01T12:39:36.816Z,10.39
2018-01-01T12:40:36.821Z,10.42
2018-01-01T12:41:37.053Z,10.49
2018-01-01T12:42:36.600Z,10.51
2018-01-01T12:43:36.322Z,10.42
2018-01-01T12:44:36.912Z,10.41
2018-01-01T12:45:36.925Z,10.38
2018-01-01T12:46:37.002Z,10.41
2018-01-01T12:47:36.709Z,10.46
2018-01-01T12:48:36.762Z,10.47
2018-01-01T12:49:37.300Z,10.47
2018-01-01T12:50:37.362Z,10.47
2018-01-01T12:51:37.302Z,10.39
2018-01-01T12:52:37.644Z,10.41
2018-01-01T12:53:37.686Z,10.36
2018-01-01T12:54:37.658Z,10.31
2018-01-01T12:55:37.657Z,10.2
2018-01-01T12:56:37.899Z,10.21
2018-01-01T12:57:38.109Z,10.15
2018-01-01T12:58:38.148Z,10.18
2018-01-01T12:59:38.809Z,10.14
2018-01-01T13:00:38.656Z,10.14
2018-01-01T13:01:38.353Z,9.96
2018-01-01T13:02:38.769Z,9.88
2018-01-01T13:03:39.247Z,9.81
2018-01-01T13:04:39.225Z,9.74
2018-01-01T13:05:39.546Z,9.74
2018-01-01T13:06:39.394Z,9.66
2018-01-01T13:07:39.851Z,9.64
2018-01-01T13:08:39.860Z,9.6
2018-01-01T13:09:40.366Z,9.66
2018-01-01T13:10:40.583Z,9.7
2018-01-01T13:11:40.288Z,9.6
2018-01-01T13:12:40.818Z,9.64
2018-01-01T13:13:40.866Z,9.64