createdAt,value
2019-05-01T00:00:38.893Z,1011.64
2019-05-01T00:01:38.907Z,1011.57
2019-05-01T00:02:38.921Z,1011.50
2019-05-01T00:03:39.956Z,1011.43
2019-05-01T00:04:38.958Z,1011.43
2019-05-01T00:05:38.974Z,1011.38
2019-05-01T00:06:38.989Z,1011.40
2019-05-01T00:07:39.007Z,1011.34
2019-05-01T00:08:39.025Z,1011.29
2019-05-01T00:09:40.048Z,1011.19
2019-05-01T00:10:39.056Z,1011.13
2019-05-01T00:11:39.073Z,1011.16
2019-05-01T00:12:39.089Z,1011.11
2019-05-01T00:13:39.110Z,1011.19
2019-05-01T00:14:39.144Z,1011.26
2019-05-01T00:15:40.152Z,1011.33
2019-05-01T00:16:39.157Z,1011.46
2019-05-01T00:17:39.172Z,1011.58
2019-05-01T00:18:39.192Z,1011.68
2019-05-01T00:19:39.208Z,1011.75
2019-05-01T00:20:39.225Z,1011.85
2019-05-01T00:21:40.254Z,1011.92
2019-05-01T00:22:39.262Z,1012.02
2019-05-01T00:23:39.274Z,1012.13
2019-05-01T00:24:39.298Z,1012.19
2019-05-01T00:25:39.303Z,1012.26
2019-05-01T00:26:39.322Z,1012.28
2019-05-01T00:27:40.349Z,1012.39
2019-05-01T00:28:39.357Z,1012.50
2019-05-01T00:29:39.371Z,1012.59
2019-05-01T00:30:39.389Z,1012.65
2019-05-01T00:31:39.406Z,1012.76
2019-05-01T00:32:39.424Z,1012.75
2019-05-01T00:33:40.525Z,1012.78
2019-05-01T00:34:39.459Z,1012.76
2019-05-01T00:35:39.473Z,1012.78
2019-05-01T00:36:39.488Z,1012.90
2019-05-01T00:37:39.507Z,1012.94
2019-05-01T00:38:39.521Z,1013.02
2019-05-01T00:39:40.556Z,1013.07
2019-05-01T00:40:39.554Z,1013.13
2019-05-01T00:41:39.569Z,1013.04
2019-05-01T00:42:39.586Z,1013.04
2019-05-01T00:43:39.610Z,1013.01
2019-05-01T00:44:39.618Z,1012.94
2019-05-01T00:45:40.647Z,1013.00
2019-05-01T00:46:39.654Z,1012.99
2019-05-01T00:47:39.669Z,1012.92
2019-05-01T00:48:40.613Z,1012.93
2019-05-01T00:49:39.702Z,1012.93
2019-05-01T00:50:39.718Z,1012.92
2019-05-01T00:51:40.749Z,1012.94
2019-05-01T00:52:39.757Z,1012.92
2019-05-01T00:53:39.768Z,1012.99
2019-05-01T00:54:39.786Z,1012.99
2019-05-01T00:55:39.803Z,1012.99
2019-05-01T00:56:39.819Z,1012.98
2019-05-01T00:57:40.846Z,1013.01
2019-05-01T00:58:39.851Z,1012.98
2019-05-01T00:59:39.867Z,1012.94
2019-05-01T01:00:43.202Z,1012.92
2019-05-01T01:01:39.899Z,1012.89
2019-05-01T01:02:39.923Z,1012.90
2019-05-01T01:03:40.947Z,1012.88
2019-05-01T01:04:39.952Z,1012.91
2019-05-01T01:05:39.969Z,1012.89
2019-05-01T01:06:39.991Z,1012.91
2019-05-01T01:07:39.999Z,1012.90
2019-05-01T01:08:40.017Z,1012.92
2019-05-01T01:09:41.053Z,1012.95
2019-05-01T01:10:40.050Z,1012.93
2019-05-01T01:11:40.067Z,1012.94
2019-05-01T01:12:40.083Z,1012.96
2019-05-01T01:13:40.104Z,1013.00
2019-05-01T01:14:40.120Z,1013.04
2019-05-01T01:15:41.150Z,1013.06
2019-05-01T01:16:40.153Z,1013.07
2019-05-01T01:17:40.167Z,1013.09
2019-05-01T01:18:40.194Z,1013.12
2019-05-01T01:19:40.204Z,1013.15
2019-05-01T01:20:40.218Z,1013.19
2019-05-01T01:21:41.249Z,1013.18
2019-05-01T01:22:40.253Z,1013.16
2019-05-01T01:23:40.275Z,1013.11
2019-05-01T01:24:40.291Z,1013.13
2019-05-01T01:25:40.303Z,1013.14
2019-05-01T01:26:40.322Z,1013.23
2019-05-01T01:27:41.348Z,1013.27
2019-05-01T01:28:40.354Z,1013.34
2019-05-01T01:29:40.369Z,1013.42
2019-05-01T01:30:40.387Z,1013.46
2019-05-01T01:31:40.405Z,1013.58
2019-05-01T01:32:40.438Z,1013.64
2019-05-01T01:33:41.453Z,1013.63
2019-05-01T01:34:40.454Z,1013.65
2019-05-01T01:35:40.473Z,1013.65
2019-05-01T01:36:40.488Z,1013.69
2019-05-01T01:37:40.508Z,1013.71
2019-05-01T01:38:40.519Z,1013.72
2019-05-01T01:39:41.547Z,1013.74
2019-05-01T01:40:40.551Z,1013.79
2019-05-01T01:41:40.570Z,1013.83
2019-05-01T01:42:40.588Z,1013.78
2019-05-01T01:43:40.604Z,1013.80
2019-05-01T01:44:40.625Z,1013.81
2019-05-01T01:45:41.649Z,1013.84
2019-05-01T01:46:40.656Z,1013.85
2019-05-01T01:47:40.682Z,1013.83
2019-05-01T01:48:40.695Z,1013.83
2019-05-01T01:49:40.707Z,1013.80
2019-05-01T01:50:40.718Z,1013.74
2019-05-01T01:51:41.751Z,1013.71
2019-05-01T01:52:40.752Z,1013.72
2019-05-01T01:53:40.801Z,1013.68
2019-05-01T01:54:40.786Z,1013.65
2019-05-01T01:55:40.802Z,1013.66
2019-05-01T01:56:40.821Z,1013.63
2019-05-01T01:57:41.850Z,1013.63
2019-05-01T01:58:40.854Z,1013.59
2019-05-01T01:59:40.870Z,1013.60
2019-05-01T02:00:40.889Z,1013.58
2019-05-01T02:01:40.903Z,1013.64
2019-05-01T02:02:40.923Z,1013.65
2019-05-01T02:03:41.952Z,1013.61
2019-05-01T02:04:40.953Z,1013.64
2019-05-01T02:05:40.981Z,1013.66
2019-05-01T02:06:40.992Z,1013.67
2019-05-01T02:07:41.006Z,1013.63
2019-05-01T02:08:41.026Z,1013.64
2019-05-01T02:09:42.051Z,1013.65
2019-05-01T02:10:42.974Z,1013.59
2019-05-01T02:11:41.074Z,1013.57
2019-05-01T02:12:41.090Z,1013.55
2019-05-01T02:13:41.113Z,1013.53
2019-05-01T02:14:41.130Z,1013.49
2019-05-01T02:15:42.149Z,1013.50
2019-05-01T02:16:41.155Z,1013.47
2019-05-01T02:17:41.172Z,1013.46
2019-05-01T02:18:41.189Z,1013.43
2019-05-01T02:19:41.208Z,1013.39
2019-05-01T02:20:41.219Z,1013.39
2019-05-01T02:21:42.252Z,1013.39
2019-05-01T02:22:41.254Z,1013.40
2019-05-01T02:23:41.271Z,1013.33
2019-05-01T02:24:41.289Z,1013.31
2019-05-01T02:25:41.305Z,1013.32
2019-05-01T02:26:41.321Z,1013.31
2019-05-01T02:27:42.349Z,1013.31
2019-05-01T02:28:41.355Z,1013.34
2019-05-01T02:29:41.375Z,1013.35
2019-05-01T02:30:41.396Z,1013.36
2019-05-01T02:31:41.425Z,1013.35
2019-05-01T02:32:41.423Z,1013.36
2019-05-01T02:33:42.451Z,1013.38
2019-05-01T02:34:41.461Z,1013.37
2019-05-01T02:35:41.478Z,1013.37
2019-05-01T02:36:41.492Z,1013.37
2019-05-01T02:37:41.514Z,1013.39
2019-05-01T02:38:41.526Z,1013.46
2019-05-01T02:39:42.552Z,1013.48
2019-05-01T02:40:41.567Z,1013.49
2019-05-01T02:41:41.892Z,1013.52
2019-05-01T02:42:41.590Z,1013.55
2019-05-01T02:43:41.617Z,1013.63
2019-05-01T02:44:41.635Z,1013.61
2019-05-01T02:45:42.660Z,1013.54
2019-05-01T02:46:41.663Z,1013.50
2019-05-01T02:47:41.678Z,1013.46
2019-05-01T02:48:41.694Z,1013.41
2019-05-01T02:49:41.782Z,1013.41
2019-05-01T02:50:41.828Z,1013.38
2019-05-01T02:51:42.755Z,1013.36
2019-05-01T02:52:41.770Z,1013.40
2019-05-01T02:53:41.781Z,1013.44
2019-05-01T02:54:41.798Z,1013.43
2019-05-01T02:55:41.819Z,1013.42
2019-05-01T02:56:41.830Z,1013.40
2019-05-01T02:57:42.861Z,1013.37
2019-05-01T02:58:41.928Z,1013.41
2019-05-01T02:59:41.883Z,1013.41
2019-05-01T03:00:41.899Z,1013.42
2019-05-01T03:01:46.879Z,1013.43
2019-05-01T03:02:42.034Z,1013.38
2019-05-01T03:03:42.965Z,1013.40
2019-05-01T03:04:41.964Z,1013.36
2019-05-01T03:05:41.981Z,1013.32
2019-05-01T03:06:43.080Z,1013.33
2019-05-01T03:07:42.015Z,1013.31
2019-05-01T03:08:42.038Z,1013.27
2019-05-01T03:09:43.060Z,1013.24
2019-05-01T03:10:42.065Z,1013.20
2019-05-01T03:11:42.083Z,1013.18
2019-05-01T03:12:42.115Z,1013.12
2019-05-01T03:13:42.116Z,1013.16
2019-05-01T03:14:42.134Z,1013.10
2019-05-01T03:15:43.163Z,1013.13
2019-05-01T03:16:42.168Z,1013.10
2019-05-01T03:17:42.196Z,1013.08
2019-05-01T03:18:42.202Z,1013.14
2019-05-01T03:19:42.217Z,1013.15
2019-05-01T03:20:42.239Z,1013.12
2019-05-01T03:21:43.262Z,1013.15
2019-05-01T03:22:42.268Z,1013.13
2019-05-01T03:23:42.284Z,1013.09
2019-05-01T03:24:42.307Z,1013.07
2019-05-01T03:25:42.394Z,1013.07
2019-05-01T03:26:42.335Z,1013.08
2019-05-01T03:27:43.399Z,1013.03
2019-05-01T03:28:42.368Z,1013.11
2019-05-01T03:29:42.561Z,1013.12
2019-05-01T03:30:42.533Z,1013.11
2019-05-01T03:31:42.494Z,1013.07
2019-05-01T03:32:42.477Z,1013.05
2019-05-01T03:33:43.466Z,1013.00
2019-05-01T03:34:42.475Z,1013.02
2019-05-01T03:35:42.485Z,1013.04
2019-05-01T03:36:42.510Z,1013.01
2019-05-01T03:37:42.519Z,1013.01
2019-05-01T03:38:42.746Z,1012.94
2019-05-01T03:39:43.565Z,1012.88
2019-05-01T03:40:42.577Z,1012.91
2019-05-01T03:41:42.591Z,1012.87
2019-05-01T03:42:42.607Z,1012.87
2019-05-01T03:43:42.619Z,1012.86
2019-05-01T03:44:42.640Z,1012.80
2019-05-01T03:45:43.685Z,1012.80
2019-05-01T03:46:42.674Z,1012.74
2019-05-01T03:47:42.688Z,1012.73
2019-05-01T03:48:42.709Z,1012.64
2019-05-01T03:49:42.724Z,1012.64
2019-05-01T03:50:46.526Z,1012.64
2019-05-01T03:51:43.767Z,1012.64
2019-05-01T03:52:42.780Z,1012.58
2019-05-01T03:53:42.789Z,1012.58
2019-05-01T03:54:42.813Z,1012.55
2019-05-01T03:55:42.833Z,1012.57
2019-05-01T03:56:42.849Z,1012.58
2019-05-01T03:57:43.870Z,1012.57
2019-05-01T03:58:42.871Z,1012.56
2019-05-01T03:59:42.893Z,1012.57
2019-05-01T04:00:42.909Z,1012.58
2019-05-01T04:01:42.924Z,1012.61
2019-05-01T04:02:42.948Z,1012.59
2019-05-01T04:03:43.977Z,1012.58
2019-05-01T04:04:43.566Z,1012.58
2019-05-01T04:05:43.004Z,1012.55
2019-05-01T04:06:43.013Z,1012.57
2019-05-01T04:07:43.031Z,1012.54
2019-05-01T04:08:43.046Z,1012.52
2019-05-01T04:09:44.083Z,1012.47
2019-05-01T04:10:43.081Z,1012.49
2019-05-01T04:11:43.095Z,1012.46
2019-05-01T04:12:43.111Z,1012.48
2019-05-01T04:13:43.128Z,1012.42
2019-05-01T04:14:43.153Z,1012.37
2019-05-01T04:15:44.173Z,1012.34
2019-05-01T04:16:43.270Z,1012.35
2019-05-01T04:17:43.278Z,1012.37
2019-05-01T04:18:43.240Z,1012.33
2019-05-01T04:19:44.249Z,1012.33
2019-05-01T04:20:43.500Z,1012.34
2019-05-01T04:21:44.419Z,1012.35
2019-05-01T04:22:43.487Z,1012.32
2019-05-01T04:23:43.340Z,1012.35
2019-05-01T04:24:43.445Z,1012.31
2019-05-01T04:25:43.355Z,1012.31
2019-05-01T04:26:43.369Z,1012.26
2019-05-01T04:27:45.315Z,1012.27
2019-05-01T04:28:43.399Z,1012.25
2019-05-01T04:29:43.412Z,1012.22
2019-05-01T04:30:43.623Z,1012.21
2019-05-01T04:31:43.493Z,1012.19
2019-05-01T04:32:52.631Z,1012.23
2019-05-01T04:33:44.489Z,1012.21
2019-05-01T04:34:43.491Z,1012.20
2019-05-01T04:35:43.600Z,1012.14
2019-05-01T04:36:43.531Z,1012.10
2019-05-01T04:37:43.544Z,1012.12
2019-05-01T04:38:43.562Z,1012.14
2019-05-01T04:39:44.591Z,1012.11
2019-05-01T04:40:43.599Z,1012.08
2019-05-01T04:41:43.611Z,1012.09
2019-05-01T04:42:43.631Z,1012.06
2019-05-01T04:43:43.789Z,1012.06
2019-05-01T04:44:43.774Z,1012.00
2019-05-01T04:45:44.692Z,1012.03
2019-05-01T04:46:44.545Z,1012.03
2019-05-01T04:47:50.343Z,1011.97
2019-05-01T04:48:43.773Z,1011.94
2019-05-01T04:49:43.757Z,1011.91
2019-05-01T04:50:43.781Z,1011.92
2019-05-01T04:51:44.924Z,1011.90
2019-05-01T04:52:43.863Z,1011.89
2019-05-01T04:53:43.827Z,1011.84
2019-05-01T04:54:43.851Z,1011.87
2019-05-01T04:55:43.862Z,1011.86
2019-05-01T04:56:44.103Z,1011.85
2019-05-01T04:57:45.005Z,1011.82
2019-05-01T04:58:44.548Z,1011.84
2019-05-01T04:59:43.924Z,1011.85
2019-05-01T05:00:44.208Z,1011.80
2019-05-01T05:01:43.958Z,1011.81
2019-05-01T05:02:43.981Z,1011.78
2019-05-01T05:03:45.125Z,1011.75
2019-05-01T05:04:44.011Z,1011.73
2019-05-01T05:05:44.117Z,1011.72
2019-05-01T05:06:44.043Z,1011.74
2019-05-01T05:07:44.065Z,1011.68
2019-05-01T05:08:44.382Z,1011.66
2019-05-01T05:09:45.140Z,1011.63
2019-05-01T05:10:44.155Z,1011.63
2019-05-01T05:11:44.245Z,1011.56
2019-05-01T05:12:44.151Z,1011.54
2019-05-01T05:13:46.892Z,1011.50
2019-05-01T05:14:44.614Z,1011.49
2019-05-01T05:15:45.217Z,1011.45
2019-05-01T05:16:44.222Z,1011.45
2019-05-01T05:17:44.236Z,1011.44
2019-05-01T05:18:44.312Z,1011.41
2019-05-01T05:19:44.341Z,1011.40
2019-05-01T05:20:44.342Z,1011.41
2019-05-01T05:21:45.345Z,1011.40
2019-05-01T05:22:44.348Z,1011.42
2019-05-01T05:23:44.357Z,1011.45
2019-05-01T05:24:44.384Z,1011.40
2019-05-01T05:25:44.371Z,1011.38
2019-05-01T05:26:44.391Z,1011.34
2019-05-01T05:27:45.419Z,1011.35
2019-05-01T05:28:44.427Z,1011.31
2019-05-01T05:29:44.451Z,1011.31
2019-05-01T05:30:44.459Z,1011.25
2019-05-01T05:31:44.476Z,1011.24
2019-05-01T05:32:44.493Z,1011.23
2019-05-01T05:33:45.540Z,1011.19
2019-05-01T05:34:44.547Z,1011.18
2019-05-01T05:35:44.547Z,1011.15
2019-05-01T05:36:44.562Z,1011.12
2019-05-01T05:37:44.589Z,1011.09
2019-05-01T05:38:44.598Z,1011.05
2019-05-01T05:39:45.626Z,1010.95
2019-05-01T05:40:44.638Z,1010.96
2019-05-01T05:41:44.653Z,1010.93
2019-05-01T05:42:44.667Z,1010.89
2019-05-01T05:43:44.746Z,1010.84
2019-05-01T05:44:44.718Z,1010.78
2019-05-01T05:45:45.729Z,1010.79
2019-05-01T05:46:44.741Z,1010.81
2019-05-01T05:47:44.755Z,1010.78
2019-05-01T05:48:44.774Z,1010.80
2019-05-01T05:49:44.792Z,1010.80
2019-05-01T05:50:44.808Z,1010.81
2019-05-01T05:51:45.837Z,1010.78
2019-05-01T05:52:44.846Z,1010.74
2019-05-01T05:53:44.859Z,1010.75
2019-05-01T05:54:44.882Z,1010.75
2019-05-01T05:55:44.905Z,1010.71
2019-05-01T05:56:44.916Z,1010.70
2019-05-01T05:57:45.938Z,1010.67
2019-05-01T05:58:44.972Z,1010.68
2019-05-01T05:59:44.962Z,1010.63
2019-05-01T06:00:45.002Z,1010.61
2019-05-01T06:01:45.004Z,1010.58
2019-05-01T06:02:45.019Z,1010.58
2019-05-01T06:03:46.049Z,1010.53
2019-05-01T06:04:45.103Z,1010.46
2019-05-01T06:05:45.118Z,1010.43
2019-05-01T06:06:45.096Z,1010.41
2019-05-01T06:07:45.103Z,1010.37
2019-05-01T06:08:45.120Z,1010.32
2019-05-01T06:09:48.446Z,1010.29
2019-05-01T06:10:45.154Z,1010.23
2019-05-01T06:11:45.173Z,1010.20
2019-05-01T06:12:46.744Z,1010.14
2019-05-01T06:13:45.212Z,1010.10
2019-05-01T06:14:45.226Z,1010.12
2019-05-01T06:15:48.979Z,1010.10
2019-05-01T06:16:46.913Z,1010.07
2019-05-01T06:17:45.276Z,1010.04
2019-05-01T06:18:45.307Z,1010.02
2019-05-01T06:19:45.888Z,1010.02
2019-05-01T06:20:45.330Z,1009.99
2019-05-01T06:21:46.359Z,1009.98
2019-05-01T06:22:46.207Z,1009.94
2019-05-01T06:23:45.392Z,1009.97
2019-05-01T06:24:45.400Z,1009.92
2019-05-01T06:25:45.417Z,1009.95
2019-05-01T06:26:45.464Z,1009.94
2019-05-01T06:27:49.278Z,1009.92
2019-05-01T06:28:45.471Z,1009.93
2019-05-01T06:29:45.490Z,1009.92
2019-05-01T06:30:47.189Z,1009.91
2019-05-01T06:31:45.528Z,1009.90
2019-05-01T06:32:45.544Z,1009.86
2019-05-01T06:33:48.568Z,1009.86
2019-05-01T06:34:45.580Z,1009.85
2019-05-01T06:35:45.594Z,1009.87
2019-05-01T06:36:49.570Z,1009.82
2019-05-01T06:37:45.648Z,1009.80
2019-05-01T06:38:45.649Z,1009.79
2019-05-01T06:39:47.994Z,1009.73
2019-05-01T06:40:45.692Z,1009.71
2019-05-01T06:41:45.702Z,1009.71
2019-05-01T06:42:45.813Z,1009.70
2019-05-01T06:43:45.774Z,1009.70
2019-05-01T06:44:45.760Z,1009.70
2019-05-01T06:45:51.123Z,1009.67
2019-05-01T06:46:45.797Z,1009.65
2019-05-01T06:47:45.808Z,1009.64
2019-05-01T06:48:48.922Z,1009.64
2019-05-01T06:49:45.849Z,1009.64
2019-05-01T06:50:45.873Z,1009.59
2019-05-01T06:51:47.908Z,1009.59
2019-05-01T06:52:45.901Z,1009.59
2019-05-01T06:53:45.949Z,1009.58
2019-05-01T06:54:47.820Z,1009.58
2019-05-01T06:55:45.954Z,1009.59
2019-05-01T06:56:45.982Z,1009.55
2019-05-01T06:57:47.007Z,1009.54
2019-05-01T06:58:46.035Z,1009.50
2019-05-01T06:59:46.076Z,1009.44
2019-05-01T07:00:46.045Z,1009.44
2019-05-01T07:01:46.071Z,1009.44
2019-05-01T07:02:46.080Z,1009.43
2019-05-01T07:04:02.920Z,1009.38
2019-05-01T07:04:46.147Z,1009.36
2019-05-01T07:05:49.007Z,1009.34
2019-05-01T07:06:46.161Z,1009.30
2019-05-01T07:07:48.005Z,1009.26
2019-05-01T07:08:46.194Z,1009.27
2019-05-01T07:09:49.365Z,1009.26
2019-05-01T07:10:46.230Z,1009.30
2019-05-01T07:11:47.381Z,1009.32
2019-05-01T07:12:46.263Z,1009.33
2019-05-01T07:13:46.287Z,1009.33
2019-05-01T07:14:47.192Z,1009.29
2019-05-01T07:15:47.330Z,1009.28
2019-05-01T07:16:46.339Z,1009.25
2019-05-01T07:17:47.844Z,1009.22
2019-05-01T07:18:46.373Z,1009.17
2019-05-01T07:19:46.394Z,1009.18
2019-05-01T07:20:47.240Z,1009.11
2019-05-01T07:21:47.438Z,1009.10
2019-05-01T07:22:46.445Z,1009.06
2019-05-01T07:23:47.732Z,1009.04
2019-05-01T07:24:49.014Z,1009.02
2019-05-01T07:25:46.527Z,1009.03
2019-05-01T07:26:48.133Z,1008.98
2019-05-01T07:27:47.553Z,1008.96
2019-05-01T07:28:46.556Z,1008.97
2019-05-01T07:29:46.696Z,1008.98
2019-05-01T07:30:49.806Z,1008.97
2019-05-01T07:31:46.618Z,1008.97
2019-05-01T07:32:46.635Z,1008.94
2019-05-01T07:33:51.219Z,1008.91
2019-05-01T07:34:48.957Z,1008.88
2019-05-01T07:35:46.719Z,1008.89
2019-05-01T07:36:50.142Z,1008.85
2019-05-01T07:37:46.723Z,1008.84
2019-05-01T07:38:46.739Z,1008.83
2019-05-01T07:39:49.951Z,1008.78
2019-05-01T07:40:46.780Z,1008.76
2019-05-01T07:41:46.799Z,1008.77
2019-05-01T07:42:48.214Z,1008.72
2019-05-01T07:43:46.853Z,1008.70
2019-05-01T07:44:46.866Z,1008.68
2019-05-01T07:45:47.885Z,1008.70
2019-05-01T07:46:53.466Z,1008.69
2019-05-01T07:47:46.914Z,1008.66
2019-05-01T07:48:46.931Z,1008.66
2019-05-01T07:49:47.862Z,1008.66
2019-05-01T07:50:46.968Z,1008.68
2019-05-01T07:51:48.000Z,1008.69
2019-05-01T07:52:47.791Z,1008.64
2019-05-01T07:53:47.024Z,1008.72
2019-05-01T07:54:47.324Z,1008.72
2019-05-01T07:55:48.606Z,1008.71
2019-05-01T07:56:47.092Z,1008.69
2019-05-01T07:57:48.111Z,1008.72
2019-05-01T07:58:47.553Z,1008.73
2019-05-01T07:59:47.137Z,1008.75
2019-05-01T08:00:47.160Z,1008.73
2019-05-01T08:01:49.804Z,1008.70
2019-05-01T08:02:47.196Z,1008.69
2019-05-01T08:03:48.225Z,1008.71
2019-05-01T08:04:47.237Z,1008.66
2019-05-01T08:05:47.258Z,1008.68
2019-05-01T08:06:47.274Z,1008.65
2019-05-01T08:07:47.297Z,1008.64
2019-05-01T08:08:47.345Z,1008.65
2019-05-01T08:09:50.278Z,1008.61
2019-05-01T08:10:47.348Z,1008.59
2019-05-01T08:11:47.368Z,1008.64
2019-05-01T08:12:47.399Z,1008.61
2019-05-01T08:13:47.424Z,1008.57
2019-05-01T08:14:47.775Z,1008.54
2019-05-01T08:15:48.462Z,1008.53
2019-05-01T08:16:47.467Z,1008.50
2019-05-01T08:17:48.730Z,1008.48
2019-05-01T08:18:47.502Z,1008.46
2019-05-01T08:19:47.524Z,1008.39
2019-05-01T08:20:50.480Z,1008.39
2019-05-01T08:21:48.575Z,1008.38
2019-05-01T08:22:47.581Z,1008.39
2019-05-01T08:23:48.321Z,1008.39
2019-05-01T08:24:47.619Z,1008.38
2019-05-01T08:25:47.644Z,1008.37
2019-05-01T08:26:47.659Z,1008.39
2019-05-01T08:27:50.938Z,1008.38
2019-05-01T08:28:47.696Z,1008.31
2019-05-01T08:29:47.721Z,1008.29
2019-05-01T08:30:47.924Z,1008.24
2019-05-01T08:31:47.756Z,1008.25
2019-05-01T08:32:47.831Z,1008.20
2019-05-01T08:33:49.741Z,1008.22
2019-05-01T08:34:49.147Z,1008.21
2019-05-01T08:35:47.836Z,1008.24
2019-05-01T08:36:48.466Z,1008.22
2019-05-01T08:37:47.870Z,1008.19
2019-05-01T08:38:47.891Z,1008.18
2019-05-01T08:39:48.922Z,1008.11
2019-05-01T08:40:50.805Z,1008.10
2019-05-01T08:41:47.956Z,1008.10
2019-05-01T08:42:47.970Z,1008.10
2019-05-01T08:43:49.014Z,1008.08
2019-05-01T08:44:48.014Z,1008.07
2019-05-01T08:45:49.040Z,1008.08
2019-05-01T08:46:51.062Z,1008.06
2019-05-01T08:47:48.069Z,1008.05
2019-05-01T08:48:48.092Z,1008.07
2019-05-01T08:49:50.645Z,1008.12
2019-05-01T08:50:48.128Z,1008.19
2019-05-01T08:51:49.157Z,1008.18
2019-05-01T08:52:48.703Z,1008.11
2019-05-01T08:53:48.244Z,1008.08
2019-05-01T08:54:48.209Z,1007.99
2019-05-01T08:55:48.224Z,1008.01
2019-05-01T08:56:48.244Z,1007.97
2019-05-01T08:57:49.272Z,1007.96
2019-05-01T08:58:49.453Z,1007.91
2019-05-01T08:59:48.308Z,1007.84
2019-05-01T09:00:48.325Z,1007.82
2019-05-01T09:01:50.575Z,1007.79
2019-05-01T09:02:48.364Z,1007.77
2019-05-01T09:03:49.818Z,1007.69
2019-05-01T09:05:01.023Z,1007.70
2019-05-01T09:05:52.184Z,1007.64
2019-05-01T09:06:48.440Z,1007.68
2019-05-01T09:07:51.208Z,1007.68
2019-05-01T09:08:48.482Z,1007.68
2019-05-01T09:09:49.511Z,1007.64
2019-05-01T09:10:49.813Z,1007.65
2019-05-01T09:11:48.546Z,1007.64
2019-05-01T09:12:51.786Z,1007.67
2019-05-01T09:13:48.578Z,1007.66
2019-05-01T09:14:51.114Z,1007.62
2019-05-01T09:15:49.628Z,1007.59
2019-05-01T09:16:48.675Z,1007.62
2019-05-01T09:17:48.656Z,1007.61
2019-05-01T09:18:48.691Z,1007.58
2019-05-01T09:19:48.894Z,1007.58
2019-05-01T09:20:48.755Z,1007.52
2019-05-01T09:21:49.747Z,1007.53
2019-05-01T09:22:48.864Z,1007.53
2019-05-01T09:23:51.413Z,1007.51
2019-05-01T09:24:49.000Z,1007.52
2019-05-01T09:25:48.816Z,1007.56
2019-05-01T09:26:50.185Z,1007.61
2019-05-01T09:27:49.936Z,1007.63
2019-05-01T09:28:48.875Z,1007.62
2019-05-01T09:29:51.536Z,1007.62
2019-05-01T09:30:48.910Z,1007.61
2019-05-01T09:31:48.939Z,1007.58
2019-05-01T09:32:54.290Z,1007.55
2019-05-01T09:33:49.978Z,1007.53
2019-05-01T09:34:48.994Z,1007.51
2019-05-01T09:35:49.011Z,1007.47
2019-05-01T09:36:49.039Z,1007.47
2019-05-01T09:37:49.054Z,1007.42
2019-05-01T09:38:50.102Z,1007.39
2019-05-01T09:39:50.110Z,1007.38
2019-05-01T09:40:49.196Z,1007.41
2019-05-01T09:41:49.126Z,1007.37
2019-05-01T09:42:49.152Z,1007.36
2019-05-01T09:43:49.165Z,1007.35
2019-05-01T09:44:49.188Z,1007.38
2019-05-01T09:45:50.221Z,1007.34
2019-05-01T09:46:49.226Z,1007.33
2019-05-01T09:47:49.248Z,1007.32
2019-05-01T09:48:49.275Z,1007.33
2019-05-01T09:49:53.886Z,1007.32
2019-05-01T09:50:49.303Z,1007.31
2019-05-01T09:51:50.342Z,1007.26
2019-05-01T09:52:49.341Z,1007.22
2019-05-01T09:53:49.366Z,1007.18
2019-05-01T09:54:49.383Z,1007.20
2019-05-01T09:55:49.397Z,1007.23
2019-05-01T09:56:49.493Z,1007.26
2019-05-01T09:57:50.452Z,1007.18
2019-05-01T09:58:49.456Z,1007.24
2019-05-01T09:59:49.479Z,1007.27
2019-05-01T10:00:52.793Z,1007.27
2019-05-01T10:01:49.515Z,1007.29
2019-05-01T10:02:49.547Z,1007.35
2019-05-01T10:03:54.547Z,1007.31
2019-05-01T10:04:49.647Z,1007.30
2019-05-01T10:05:49.593Z,1007.27
2019-05-01T10:06:52.404Z,1007.35
2019-05-01T10:07:49.638Z,1007.33
2019-05-01T10:08:49.657Z,1007.31
2019-05-01T10:09:52.227Z,1007.31
2019-05-01T10:10:49.699Z,1007.29
2019-05-01T10:11:49.715Z,1007.35
2019-05-01T10:12:49.738Z,1007.33
2019-05-01T10:13:53.657Z,1007.37
2019-05-01T10:14:49.776Z,1007.41
2019-05-01T10:15:50.807Z,1007.40
2019-05-01T10:16:49.821Z,1007.39
2019-05-01T10:17:49.857Z,1007.46
2019-05-01T10:18:49.871Z,1007.42
2019-05-01T10:19:50.301Z,1007.42
2019-05-01T10:20:49.902Z,1007.44
2019-05-01T10:21:50.931Z,1007.43
2019-05-01T10:22:49.940Z,1007.45
2019-05-01T10:23:51.772Z,1007.46
2019-05-01T10:24:49.985Z,1007.40
2019-05-01T10:25:49.996Z,1007.43
2019-05-01T10:26:50.023Z,1007.41
2019-05-01T10:27:52.925Z,1007.35
2019-05-01T10:28:51.551Z,1007.37
2019-05-01T10:29:50.076Z,1007.36
2019-05-01T10:30:50.099Z,1007.43
2019-05-01T10:31:50.117Z,1007.40
2019-05-01T10:32:52.834Z,1007.39
2019-05-01T10:33:51.171Z,1007.38
2019-05-01T10:34:50.280Z,1007.37
2019-05-01T10:35:50.200Z,1007.34
2019-05-01T10:36:54.536Z,1007.35
2019-05-01T10:37:50.244Z,1007.36
2019-05-01T10:38:50.260Z,1007.40
2019-05-01T10:39:54.083Z,1007.40
2019-05-01T10:40:50.296Z,1007.40
2019-05-01T10:41:50.311Z,1007.42
2019-05-01T10:42:50.335Z,1007.42
2019-05-01T10:43:50.353Z,1007.46
2019-05-01T10:44:50.386Z,1007.45
2019-05-01T10:45:51.414Z,1007.41
2019-05-01T10:46:50.412Z,1007.45
2019-05-01T10:47:50.431Z,1007.42
2019-05-01T10:48:50.458Z,1007.47
2019-05-01T10:49:50.481Z,1007.49
2019-05-01T10:50:50.506Z,1007.51
2019-05-01T10:51:51.591Z,1007.55
2019-05-01T10:52:50.614Z,1007.58
2019-05-01T10:53:50.549Z,1007.64
2019-05-01T10:54:50.566Z,1007.64
2019-05-01T10:55:50.584Z,1007.64
2019-05-01T10:56:50.603Z,1007.66
2019-05-01T10:57:51.634Z,1007.64
2019-05-01T10:58:50.639Z,1007.64
2019-05-01T10:59:50.658Z,1007.60
2019-05-01T11:00:50.679Z,1007.62
2019-05-01T11:01:50.698Z,1007.60
2019-05-01T11:02:50.727Z,1007.63
2019-05-01T11:03:51.755Z,1007.62
2019-05-01T11:04:50.756Z,1007.66
2019-05-01T11:05:56.091Z,1007.63
2019-05-01T11:06:50.800Z,1007.64
2019-05-01T11:07:50.812Z,1007.68
2019-05-01T11:08:50.830Z,1007.69
2019-05-01T11:09:51.864Z,1007.71
2019-05-01T11:10:50.867Z,1007.73
2019-05-01T11:11:50.905Z,1007.76
2019-05-01T11:12:50.905Z,1007.76
2019-05-01T11:13:50.925Z,1007.75
2019-05-01T11:14:50.954Z,1007.76
2019-05-01T11:15:51.977Z,1007.73
2019-05-01T11:16:50.985Z,1007.72
2019-05-01T11:17:51.000Z,1007.78
2019-05-01T11:18:51.023Z,1007.79
2019-05-01T11:19:51.040Z,1007.82
2019-05-01T11:20:51.056Z,1007.82
2019-05-01T11:21:52.087Z,1007.84
2019-05-01T11:22:51.093Z,1007.83
2019-05-01T11:23:51.111Z,1007.84
2019-05-01T11:24:51.132Z,1007.81
2019-05-01T11:25:51.150Z,1007.82
2019-05-01T11:26:51.169Z,1007.87
2019-05-01T11:27:52.201Z,1007.91
2019-05-01T11:28:51.210Z,1007.92
2019-05-01T11:29:51.225Z,1007.93
2019-05-01T11:30:51.247Z,1007.93
2019-05-01T11:31:51.266Z,1007.94
2019-05-01T11:32:51.287Z,1007.95
2019-05-01T11:33:53.952Z,1007.95
2019-05-01T11:34:51.318Z,1007.95
2019-05-01T11:35:51.338Z,1007.98
2019-05-01T11:36:51.397Z,1008.00
2019-05-01T11:37:51.375Z,1008.06
2019-05-01T11:38:51.391Z,1008.00
2019-05-01T11:39:52.423Z,1008.04
2019-05-01T11:40:51.435Z,1008.06
2019-05-01T11:41:51.455Z,1008.02
2019-05-01T11:42:51.471Z,1008.03
2019-05-01T11:43:51.488Z,1008.07
2019-05-01T11:44:51.508Z,1008.10
2019-05-01T11:45:52.537Z,1008.12
2019-05-01T11:46:51.544Z,1008.11
2019-05-01T11:47:51.563Z,1008.12
2019-05-01T11:48:51.581Z,1008.15
2019-05-01T11:49:51.605Z,1008.15
2019-05-01T11:50:51.630Z,1008.21
2019-05-01T11:51:52.646Z,1008.23
2019-05-01T11:52:51.661Z,1008.20
2019-05-01T11:53:51.672Z,1008.23
2019-05-01T11:54:52.477Z,1008.28
2019-05-01T11:55:51.712Z,1008.27
2019-05-01T11:56:51.729Z,1008.30
2019-05-01T11:57:52.758Z,1008.34
2019-05-01T11:58:51.776Z,1008.32
2019-05-01T11:59:51.785Z,1008.32
2019-05-01T12:00:51.809Z,1008.35
2019-05-01T12:01:51.831Z,1008.30
2019-05-01T12:02:51.842Z,1008.28
2019-05-01T12:03:52.876Z,1008.26
2019-05-01T12:04:51.890Z,1008.30
2019-05-01T12:05:51.894Z,1008.30