createdAt,value
2019-03-12T00:02:52.790Z,9.03
2019-03-12T00:07:54.782Z,8.97
2019-03-12T00:12:57.287Z,8.80
2019-03-12T00:17:59.420Z,9.10
2019-03-12T00:23:01.319Z,7.97
2019-03-12T00:28:03.584Z,8.67
2019-03-12T00:33:05.684Z,8.67
2019-03-12T00:38:07.919Z,8.63
2019-03-12T00:43:09.773Z,8.37
2019-03-12T00:48:12.626Z,8.00
2019-03-12T00:53:15.016Z,8.90
2019-03-12T00:58:17.812Z,8.93
2019-03-12T01:03:20.195Z,8.27
2019-03-12T01:08:23.043Z,9.43
2019-03-12T01:13:25.309Z,9.80
2019-03-12T01:18:27.220Z,9.83
2019-03-12T01:23:29.655Z,10.67
2019-03-12T01:28:32.165Z,11.57
2019-03-12T01:33:34.948Z,10.77
2019-03-12T01:38:37.441Z,10.30
2019-03-12T01:43:39.256Z,10.77
2019-03-12T01:48:41.689Z,11.07
2019-03-12T01:53:43.508Z,11.10
2019-03-12T01:58:45.356Z,12.27
2019-03-12T02:03:47.444Z,12.43
2019-03-12T02:08:49.627Z,13.70
2019-03-12T02:13:51.741Z,13.00
2019-03-12T02:18:54.660Z,13.90
2019-03-12T02:23:56.788Z,15.13
2019-03-12T02:28:58.630Z,14.30
2019-03-12T02:34:00.559Z,15.83
2019-03-12T02:39:04.443Z,15.60
2019-03-12T02:44:08.262Z,16.07
2019-03-12T02:49:10.681Z,15.97
2019-03-12T02:54:12.617Z,16.77
2019-03-12T02:59:15.382Z,16.40
2019-03-12T03:04:18.149Z,16.70
2019-03-12T03:09:20.665Z,17.33
2019-03-12T03:14:42.580Z,17.10
2019-03-12T03:19:45.013Z,18.07
2019-03-12T03:24:46.944Z,17.83
2019-03-12T03:29:49.887Z,18.73
2019-03-12T03:34:52.163Z,17.60
2019-03-12T03:39:54.061Z,18.37
2019-03-12T03:44:55.901Z,17.87
2019-03-12T03:49:57.851Z,17.63
2019-03-12T03:54:59.815Z,17.70
2019-03-12T04:00:02.121Z,17.20
2019-03-12T04:05:04.449Z,15.63
2019-03-12T04:10:07.279Z,15.37
2019-03-12T04:15:09.763Z,15.77
2019-03-12T04:20:12.358Z,14.00
2019-03-12T04:25:14.950Z,14.10
2019-03-12T04:30:17.017Z,14.17
2019-03-12T04:35:19.470Z,14.67
2019-03-12T04:40:21.907Z,15.20
2019-03-12T04:45:24.953Z,14.50
2019-03-12T04:50:26.851Z,15.30
2019-03-12T04:55:28.998Z,13.17
2019-03-12T05:00:31.197Z,13.13
2019-03-12T05:05:33.734Z,12.87
2019-03-12T05:10:35.625Z,11.33
2019-03-12T05:15:37.868Z,11.80
2019-03-12T05:20:39.708Z,10.30
2019-03-12T05:25:42.153Z,11.23
2019-03-12T05:30:44.460Z,11.13
2019-03-12T05:35:48.649Z,11.03
2019-03-12T05:40:50.825Z,9.57
2019-03-12T05:45:53.918Z,10.53
2019-03-12T05:50:56.325Z,9.70
2019-03-12T05:55:58.211Z,8.13
2019-03-12T06:01:00.711Z,9.10
2019-03-12T06:06:02.941Z,9.20
2019-03-12T06:11:05.637Z,7.07
2019-03-12T06:16:07.942Z,7.03
2019-03-12T06:21:10.358Z,7.53
2019-03-12T06:26:12.394Z,7.23
2019-03-12T06:31:22.475Z,7.20
2019-03-12T06:36:47.393Z,7.60
2019-03-12T06:42:03.146Z,7.43
2019-03-12T06:47:12.611Z,7.33
2019-03-12T06:52:37.877Z,8.03
2019-03-12T06:58:16.661Z,8.13
2019-03-12T07:03:32.039Z,9.03
2019-03-12T07:08:44.934Z,8.87
2019-03-12T07:14:00.205Z,9.37
2019-03-12T07:19:10.141Z,9.53
2019-03-12T07:24:30.824Z,10.10
2019-03-12T07:30:13.086Z,10.07
2019-03-12T07:35:34.383Z,11.03
2019-03-12T08:11:22.535Z,12.13
2019-03-12T08:16:39.436Z,11.40
2019-03-12T08:21:51.202Z,11.97
2019-03-12T08:27:21.755Z,12.43
2019-03-12T08:32:36.075Z,13.20
2019-03-12T08:37:45.196Z,14.13
2019-03-12T08:43:02.520Z,13.67
2019-03-12T08:48:29.957Z,11.67
2019-03-12T08:54:01.334Z,11.60
2019-03-12T08:59:22.192Z,11.27
2019-03-12T09:04:43.265Z,9.57
2019-03-12T09:10:17.154Z,9.03
2019-03-12T09:15:51.228Z,7.63
2019-03-12T09:21:02.853Z,8.67
2019-03-12T09:26:13.360Z,8.30
2019-03-12T09:31:33.777Z,7.10
2019-03-12T09:36:45.048Z,6.27
2019-03-12T09:41:59.045Z,6.07
2019-03-12T09:47:11.320Z,5.33
2019-03-12T09:53:04.347Z,6.03
2019-03-12T10:23:32.773Z,4.13
2019-03-12T10:28:53.226Z,3.03
2019-03-12T10:34:14.486Z,3.53
2019-03-12T10:39:52.518Z,2.80
2019-03-12T10:45:00.581Z,2.73
2019-03-12T10:50:02.902Z,2.70
2019-03-12T10:55:12.969Z,2.83
2019-03-12T11:00:11.249Z,2.50
2019-03-12T11:05:14.294Z,2.03
2019-03-12T11:10:16.675Z,1.87
2019-03-12T11:15:19.153Z,1.80
2019-03-12T11:20:21.385Z,1.80
2019-03-12T11:25:27.728Z,2.07
2019-03-12T11:30:27.581Z,2.33
2019-03-12T11:35:38.611Z,1.70
2019-03-12T11:40:33.506Z,1.20
2019-03-12T11:45:37.362Z,1.47
2019-03-12T11:50:40.448Z,1.53
2019-03-12T11:55:43.040Z,1.30
2019-03-12T12:00:54.346Z,1.50
2019-03-12T12:05:56.648Z,1.60
2019-03-12T12:10:58.700Z,1.20
2019-03-12T12:16:01.403Z,1.50
2019-03-12T12:21:03.586Z,1.20
2019-03-12T12:26:05.901Z,1.30
2019-03-12T12:31:08.250Z,1.50
2019-03-12T12:36:10.254Z,1.50
2019-03-12T12:41:12.955Z,1.50
2019-03-12T12:46:16.435Z,1.30
2019-03-12T12:51:19.133Z,1.60
2019-03-12T12:56:21.541Z,1.60
2019-03-12T13:01:24.017Z,1.53
2019-03-12T13:06:26.598Z,2.57
2019-03-12T13:11:30.005Z,1.80
2019-03-12T13:16:32.009Z,2.00
2019-03-12T13:21:34.261Z,1.70
2019-03-12T13:26:36.644Z,1.90
2019-03-12T13:31:39.281Z,1.97
2019-03-12T13:36:42.021Z,1.90
2019-03-12T13:41:44.355Z,1.83
2019-03-12T13:46:46.810Z,2.00
2019-03-12T13:51:49.588Z,1.77
2019-03-12T13:56:52.114Z,2.07
2019-03-12T14:01:54.869Z,2.17
2019-03-12T14:06:57.393Z,1.80
2019-03-12T14:11:59.509Z,1.90
2019-03-12T14:17:02.580Z,2.20
2019-03-12T14:22:06.777Z,2.40
2019-03-12T14:27:08.757Z,2.93
2019-03-12T14:32:12.225Z,3.17
2019-03-12T14:37:14.470Z,3.17
2019-03-12T14:42:18.413Z,3.27
2019-03-12T14:47:21.475Z,3.40
2019-03-12T14:52:27.847Z,3.30
2019-03-12T14:57:30.238Z,3.00
2019-03-12T15:02:32.839Z,4.00
2019-03-12T15:07:35.178Z,4.23
2019-03-12T15:12:37.389Z,3.87
2019-03-12T15:17:39.646Z,4.00
2019-03-12T15:22:42.022Z,4.23
2019-03-12T15:27:44.516Z,4.47
2019-03-12T15:32:46.454Z,4.20
2019-03-12T15:37:48.485Z,4.27
2019-03-12T15:42:51.058Z,4.27
2019-03-12T15:47:53.474Z,4.50
2019-03-12T15:52:55.765Z,4.80
2019-03-12T15:57:58.427Z,4.27
2019-03-12T16:03:00.663Z,4.17
2019-03-12T16:08:03.337Z,4.43
2019-03-12T16:13:07.758Z,4.23
2019-03-12T16:18:09.962Z,4.13
2019-03-12T16:23:12.247Z,3.50
2019-03-12T16:28:14.171Z,3.80
2019-03-12T16:33:16.525Z,4.13
2019-03-12T16:38:18.718Z,3.80
2019-03-12T16:43:22.291Z,3.97
2019-03-12T16:48:24.472Z,4.30
2019-03-12T16:53:26.348Z,4.63
2019-03-12T16:58:28.268Z,4.03
2019-03-12T17:03:30.330Z,3.77
2019-03-12T17:08:32.515Z,4.27
2019-03-12T17:13:34.405Z,3.67
2019-03-12T17:18:36.709Z,3.80
2019-03-12T17:23:39.254Z,3.80
2019-03-12T17:28:45.243Z,3.37
2019-03-12T17:33:48.174Z,3.33
2019-03-12T17:38:52.971Z,3.20
2019-03-12T17:43:57.584Z,3.90
2019-03-12T17:48:58.711Z,3.53
2019-03-12T17:54:03.627Z,3.40
2019-03-12T17:59:05.688Z,3.87
2019-03-12T18:04:07.656Z,3.30
2019-03-12T18:09:09.836Z,3.47
2019-03-12T18:14:32.780Z,3.50
2019-03-12T18:19:35.041Z,3.17
2019-03-12T18:24:37.329Z,3.03
2019-03-12T18:29:39.530Z,3.60
2019-03-12T18:34:41.537Z,3.50
2019-03-12T18:39:43.707Z,3.67
2019-03-12T18:44:46.489Z,3.23
2019-03-12T18:49:48.740Z,3.80
2019-03-12T18:54:51.361Z,3.67
2019-03-12T18:59:53.574Z,3.50
2019-03-12T19:04:55.622Z,2.97
2019-03-12T19:09:57.683Z,3.30
2019-03-12T19:14:59.893Z,3.37
2019-03-12T19:20:02.267Z,3.40
2019-03-12T19:25:09.887Z,3.13
2019-03-12T19:30:13.152Z,3.17
2019-03-12T19:35:17.441Z,3.00
2019-03-12T19:40:19.837Z,3.30
2019-03-12T19:45:22.685Z,3.00
2019-03-12T19:50:26.137Z,3.40
2019-03-12T19:55:31.753Z,3.03
2019-03-12T20:00:34.471Z,3.13
2019-03-12T20:05:37.878Z,2.93
2019-03-12T20:11:02.133Z,2.70
2019-03-12T20:16:49.533Z,3.37
2019-03-12T20:22:54.817Z,3.60
2019-03-12T20:28:26.501Z,2.83
2019-03-12T20:34:08.322Z,2.93
2019-03-12T20:39:47.525Z,3.00
2019-03-12T20:45:29.574Z,2.97
2019-03-12T20:51:18.865Z,3.10
2019-03-12T20:57:21.103Z,2.77
2019-03-12T21:03:12.420Z,2.97
2019-03-12T21:09:04.149Z,3.47
2019-03-12T21:14:34.888Z,2.70
2019-03-12T21:20:22.470Z,2.87
2019-03-12T21:26:06.382Z,3.33
2019-03-12T21:31:09.701Z,2.47
2019-03-12T21:36:11.851Z,2.93
2019-03-12T21:41:13.829Z,3.23
2019-03-12T21:46:15.881Z,3.30
2019-03-12T21:51:17.848Z,3.07
2019-03-12T21:56:20.534Z,3.10
2019-03-12T22:01:23.899Z,2.90
2019-03-12T22:06:25.853Z,2.93
2019-03-12T22:11:27.729Z,3.10
2019-03-12T22:16:30.193Z,2.90
2019-03-12T22:21:59.417Z,2.97
2019-03-12T22:27:01.396Z,3.20
2019-03-12T22:32:03.672Z,3.33
2019-03-12T22:37:05.733Z,2.90
2019-03-12T22:42:08.352Z,2.90
2019-03-12T22:47:10.853Z,2.80
2019-03-12T22:52:13.344Z,2.87
2019-03-12T22:57:15.325Z,2.80
2019-03-12T23:02:36.343Z,2.60
2019-03-12T23:07:57.072Z,3.07
2019-03-12T23:13:01.187Z,2.30
2019-03-12T23:18:04.680Z,2.40
2019-03-12T23:23:07.261Z,2.20
2019-03-12T23:28:09.668Z,2.33
2019-03-12T23:33:12.790Z,1.90
2019-03-12T23:38:14.973Z,2.30
2019-03-12T23:43:17.220Z,2.00
2019-03-12T23:48:19.873Z,2.10
2019-03-12T23:53:21.825Z,1.83
2019-03-12T23:58:29.929Z,1.70
