createdAt,value
2018-05-12T00:01:00.198Z,99.90
2018-05-12T00:03:27.772Z,99.90
2018-05-12T00:05:55.366Z,99.90
2018-05-12T00:08:22.966Z,99.90
2018-05-12T00:10:50.673Z,99.90
2018-05-12T00:13:18.293Z,99.90
2018-05-12T00:15:45.908Z,99.90
2018-05-12T00:18:13.483Z,99.90
2018-05-12T00:20:41.832Z,99.90
2018-05-12T00:23:09.404Z,99.90
2018-05-12T00:25:37.025Z,99.90
2018-05-12T00:28:04.624Z,99.90
2018-05-12T00:30:33.215Z,99.90
2018-05-12T00:33:00.791Z,99.90
2018-05-12T00:35:28.359Z,99.90
2018-05-12T00:37:56.747Z,99.90
2018-05-12T00:40:25.114Z,99.90
2018-05-12T00:42:53.628Z,99.90
2018-05-12T00:45:21.159Z,99.90
2018-05-12T00:47:49.503Z,99.90
2018-05-12T00:50:17.096Z,99.90
2018-05-12T00:52:45.447Z,99.90
2018-05-12T00:55:13.024Z,99.90
2018-05-12T00:57:40.607Z,99.90
2018-05-12T01:00:08.936Z,99.90
2018-05-12T01:02:36.508Z,99.90
2018-05-12T01:05:04.084Z,99.90
2018-05-12T01:07:31.649Z,99.90
2018-05-12T01:09:59.231Z,99.90
2018-05-12T01:12:27.613Z,99.90
2018-05-12T01:14:55.948Z,99.90
2018-05-12T01:17:23.523Z,99.90
2018-05-12T01:19:51.136Z,99.90
2018-05-12T01:22:18.771Z,99.90
2018-05-12T01:24:47.145Z,99.90
2018-05-12T01:27:15.474Z,99.90
2018-05-12T01:29:43.085Z,99.90
2018-05-12T01:32:11.419Z,99.90
2018-05-12T01:34:39.044Z,99.90
2018-05-12T01:37:06.600Z,99.90
2018-05-12T01:39:34.167Z,99.90
2018-05-12T01:42:01.744Z,99.90
2018-05-12T01:44:29.309Z,99.90
2018-05-12T01:46:56.920Z,99.90
2018-05-12T01:49:24.529Z,99.90
2018-05-12T01:51:52.108Z,99.90
2018-05-12T01:54:19.689Z,99.90
2018-05-12T01:56:47.274Z,99.90
2018-05-12T01:59:15.631Z,99.90
2018-05-12T02:01:43.205Z,99.90
2018-05-12T02:04:10.820Z,99.90
2018-05-12T02:06:38.454Z,99.90
2018-05-12T02:09:06.012Z,99.90
2018-05-12T02:11:34.349Z,99.90
2018-05-12T02:14:01.978Z,99.90
2018-05-12T02:16:29.635Z,99.90
2018-05-12T02:18:57.211Z,99.90
2018-05-12T02:21:24.759Z,99.90
2018-05-12T02:23:52.373Z,99.90
2018-05-12T02:26:19.942Z,99.90
2018-05-12T02:28:48.292Z,99.90
2018-05-12T02:31:15.880Z,99.90
2018-05-12T02:33:43.441Z,99.90
2018-05-12T02:36:11.076Z,99.90
2018-05-12T02:38:38.650Z,99.90
2018-05-12T02:41:06.239Z,99.90
2018-05-12T02:43:34.623Z,99.90
2018-05-12T02:46:02.987Z,99.90
2018-05-12T02:48:31.401Z,99.90
2018-05-12T02:50:59.097Z,99.90
2018-05-12T02:53:26.673Z,99.90
2018-05-12T02:55:54.242Z,99.90
2018-05-12T02:58:21.824Z,99.90
2018-05-12T03:00:50.179Z,99.90
2018-05-12T03:03:17.748Z,99.90
2018-05-12T03:05:45.387Z,99.90
2018-05-12T03:08:12.970Z,99.90
2018-05-12T03:10:40.527Z,99.90
2018-05-12T03:13:08.132Z,99.90
2018-05-12T03:15:35.740Z,99.90
2018-05-12T03:18:03.291Z,99.90
2018-05-12T03:20:30.885Z,99.90
2018-05-12T03:22:58.472Z,99.90
2018-05-12T03:25:26.065Z,99.90
2018-05-12T03:27:53.669Z,99.90
2018-05-12T03:30:21.272Z,99.90
2018-05-12T03:32:48.848Z,99.90
2018-05-12T03:35:16.452Z,99.90
2018-05-12T03:37:44.027Z,99.90
2018-05-12T03:40:11.611Z,99.90
2018-05-12T03:42:39.952Z,99.90
2018-05-12T03:45:07.934Z,99.90
2018-05-12T03:47:36.340Z,99.90
2018-05-12T03:50:03.913Z,99.90
2018-05-12T03:52:31.492Z,99.90
2018-05-12T03:54:59.058Z,99.90
2018-05-12T03:57:26.707Z,99.90
2018-05-12T03:59:54.405Z,99.90
2018-05-12T04:02:22.720Z,99.90
2018-05-12T04:05:01.940Z,99.90
2018-05-12T04:07:41.803Z,99.90
2018-05-12T04:10:21.179Z,99.90
2018-05-12T04:12:48.761Z,99.90
2018-05-12T04:15:16.355Z,99.90
2018-05-12T04:17:43.961Z,99.90
2018-05-12T04:20:11.596Z,99.90
2018-05-12T04:22:39.173Z,99.90
2018-05-12T04:25:06.767Z,99.90
2018-05-12T04:27:34.361Z,99.90
2018-05-12T04:30:02.679Z,99.90
2018-05-12T04:32:30.268Z,99.90
2018-05-12T04:34:57.838Z,99.90
2018-05-12T04:37:25.428Z,99.90
2018-05-12T04:39:52.983Z,99.90
2018-05-12T04:42:20.569Z,99.90
2018-05-12T04:44:49.065Z,99.90
2018-05-12T04:47:16.627Z,99.90
2018-05-12T04:49:44.232Z,99.90
2018-05-12T04:52:12.585Z,99.90
2018-05-12T04:54:40.255Z,99.90
2018-05-12T04:57:07.881Z,99.90
2018-05-12T04:59:35.516Z,99.90
2018-05-12T05:02:03.107Z,99.90
2018-05-12T05:04:30.751Z,99.90
2018-05-12T05:06:58.344Z,99.90
2018-05-12T05:09:26.910Z,99.90
2018-05-12T05:11:54.514Z,99.90
2018-05-12T05:14:22.095Z,99.90
2018-05-12T05:16:50.497Z,99.90
2018-05-12T05:19:18.100Z,99.90
2018-05-12T05:21:45.675Z,99.90
2018-05-12T05:24:13.272Z,99.90
2018-05-12T05:26:40.841Z,99.90
2018-05-12T05:29:08.404Z,99.90
2018-05-12T05:31:36.095Z,99.90
2018-05-12T05:34:03.679Z,99.90
2018-05-12T05:36:31.272Z,99.30
2018-05-12T05:38:59.620Z,94.80
2018-05-12T05:41:27.221Z,94.70
2018-05-12T05:43:55.559Z,92.40
2018-05-12T05:46:23.156Z,92.30
2018-05-12T05:48:50.751Z,91.80
2018-05-12T05:51:18.328Z,90.90
2018-05-12T05:53:45.903Z,91.00
2018-05-12T05:56:13.493Z,90.80
2018-05-12T05:58:41.896Z,90.40
2018-05-12T06:01:09.504Z,90.30
2018-05-12T06:03:37.060Z,90.30
2018-05-12T06:06:04.684Z,89.80
2018-05-12T06:08:32.257Z,85.40
2018-05-12T06:10:59.835Z,86.40
2018-05-12T06:13:27.459Z,84.60
2018-05-12T06:15:55.005Z,81.20
2018-05-12T06:18:23.353Z,79.70
2018-05-12T06:20:51.175Z,80.40
2018-05-12T06:23:18.724Z,76.80
2018-05-12T06:25:46.332Z,73.80
2018-05-12T06:28:13.939Z,74.70
2018-05-12T06:30:42.358Z,71.30
2018-05-12T06:33:09.961Z,71.10
2018-05-12T06:35:37.525Z,68.00
2018-05-12T06:38:05.870Z,63.50
2018-05-12T06:40:33.464Z,63.20
2018-05-12T06:43:01.853Z,60.30
2018-05-12T06:45:30.214Z,62.50
2018-05-12T06:47:57.846Z,62.40
2018-05-12T06:50:25.417Z,61.40
2018-05-12T06:52:53.136Z,60.00
2018-05-12T06:55:20.659Z,61.80
2018-05-12T06:57:48.231Z,60.00
2018-05-12T07:00:16.580Z,60.20
2018-05-12T07:02:44.237Z,60.00
2018-05-12T07:05:11.847Z,61.60
2018-05-12T07:07:40.218Z,59.30
2018-05-12T07:10:07.763Z,59.20
2018-05-12T07:12:35.464Z,61.50
2018-05-12T07:15:03.057Z,59.50
2018-05-12T07:17:30.646Z,61.00
2018-05-12T07:19:58.292Z,60.30
2018-05-12T07:22:25.879Z,59.80
2018-05-12T07:24:53.493Z,59.20
2018-05-12T07:27:21.156Z,57.90
2018-05-12T07:29:48.738Z,57.70
2018-05-12T07:32:16.322Z,58.20
2018-05-12T07:34:43.998Z,57.60
2018-05-12T07:37:11.563Z,57.00
2018-05-12T07:39:39.913Z,57.40
2018-05-12T07:42:07.522Z,57.40
2018-05-12T07:44:35.152Z,54.50
2018-05-12T07:47:03.454Z,54.10
2018-05-12T07:49:31.796Z,54.20
2018-05-12T07:51:59.395Z,54.10
2018-05-12T07:54:27.728Z,51.50
2018-05-12T07:56:55.942Z,51.50
2018-05-12T07:59:23.466Z,50.40
2018-05-12T08:01:51.075Z,49.30
2018-05-12T08:04:19.403Z,49.10
2018-05-12T08:06:47.116Z,49.00
2018-05-12T08:09:14.728Z,47.80
2018-05-12T08:11:42.342Z,45.80
2018-05-12T08:14:09.911Z,48.20
2018-05-12T08:16:37.509Z,47.30
2018-05-12T08:19:05.088Z,44.50
2018-05-12T08:21:32.672Z,44.80
2018-05-12T08:24:01.068Z,40.10
2018-05-12T08:26:28.652Z,40.10
2018-05-12T08:28:56.268Z,39.00
2018-05-12T08:31:24.633Z,36.00
2018-05-12T08:33:52.211Z,35.90
2018-05-12T08:36:19.901Z,40.30
2018-05-12T08:38:48.292Z,41.80
2018-05-12T08:41:15.961Z,41.90
2018-05-12T08:43:43.527Z,40.20
2018-05-12T08:46:11.196Z,40.90
2018-05-12T08:48:38.801Z,36.90
2018-05-12T08:51:07.141Z,37.20
2018-05-12T08:53:35.501Z,35.40
2018-05-12T08:56:03.216Z,35.40
2018-05-12T08:58:30.804Z,35.50
2018-05-12T09:00:58.384Z,35.00
2018-05-12T09:03:26.007Z,33.60
2018-05-12T09:05:53.567Z,36.00
2018-05-12T09:08:21.979Z,33.70
2018-05-12T09:10:50.027Z,33.00
2018-05-12T09:13:17.762Z,33.70
2018-05-12T09:15:45.341Z,33.00
2018-05-12T09:18:12.936Z,34.40
2018-05-12T09:20:40.538Z,31.70
2018-05-12T09:23:08.111Z,33.40
2018-05-12T09:25:35.778Z,33.30
2018-05-12T09:28:03.340Z,33.30
2018-05-12T09:30:30.976Z,35.10
2018-05-12T09:32:58.576Z,34.40
2018-05-12T09:35:26.961Z,35.50
2018-05-12T09:37:55.312Z,35.70
2018-05-12T09:40:22.884Z,35.60
2018-05-12T09:42:51.207Z,37.00
2018-05-12T09:45:18.795Z,34.90
2018-05-12T09:47:46.400Z,35.30
2018-05-12T09:50:14.769Z,37.30
2018-05-12T09:52:43.098Z,35.30
2018-05-12T09:55:10.764Z,35.40
2018-05-12T09:57:38.335Z,35.50
2018-05-12T10:00:08.547Z,38.30
2018-05-12T10:02:36.146Z,36.90
2018-05-12T10:05:03.754Z,36.50
2018-05-12T10:07:31.387Z,39.70
2018-05-12T10:09:58.957Z,38.10
2018-05-12T10:12:26.544Z,37.60
2018-05-12T10:14:54.222Z,36.90
2018-05-12T10:17:21.823Z,38.10
2018-05-12T10:19:49.407Z,37.40
2018-05-12T10:22:17.768Z,39.60
2018-05-12T10:24:45.343Z,39.60
2018-05-12T10:27:13.733Z,38.60
2018-05-12T10:29:42.167Z,39.60
2018-05-12T10:32:09.861Z,39.60
2018-05-12T10:34:37.435Z,42.40
2018-05-12T10:37:05.791Z,40.80
2018-05-12T10:39:33.377Z,40.80
2018-05-12T10:42:01.797Z,39.20
2018-05-12T10:44:29.391Z,39.00
2018-05-12T10:46:56.975Z,41.00
2018-05-12T10:49:25.312Z,39.50
2018-05-12T10:51:52.910Z,39.40
2018-05-12T10:54:20.576Z,38.90
2018-05-12T10:56:48.144Z,42.30
2018-05-12T10:59:16.496Z,39.90
2018-05-12T11:01:44.055Z,39.80
2018-05-12T11:04:11.647Z,40.80
2018-05-12T11:06:39.998Z,39.50
2018-05-12T11:09:07.633Z,39.00
2018-05-12T11:11:35.206Z,39.50
2018-05-12T11:14:02.818Z,43.00
2018-05-12T11:16:31.163Z,41.40
2018-05-12T11:18:58.786Z,41.50
2018-05-12T11:21:26.368Z,40.40
2018-05-12T11:23:53.975Z,41.20
2018-05-12T11:26:22.305Z,44.10
2018-05-12T11:28:49.943Z,44.10
2018-05-12T11:31:17.558Z,40.70
2018-05-12T11:33:45.135Z,42.20
2018-05-12T11:36:13.516Z,41.60
2018-05-12T11:38:41.960Z,41.40
2018-05-12T12:05:51.300Z,45.50
2018-05-12T12:08:19.648Z,45.10
2018-05-12T12:10:47.265Z,44.90
2018-05-12T12:13:14.846Z,46.90
2018-05-12T12:15:42.421Z,47.80
2018-05-12T12:18:10.055Z,47.00
2018-05-12T12:20:37.721Z,47.60
2018-05-12T12:23:05.334Z,48.10
2018-05-12T12:25:32.963Z,49.30
2018-05-12T12:28:00.516Z,49.00
2018-05-12T12:30:28.140Z,49.40
2018-05-12T12:32:56.460Z,46.40
2018-05-12T12:35:25.029Z,46.50
2018-05-12T12:37:52.623Z,46.10
2018-05-12T12:40:20.214Z,49.00
2018-05-12T12:42:48.586Z,48.20
2018-05-12T12:45:16.181Z,49.60
2018-05-12T12:47:43.761Z,47.50
2018-05-12T12:50:11.353Z,50.10
2018-05-12T12:52:39.112Z,50.10
2018-05-12T12:55:06.853Z,48.50
2018-05-12T12:57:35.696Z,49.60
2018-05-12T13:00:04.061Z,49.80
2018-05-12T13:02:31.707Z,50.30
2018-05-12T13:04:59.284Z,48.40
2018-05-12T13:07:26.902Z,49.30
2018-05-12T13:09:54.464Z,49.50
2018-05-12T13:12:23.841Z,49.70
2018-05-12T13:14:51.440Z,52.00
2018-05-12T13:17:19.032Z,53.30
2018-05-12T13:19:47.206Z,52.00
2018-05-12T13:22:14.804Z,49.90
2018-05-12T13:24:43.135Z,50.30
2018-05-12T13:27:10.999Z,53.50
2018-05-12T13:29:38.983Z,50.30
2018-05-12T13:32:07.025Z,50.60
2018-05-12T13:34:34.641Z,52.00
2018-05-12T13:37:02.997Z,51.20
2018-05-12T13:39:30.619Z,51.10
2018-05-12T13:41:58.997Z,50.80
2018-05-12T13:44:27.050Z,51.00
2018-05-12T13:46:54.646Z,51.90
2018-05-12T13:49:22.729Z,52.40
2018-05-12T13:51:50.404Z,52.40
2018-05-12T13:54:17.963Z,51.40
2018-05-12T13:56:45.619Z,50.80
2018-05-12T13:59:13.908Z,55.80
2018-05-12T14:01:41.672Z,53.30
2018-05-12T14:04:09.245Z,52.90
2018-05-12T14:06:36.845Z,52.10
2018-05-12T14:09:04.436Z,52.60
2018-05-12T14:11:32.037Z,53.30
2018-05-12T14:13:59.632Z,51.50
2018-05-12T14:16:27.220Z,52.20
2018-05-12T14:18:54.817Z,53.20
2018-05-12T14:21:22.480Z,53.60
2018-05-12T14:23:50.857Z,54.10
2018-05-12T14:26:19.442Z,53.80
2018-05-12T14:28:47.021Z,53.60
2018-05-12T14:31:15.044Z,52.80
2018-05-12T14:33:43.054Z,55.90
2018-05-12T14:36:10.678Z,55.00
2018-05-12T14:38:38.676Z,54.00
2018-05-12T14:41:07.370Z,53.50
2018-05-12T14:43:37.430Z,54.40
2018-05-12T14:46:09.077Z,55.80
2018-05-12T14:48:37.646Z,54.70
2018-05-12T14:51:05.129Z,56.30
2018-05-12T14:53:34.027Z,59.10
2018-05-12T14:56:01.622Z,58.30
2018-05-12T14:58:29.239Z,58.00
2018-05-12T15:00:56.931Z,57.60
2018-05-12T15:03:24.922Z,57.50
2018-05-12T15:05:53.266Z,58.60
2018-05-12T15:08:20.963Z,57.50
2018-05-12T15:10:48.527Z,57.30
2018-05-12T15:13:16.531Z,56.10
2018-05-12T15:15:44.884Z,56.80
2018-05-12T15:18:12.913Z,56.10
2018-05-12T15:20:41.287Z,58.00
2018-05-12T15:23:08.953Z,55.30
2018-05-12T15:25:37.006Z,57.40
2018-05-12T15:28:04.632Z,56.00
2018-05-12T15:30:32.224Z,54.70
2018-05-12T15:33:01.881Z,55.70
2018-05-12T15:35:29.474Z,55.90
2018-05-12T15:37:57.483Z,55.90
2018-05-12T15:40:25.085Z,55.70
2018-05-12T15:42:52.783Z,56.30
2018-05-12T15:45:20.779Z,58.20
2018-05-12T15:47:48.378Z,58.20
2018-05-12T15:50:15.970Z,57.70
2018-05-12T15:52:44.402Z,57.20
2018-05-12T15:55:12.788Z,58.20
2018-05-12T15:57:40.378Z,56.90
2018-05-12T16:00:07.959Z,56.80
2018-05-12T16:02:36.924Z,57.50
2018-05-12T16:05:04.588Z,56.50
2018-05-12T16:07:32.207Z,57.80
2018-05-12T16:09:59.806Z,58.10
2018-05-12T16:12:27.402Z,57.00
2018-05-12T16:14:55.745Z,58.40
2018-05-12T16:17:23.335Z,58.00
2018-05-12T16:19:51.706Z,58.70
2018-05-12T16:22:19.695Z,58.10
2018-05-12T16:24:48.076Z,59.60
2018-05-12T16:27:16.427Z,61.30
2018-05-12T16:29:43.979Z,62.60
2018-05-12T16:32:11.590Z,58.00
2018-05-12T16:34:39.547Z,58.50
2018-05-12T16:37:07.935Z,63.10
2018-05-12T16:39:36.352Z,61.20
2018-05-12T16:42:03.941Z,60.90
2018-05-12T16:44:31.541Z,59.80
2018-05-12T16:46:59.135Z,61.70
2018-05-12T16:49:26.726Z,60.50
2018-05-12T16:51:54.296Z,62.00
2018-05-12T16:54:21.910Z,60.90
2018-05-12T16:56:49.508Z,61.10
2018-05-12T16:59:17.115Z,62.60
2018-05-12T17:01:45.450Z,65.50
2018-05-12T17:04:13.023Z,63.60
2018-05-12T17:06:40.603Z,62.50
2018-05-12T17:09:08.969Z,62.00
2018-05-12T17:11:37.321Z,62.50
2018-05-12T17:14:04.908Z,63.50
2018-05-12T17:16:33.257Z,65.20
2018-05-12T17:19:01.269Z,64.10
2018-05-12T17:21:29.615Z,65.90
2018-05-12T17:23:57.269Z,67.20
2018-05-12T17:26:24.884Z,66.50
2018-05-12T17:28:53.557Z,67.50
2018-05-12T17:31:21.228Z,67.90
2018-05-12T17:33:48.835Z,67.50
2018-05-12T17:36:16.428Z,66.70
2018-05-12T17:38:43.997Z,67.80
2018-05-12T17:41:12.361Z,71.00
2018-05-12T17:43:39.958Z,70.40
2018-05-12T17:46:07.615Z,70.70
2018-05-12T17:48:35.961Z,72.20
2018-05-12T17:51:03.546Z,71.60
2018-05-12T17:53:31.902Z,72.60
2018-05-12T17:55:59.480Z,73.10
2018-05-12T17:58:27.840Z,75.00
2018-05-12T18:00:55.427Z,74.20
2018-05-12T18:03:23.769Z,74.90
2018-05-12T18:05:51.403Z,74.70
2018-05-12T18:08:18.986Z,74.40
2018-05-12T18:10:47.341Z,76.10
2018-05-12T18:13:15.708Z,75.70
2018-05-12T18:15:43.313Z,77.20
2018-05-12T18:18:10.884Z,78.20
2018-05-12T18:20:39.269Z,78.50
2018-05-12T18:23:06.966Z,80.90
2018-05-12T18:25:34.487Z,80.40
2018-05-12T18:28:02.443Z,81.50
2018-05-12T18:30:30.048Z,82.00
2018-05-12T18:32:58.024Z,82.20
2018-05-12T18:35:26.432Z,83.50
2018-05-12T18:37:54.473Z,84.10
2018-05-12T18:40:22.476Z,85.50
2018-05-12T18:42:50.481Z,85.90
2018-05-12T18:45:18.450Z,86.50
2018-05-12T18:47:46.531Z,89.00
2018-05-12T18:50:14.519Z,88.60
2018-05-12T18:52:42.524Z,89.70
2018-05-12T18:55:10.512Z,90.30
2018-05-12T18:57:38.148Z,90.80
2018-05-12T19:00:06.493Z,91.50
2018-05-12T19:02:34.493Z,92.30
2018-05-12T19:05:02.061Z,92.80
2018-05-12T19:07:29.764Z,93.60
2018-05-12T19:09:57.396Z,94.40
2018-05-12T19:12:25.770Z,94.90
2018-05-12T19:14:53.382Z,96.00
2018-05-12T19:20:14.826Z,96.80
2018-05-12T19:22:42.441Z,97.60
2018-05-12T19:25:10.420Z,98.10
2018-05-12T19:27:38.433Z,98.90
2018-05-12T19:30:06.048Z,99.90
2018-05-12T19:32:34.457Z,99.90
2018-05-12T19:35:02.497Z,99.90
2018-05-12T19:37:30.853Z,99.90
2018-05-12T19:39:59.230Z,99.90
2018-05-12T19:42:27.239Z,99.90
2018-05-12T19:44:55.665Z,99.90
2018-05-12T19:47:23.232Z,99.90
2018-05-12T19:49:51.209Z,99.90
2018-05-12T19:52:19.566Z,99.90
2018-05-12T19:54:47.958Z,99.90
2018-05-12T19:57:16.333Z,99.90
2018-05-12T19:59:44.366Z,99.90
2018-05-12T20:02:13.593Z,99.90
2018-05-12T20:04:41.220Z,99.90
2018-05-12T20:07:08.871Z,99.90
2018-05-12T20:09:36.504Z,99.90
2018-05-12T20:12:04.591Z,99.90
2018-05-12T20:14:32.919Z,99.90
2018-05-12T20:17:00.558Z,99.90
2018-05-12T20:19:28.164Z,99.90
2018-05-12T20:21:55.757Z,99.90
2018-05-12T20:24:23.393Z,99.90
2018-05-12T20:26:50.972Z,99.90
2018-05-12T20:29:19.291Z,99.90
2018-05-12T20:31:47.660Z,99.90
2018-05-12T20:34:15.253Z,99.90
2018-05-12T20:36:43.094Z,99.90
2018-05-12T20:39:11.491Z,99.90
2018-05-12T20:41:39.073Z,99.90
2018-05-12T20:44:06.688Z,99.90
2018-05-12T20:46:34.331Z,99.90
2018-05-12T20:49:02.340Z,99.90
2018-05-12T20:51:29.945Z,99.90
2018-05-12T20:53:58.704Z,99.90
2018-05-12T20:56:26.273Z,99.90
2018-05-12T20:58:54.302Z,99.90
2018-05-12T21:01:22.655Z,99.90
2018-05-12T21:03:51.023Z,99.90
2018-05-12T21:06:18.612Z,99.90
2018-05-12T21:08:46.227Z,99.90
2018-05-12T21:11:14.203Z,99.90
2018-05-12T21:13:42.206Z,99.90
2018-05-12T21:16:10.216Z,99.90
2018-05-12T21:18:38.256Z,99.90
2018-05-12T21:21:06.247Z,99.90
2018-05-12T21:23:33.865Z,99.90
2018-05-12T21:26:01.500Z,99.90
2018-05-12T21:28:29.552Z,99.90
2018-05-12T21:30:57.187Z,99.90
2018-05-12T21:33:24.771Z,99.90
2018-05-12T21:35:52.381Z,99.90
2018-05-12T21:38:20.349Z,99.90
2018-05-12T21:40:47.936Z,99.90
2018-05-12T21:43:15.540Z,99.90
2018-05-12T21:45:43.151Z,99.90
2018-05-12T21:48:11.494Z,99.90
2018-05-12T21:50:39.125Z,99.90
2018-05-12T21:53:06.693Z,99.90
2018-05-12T21:55:34.685Z,99.90
2018-05-12T21:58:02.680Z,99.90
2018-05-12T22:00:30.758Z,99.90
2018-05-12T22:02:59.137Z,99.90
2018-05-12T22:05:27.517Z,99.90
2018-05-12T22:07:55.512Z,99.90
2018-05-12T22:10:24.242Z,99.90
2018-05-12T22:12:52.600Z,99.90
2018-05-12T22:15:20.290Z,99.90
2018-05-12T22:17:48.280Z,99.90
2018-05-12T22:20:16.271Z,99.90
2018-05-12T22:22:44.261Z,99.90
2018-05-12T22:25:12.211Z,99.90
2018-05-12T22:27:40.226Z,99.90
2018-05-12T22:30:07.809Z,99.90
2018-05-12T22:32:36.174Z,99.90
2018-05-12T22:35:04.152Z,99.90
2018-05-12T22:37:32.162Z,99.90
2018-05-12T22:40:00.126Z,99.90
2018-05-12T22:42:28.477Z,99.90
2018-05-12T22:44:56.840Z,99.90
2018-05-12T22:47:24.884Z,99.90
2018-05-12T22:49:53.928Z,99.90
2018-05-12T22:54:58.127Z,99.90
2018-05-12T22:57:26.262Z,99.90
2018-05-12T23:02:26.996Z,99.90
2018-05-12T23:04:54.776Z,99.90
2018-05-12T23:07:23.179Z,99.90
2018-05-12T23:09:50.751Z,99.90
2018-05-12T23:12:18.441Z,99.90
2018-05-12T23:14:46.730Z,99.90
2018-05-12T23:17:14.317Z,99.90
2018-05-12T23:19:42.345Z,99.90
2018-05-12T23:22:10.296Z,99.90
2018-05-12T23:24:38.280Z,99.90
2018-05-12T23:27:06.266Z,99.90
2018-05-12T23:29:34.295Z,99.90
2018-05-12T23:32:01.867Z,99.90
2018-05-12T23:34:30.228Z,99.90
2018-05-12T23:37:00.231Z,99.90
2018-05-12T23:39:28.292Z,99.90
2018-05-12T23:41:57.558Z,99.90
2018-05-12T23:44:25.561Z,99.90
2018-05-12T23:46:53.173Z,99.90
2018-05-12T23:49:21.155Z,99.90
2018-05-12T23:51:48.742Z,99.90
2018-05-12T23:54:16.351Z,99.90
2018-05-12T23:56:44.724Z,99.90
2018-05-12T23:59:12.727Z,99.90
