createdAt,value
2018-03-14T22:14:50.372Z,11.00
2018-03-14T22:17:34.043Z,14.00
2018-03-14T22:20:05.583Z,13.90
2018-03-14T22:22:42.169Z,14.00
2018-03-14T22:25:14.179Z,14.10
2018-03-14T22:27:43.282Z,14.10
2018-03-14T22:30:13.019Z,14.30
2018-03-14T22:32:42.262Z,14.30
2018-03-14T22:35:10.856Z,14.30
2018-03-14T22:37:44.964Z,14.30
2018-03-14T22:40:14.323Z,14.30
2018-03-14T22:42:43.663Z,14.30
2018-03-14T22:45:12.249Z,14.30
2018-03-14T22:47:40.833Z,14.30
2018-03-14T22:50:09.207Z,14.50
2018-03-14T22:52:38.715Z,14.60
2018-03-14T22:55:07.299Z,14.70
2018-03-14T22:57:35.938Z,14.70
2018-03-14T23:00:20.648Z,14.80
2018-03-14T23:02:49.535Z,14.70
2018-03-14T23:05:18.064Z,14.80
2018-03-14T23:07:47.313Z,14.60
2018-03-14T23:10:15.804Z,14.60
2018-03-14T23:12:44.381Z,14.50
2018-03-14T23:15:19.316Z,14.70
2018-03-14T23:17:47.790Z,14.70
2018-03-14T23:20:28.190Z,14.80
2018-03-14T23:22:57.510Z,14.80
2018-03-14T23:25:28.616Z,14.80
2018-03-14T23:27:57.311Z,14.80
2018-03-14T23:30:25.805Z,14.80
2018-03-14T23:32:54.248Z,14.70
2018-03-14T23:35:22.765Z,14.60
2018-03-14T23:37:58.639Z,14.60
2018-03-14T23:40:29.522Z,14.50
2018-03-14T23:43:00.350Z,14.50
2018-03-14T23:45:29.704Z,14.50
2018-03-14T23:47:58.670Z,14.40
2018-03-14T23:50:29.742Z,14.40
2018-03-14T23:52:59.552Z,14.40
2018-03-14T23:55:28.997Z,14.50
2018-03-14T23:57:58.207Z,14.50
