createdAt,value
2023-05-16T00:00:42.768Z,2.97
2023-05-16T00:03:10.514Z,2.03
2023-05-16T00:05:37.958Z,2.75
2023-05-16T00:08:05.462Z,3.70
2023-05-16T00:10:32.521Z,2.30
2023-05-16T00:13:02.004Z,2.30
2023-05-16T00:15:30.106Z,3.38
2023-05-16T00:17:59.501Z,2.28
2023-05-16T00:20:28.207Z,2.65
2023-05-16T00:22:55.947Z,1.90
2023-05-16T00:25:23.797Z,2.42
2023-05-16T00:27:50.749Z,2.13
2023-05-16T00:30:17.825Z,1.98
2023-05-16T00:32:44.861Z,2.33
2023-05-16T00:35:12.457Z,2.03
2023-05-16T00:37:39.805Z,2.17
2023-05-16T00:40:07.688Z,4.18
2023-05-16T00:42:36.272Z,1.30
2023-05-16T00:45:05.096Z,2.28
2023-05-16T00:47:32.508Z,2.65
2023-05-16T00:49:59.952Z,2.28
2023-05-16T00:52:26.912Z,1.67
2023-05-16T00:54:54.069Z,3.55
2023-05-16T00:57:21.252Z,1.85
2023-05-16T00:59:48.442Z,2.47
2023-05-16T01:02:15.496Z,2.28
2023-05-16T01:04:44.543Z,2.35
2023-05-16T01:07:12.130Z,1.85
2023-05-16T01:09:39.222Z,1.75
2023-05-16T01:12:35.770Z,2.53
2023-05-16T01:15:12.848Z,1.50
2023-05-16T01:18:28.072Z,2.08
2023-05-16T01:21:04.985Z,2.13
2023-05-16T01:24:14.041Z,1.77
2023-05-16T01:26:41.943Z,1.90
2023-05-16T01:29:09.347Z,2.30
2023-05-16T01:31:37.418Z,2.53
2023-05-16T01:34:04.473Z,2.90
2023-05-16T01:37:18.330Z,2.70
2023-05-16T01:39:55.568Z,1.30
2023-05-16T01:42:27.435Z,2.50
2023-05-16T01:45:06.252Z,1.40
2023-05-16T01:47:35.964Z,1.52
2023-05-16T01:50:25.958Z,1.73
2023-05-16T01:53:12.645Z,2.10
2023-05-16T01:55:52.290Z,2.72
2023-05-16T01:58:26.568Z,2.70
2023-05-16T02:00:54.580Z,3.70
2023-05-16T02:03:21.630Z,1.75
2023-05-16T02:05:48.810Z,2.03
2023-05-16T02:08:16.469Z,1.90
2023-05-16T02:10:43.631Z,1.88
2023-05-16T02:13:10.832Z,2.28
2023-05-16T02:15:37.771Z,1.70
2023-05-16T02:18:05.177Z,2.40
2023-05-16T02:20:32.265Z,1.67
2023-05-16T02:23:03.234Z,2.08
2023-05-16T02:25:32.380Z,2.25
2023-05-16T02:27:59.325Z,1.58
2023-05-16T02:30:26.265Z,1.90
2023-05-16T02:32:54.227Z,1.50
2023-05-16T02:35:21.542Z,2.10
2023-05-16T02:37:48.486Z,1.00
2023-05-16T02:40:15.515Z,1.23
2023-05-16T02:42:42.440Z,2.03
2023-05-16T02:45:09.994Z,2.50
2023-05-16T02:47:37.032Z,1.58
2023-05-16T02:50:05.555Z,2.17
2023-05-16T02:52:34.535Z,1.30
2023-05-16T02:55:16.943Z,2.22
2023-05-16T02:57:48.375Z,1.92
2023-05-16T03:00:18.525Z,2.85
2023-05-16T03:02:46.128Z,1.30
2023-05-16T03:05:13.306Z,1.27
2023-05-16T03:07:41.105Z,2.38
2023-05-16T03:10:08.820Z,1.33
2023-05-16T03:12:35.847Z,1.92
2023-05-16T03:15:04.067Z,1.33
2023-05-16T03:17:31.138Z,2.05
2023-05-16T03:19:58.165Z,1.10
2023-05-16T03:22:25.062Z,1.63
2023-05-16T03:24:52.053Z,1.88
2023-05-16T03:27:19.042Z,1.95
2023-05-16T03:29:46.083Z,1.15
2023-05-16T03:32:13.277Z,2.47
2023-05-16T03:34:41.047Z,1.65
2023-05-16T03:37:10.965Z,2.30
2023-05-16T03:39:37.902Z,1.08
2023-05-16T03:42:05.834Z,1.20
2023-05-16T03:44:32.778Z,1.38
2023-05-16T03:46:59.699Z,2.22
2023-05-16T03:49:30.118Z,1.25
2023-05-16T03:51:57.472Z,1.35
2023-05-16T03:54:24.402Z,1.35
2023-05-16T03:56:51.333Z,1.30
2023-05-16T03:59:18.222Z,0.98
2023-05-16T04:01:45.239Z,1.67
2023-05-16T04:04:12.467Z,1.10
2023-05-16T04:06:39.460Z,1.30
2023-05-16T04:09:07.727Z,1.60
2023-05-16T04:11:34.788Z,1.33
2023-05-16T04:14:02.137Z,2.55
2023-05-16T04:16:29.791Z,2.08
2023-05-16T04:18:57.415Z,2.10
2023-05-16T04:21:24.441Z,2.50
2023-05-16T04:23:51.596Z,1.80
2023-05-16T04:26:18.661Z,2.35
2023-05-16T04:28:45.670Z,1.77
2023-05-16T04:31:14.270Z,2.33
2023-05-16T04:33:41.668Z,1.00
2023-05-16T04:36:09.033Z,1.30
2023-05-16T04:38:36.020Z,1.10
2023-05-16T04:41:03.853Z,1.63
2023-05-16T04:43:30.932Z,2.58
2023-05-16T04:45:58.954Z,1.10
2023-05-16T04:48:25.924Z,1.00
2023-05-16T04:50:52.892Z,2.38
2023-05-16T04:53:19.841Z,2.03
2023-05-16T04:55:47.400Z,1.20
2023-05-16T04:58:14.374Z,1.50
2023-05-16T05:00:41.976Z,1.58
2023-05-16T05:03:09.039Z,2.72
2023-05-16T05:05:36.106Z,1.48
2023-05-16T05:08:03.097Z,1.38
2023-05-16T05:10:31.171Z,1.90
2023-05-16T05:12:58.619Z,2.53
2023-05-16T05:15:25.702Z,0.95
2023-05-16T05:17:52.993Z,1.40
2023-05-16T05:20:20.531Z,2.00
2023-05-16T05:22:47.549Z,1.77
2023-05-16T05:25:14.904Z,1.92
2023-05-16T05:27:41.895Z,2.05
2023-05-16T05:30:09.273Z,1.25
2023-05-16T05:32:36.186Z,1.35
2023-05-16T05:35:03.981Z,2.25
2023-05-16T05:37:31.134Z,1.38
2023-05-16T05:39:58.155Z,1.67
2023-05-16T05:42:25.419Z,1.52
2023-05-16T05:44:52.525Z,1.40
2023-05-16T05:47:19.670Z,1.67
2023-05-16T05:49:46.729Z,1.17
2023-05-16T05:52:13.779Z,1.30
2023-05-16T05:54:40.900Z,1.60
2023-05-16T05:57:07.887Z,1.55
2023-05-16T05:59:34.928Z,0.70
2023-05-16T06:02:02.230Z,1.25
2023-05-16T06:04:29.166Z,2.38
2023-05-16T06:06:56.416Z,1.10
2023-05-16T06:09:23.396Z,1.23
2023-05-16T06:11:51.003Z,2.08
2023-05-16T06:14:18.031Z,1.67
2023-05-16T06:16:45.094Z,1.30
2023-05-16T06:19:16.032Z,0.93
2023-05-16T06:21:44.060Z,1.20
2023-05-16T06:24:12.425Z,1.08
2023-05-16T06:26:39.639Z,1.45
2023-05-16T06:29:06.687Z,1.38
2023-05-16T06:31:33.694Z,1.65
2023-05-16T06:34:00.883Z,0.70
2023-05-16T06:36:27.854Z,1.85
2023-05-16T06:38:55.020Z,1.42
2023-05-16T06:41:21.979Z,1.20
2023-05-16T06:43:49.391Z,1.15
2023-05-16T06:46:16.597Z,1.63
2023-05-16T06:48:43.626Z,2.17
2023-05-16T06:51:10.883Z,1.08
2023-05-16T06:53:37.966Z,1.08
2023-05-16T06:56:05.548Z,2.35
2023-05-16T06:58:32.518Z,1.83
2023-05-16T07:00:59.497Z,0.98
2023-05-16T07:03:26.756Z,0.98
2023-05-16T07:05:54.014Z,1.27
2023-05-16T07:08:23.107Z,2.45
2023-05-16T07:10:50.122Z,1.50
2023-05-16T07:13:17.336Z,1.08
2023-05-16T07:15:44.384Z,1.10
2023-05-16T07:18:12.019Z,2.25
2023-05-16T07:20:39.186Z,1.00
2023-05-16T07:23:06.574Z,1.80
2023-05-16T07:25:33.658Z,2.22
2023-05-16T07:28:03.249Z,1.27
2023-05-16T07:30:30.574Z,1.52
2023-05-16T07:32:58.095Z,0.80
2023-05-16T07:35:25.333Z,1.15
2023-05-16T07:37:53.231Z,1.35
2023-05-16T07:40:25.843Z,1.20
2023-05-16T07:42:52.890Z,0.60
2023-05-16T07:45:19.919Z,1.20
2023-05-16T07:47:47.426Z,1.75
2023-05-16T07:50:14.534Z,0.63
2023-05-16T07:52:41.550Z,0.70
2023-05-16T07:55:09.340Z,0.75
2023-05-16T07:57:36.444Z,0.60
2023-05-16T08:00:04.303Z,0.70
2023-05-16T08:02:39.073Z,0.50
2023-05-16T08:05:07.554Z,0.77
2023-05-16T08:07:34.634Z,0.65
2023-05-16T08:10:01.755Z,0.70
2023-05-16T08:12:28.714Z,0.70
2023-05-16T08:14:55.870Z,0.68
2023-05-16T08:17:23.073Z,1.50
2023-05-16T08:19:50.162Z,0.50
2023-05-16T08:22:17.399Z,0.77
2023-05-16T08:24:44.395Z,0.80
2023-05-16T08:27:12.216Z,1.15
2023-05-16T08:29:39.243Z,0.70
2023-05-16T08:32:06.696Z,1.23
2023-05-16T08:34:34.001Z,0.40
2023-05-16T08:37:01.518Z,0.40
2023-05-16T08:39:30.675Z,0.50
2023-05-16T08:41:58.942Z,0.40
2023-05-16T08:44:26.580Z,0.38
2023-05-16T08:46:55.354Z,0.50
2023-05-16T08:49:23.106Z,0.43
2023-05-16T08:51:52.722Z,0.60
2023-05-16T08:54:19.810Z,0.60
2023-05-16T08:56:50.184Z,0.57
2023-05-16T08:59:17.730Z,0.30
2023-05-16T09:01:44.862Z,0.45
2023-05-16T09:04:12.114Z,0.40
2023-05-16T09:06:39.143Z,0.45
2023-05-16T09:09:08.159Z,0.82
2023-05-16T09:11:37.135Z,0.40
2023-05-16T09:14:05.636Z,0.40
2023-05-16T09:16:32.781Z,0.25
2023-05-16T09:19:01.724Z,0.40
2023-05-16T09:21:34.720Z,1.35
2023-05-16T09:24:09.598Z,0.40
2023-05-16T09:26:38.947Z,0.70
2023-05-16T09:29:12.816Z,0.60
2023-05-16T09:31:41.204Z,0.95
2023-05-16T09:34:11.122Z,0.80
2023-05-16T09:36:38.147Z,0.50
2023-05-16T09:39:07.555Z,0.55
2023-05-16T09:41:35.835Z,0.65
2023-05-16T09:44:07.157Z,0.30
2023-05-16T09:46:38.667Z,0.50
2023-05-16T09:49:06.370Z,0.50
2023-05-16T09:51:34.614Z,1.38
2023-05-16T09:54:01.672Z,0.25
2023-05-16T09:56:30.086Z,0.28
2023-05-16T09:58:57.104Z,0.30
2023-05-16T10:01:25.314Z,0.60
2023-05-16T10:03:52.525Z,0.40
2023-05-16T10:06:20.464Z,0.32
2023-05-16T10:08:48.621Z,1.33
2023-05-16T10:11:16.916Z,1.75
2023-05-16T10:13:50.387Z,0.80
2023-05-16T10:16:18.985Z,0.70
2023-05-16T10:18:46.359Z,1.40
2023-05-16T10:21:18.446Z,0.40
2023-05-16T10:23:50.380Z,0.47
2023-05-16T10:26:18.459Z,0.80
2023-05-16T10:28:46.347Z,0.80
2023-05-16T10:31:15.367Z,2.45
2023-05-16T10:33:42.982Z,0.80
2023-05-16T10:36:12.115Z,0.80
2023-05-16T10:38:40.721Z,0.90
2023-05-16T10:41:09.657Z,0.52
2023-05-16T10:43:37.184Z,0.50
2023-05-16T10:46:11.778Z,0.35
2023-05-16T10:48:41.649Z,0.50
2023-05-16T10:51:23.711Z,0.60
2023-05-16T10:53:55.081Z,0.50
2023-05-16T10:56:27.138Z,0.70
2023-05-16T10:58:56.062Z,0.55
2023-05-16T11:01:33.521Z,1.27
2023-05-16T11:04:11.124Z,0.75
2023-05-16T11:06:40.988Z,1.10
2023-05-16T11:09:13.809Z,0.45
2023-05-16T11:11:42.671Z,0.40
2023-05-16T11:14:42.341Z,0.50
2023-05-16T11:17:21.280Z,0.82
2023-05-16T11:19:51.123Z,0.80
2023-05-16T11:22:21.775Z,0.70
2023-05-16T11:25:08.804Z,0.70
2023-05-16T11:27:43.200Z,0.77
2023-05-16T11:30:16.184Z,0.90
2023-05-16T11:32:47.226Z,0.88
2023-05-16T11:35:17.033Z,0.68
2023-05-16T11:37:46.907Z,0.57
2023-05-16T11:40:14.835Z,0.70
2023-05-16T11:42:45.159Z,0.88
2023-05-16T11:45:16.870Z,0.65
2023-05-16T11:47:47.436Z,0.80
2023-05-16T11:50:23.638Z,1.38
2023-05-16T11:52:54.104Z,0.57
2023-05-16T11:55:40.323Z,0.82
2023-05-16T11:58:09.632Z,0.57
2023-05-16T12:00:36.659Z,1.10
2023-05-16T12:03:05.510Z,1.17
2023-05-16T12:05:35.048Z,1.15
2023-05-16T12:08:04.806Z,1.00
2023-05-16T12:10:34.594Z,1.08
2023-05-16T12:13:03.336Z,1.13
2023-05-16T12:15:30.692Z,1.05
2023-05-16T12:17:58.211Z,0.60
2023-05-16T12:20:26.329Z,1.20
2023-05-16T12:22:53.655Z,0.70
2023-05-16T12:25:29.015Z,0.70
2023-05-16T12:30:29.485Z,0.70
2023-05-16T12:33:09.416Z,0.60
2023-05-16T12:35:40.530Z,0.90
2023-05-16T12:38:13.924Z,0.60
2023-05-16T12:40:44.046Z,1.27
2023-05-16T12:43:16.493Z,0.60
2023-05-16T12:45:54.873Z,1.38
2023-05-16T12:48:23.209Z,0.60
2023-05-16T12:50:50.981Z,1.30
2023-05-16T12:53:19.225Z,1.10
2023-05-16T12:55:46.995Z,0.55
2023-05-16T12:58:14.216Z,0.50
2023-05-16T13:00:41.389Z,0.95
2023-05-16T13:03:08.611Z,0.73
2023-05-16T13:05:36.445Z,0.70
2023-05-16T13:08:04.415Z,0.68
2023-05-16T13:10:31.531Z,0.82
2023-05-16T13:13:00.082Z,0.45
2023-05-16T13:15:28.028Z,0.65
2023-05-16T13:17:55.522Z,2.53
2023-05-16T13:20:22.746Z,0.70
2023-05-16T13:22:49.746Z,1.10
2023-05-16T13:25:19.423Z,1.38
2023-05-16T13:27:46.489Z,0.75
2023-05-16T13:30:13.881Z,1.02
2023-05-16T13:32:41.816Z,1.30
2023-05-16T13:35:10.372Z,1.20
2023-05-16T13:37:37.910Z,0.77
2023-05-16T13:40:08.562Z,0.90
2023-05-16T13:42:39.049Z,0.80
2023-05-16T13:45:07.857Z,0.80
2023-05-16T13:47:36.850Z,0.70
2023-05-16T13:50:09.116Z,0.70
2023-05-16T13:52:38.193Z,0.88
2023-05-16T13:55:06.802Z,0.77
2023-05-16T13:57:34.465Z,1.30
2023-05-16T14:02:42.959Z,1.00
2023-05-16T14:05:10.728Z,0.85
2023-05-16T14:07:37.955Z,1.25
2023-05-16T14:10:06.957Z,1.13
2023-05-16T14:12:34.181Z,1.40
2023-05-16T14:15:01.233Z,1.30
2023-05-16T14:17:28.253Z,0.85
2023-05-16T14:19:55.355Z,0.93
2023-05-16T14:22:22.302Z,1.30
2023-05-16T14:24:49.587Z,1.48
2023-05-16T14:27:17.020Z,0.80
2023-05-16T14:29:44.099Z,1.63
2023-05-16T14:32:15.521Z,1.20
2023-05-16T14:34:42.573Z,0.80
2023-05-16T14:37:11.174Z,1.05
2023-05-16T14:39:41.166Z,0.80
2023-05-16T14:42:08.938Z,1.25
2023-05-16T14:44:36.154Z,0.88
2023-05-16T14:47:04.258Z,1.02
2023-05-16T14:49:32.177Z,0.90
2023-05-16T14:51:59.212Z,0.75
2023-05-16T14:54:26.201Z,0.70
2023-05-16T14:56:53.190Z,0.88
2023-05-16T14:59:20.313Z,0.80
2023-05-16T15:01:47.344Z,0.88
2023-05-16T15:04:14.698Z,0.75
2023-05-16T15:06:41.771Z,0.98
2023-05-16T15:09:08.917Z,1.08
2023-05-16T15:11:36.118Z,0.50
2023-05-16T15:14:03.083Z,1.45
2023-05-16T15:16:31.342Z,1.55
2023-05-16T15:18:58.625Z,0.82
2023-05-16T15:21:25.868Z,0.95
2023-05-16T15:23:53.316Z,0.77
2023-05-16T15:26:21.194Z,0.80
2023-05-16T15:28:48.528Z,0.70
2023-05-16T15:31:15.584Z,0.85
2023-05-16T15:33:42.708Z,0.70
2023-05-16T15:36:09.731Z,0.90
2023-05-16T15:38:36.675Z,0.55
2023-05-16T15:41:18.674Z,1.45
2023-05-16T15:43:53.165Z,0.95
2023-05-16T15:46:20.353Z,0.70
2023-05-16T15:48:47.417Z,1.13
2023-05-16T15:51:15.908Z,0.63
2023-05-16T15:53:42.998Z,1.48
2023-05-16T15:56:10.058Z,0.88
2023-05-16T15:58:37.105Z,1.50
2023-05-16T16:01:04.269Z,0.80
2023-05-16T16:03:31.552Z,0.73
2023-05-16T16:05:58.748Z,0.63
2023-05-16T16:08:25.770Z,0.90
2023-05-16T16:10:52.815Z,2.55
2023-05-16T16:13:21.262Z,1.20
2023-05-16T16:15:48.380Z,0.63
2023-05-16T16:18:15.559Z,0.90
2023-05-16T16:20:42.671Z,1.08
2023-05-16T16:23:09.909Z,0.77
2023-05-16T16:25:37.055Z,1.02
2023-05-16T16:28:04.414Z,1.00
2023-05-16T16:30:31.637Z,1.00
2023-05-16T16:32:58.697Z,1.27
2023-05-16T16:35:27.245Z,0.60
2023-05-16T16:38:05.701Z,0.80
2023-05-16T16:40:33.533Z,0.93
2023-05-16T16:43:01.396Z,0.50
2023-05-16T16:45:28.798Z,1.30
2023-05-16T16:47:56.660Z,0.70
2023-05-16T16:50:23.947Z,0.80
2023-05-16T16:52:51.275Z,0.73
2023-05-16T16:55:18.256Z,1.13
2023-05-16T16:57:47.829Z,0.88
2023-05-16T17:00:15.419Z,0.73
2023-05-16T17:02:42.659Z,0.60
2023-05-16T17:05:10.682Z,0.68
2023-05-16T17:07:37.766Z,0.73
2023-05-16T17:10:07.794Z,1.17
2023-05-16T17:12:35.294Z,0.80
2023-05-16T17:15:02.551Z,0.80
2023-05-16T17:17:29.615Z,0.73
2023-05-16T17:19:56.700Z,0.90
2023-05-16T17:22:23.743Z,1.75
2023-05-16T17:24:50.744Z,0.60
2023-05-16T17:27:18.044Z,0.60
2023-05-16T17:29:45.040Z,0.75
2023-05-16T17:32:12.067Z,0.90
2023-05-16T17:34:39.046Z,1.00
2023-05-16T17:37:07.343Z,1.75
2023-05-16T17:39:34.589Z,1.13
2023-05-16T17:42:01.932Z,0.98
2023-05-16T17:44:29.148Z,0.80
2023-05-16T17:46:56.536Z,0.73
2023-05-16T17:49:24.025Z,0.60
2023-05-16T17:51:53.625Z,1.63
2023-05-16T17:54:22.211Z,0.98
2023-05-16T17:56:50.909Z,1.50
2023-05-16T17:59:18.058Z,1.27
2023-05-16T18:01:45.328Z,0.70
2023-05-16T18:04:13.286Z,0.60
2023-05-16T18:06:41.044Z,0.90
2023-05-16T18:09:10.427Z,0.77
2023-05-16T18:11:40.524Z,0.77
2023-05-16T18:14:15.399Z,0.90
2023-05-16T18:16:44.251Z,0.88
2023-05-16T18:19:11.672Z,1.20
2023-05-16T18:21:39.565Z,0.60
2023-05-16T18:24:08.430Z,0.85
2023-05-16T18:26:35.724Z,0.80
2023-05-16T18:29:03.708Z,1.58
2023-05-16T18:31:33.557Z,0.88
2023-05-16T18:34:03.695Z,0.70
2023-05-16T18:36:31.175Z,0.50
2023-05-16T18:38:58.110Z,0.55
2023-05-16T18:41:25.206Z,0.47
2023-05-16T18:43:52.157Z,0.75
2023-05-16T18:46:19.250Z,0.43
2023-05-16T18:48:46.320Z,0.60
2023-05-16T18:51:13.515Z,0.60
2023-05-16T18:53:40.622Z,1.10
2023-05-16T18:56:07.678Z,1.05
2023-05-16T18:58:34.787Z,1.58
2023-05-16T19:01:01.940Z,0.40
2023-05-16T19:03:29.028Z,0.70
2023-05-16T19:05:56.184Z,0.52
2023-05-16T19:08:25.563Z,0.80
2023-05-16T19:10:54.441Z,0.47
2023-05-16T19:13:22.487Z,0.30
2023-05-16T19:15:49.892Z,0.80
2023-05-16T19:18:18.068Z,0.68
2023-05-16T19:20:45.726Z,0.63
2023-05-16T19:23:12.843Z,0.50
2023-05-16T19:25:45.875Z,0.82
2023-05-16T19:28:16.791Z,0.60
2023-05-16T19:30:44.103Z,0.50
2023-05-16T19:33:11.296Z,0.95
2023-05-16T19:35:38.529Z,0.90
2023-05-16T19:38:05.677Z,0.80
2023-05-16T19:40:35.719Z,0.63
2023-05-16T19:43:02.645Z,0.77
2023-05-16T19:45:29.939Z,0.60
2023-05-16T19:47:57.089Z,0.80
2023-05-16T19:50:24.251Z,0.90
2023-05-16T19:52:51.345Z,0.70
2023-05-16T19:55:18.336Z,0.93
2023-05-16T19:57:45.498Z,0.70
2023-05-16T20:00:13.614Z,1.55
2023-05-16T20:02:42.912Z,2.35
2023-05-16T20:05:10.474Z,0.90
2023-05-16T20:07:39.585Z,1.02
2023-05-16T20:10:10.661Z,0.80
2023-05-16T20:12:37.696Z,0.93
2023-05-16T20:15:08.266Z,1.27
2023-05-16T20:17:35.679Z,1.00
2023-05-16T20:20:03.686Z,0.98
2023-05-16T20:22:30.651Z,0.90
2023-05-16T20:24:57.649Z,1.13
2023-05-16T20:27:24.692Z,0.93
2023-05-16T20:29:54.367Z,0.68
2023-05-16T20:32:21.442Z,0.60
2023-05-16T20:34:48.519Z,1.02
2023-05-16T20:37:15.555Z,1.40
2023-05-16T20:39:42.810Z,0.80
2023-05-16T20:42:11.103Z,0.98
2023-05-16T20:44:38.988Z,0.98
2023-05-16T20:47:07.648Z,1.02
2023-05-16T20:49:39.496Z,0.63
2023-05-16T20:52:07.153Z,0.80
2023-05-16T20:54:34.535Z,1.85
2023-05-16T20:57:02.592Z,1.00
2023-05-16T20:59:29.756Z,1.15
2023-05-16T21:01:57.529Z,1.00
2023-05-16T21:04:25.576Z,1.20
2023-05-16T21:06:52.634Z,1.17
2023-05-16T21:09:19.597Z,1.30
2023-05-16T21:11:46.704Z,0.95
2023-05-16T21:14:14.123Z,1.40
2023-05-16T21:16:41.053Z,1.40
2023-05-16T21:19:08.166Z,1.10
2023-05-16T21:21:35.232Z,1.40
2023-05-16T21:24:02.245Z,1.38
2023-05-16T21:26:29.203Z,1.83
2023-05-16T21:28:56.245Z,1.10
2023-05-16T21:31:23.662Z,1.60
2023-05-16T21:33:52.138Z,1.40
2023-05-16T21:36:20.793Z,1.60
2023-05-16T21:38:48.204Z,1.55
2023-05-16T21:41:15.633Z,2.35
2023-05-16T21:43:42.586Z,0.93
2023-05-16T21:46:09.540Z,1.48
2023-05-16T21:48:36.664Z,2.17
2023-05-16T21:51:04.289Z,2.10
2023-05-16T21:53:31.343Z,1.95
2023-05-16T21:55:59.673Z,1.60
2023-05-16T21:58:26.763Z,1.15
2023-05-16T22:00:53.908Z,2.08
2023-05-16T22:03:21.461Z,1.73
2023-05-16T22:05:48.767Z,1.45
2023-05-16T22:08:15.850Z,2.17
2023-05-16T22:10:42.923Z,3.33
2023-05-16T22:13:10.104Z,1.67
2023-05-16T22:15:37.102Z,1.75
2023-05-16T22:18:04.194Z,2.13
2023-05-16T22:20:31.299Z,1.42
2023-05-16T22:22:58.369Z,1.17
2023-05-16T22:25:25.444Z,2.17
2023-05-16T22:27:52.558Z,1.52
2023-05-16T22:30:19.809Z,2.47
2023-05-16T22:32:47.023Z,2.53
2023-05-16T22:35:14.632Z,2.60
2023-05-16T22:37:41.871Z,1.73
2023-05-16T22:40:09.809Z,1.98
2023-05-16T22:42:36.803Z,1.83
2023-05-16T22:45:04.302Z,1.90
2023-05-16T22:47:31.307Z,1.30
2023-05-16T22:49:58.331Z,2.10
2023-05-16T22:52:25.502Z,2.53
2023-05-16T22:54:52.472Z,1.92
2023-05-16T22:57:19.682Z,1.92
2023-05-16T22:59:46.785Z,2.67
2023-05-16T23:02:13.764Z,3.35
2023-05-16T23:04:41.061Z,2.60
2023-05-16T23:07:08.143Z,2.15
2023-05-16T23:09:35.217Z,3.30
2023-05-16T23:12:02.184Z,2.28
2023-05-16T23:14:29.203Z,3.13
2023-05-16T23:16:56.223Z,3.15
2023-05-16T23:19:23.244Z,2.63
2023-05-16T23:21:50.242Z,2.58
2023-05-16T23:24:17.247Z,1.70
2023-05-16T23:26:44.183Z,2.13
2023-05-16T23:29:11.121Z,2.40
2023-05-16T23:31:38.137Z,2.70
2023-05-16T23:34:05.256Z,2.72
2023-05-16T23:36:32.308Z,2.55
2023-05-16T23:38:59.270Z,3.88
2023-05-16T23:41:26.244Z,2.35
2023-05-16T23:43:53.273Z,2.22
2023-05-16T23:46:20.667Z,3.40
2023-05-16T23:48:47.670Z,2.90
2023-05-16T23:51:14.631Z,2.45
2023-05-16T23:53:41.614Z,3.03
2023-05-16T23:56:08.632Z,2.92
2023-05-16T23:58:35.634Z,2.65
