createdAt,value
2019-02-24T00:01:24.949Z,42.87
2019-02-24T00:03:58.181Z,42.92
2019-02-24T00:06:31.427Z,42.63
2019-02-24T00:09:04.925Z,42.48
2019-02-24T00:11:38.949Z,42.51
2019-02-24T00:14:12.181Z,42.49
2019-02-24T00:16:45.441Z,42.55
2019-02-24T00:19:18.676Z,42.64
2019-02-24T00:21:51.935Z,43.24
2019-02-24T00:24:25.164Z,43.10
2019-02-24T00:26:58.418Z,43.05
2019-02-24T00:29:31.654Z,42.96
2019-02-24T00:32:04.909Z,42.99
2019-02-24T00:34:38.143Z,42.88
2019-02-24T00:37:11.401Z,42.92
2019-02-24T00:39:44.648Z,42.97
2019-02-24T00:42:18.075Z,42.92
2019-02-24T00:44:51.309Z,42.88
2019-02-24T00:47:24.715Z,42.89
2019-02-24T00:49:57.944Z,42.85
2019-02-24T00:52:31.191Z,42.85
2019-02-24T00:55:06.069Z,42.88
2019-02-24T00:57:39.325Z,42.89
2019-02-24T01:00:12.548Z,42.93
2019-02-24T01:02:47.068Z,42.96
2019-02-24T01:05:20.296Z,42.96
2019-02-24T01:07:53.557Z,42.96
2019-02-24T01:10:27.461Z,43.09
2019-02-24T01:13:00.702Z,43.04
2019-02-24T01:15:33.939Z,43.11
2019-02-24T01:18:07.457Z,43.20
2019-02-24T01:20:41.665Z,43.29
2019-02-24T01:23:14.914Z,43.36
2019-02-24T01:25:48.143Z,43.26
2019-02-24T01:28:25.341Z,43.45
2019-02-24T01:30:56.326Z,43.42
2019-02-24T01:33:29.560Z,43.34
2019-02-24T01:36:02.801Z,43.34
2019-02-24T01:38:36.055Z,43.40
2019-02-24T01:41:09.293Z,43.55
2019-02-24T01:43:42.542Z,43.45
2019-02-24T01:46:15.780Z,43.45
2019-02-24T01:48:49.035Z,43.58
2019-02-24T01:51:22.264Z,43.52
2019-02-24T01:53:55.520Z,43.74
2019-02-24T01:56:28.753Z,43.71
2019-02-24T01:59:02.000Z,43.49
2019-02-24T02:01:35.230Z,43.69
2019-02-24T02:04:08.489Z,43.75
2019-02-24T02:06:41.723Z,43.67
2019-02-24T02:09:14.967Z,43.59
2019-02-24T02:11:48.192Z,43.76
2019-02-24T02:14:21.445Z,43.70
2019-02-24T02:16:54.679Z,43.73
2019-02-24T02:19:27.935Z,43.79
2019-02-24T02:22:01.168Z,43.80
2019-02-24T02:24:34.419Z,43.85
2019-02-24T02:27:07.649Z,43.74
2019-02-24T02:29:40.903Z,43.69
2019-02-24T02:32:14.131Z,43.58
2019-02-24T02:34:47.379Z,43.70
2019-02-24T02:37:20.614Z,43.50
2019-02-24T02:39:53.859Z,43.52
2019-02-24T02:42:27.091Z,43.70
2019-02-24T02:45:00.590Z,43.62
2019-02-24T02:47:33.826Z,43.57
2019-02-24T02:50:07.079Z,43.47
2019-02-24T02:52:40.305Z,43.38
2019-02-24T02:55:13.548Z,43.49
2019-02-24T02:57:47.094Z,43.52
2019-02-24T03:00:28.443Z,43.27
2019-02-24T03:03:01.670Z,43.28
2019-02-24T03:05:34.925Z,43.38
2019-02-24T03:08:08.146Z,43.25
2019-02-24T03:10:41.400Z,43.23
2019-02-24T03:13:14.626Z,43.19
2019-02-24T03:15:47.855Z,43.09
2019-02-24T03:18:21.090Z,43.14
2019-02-24T03:20:54.346Z,43.29
2019-02-24T03:23:27.580Z,43.15
2019-02-24T03:26:00.845Z,43.13
2019-02-24T03:28:34.092Z,43.08
2019-02-24T03:31:07.341Z,43.08
2019-02-24T03:33:40.565Z,43.02
2019-02-24T03:36:13.809Z,42.87
2019-02-24T03:38:47.037Z,42.90
2019-02-24T03:41:20.300Z,42.87
2019-02-24T03:43:53.535Z,42.87
2019-02-24T03:46:26.786Z,42.78
2019-02-24T03:49:00.025Z,42.83
2019-02-24T03:51:33.271Z,42.66
2019-02-24T03:54:06.503Z,42.69
2019-02-24T03:56:39.756Z,42.67
2019-02-24T03:59:15.325Z,42.77
2019-02-24T04:01:47.941Z,42.52
2019-02-24T04:04:21.176Z,42.50
2019-02-24T04:06:54.423Z,42.48
2019-02-24T04:09:27.661Z,42.37
2019-02-24T04:12:00.905Z,42.32
2019-02-24T04:14:34.138Z,42.28
2019-02-24T04:17:07.372Z,42.21
2019-02-24T04:19:40.609Z,42.16
2019-02-24T04:22:13.859Z,42.18
2019-02-24T04:24:47.093Z,42.11
2019-02-24T04:27:20.347Z,42.07
2019-02-24T04:29:53.584Z,42.00
2019-02-24T04:32:26.831Z,41.78
2019-02-24T04:35:00.284Z,41.72
2019-02-24T04:37:33.584Z,41.68
2019-02-24T04:40:07.293Z,41.68
2019-02-24T04:42:40.540Z,41.64
2019-02-24T04:45:13.770Z,41.69
2019-02-24T04:47:47.019Z,41.60
2019-02-24T04:50:20.332Z,41.62
2019-02-24T04:52:53.508Z,41.53
2019-02-24T04:55:26.744Z,41.54
2019-02-24T04:57:59.989Z,41.48
2019-02-24T05:00:33.219Z,41.50
2019-02-24T05:03:06.476Z,41.18
2019-02-24T05:05:39.708Z,40.99
2019-02-24T05:08:12.963Z,41.09
2019-02-24T05:10:46.202Z,41.12
2019-02-24T05:13:19.461Z,41.08
2019-02-24T05:15:52.692Z,41.11
2019-02-24T05:18:25.950Z,41.05
2019-02-24T05:20:59.180Z,41.05
2019-02-24T05:23:32.431Z,41.03
2019-02-24T05:26:05.659Z,40.61
2019-02-24T05:28:38.910Z,40.56
2019-02-24T05:31:12.141Z,40.42
2019-02-24T05:33:45.392Z,40.25
2019-02-24T05:36:18.618Z,40.15
2019-02-24T05:38:51.873Z,40.07
2019-02-24T05:41:25.101Z,39.95
2019-02-24T05:43:58.367Z,39.87
2019-02-24T05:46:31.596Z,39.78
2019-02-24T05:49:04.837Z,39.72
2019-02-24T05:51:38.065Z,39.72
2019-02-24T05:54:11.317Z,39.60
2019-02-24T05:56:44.548Z,39.62
2019-02-24T05:59:17.797Z,39.75
2019-02-24T06:01:51.027Z,39.80
2019-02-24T06:04:24.264Z,39.66
2019-02-24T06:06:57.503Z,39.50
2019-02-24T06:09:31.827Z,39.43
2019-02-24T06:12:05.060Z,39.42
2019-02-24T06:14:38.305Z,39.43
2019-02-24T06:17:11.534Z,39.40
2019-02-24T06:19:44.781Z,39.32
2019-02-24T06:22:18.026Z,39.16
2019-02-24T06:24:51.272Z,39.18
2019-02-24T06:27:24.505Z,39.22
2019-02-24T06:30:04.601Z,39.19
2019-02-24T06:32:32.690Z,39.15
2019-02-24T06:35:07.175Z,39.15
2019-02-24T06:37:40.411Z,39.14
2019-02-24T06:40:13.648Z,39.30
2019-02-24T06:42:46.882Z,39.25
2019-02-24T06:45:20.127Z,39.17
2019-02-24T06:47:53.356Z,39.06
2019-02-24T06:50:35.143Z,39.17
2019-02-24T06:53:01.562Z,39.16
2019-02-24T06:55:34.830Z,39.10
2019-02-24T06:58:08.061Z,39.01
2019-02-24T07:00:41.307Z,38.90
2019-02-24T07:03:14.542Z,38.84
2019-02-24T07:05:47.793Z,38.82
2019-02-24T07:08:21.026Z,38.76
2019-02-24T07:10:54.293Z,38.67
2019-02-24T07:13:27.523Z,38.73
2019-02-24T07:16:00.767Z,38.76
2019-02-24T07:18:33.996Z,38.79
2019-02-24T07:21:07.249Z,38.85
2019-02-24T07:23:40.485Z,38.84
2019-02-24T07:26:13.734Z,38.88
2019-02-24T07:28:46.963Z,38.82
2019-02-24T07:31:20.201Z,38.81
2019-02-24T07:33:53.427Z,38.76
2019-02-24T07:36:26.668Z,38.64
2019-02-24T07:38:59.905Z,38.58
2019-02-24T07:41:33.159Z,38.56
2019-02-24T07:44:06.388Z,38.59
2019-02-24T07:46:39.635Z,38.62
2019-02-24T07:49:12.871Z,38.73
2019-02-24T07:51:46.120Z,38.95
2019-02-24T07:54:19.365Z,39.17
2019-02-24T07:56:52.618Z,39.04
2019-02-24T07:59:25.850Z,39.04
2019-02-24T08:01:59.098Z,39.02
2019-02-24T08:04:32.606Z,38.99
2019-02-24T08:07:05.850Z,38.94
2019-02-24T08:09:39.089Z,38.92
2019-02-24T08:12:12.328Z,38.86
2019-02-24T08:14:45.556Z,38.84
2019-02-24T08:17:18.800Z,38.84
2019-02-24T08:19:52.026Z,38.87
2019-02-24T08:22:25.271Z,38.82
2019-02-24T08:24:58.533Z,38.78
2019-02-24T08:27:31.782Z,38.81
2019-02-24T08:30:08.414Z,38.79
2019-02-24T08:32:41.654Z,38.78
2019-02-24T08:35:14.886Z,38.76
2019-02-24T08:37:48.125Z,38.76
2019-02-24T08:40:21.358Z,38.76
2019-02-24T08:42:54.615Z,38.76
2019-02-24T08:45:27.844Z,38.74
2019-02-24T08:48:01.089Z,38.75
2019-02-24T08:50:34.311Z,38.75
2019-02-24T08:53:07.563Z,38.83
2019-02-24T08:55:40.791Z,38.83
2019-02-24T08:58:14.031Z,38.85
2019-02-24T09:00:51.113Z,38.78
2019-02-24T09:03:22.207Z,38.83
2019-02-24T09:05:55.446Z,38.83
2019-02-24T09:08:28.695Z,38.88
2019-02-24T09:11:01.921Z,38.94
2019-02-24T09:13:35.174Z,39.01
2019-02-24T09:16:08.410Z,38.98
2019-02-24T09:18:41.672Z,38.98
2019-02-24T09:21:14.891Z,38.96
2019-02-24T09:23:48.128Z,38.96
2019-02-24T09:26:21.356Z,38.98
2019-02-24T09:28:54.601Z,38.96
2019-02-24T09:31:27.838Z,38.97
2019-02-24T09:34:01.095Z,38.96
2019-02-24T09:36:34.324Z,39.00
2019-02-24T09:39:07.566Z,38.99
2019-02-24T09:41:40.793Z,39.10
2019-02-24T09:44:14.031Z,39.08
2019-02-24T09:46:47.256Z,39.09
2019-02-24T09:49:20.514Z,39.12
2019-02-24T09:51:53.736Z,39.11
2019-02-24T09:54:26.982Z,39.09
2019-02-24T09:57:00.215Z,39.09
2019-02-24T09:59:33.461Z,39.09
2019-02-24T10:02:06.690Z,39.12
2019-02-24T10:04:39.935Z,39.07
2019-02-24T10:07:13.163Z,39.05
2019-02-24T10:09:46.397Z,38.99
2019-02-24T10:12:19.633Z,38.94
2019-02-24T10:14:52.881Z,39.00
2019-02-24T10:17:26.107Z,39.02
2019-02-24T10:19:59.348Z,39.07
2019-02-24T10:22:33.643Z,38.99
2019-02-24T10:25:07.641Z,39.07
2019-02-24T10:27:40.883Z,39.61
2019-02-24T10:30:17.080Z,39.96
2019-02-24T10:32:50.327Z,40.06
2019-02-24T10:35:23.629Z,40.16
2019-02-24T10:37:56.830Z,40.24
2019-02-24T10:40:30.084Z,40.24
2019-02-24T10:43:03.320Z,40.30
2019-02-24T10:45:36.583Z,40.36
2019-02-24T10:48:14.033Z,40.66
2019-02-24T10:50:44.750Z,40.84
2019-02-24T10:53:17.984Z,41.29
2019-02-24T10:55:51.266Z,41.94
2019-02-24T10:58:24.508Z,42.66
2019-02-24T11:00:57.760Z,42.95
2019-02-24T11:03:31.005Z,42.93
2019-02-24T11:06:04.324Z,42.82
2019-02-24T11:08:37.593Z,42.78
2019-02-24T11:11:10.828Z,42.59
2019-02-24T11:13:44.065Z,42.55
2019-02-24T11:16:17.328Z,42.49
2019-02-24T11:18:50.555Z,42.39
2019-02-24T11:21:23.802Z,42.37
2019-02-24T11:23:57.026Z,42.25
2019-02-24T11:26:30.283Z,42.24
2019-02-24T11:29:03.513Z,42.23
2019-02-24T11:31:38.604Z,42.24
2019-02-24T11:34:11.868Z,42.25
2019-02-24T11:36:46.086Z,42.30
2019-02-24T11:39:19.313Z,42.26
2019-02-24T11:41:52.556Z,42.33
2019-02-24T11:44:25.785Z,42.15
2019-02-24T11:46:59.032Z,41.96
2019-02-24T11:49:32.277Z,41.71
2019-02-24T11:52:05.524Z,41.43
2019-02-24T11:54:39.736Z,41.17
2019-02-24T11:57:12.973Z,40.84
2019-02-24T11:59:46.234Z,40.75
2019-02-24T12:02:19.495Z,40.47
2019-02-24T12:04:52.727Z,40.25
2019-02-24T12:07:25.984Z,40.00
2019-02-24T12:09:59.219Z,39.72
2019-02-24T12:12:32.467Z,39.73
2019-02-24T12:15:13.273Z,39.39
2019-02-24T12:17:46.531Z,39.13
2019-02-24T12:20:19.756Z,38.86
2019-02-24T12:22:53.005Z,38.73
2019-02-24T12:25:26.231Z,38.49
2019-02-24T12:27:59.481Z,38.77
2019-02-24T12:30:32.717Z,39.05
2019-02-24T12:33:05.972Z,39.08
2019-02-24T12:35:39.205Z,38.99
2019-02-24T12:38:12.459Z,39.11
2019-02-24T12:40:45.687Z,38.90
2019-02-24T12:43:18.942Z,38.40
2019-02-24T12:45:52.176Z,38.40
2019-02-24T12:48:25.408Z,38.35
2019-02-24T12:50:58.931Z,38.30
2019-02-24T12:53:32.187Z,38.10
2019-02-24T12:56:05.426Z,38.25
2019-02-24T12:58:38.663Z,38.17
2019-02-24T13:01:11.892Z,38.31
2019-02-24T13:03:45.128Z,38.25
2019-02-24T13:06:18.367Z,38.39
2019-02-24T13:08:51.605Z,38.24
2019-02-24T13:11:24.838Z,38.28
2019-02-24T13:13:58.102Z,38.13
2019-02-24T13:16:31.343Z,38.15
2019-02-24T13:19:04.601Z,38.32
2019-02-24T13:21:37.831Z,38.11
2019-02-24T13:24:11.079Z,37.80
2019-02-24T13:26:44.308Z,38.32
2019-02-24T13:29:17.546Z,38.57
2019-02-24T13:31:50.786Z,38.77
2019-02-24T13:34:24.024Z,38.98
2019-02-24T13:36:58.714Z,39.02
2019-02-24T13:39:32.233Z,39.12
2019-02-24T13:42:05.461Z,39.29
2019-02-24T13:44:38.705Z,39.37
2019-02-24T13:47:11.944Z,39.40
2019-02-24T13:49:45.188Z,39.56
2019-02-24T13:52:18.425Z,39.68
2019-02-24T13:54:51.699Z,39.69
2019-02-24T13:57:24.936Z,39.79
2019-02-24T13:59:58.185Z,39.73
2019-02-24T14:02:31.412Z,39.65
2019-02-24T14:05:04.659Z,39.84
2019-02-24T14:07:37.884Z,39.74
2019-02-24T14:10:12.226Z,39.47
2019-02-24T14:12:45.466Z,39.36
2019-02-24T19:37:40.916Z,37.49
2019-02-24T19:40:16.362Z,37.83
2019-02-24T19:42:50.568Z,38.24
2019-02-24T19:45:25.150Z,38.40
2019-02-24T19:47:58.388Z,38.40
2019-02-24T19:50:31.630Z,38.44
2019-02-24T19:53:04.857Z,38.34
2019-02-24T19:55:38.103Z,38.49
2019-02-24T19:58:11.335Z,38.43
2019-02-24T20:00:44.569Z,38.43
2019-02-24T20:03:17.796Z,38.42
2019-02-24T20:05:51.039Z,38.43
2019-02-24T20:08:24.272Z,38.49
2019-02-24T20:10:57.531Z,38.50
2019-02-24T20:13:30.766Z,38.45
2019-02-24T20:16:06.651Z,38.41
2019-02-24T20:18:39.889Z,38.44
2019-02-24T20:21:13.142Z,38.51
2019-02-24T20:23:46.386Z,38.62
2019-02-24T20:26:21.277Z,38.46
2019-02-24T20:28:54.524Z,38.40
2019-02-24T20:31:27.764Z,38.41
2019-02-24T20:34:01.026Z,38.30
2019-02-24T20:36:34.268Z,38.34
2019-02-24T20:39:09.139Z,38.33
2019-02-24T20:41:45.330Z,38.28
2019-02-24T20:44:18.566Z,38.34
2019-02-24T20:46:51.829Z,38.46
2019-02-24T20:49:25.075Z,38.50
2019-02-24T20:51:58.315Z,38.54
2019-02-24T20:54:31.565Z,38.44
2019-02-24T20:57:05.792Z,38.45
2019-02-24T20:59:39.117Z,38.40
2019-02-24T21:02:12.378Z,38.45
2019-02-24T21:04:45.850Z,38.50
2019-02-24T21:07:19.089Z,38.56
2019-02-24T21:09:52.332Z,38.54
2019-02-24T21:12:25.585Z,38.47
2019-02-24T21:14:58.816Z,39.07
2019-02-24T21:17:32.061Z,38.23
2019-02-24T21:20:08.794Z,38.36
2019-02-24T21:22:42.037Z,38.41
2019-02-24T21:25:15.275Z,38.31
2019-02-24T21:27:48.599Z,38.41
2019-02-24T21:30:21.844Z,38.55
2019-02-24T21:32:55.141Z,38.64
2019-02-24T21:35:28.382Z,38.72
2019-02-24T21:38:01.640Z,38.63
2019-02-24T21:40:35.849Z,38.70
2019-02-24T21:43:09.093Z,38.67
2019-02-24T21:45:42.595Z,38.83
2019-02-24T21:48:15.850Z,39.00
2019-02-24T21:50:49.079Z,39.06
2019-02-24T21:53:22.562Z,39.10
2019-02-24T21:55:56.036Z,39.33
2019-02-24T21:58:29.277Z,39.53
2019-02-24T22:01:02.519Z,39.62
2019-02-24T22:03:35.838Z,39.78
2019-02-24T22:06:09.069Z,39.89
2019-02-24T22:08:42.318Z,39.99
2019-02-24T22:11:15.550Z,39.99
2019-02-24T22:13:48.792Z,40.10
2019-02-24T22:16:22.025Z,40.20
2019-02-24T22:18:55.264Z,40.42
2019-02-24T22:21:28.498Z,40.29
2019-02-24T22:24:01.762Z,40.38
2019-02-24T22:26:34.993Z,40.55
2019-02-24T22:29:08.241Z,40.51
2019-02-24T22:31:41.473Z,40.68
2019-02-24T22:34:14.721Z,40.71
2019-02-24T22:36:47.959Z,40.72
2019-02-24T22:39:21.227Z,40.48
2019-02-24T22:41:54.529Z,40.17
2019-02-24T22:44:27.871Z,40.08
2019-02-24T22:47:01.451Z,40.06
2019-02-24T22:49:34.704Z,39.82
2019-02-24T22:52:07.944Z,39.74
2019-02-24T22:54:41.213Z,39.74
2019-02-24T22:57:14.452Z,39.60
2019-02-24T22:59:47.697Z,39.57
2019-02-24T23:02:21.707Z,39.54
2019-02-24T23:04:54.958Z,39.58
2019-02-24T23:07:28.185Z,39.58
2019-02-24T23:10:01.445Z,39.43
2019-02-24T23:12:35.849Z,39.35
2019-02-24T23:15:09.436Z,39.28
2019-02-24T23:17:42.671Z,39.29
2019-02-24T23:20:17.099Z,39.31
2019-02-24T23:22:50.649Z,39.18
2019-02-24T23:25:23.889Z,39.02
2019-02-24T23:27:57.121Z,39.07
2019-02-24T23:30:30.366Z,38.97
2019-02-24T23:33:03.591Z,38.86
2019-02-24T23:35:36.839Z,38.91
2019-02-24T23:38:10.083Z,38.87
2019-02-24T23:40:43.337Z,38.78
2019-02-24T23:43:16.571Z,38.66
2019-02-24T23:45:49.820Z,38.68
2019-02-24T23:48:23.049Z,38.64
2019-02-24T23:50:56.305Z,38.59
2019-02-24T23:53:29.542Z,38.65
2019-02-24T23:56:02.783Z,38.53
2019-02-24T23:58:36.015Z,38.54
