createdAt,value
2022-08-14T00:01:13.557Z,1.25
2022-08-14T00:03:41.332Z,1.55
2022-08-14T00:06:25.667Z,1.75
2022-08-14T00:08:59.265Z,1.73
2022-08-14T00:11:28.835Z,1.30
2022-08-14T00:14:01.350Z,1.80
2022-08-14T00:16:44.208Z,1.52
2022-08-14T00:19:19.068Z,1.30
2022-08-14T00:22:03.627Z,1.23
2022-08-14T00:24:32.528Z,1.65
2022-08-14T00:27:04.784Z,1.83
2022-08-14T00:29:39.829Z,1.30
2022-08-14T00:32:52.194Z,1.85
2022-08-14T00:34:57.260Z,1.52
2022-08-14T00:37:24.693Z,1.58
2022-08-14T00:39:56.806Z,1.92
2022-08-14T00:42:55.441Z,1.73
2022-08-14T00:45:13.871Z,1.55
2022-08-14T00:47:43.256Z,2.03
2022-08-14T00:50:17.843Z,1.60
2022-08-14T00:52:51.105Z,1.75
2022-08-14T00:55:23.450Z,1.55
2022-08-14T00:58:10.477Z,1.55
2022-08-14T01:00:57.767Z,1.70
2022-08-14T01:03:26.608Z,2.10
2022-08-14T01:05:59.239Z,2.08
2022-08-14T01:08:57.847Z,2.22
2022-08-14T01:11:22.044Z,1.55
2022-08-14T01:14:00.964Z,1.90
2022-08-14T01:16:32.598Z,2.20
2022-08-14T01:19:19.749Z,1.40
2022-08-14T01:21:52.671Z,1.75
2022-08-14T01:24:30.813Z,1.67
2022-08-14T01:27:01.640Z,1.73
2022-08-14T01:30:00.840Z,2.03
2022-08-14T01:32:42.430Z,2.35
2022-08-14T01:35:19.270Z,2.15
2022-08-14T01:38:03.045Z,1.88
2022-08-14T01:40:40.944Z,2.42
2022-08-14T01:43:14.830Z,2.20
2022-08-14T01:45:42.563Z,1.83
2022-08-14T01:48:20.822Z,2.40
2022-08-14T01:50:55.573Z,2.33
2022-08-14T01:53:22.744Z,2.17
2022-08-14T01:55:51.823Z,2.20
2022-08-14T01:58:28.726Z,1.83
2022-08-14T02:00:57.275Z,2.15
2022-08-14T02:03:30.852Z,2.40
2022-08-14T02:06:33.193Z,2.92
2022-08-14T02:08:52.985Z,2.88
2022-08-14T02:11:25.798Z,3.20
2022-08-14T02:14:07.459Z,2.85
2022-08-14T02:16:43.659Z,2.78
2022-08-14T02:19:15.378Z,3.78
2022-08-14T02:21:54.987Z,3.08
2022-08-14T02:24:39.230Z,5.05
2022-08-14T02:28:25.583Z,4.57
2022-08-14T02:30:15.382Z,4.93
2022-08-14T02:32:44.513Z,5.13
2022-08-14T02:35:17.975Z,6.22
2022-08-14T02:37:50.844Z,5.70
2022-08-14T02:40:32.515Z,6.05
2022-08-14T02:43:01.983Z,5.83
2022-08-14T02:45:38.736Z,7.07
2022-08-14T02:49:04.443Z,6.38
2022-08-14T02:51:16.581Z,6.65
2022-08-14T02:53:46.325Z,7.20
2022-08-14T02:56:30.563Z,7.43
2022-08-14T02:59:09.805Z,6.78
2022-08-14T03:01:43.255Z,7.18
2022-08-14T03:04:14.426Z,7.22
2022-08-14T03:09:42.230Z,6.85
2022-08-14T03:12:31.907Z,7.40
2022-08-14T03:15:19.254Z,6.65
2022-08-14T03:17:57.770Z,6.53
2022-08-14T03:20:29.185Z,6.72
2022-08-14T03:23:00.139Z,6.35
2022-08-14T03:25:27.521Z,6.15
2022-08-14T03:27:58.026Z,6.93
2022-08-14T03:30:39.070Z,6.72
2022-08-14T03:33:11.758Z,6.28
2022-08-14T03:36:00.217Z,7.07
2022-08-14T03:39:14.094Z,5.85
2022-08-14T03:41:26.521Z,5.90
2022-08-14T03:45:25.324Z,5.05
2022-08-14T03:46:54.544Z,6.13
2022-08-14T03:49:28.207Z,5.93
2022-08-14T03:51:55.917Z,6.63
2022-08-14T03:54:26.202Z,5.60
2022-08-14T03:56:55.001Z,7.25
2022-08-14T03:59:22.228Z,6.57
2022-08-14T04:02:01.732Z,6.18
2022-08-14T04:04:30.774Z,6.25
2022-08-14T04:07:00.244Z,6.22
2022-08-14T04:09:30.048Z,5.93
2022-08-14T04:12:00.137Z,5.40
2022-08-14T04:14:29.498Z,5.82
2022-08-14T04:16:59.457Z,6.00
2022-08-14T04:19:33.093Z,6.13
2022-08-14T04:22:13.593Z,5.80
2022-08-14T04:24:47.626Z,5.45
2022-08-14T04:27:17.218Z,5.68
2022-08-14T04:29:45.262Z,5.57
2022-08-14T04:32:58.578Z,5.25
2022-08-14T04:35:00.471Z,5.90
2022-08-14T04:37:53.738Z,5.43
2022-08-14T04:40:42.150Z,6.18
2022-08-14T04:43:38.330Z,5.82
2022-08-14T04:46:10.661Z,5.65
2022-08-14T04:49:00.128Z,6.60
2022-08-14T04:51:28.234Z,5.97
2022-08-14T04:54:02.869Z,6.82
2022-08-14T04:56:34.474Z,6.30
2022-08-14T04:59:09.926Z,6.55
2022-08-14T05:01:56.516Z,6.78
2022-08-14T05:04:25.213Z,6.03
2022-08-14T05:06:55.766Z,6.35
2022-08-14T05:09:28.832Z,6.13
2022-08-14T05:12:08.600Z,6.82
2022-08-14T05:14:55.174Z,6.78
2022-08-14T05:17:32.069Z,6.28
2022-08-14T05:21:10.897Z,5.80
2022-08-14T05:23:01.389Z,6.30
2022-08-14T05:25:34.186Z,6.95
2022-08-14T05:28:16.322Z,6.95
2022-08-14T05:30:47.906Z,5.97
2022-08-14T05:33:21.246Z,6.45
2022-08-14T05:35:49.006Z,6.18
2022-08-14T05:38:22.269Z,5.63
2022-08-14T05:40:58.665Z,5.57
2022-08-14T05:43:41.382Z,6.03
2022-08-14T05:46:19.190Z,6.40
2022-08-14T05:48:53.663Z,6.00
2022-08-14T05:51:21.537Z,5.20
2022-08-14T05:54:01.531Z,5.50
2022-08-14T05:56:38.387Z,5.38
2022-08-14T05:59:06.009Z,5.90
2022-08-14T06:01:35.475Z,5.35
2022-08-14T06:04:06.246Z,5.50
2022-08-14T06:06:38.554Z,5.82
2022-08-14T06:09:06.219Z,6.03
2022-08-14T06:11:37.548Z,5.35
2022-08-14T06:14:06.693Z,6.07
2022-08-14T06:16:45.343Z,6.07
2022-08-14T06:19:18.295Z,4.93
2022-08-14T06:21:59.058Z,5.70
2022-08-14T06:24:30.339Z,5.70
2022-08-14T06:27:04.602Z,4.93
2022-08-14T06:29:35.222Z,5.32
2022-08-14T06:32:38.259Z,5.55
2022-08-14T06:35:09.438Z,5.35
2022-08-14T06:37:53.649Z,5.03
2022-08-14T06:40:27.600Z,4.65
2022-08-14T06:43:15.274Z,3.90
2022-08-14T06:45:53.655Z,4.90
2022-08-14T06:48:24.124Z,5.97
2022-08-14T06:50:52.403Z,5.15
2022-08-14T06:53:22.486Z,5.13
2022-08-14T06:56:01.902Z,5.35
2022-08-14T06:58:40.704Z,4.40
2022-08-14T07:01:31.052Z,4.88
2022-08-14T07:04:23.113Z,4.57
2022-08-14T07:06:54.750Z,4.15
2022-08-14T07:09:40.415Z,3.63
2022-08-14T07:12:55.110Z,4.38
2022-08-14T07:15:01.456Z,4.68
2022-08-14T07:17:32.162Z,4.80
2022-08-14T07:20:14.067Z,4.20
2022-08-14T07:22:50.009Z,4.18
2022-08-14T07:25:34.653Z,4.25
2022-08-14T07:28:20.183Z,3.17
2022-08-14T07:30:53.420Z,3.72
2022-08-14T07:33:29.856Z,3.58
2022-08-14T07:35:59.887Z,3.22
2022-08-14T07:38:36.306Z,3.88
2022-08-14T07:41:11.974Z,2.75
2022-08-14T07:43:52.966Z,2.80
2022-08-14T07:46:28.105Z,2.72
2022-08-14T07:49:04.389Z,3.38
2022-08-14T07:51:37.013Z,2.70
2022-08-14T07:54:09.849Z,2.40
2022-08-14T07:56:47.762Z,2.58
2022-08-14T07:59:18.709Z,2.50
2022-08-14T08:01:51.248Z,2.55
2022-08-14T08:04:45.097Z,2.30
2022-08-14T08:07:12.559Z,2.72
2022-08-14T08:10:09.267Z,2.10
2022-08-14T08:12:38.089Z,2.28
2022-08-14T08:15:07.765Z,1.55
2022-08-14T08:17:53.146Z,1.90
2022-08-14T08:20:24.812Z,2.13
2022-08-14T08:25:39.527Z,1.80
2022-08-14T08:28:21.800Z,1.83
2022-08-14T08:31:00.493Z,1.70
2022-08-14T08:33:32.287Z,1.77
2022-08-14T08:36:12.729Z,2.20
2022-08-14T08:39:14.947Z,1.70
2022-08-14T08:41:49.301Z,1.73
2022-08-14T08:44:31.967Z,1.60
2022-08-14T08:47:06.547Z,1.88
2022-08-14T08:52:15.299Z,1.98
2022-08-14T08:54:58.629Z,2.00
2022-08-14T08:57:37.678Z,1.70
2022-08-14T09:00:24.273Z,1.80
2022-08-14T09:03:04.787Z,2.38
2022-08-14T09:05:33.490Z,1.50
2022-08-14T09:08:26.494Z,1.50
2022-08-14T09:10:59.566Z,2.30
2022-08-14T09:13:30.689Z,1.55
2022-08-14T09:16:18.294Z,1.58
2022-08-14T09:18:48.898Z,1.90
2022-08-14T09:21:18.443Z,1.38
2022-08-14T09:24:28.706Z,1.58
2022-08-14T09:26:49.218Z,1.60
2022-08-14T09:29:31.823Z,1.52
2022-08-14T09:32:02.536Z,1.30
2022-08-14T09:34:58.941Z,1.40
2022-08-14T09:37:41.578Z,2.08
2022-08-14T09:40:29.479Z,1.52
2022-08-14T09:43:22.623Z,2.08
2022-08-14T09:49:39.950Z,1.50
2022-08-14T09:53:17.905Z,1.40
2022-08-14T09:55:47.762Z,1.10
2022-08-14T10:13:42.780Z,1.08
2022-08-14T10:17:32.976Z,1.70
2022-08-14T10:28:05.705Z,0.90
2022-08-14T10:30:05.609Z,1.67
2022-08-14T10:33:15.090Z,0.90
2022-08-14T10:39:21.438Z,1.05
2022-08-14T10:42:33.234Z,1.48
2022-08-14T10:45:20.555Z,0.70
2022-08-14T10:48:36.378Z,1.00
2022-08-14T10:51:41.832Z,1.67
2022-08-14T10:57:45.027Z,0.88
2022-08-14T11:01:59.438Z,0.80
2022-08-14T11:03:56.594Z,0.73
2022-08-14T11:17:27.491Z,0.70
2022-08-14T11:21:56.109Z,0.85
2022-08-14T11:27:33.291Z,0.95
2022-08-14T11:30:51.515Z,0.73
2022-08-14T11:33:59.403Z,0.70
2022-08-14T11:43:08.015Z,0.63
2022-08-14T11:46:03.498Z,0.60
2022-08-14T11:49:07.861Z,0.90
2022-08-14T11:51:54.187Z,0.50
2022-08-14T11:54:30.040Z,0.57
2022-08-14T11:57:29.253Z,0.50
2022-08-14T12:00:08.506Z,0.85
2022-08-14T12:03:06.116Z,1.05
2022-08-14T12:06:49.724Z,0.68
2022-08-14T12:09:14.912Z,0.88
2022-08-14T12:15:04.833Z,0.57
2022-08-14T12:18:30.339Z,0.65
2022-08-14T12:24:56.830Z,0.95
2022-08-14T12:27:41.430Z,0.60
2022-08-14T12:33:53.673Z,0.60
2022-08-14T12:36:37.871Z,0.60
2022-08-14T12:39:41.474Z,0.60
2022-08-14T12:42:38.667Z,0.45
2022-08-14T12:45:31.410Z,0.55
2022-08-14T12:51:37.723Z,0.55
2022-08-14T12:54:28.742Z,0.75
2022-08-14T13:01:16.436Z,0.77
2022-08-14T13:03:52.223Z,1.35
2022-08-14T13:06:39.713Z,1.55
2022-08-14T13:12:56.598Z,2.63
2022-08-14T13:16:38.197Z,3.38
2022-08-14T13:19:28.594Z,4.50
2022-08-14T13:22:05.491Z,4.60
2022-08-14T13:24:44.616Z,3.60
2022-08-14T13:27:43.379Z,3.15
2022-08-14T13:30:31.529Z,2.90
2022-08-14T13:33:25.040Z,2.80
2022-08-14T13:38:54.666Z,1.75
2022-08-14T13:41:31.921Z,1.92
2022-08-14T13:47:16.278Z,2.72
2022-08-14T13:53:03.761Z,2.60
2022-08-14T13:55:52.507Z,2.17
2022-08-14T13:58:46.918Z,1.90
2022-08-14T14:01:27.537Z,2.25
2022-08-14T14:04:07.437Z,1.50
2022-08-14T14:07:14.998Z,1.30
2022-08-14T14:10:14.120Z,1.42
2022-08-14T14:12:56.257Z,0.70
2022-08-14T14:15:58.484Z,0.60
2022-08-14T14:19:02.154Z,0.60
2022-08-14T14:25:38.848Z,0.70
2022-08-14T14:28:28.891Z,0.50
2022-08-14T14:31:09.670Z,0.50
2022-08-14T14:34:30.893Z,1.42
2022-08-14T14:37:28.008Z,0.70
2022-08-14T14:40:54.696Z,0.40
2022-08-14T14:46:36.738Z,0.70
2022-08-14T14:52:27.289Z,0.43
2022-08-14T14:55:05.590Z,0.70
2022-08-14T14:58:03.313Z,0.50
2022-08-14T15:01:10.433Z,0.40
2022-08-14T15:07:17.786Z,0.30
2022-08-14T15:12:56.436Z,0.55
2022-08-14T15:19:19.281Z,0.55
2022-08-14T15:31:38.742Z,0.53
2022-08-14T15:34:53.992Z,0.70
2022-08-14T15:37:32.903Z,0.60
2022-08-14T15:46:07.672Z,0.73
2022-08-14T15:49:33.229Z,0.50
2022-08-14T16:01:50.600Z,0.68
2022-08-14T16:07:48.418Z,0.85
2022-08-14T16:10:47.553Z,0.80
2022-08-14T16:14:24.638Z,0.70
2022-08-14T16:20:53.468Z,0.73
2022-08-14T16:26:09.482Z,0.80
2022-08-14T16:29:23.818Z,0.90
2022-08-14T16:31:51.326Z,1.00
2022-08-14T16:48:58.983Z,0.82
2022-08-14T17:02:01.634Z,1.00
2022-08-14T17:04:34.812Z,1.20
2022-08-14T17:07:32.626Z,1.30
2022-08-14T17:10:09.764Z,1.00
2022-08-14T17:12:39.415Z,1.00
2022-08-14T17:15:15.022Z,0.70
2022-08-14T17:17:49.938Z,0.90
2022-08-14T17:20:53.567Z,1.30
2022-08-14T17:23:15.184Z,1.13
2022-08-14T17:25:51.490Z,1.35
2022-08-14T17:28:52.334Z,1.45
2022-08-14T17:31:59.014Z,0.95
2022-08-14T17:34:25.772Z,1.23
2022-08-14T17:37:01.683Z,1.17
2022-08-14T17:39:40.093Z,1.38
2022-08-14T17:42:33.838Z,1.23
2022-08-14T17:45:01.789Z,1.25
2022-08-14T17:47:30.105Z,1.10
2022-08-14T17:51:00.902Z,1.15
2022-08-14T17:52:56.767Z,1.13
2022-08-14T17:56:02.454Z,1.05
2022-08-14T17:58:20.314Z,1.00
2022-08-14T18:00:49.786Z,0.80
2022-08-14T18:03:18.500Z,1.30
2022-08-14T18:06:07.352Z,1.20
2022-08-14T18:08:56.728Z,1.27
2022-08-14T18:11:23.931Z,1.05
2022-08-14T18:13:53.399Z,1.10
2022-08-14T18:16:22.722Z,1.20
2022-08-14T18:18:52.471Z,1.10
2022-08-14T18:21:40.673Z,1.15
2022-08-14T18:24:28.043Z,1.00
2022-08-14T18:27:15.257Z,0.82
2022-08-14T18:29:58.759Z,0.88
2022-08-14T18:32:31.873Z,1.23
2022-08-14T18:37:32.459Z,1.45
2022-08-14T18:40:34.991Z,1.30
2022-08-14T18:43:05.054Z,1.20
2022-08-14T18:45:42.914Z,1.70
2022-08-14T18:48:51.628Z,1.67
2022-08-14T18:51:45.519Z,1.10
2022-08-14T18:54:27.539Z,1.55
2022-08-14T18:57:01.245Z,1.63
2022-08-14T18:59:36.429Z,1.63
2022-08-14T19:02:30.593Z,1.92
2022-08-14T19:04:59.469Z,1.60
2022-08-14T19:07:33.975Z,1.73
2022-08-14T19:10:09.048Z,1.45
2022-08-14T19:12:53.319Z,1.15
2022-08-14T19:15:26.045Z,1.70
2022-08-14T19:18:15.092Z,9.35
2022-08-14T19:20:48.117Z,2.35
2022-08-14T19:23:21.375Z,1.77
2022-08-14T19:25:55.656Z,1.73
2022-08-14T19:28:30.812Z,1.80
2022-08-14T19:31:42.038Z,2.20
2022-08-14T19:34:09.636Z,2.70
2022-08-14T19:37:05.599Z,2.00
2022-08-14T19:39:53.595Z,1.55
2022-08-14T19:42:28.476Z,1.85
2022-08-14T19:44:58.093Z,2.20
2022-08-14T19:47:43.975Z,2.10
2022-08-14T19:50:40.863Z,1.73
2022-08-14T19:53:17.792Z,1.63
2022-08-14T19:55:55.103Z,1.88
2022-08-14T19:58:28.130Z,2.05
2022-08-14T20:00:59.251Z,2.38
2022-08-14T20:03:26.209Z,1.92
2022-08-14T20:06:13.354Z,2.08
2022-08-14T20:10:59.682Z,2.63
2022-08-14T20:12:00.141Z,2.42
2022-08-14T20:14:29.947Z,2.88
2022-08-14T20:17:06.092Z,7.15
2022-08-14T20:19:37.827Z,2.35
2022-08-14T20:22:36.407Z,3.35
2022-08-14T20:25:15.176Z,3.05
2022-08-14T20:27:45.411Z,2.70
2022-08-14T20:30:29.855Z,2.75
2022-08-14T20:33:08.027Z,2.42
2022-08-14T20:35:43.510Z,2.88
2022-08-14T20:38:29.888Z,2.33
2022-08-14T20:41:05.625Z,2.65
2022-08-14T20:44:06.504Z,2.40
2022-08-14T20:49:39.596Z,2.63
2022-08-14T20:52:34.984Z,2.90
2022-08-14T20:55:47.919Z,2.47
2022-08-14T20:58:45.386Z,2.67
2022-08-14T21:01:18.815Z,2.40
2022-08-14T21:04:47.666Z,2.40
2022-08-14T21:07:37.483Z,2.92
2022-08-14T21:14:19.617Z,1.58
2022-08-14T21:16:58.033Z,1.70
2022-08-14T21:19:47.128Z,2.10
2022-08-14T21:23:09.911Z,1.77
2022-08-14T21:26:52.393Z,1.88
2022-08-14T21:29:11.768Z,1.42
2022-08-14T21:31:55.256Z,2.00
2022-08-14T21:34:31.505Z,1.77
2022-08-14T21:37:46.080Z,1.63
2022-08-14T21:40:42.081Z,1.85
2022-08-14T21:46:17.241Z,1.45
2022-08-14T21:49:02.707Z,1.65
2022-08-14T21:51:55.458Z,1.50
2022-08-14T21:54:50.114Z,1.45
2022-08-14T21:57:19.559Z,1.55
2022-08-14T22:00:35.326Z,1.35
2022-08-14T22:06:32.252Z,1.30
2022-08-14T22:09:03.857Z,1.10
2022-08-14T22:11:44.672Z,1.52
2022-08-14T22:14:43.189Z,0.90
2022-08-14T22:17:24.301Z,1.23
2022-08-14T22:20:45.349Z,1.02
2022-08-14T22:23:31.885Z,1.08
2022-08-14T22:26:09.772Z,1.42
2022-08-14T22:28:59.916Z,0.98
2022-08-14T22:31:39.712Z,1.15
2022-08-14T22:34:15.199Z,1.02
2022-08-14T22:37:16.251Z,1.08
2022-08-14T22:40:17.411Z,1.27
2022-08-14T22:42:57.466Z,0.90
2022-08-14T22:45:36.320Z,1.15
2022-08-14T22:48:11.194Z,1.30
2022-08-14T22:53:29.297Z,0.90
2022-08-14T22:56:01.334Z,0.70
2022-08-14T22:58:35.743Z,1.10
2022-08-14T23:01:22.793Z,0.75
2022-08-14T23:04:07.572Z,1.05
2022-08-14T23:07:02.714Z,1.10
2022-08-14T23:09:43.893Z,1.00
2022-08-14T23:12:27.643Z,0.95
2022-08-14T23:15:16.276Z,1.20
2022-08-14T23:17:54.039Z,0.88
2022-08-14T23:21:06.782Z,1.23
2022-08-14T23:23:58.569Z,1.05
2022-08-14T23:26:49.236Z,1.40
2022-08-14T23:29:23.009Z,0.85
2022-08-14T23:32:03.108Z,1.00
2022-08-14T23:34:41.106Z,1.20
2022-08-14T23:37:27.064Z,0.93
2022-08-14T23:40:26.320Z,0.95
2022-08-14T23:43:13.695Z,1.02
2022-08-14T23:45:56.116Z,0.80
2022-08-14T23:48:30.749Z,1.05
2022-08-14T23:51:09.802Z,1.13
2022-08-14T23:53:47.222Z,1.27
2022-08-14T23:57:00.163Z,1.20
2022-08-14T23:59:44.876Z,1.00
