createdAt,value
2023-01-09T11:13:26.266Z,84.71
2023-01-09T11:16:07.237Z,85.55
2023-01-09T11:18:51.460Z,86.23
2023-01-09T11:21:34.287Z,86.50
2023-01-09T11:24:30.011Z,86.88
2023-01-09T11:27:14.431Z,87.72
2023-01-09T11:29:44.542Z,88.18
2023-01-09T11:32:25.168Z,89.06
2023-01-09T11:34:54.565Z,89.31
2023-01-09T11:37:31.782Z,89.16
2023-01-09T11:40:02.710Z,88.64
2023-01-09T11:42:50.162Z,89.49
2023-01-09T11:45:28.405Z,89.14
2023-01-09T11:47:57.670Z,90.08
2023-01-09T11:50:30.126Z,90.15
2023-01-09T11:53:19.894Z,90.73
2023-01-09T11:56:04.849Z,91.41
2023-01-09T11:58:36.033Z,91.30
2023-01-09T12:01:16.669Z,91.28
2023-01-09T12:04:07.132Z,92.31
2023-01-09T12:07:00.500Z,93.55
2023-01-09T12:09:49.236Z,92.88
2023-01-09T12:12:18.479Z,93.73
2023-01-09T12:15:03.591Z,94.03
2023-01-09T12:17:57.669Z,94.26
2023-01-09T12:20:29.559Z,94.99
2023-01-09T12:23:13.621Z,95.31
2023-01-09T12:26:08.313Z,95.15
2023-01-09T12:29:02.936Z,95.41
2023-01-09T12:31:56.849Z,94.93
2023-01-09T12:34:34.594Z,95.04
2023-01-09T12:37:35.869Z,95.42
2023-01-09T12:40:15.556Z,95.21
2023-01-09T12:43:03.790Z,95.89
2023-01-09T12:45:48.752Z,96.41
2023-01-09T12:48:24.105Z,96.91
2023-01-09T12:51:17.324Z,96.62
2023-01-09T12:54:01.187Z,96.51
2023-01-09T12:56:46.901Z,96.39
2023-01-09T12:59:16.269Z,96.01
2023-01-09T13:01:49.757Z,96.42
2023-01-09T13:04:44.097Z,96.19
2023-01-09T13:07:23.563Z,96.49
2023-01-09T13:10:03.604Z,96.58
2023-01-09T13:12:39.710Z,96.93
2023-01-09T13:15:36.635Z,96.78
2023-01-09T13:18:29.067Z,96.84
2023-01-09T13:20:58.856Z,97.48
2023-01-09T13:23:35.267Z,97.09
2023-01-09T13:26:10.230Z,97.23
2023-01-09T13:28:48.243Z,97.39
2023-01-09T13:31:39.658Z,97.26
2023-01-09T13:34:22.460Z,97.66
2023-01-09T13:36:55.155Z,97.74
2023-01-09T13:39:28.185Z,98.02
2023-01-09T13:42:38.894Z,97.95
2023-01-09T13:45:19.385Z,98.39
2023-01-09T13:48:09.141Z,99.15
2023-01-09T13:50:40.171Z,98.99
2023-01-09T13:53:21.338Z,99.30
2023-01-09T13:56:00.039Z,100.00
2023-01-09T13:58:52.366Z,100.00
2023-01-09T14:01:38.251Z,99.01
2023-01-09T14:04:19.815Z,99.26
2023-01-09T14:07:26.784Z,99.04
2023-01-09T14:10:03.338Z,99.17
2023-01-09T14:12:41.628Z,99.44
2023-01-09T14:15:29.015Z,99.23
2023-01-09T14:18:20.427Z,100.00
2023-01-09T14:20:59.655Z,100.00
2023-01-09T14:23:50.491Z,100.00
2023-01-09T14:26:25.373Z,100.00
2023-01-09T14:29:32.602Z,100.00
2023-01-09T14:32:23.290Z,100.00
2023-01-09T14:35:00.959Z,100.00
2023-01-09T14:37:31.674Z,100.00
2023-01-09T14:40:01.539Z,100.00
2023-01-09T14:42:34.003Z,100.00
2023-01-09T14:45:07.987Z,100.00
2023-01-09T14:47:45.798Z,100.00
2023-01-09T14:50:52.034Z,100.00
2023-01-09T14:53:42.850Z,100.00
2023-01-09T14:56:30.513Z,100.00
2023-01-09T14:59:08.892Z,100.00
2023-01-09T15:01:38.450Z,100.00
2023-01-09T15:04:41.276Z,100.00
2023-01-09T15:07:23.155Z,100.00
2023-01-09T15:09:52.745Z,100.00
2023-01-09T15:12:25.009Z,100.00
2023-01-09T15:15:00.622Z,100.00
2023-01-09T15:17:33.483Z,100.00
2023-01-09T15:20:06.863Z,100.00
2023-01-09T15:22:38.749Z,100.00
2023-01-09T15:25:40.805Z,100.00
2023-01-09T15:28:32.901Z,100.00
2023-01-09T15:31:16.450Z,100.00
2023-01-09T15:33:48.475Z,100.00
2023-01-09T15:36:31.985Z,100.00
2023-01-09T15:39:01.548Z,100.00
2023-01-09T15:41:50.364Z,100.00
2023-01-09T15:44:31.456Z,100.00
2023-01-09T15:47:02.281Z,100.00
2023-01-09T15:49:33.315Z,100.00
2023-01-09T15:52:03.724Z,100.00
2023-01-09T15:54:36.276Z,100.00
2023-01-09T15:57:26.509Z,100.00
2023-01-09T15:59:56.708Z,100.00
2023-01-09T16:02:45.625Z,100.00
2023-01-09T16:05:17.754Z,100.00
2023-01-09T16:07:52.179Z,100.00
2023-01-09T16:10:37.462Z,100.00
2023-01-09T16:13:07.356Z,100.00
2023-01-09T16:15:36.882Z,100.00
2023-01-09T16:18:18.579Z,100.00
2023-01-09T16:20:48.335Z,100.00
2023-01-09T16:23:30.890Z,100.00
2023-01-09T16:26:21.107Z,100.00
2023-01-09T16:28:50.562Z,100.00
2023-01-09T16:31:31.592Z,100.00
2023-01-09T16:34:14.512Z,100.00
2023-01-09T16:36:43.739Z,100.00
2023-01-09T16:39:16.274Z,100.00
2023-01-09T16:42:05.299Z,100.00
2023-01-09T16:44:34.644Z,100.00
2023-01-09T16:47:03.899Z,100.00
2023-01-09T16:49:34.252Z,100.00
2023-01-09T16:52:04.176Z,100.00
2023-01-09T16:54:32.954Z,100.00
2023-01-09T16:57:03.776Z,100.00
2023-01-09T16:59:33.352Z,100.00
2023-01-09T17:02:02.646Z,100.00
2023-01-09T17:04:31.692Z,100.00
2023-01-09T17:07:00.781Z,100.00
2023-01-09T17:09:29.897Z,100.00
2023-01-09T17:11:58.633Z,100.00
2023-01-09T17:14:29.941Z,100.00
2023-01-09T17:16:59.800Z,100.00
2023-01-09T17:19:29.309Z,100.00
2023-01-09T17:21:58.251Z,100.00
2023-01-09T17:24:45.553Z,100.00
2023-01-09T17:27:32.586Z,100.00
2023-01-09T17:30:05.663Z,100.00
2023-01-09T17:32:42.815Z,100.00
2023-01-09T17:35:14.344Z,100.00
2023-01-09T17:37:44.178Z,100.00
2023-01-09T17:40:24.452Z,100.00
2023-01-09T17:42:54.058Z,100.00
2023-01-09T17:45:22.914Z,100.00
2023-01-09T17:47:51.941Z,100.00
2023-01-09T17:50:22.905Z,100.00
2023-01-09T17:52:52.052Z,100.00
2023-01-09T17:55:21.317Z,100.00
2023-01-09T17:57:50.571Z,100.00
2023-01-09T18:00:27.414Z,100.00
2023-01-09T18:02:58.420Z,100.00
2023-01-09T18:05:28.882Z,100.00
2023-01-09T18:07:58.073Z,100.00
2023-01-09T18:10:30.861Z,100.00
2023-01-09T18:13:00.030Z,100.00
2023-01-09T18:15:28.980Z,100.00
2023-01-09T18:17:58.288Z,100.00
2023-01-09T18:20:27.416Z,100.00
2023-01-09T18:22:56.771Z,100.00
2023-01-09T18:25:25.629Z,100.00
2023-01-09T18:27:54.470Z,100.00
2023-01-09T18:30:23.403Z,100.00
2023-01-09T18:32:52.391Z,100.00
2023-01-09T18:35:21.851Z,100.00
2023-01-09T18:37:50.919Z,100.00
2023-01-09T18:40:20.494Z,100.00
2023-01-09T18:42:49.409Z,100.00
2023-01-09T18:45:18.504Z,100.00
2023-01-09T18:47:47.473Z,100.00
2023-01-09T18:50:16.248Z,100.00
2023-01-09T18:52:45.619Z,100.00
2023-01-09T18:55:14.690Z,100.00
2023-01-09T18:57:43.557Z,100.00
2023-01-09T19:00:13.805Z,100.00
2023-01-09T19:02:42.985Z,100.00
2023-01-09T19:05:12.188Z,100.00
2023-01-09T19:07:41.321Z,100.00
2023-01-09T19:10:12.304Z,100.00
2023-01-09T19:12:42.031Z,100.00
2023-01-09T19:15:12.479Z,100.00
2023-01-09T19:17:42.343Z,100.00
2023-01-09T19:20:12.288Z,100.00
2023-01-09T19:22:41.420Z,100.00
2023-01-09T19:25:13.079Z,100.00
2023-01-09T19:27:42.219Z,100.00
2023-01-09T19:30:13.377Z,100.00
2023-01-09T19:32:42.808Z,100.00
2023-01-09T19:35:11.721Z,100.00
2023-01-09T19:37:40.973Z,100.00
2023-01-09T19:40:11.442Z,100.00
2023-01-09T19:42:40.427Z,100.00
2023-01-09T19:45:09.841Z,100.00
2023-01-09T19:47:39.042Z,100.00
2023-01-09T19:50:09.346Z,100.00
2023-01-09T19:52:38.430Z,100.00
2023-01-09T19:55:08.160Z,100.00
2023-01-09T19:57:37.321Z,100.00
2023-01-09T20:00:06.732Z,100.00
2023-01-09T20:02:41.768Z,100.00
2023-01-09T20:05:11.780Z,100.00
2023-01-09T20:07:40.553Z,100.00
2023-01-09T20:10:10.630Z,100.00
2023-01-09T20:12:39.858Z,100.00
2023-01-09T20:15:13.854Z,100.00
2023-01-09T20:17:43.672Z,100.00
2023-01-09T20:20:12.831Z,100.00
2023-01-09T20:22:42.146Z,100.00
2023-01-09T20:25:11.361Z,100.00
2023-01-09T20:27:40.253Z,100.00
2023-01-09T20:30:10.495Z,100.00
2023-01-09T20:32:39.727Z,100.00
2023-01-09T20:35:09.172Z,100.00
2023-01-09T20:37:39.385Z,100.00
2023-01-09T20:40:08.652Z,100.00
2023-01-09T20:42:37.782Z,100.00
2023-01-09T20:45:07.577Z,100.00
2023-01-09T20:47:36.769Z,100.00
2023-01-09T20:50:05.926Z,100.00
2023-01-09T20:52:35.126Z,100.00
2023-01-09T20:55:05.463Z,100.00
2023-01-09T20:57:35.057Z,100.00
2023-01-09T21:00:05.574Z,100.00
2023-01-09T21:02:35.775Z,100.00
2023-01-09T21:05:05.757Z,100.00
2023-01-09T21:07:35.066Z,100.00
2023-01-09T21:10:03.960Z,100.00
2023-01-09T21:12:37.316Z,100.00
2023-01-09T21:15:10.737Z,100.00
2023-01-09T21:17:41.897Z,100.00
2023-01-09T21:20:15.110Z,100.00
2023-01-09T21:22:44.500Z,100.00
2023-01-09T21:25:13.689Z,100.00
2023-01-09T21:27:45.211Z,100.00
2023-01-09T21:30:14.411Z,100.00
2023-01-09T21:32:43.779Z,100.00
2023-01-09T21:35:13.125Z,100.00
2023-01-09T21:37:42.090Z,100.00
2023-01-09T21:40:17.935Z,100.00
2023-01-09T21:43:05.245Z,100.00
2023-01-09T21:45:52.981Z,100.00
2023-01-09T21:48:24.507Z,100.00
2023-01-09T21:50:53.730Z,100.00
2023-01-09T21:53:22.698Z,100.00
2023-01-09T21:55:53.966Z,100.00
2023-01-09T21:58:24.467Z,100.00
2023-01-09T22:00:58.581Z,100.00
2023-01-09T22:03:28.309Z,100.00
2023-01-09T22:05:57.182Z,100.00
2023-01-09T22:08:26.454Z,100.00
2023-01-09T22:10:56.978Z,100.00
2023-01-09T22:13:30.703Z,100.00
2023-01-09T22:16:05.566Z,100.00
2023-01-09T22:18:35.463Z,100.00
2023-01-09T22:21:05.292Z,100.00
2023-01-09T22:23:34.291Z,100.00
2023-01-09T22:26:15.694Z,100.00
2023-01-09T22:28:46.181Z,100.00
2023-01-09T22:31:21.311Z,100.00
2023-01-09T22:33:53.215Z,100.00
2023-01-09T22:36:23.004Z,100.00
2023-01-09T22:38:58.534Z,100.00
2023-01-09T22:41:30.798Z,100.00
2023-01-09T22:44:00.710Z,100.00
2023-01-09T22:46:29.620Z,100.00
2023-01-09T22:48:59.038Z,100.00
2023-01-09T22:51:28.193Z,100.00
2023-01-09T22:53:57.679Z,100.00
2023-01-09T22:56:26.702Z,100.00
2023-01-09T22:58:59.358Z,100.00
2023-01-09T23:01:28.943Z,100.00
2023-01-09T23:03:58.011Z,100.00
2023-01-09T23:06:29.658Z,100.00
2023-01-09T23:08:58.929Z,100.00
2023-01-09T23:11:49.503Z,100.00
2023-01-09T23:14:19.488Z,100.00
2023-01-09T23:16:48.627Z,100.00
2023-01-09T23:19:17.869Z,100.00
2023-01-09T23:21:47.812Z,100.00
2023-01-09T23:24:18.871Z,100.00
2023-01-09T23:26:49.191Z,100.00
2023-01-09T23:29:18.329Z,100.00
2023-01-09T23:31:47.354Z,100.00
2023-01-09T23:34:24.644Z,100.00
2023-01-09T23:36:55.239Z,100.00
2023-01-09T23:39:24.948Z,100.00
2023-01-09T23:42:12.056Z,100.00
2023-01-09T23:44:41.628Z,100.00
2023-01-09T23:47:10.673Z,100.00
2023-01-09T23:49:40.081Z,100.00
2023-01-09T23:52:09.859Z,100.00
2023-01-09T23:54:39.155Z,100.00
2023-01-09T23:57:08.191Z,100.00
2023-01-09T23:59:37.660Z,100.00
