createdAt,value
2023-03-30T00:01:15.061Z,3.50
2023-03-30T00:03:45.153Z,3.72
2023-03-30T00:06:21.710Z,3.30
2023-03-30T00:08:53.575Z,3.65
2023-03-30T00:11:23.161Z,4.22
2023-03-30T00:13:51.638Z,3.55
2023-03-30T00:16:19.761Z,4.72
2023-03-30T00:18:47.422Z,4.20
2023-03-30T00:21:18.050Z,3.63
2023-03-30T00:23:47.835Z,3.90
2023-03-30T00:26:16.158Z,3.70
2023-03-30T00:31:11.475Z,3.80
2023-03-30T00:33:46.518Z,3.33
2023-03-30T00:36:16.225Z,3.80
2023-03-30T00:38:44.127Z,3.80
2023-03-30T00:41:11.470Z,4.15
2023-03-30T00:44:47.408Z,3.72
2023-03-30T00:47:16.448Z,3.80
2023-03-30T00:49:44.768Z,3.85
2023-03-30T00:52:12.879Z,3.90
2023-03-30T00:54:40.451Z,4.00
2023-03-30T00:57:08.258Z,4.15
2023-03-30T00:59:35.650Z,4.43
2023-03-30T01:02:02.913Z,4.57
2023-03-30T01:04:30.137Z,4.50
2023-03-30T01:06:58.882Z,3.53
2023-03-30T01:09:26.562Z,4.35
2023-03-30T01:11:53.797Z,3.90
2023-03-30T01:14:21.182Z,3.80
2023-03-30T01:17:19.697Z,3.85
2023-03-30T01:20:39.047Z,3.88
2023-03-30T01:23:35.296Z,4.30
2023-03-30T01:26:49.709Z,3.60
2023-03-30T01:29:46.545Z,4.05
2023-03-30T01:32:29.887Z,4.32
2023-03-30T01:35:33.977Z,3.72
2023-03-30T01:38:36.511Z,3.80
2023-03-30T01:41:34.799Z,4.20
2023-03-30T01:44:32.228Z,4.50
2023-03-30T01:47:41.657Z,4.43
2023-03-30T01:50:35.264Z,3.45
2023-03-30T01:53:35.016Z,4.40
2023-03-30T01:56:22.604Z,3.63
2023-03-30T01:59:08.511Z,3.35
2023-03-30T02:01:39.300Z,4.20
2023-03-30T02:04:09.493Z,3.85
2023-03-30T02:07:11.433Z,3.40
2023-03-30T02:09:41.696Z,4.10
2023-03-30T02:12:11.677Z,3.42
2023-03-30T02:14:41.839Z,3.90
2023-03-30T02:17:22.841Z,3.63
2023-03-30T02:19:50.959Z,3.75
2023-03-30T02:22:20.356Z,3.45
2023-03-30T02:24:51.660Z,4.47
2023-03-30T02:27:19.605Z,3.53
2023-03-30T02:29:49.256Z,3.90
2023-03-30T02:32:37.170Z,3.67
2023-03-30T02:35:43.710Z,3.63
2023-03-30T02:38:47.899Z,3.75
2023-03-30T02:42:16.610Z,4.25
2023-03-30T02:45:42.823Z,3.75
2023-03-30T02:48:36.625Z,4.07
2023-03-30T02:51:43.120Z,3.35
2023-03-30T02:54:55.003Z,3.75
2023-03-30T02:58:09.304Z,3.97
2023-03-30T03:01:05.865Z,4.18
2023-03-30T03:03:49.419Z,4.47
2023-03-30T03:06:20.426Z,4.07
2023-03-30T03:08:56.202Z,4.15
2023-03-30T03:13:55.496Z,4.32
2023-03-30T03:16:24.134Z,4.03
2023-03-30T03:19:13.679Z,4.75
2023-03-30T03:21:41.344Z,3.42
2023-03-30T03:24:09.168Z,3.65
2023-03-30T03:26:56.933Z,3.65
2023-03-30T03:31:52.151Z,3.83
2023-03-30T03:34:22.283Z,4.18
2023-03-30T03:36:59.388Z,3.47
2023-03-30T03:39:28.970Z,3.30
2023-03-30T03:42:06.296Z,3.55
2023-03-30T03:44:37.592Z,4.38
2023-03-30T03:47:05.055Z,3.67
2023-03-30T03:49:32.349Z,3.58
2023-03-30T03:51:59.560Z,3.15
2023-03-30T03:54:26.819Z,3.70
2023-03-30T03:56:54.059Z,3.88
2023-03-30T03:59:28.987Z,3.55
2023-03-30T04:01:56.257Z,3.72
2023-03-30T04:04:23.478Z,3.30
2023-03-30T04:06:51.243Z,3.70
2023-03-30T04:09:19.255Z,3.88
2023-03-30T04:12:06.991Z,3.67
2023-03-30T04:14:59.375Z,3.35
2023-03-30T04:17:47.392Z,3.60
2023-03-30T04:20:40.972Z,4.03
2023-03-30T04:23:21.645Z,3.83
2023-03-30T04:26:13.729Z,3.70
2023-03-30T04:28:57.707Z,3.42
2023-03-30T04:31:46.867Z,3.70
2023-03-30T04:34:21.853Z,4.35
2023-03-30T04:37:24.033Z,3.50
2023-03-30T04:40:17.693Z,4.03
2023-03-30T04:43:05.242Z,3.50
2023-03-30T04:45:54.018Z,3.47
2023-03-30T04:48:48.204Z,3.83
2023-03-30T04:51:44.572Z,3.92
2023-03-30T04:54:32.746Z,3.75
2023-03-30T04:57:21.587Z,3.83
2023-03-30T05:00:27.451Z,4.40
2023-03-30T05:03:13.226Z,4.47
2023-03-30T05:05:57.079Z,4.75
2023-03-30T05:08:36.079Z,4.93
2023-03-30T05:11:23.624Z,3.97
2023-03-30T05:14:17.291Z,4.32
2023-03-30T05:17:04.830Z,4.25
2023-03-30T05:19:53.570Z,4.43
2023-03-30T05:22:53.724Z,4.63
2023-03-30T05:25:46.573Z,5.22
2023-03-30T05:28:49.861Z,3.95
2023-03-30T05:31:24.709Z,4.40
2023-03-30T05:34:08.207Z,4.13
2023-03-30T05:36:54.102Z,4.22
2023-03-30T05:39:40.444Z,4.78
2023-03-30T05:42:27.320Z,4.05
2023-03-30T05:45:23.672Z,3.85
2023-03-30T05:48:02.568Z,3.88
2023-03-30T05:50:42.851Z,3.92
2023-03-30T05:53:19.286Z,4.40
2023-03-30T05:56:07.196Z,3.90
2023-03-30T05:58:54.647Z,3.97
2023-03-30T06:01:41.059Z,3.88
2023-03-30T06:04:08.579Z,3.38
2023-03-30T06:06:37.012Z,4.15
2023-03-30T06:09:05.509Z,4.03
2023-03-30T06:11:34.512Z,4.97
2023-03-30T06:14:10.680Z,4.50
2023-03-30T06:16:38.487Z,4.75
2023-03-30T06:19:07.048Z,4.95
2023-03-30T06:21:34.268Z,5.18
2023-03-30T06:24:24.352Z,5.20
2023-03-30T06:26:52.249Z,5.35
2023-03-30T06:29:20.129Z,5.35
2023-03-30T06:31:47.959Z,6.47
2023-03-30T06:34:37.700Z,5.82
2023-03-30T06:37:08.790Z,5.88
2023-03-30T06:39:37.870Z,7.13
2023-03-30T06:42:06.404Z,6.68
2023-03-30T06:44:47.582Z,6.25
2023-03-30T06:47:16.658Z,6.85
2023-03-30T06:49:43.910Z,6.82
2023-03-30T06:52:38.008Z,6.88
2023-03-30T06:55:06.251Z,7.30
2023-03-30T06:57:33.807Z,6.78
2023-03-30T07:00:06.315Z,7.20
2023-03-30T07:02:56.765Z,7.13
2023-03-30T07:05:32.736Z,6.95
2023-03-30T07:08:15.675Z,7.75
2023-03-30T07:10:49.791Z,7.32
2023-03-30T07:13:17.513Z,7.38
2023-03-30T07:15:47.859Z,7.20
2023-03-30T07:18:15.377Z,6.70
2023-03-30T07:23:17.176Z,6.60
2023-03-30T07:25:46.962Z,6.72
2023-03-30T07:28:21.565Z,7.70
2023-03-30T07:30:48.820Z,7.95
2023-03-30T07:33:17.245Z,7.45
2023-03-30T07:35:49.927Z,8.23
2023-03-30T07:38:22.211Z,7.10
2023-03-30T07:40:52.927Z,7.50
2023-03-30T07:43:22.112Z,7.40
2023-03-30T07:45:49.999Z,8.55
2023-03-30T07:48:24.351Z,8.65
2023-03-30T07:51:20.242Z,7.82
2023-03-30T07:53:55.482Z,9.13
2023-03-30T07:56:29.619Z,7.95
2023-03-30T07:59:01.730Z,8.70
2023-03-30T08:01:34.479Z,8.95
2023-03-30T08:04:14.879Z,8.27
2023-03-30T08:06:42.994Z,10.05
2023-03-30T08:11:55.899Z,8.05
2023-03-30T08:14:27.270Z,7.88
2023-03-30T08:16:56.409Z,8.20
2023-03-30T08:19:25.563Z,7.50
2023-03-30T08:21:52.674Z,8.93
2023-03-30T08:24:19.914Z,7.82
2023-03-30T08:26:47.142Z,8.30
2023-03-30T08:29:14.545Z,8.50
2023-03-30T08:31:42.533Z,9.68
2023-03-30T08:34:10.114Z,8.98
2023-03-30T08:36:37.343Z,8.95
2023-03-30T08:39:05.094Z,9.07
2023-03-30T08:42:29.086Z,7.88
2023-03-30T08:45:03.187Z,7.22
2023-03-30T08:47:39.801Z,7.95
2023-03-30T08:50:23.359Z,7.07
2023-03-30T08:52:52.453Z,8.35
2023-03-30T08:55:38.000Z,7.20
2023-03-30T08:58:48.977Z,8.25
2023-03-30T09:02:13.639Z,7.63
2023-03-30T09:04:57.769Z,7.65
2023-03-30T09:07:59.377Z,8.32
2023-03-30T09:10:31.425Z,8.48
2023-03-30T09:13:02.503Z,7.70
2023-03-30T09:15:40.574Z,8.27
2023-03-30T09:18:31.668Z,8.40
2023-03-30T09:21:03.609Z,9.38
2023-03-30T09:23:33.018Z,8.60
2023-03-30T09:26:51.507Z,8.50
2023-03-30T09:29:32.630Z,9.80
2023-03-30T09:32:46.009Z,9.25
2023-03-30T09:35:21.558Z,9.05
2023-03-30T09:37:48.762Z,8.90
2023-03-30T09:41:07.527Z,8.35
2023-03-30T09:43:45.961Z,9.13
2023-03-30T09:46:15.748Z,8.18
2023-03-30T09:48:49.008Z,8.55
2023-03-30T09:51:30.688Z,9.38
2023-03-30T09:54:06.541Z,9.13
2023-03-30T09:56:46.897Z,9.57
2023-03-30T09:59:37.752Z,8.88
2023-03-30T10:02:23.012Z,9.73
2023-03-30T10:04:53.648Z,9.85
2023-03-30T10:07:33.645Z,9.73
2023-03-30T10:10:16.284Z,10.10
2023-03-30T10:12:44.872Z,9.15
2023-03-30T10:15:18.817Z,9.27
2023-03-30T10:17:48.836Z,9.25
2023-03-30T10:20:30.760Z,9.35
2023-03-30T10:23:17.012Z,10.25
2023-03-30T10:25:50.222Z,8.98
2023-03-30T10:28:27.020Z,10.40
2023-03-30T10:31:03.746Z,9.20
2023-03-30T10:33:38.596Z,9.82
2023-03-30T10:36:08.264Z,9.60
2023-03-30T10:38:36.253Z,10.48
2023-03-30T10:41:16.204Z,9.20
2023-03-30T10:43:44.793Z,9.82
2023-03-30T10:46:20.402Z,9.90
2023-03-30T10:49:06.358Z,8.88
2023-03-30T10:51:48.999Z,8.77
2023-03-30T10:54:36.580Z,9.10
2023-03-30T10:57:18.626Z,9.32
2023-03-30T11:00:28.156Z,9.45
2023-03-30T11:03:17.880Z,8.35
2023-03-30T11:05:52.701Z,8.07
2023-03-30T11:08:45.227Z,8.38
2023-03-30T11:11:42.585Z,9.70
2023-03-30T11:14:25.936Z,8.10
2023-03-30T11:17:13.023Z,8.80
2023-03-30T11:19:52.969Z,8.95
2023-03-30T11:22:45.748Z,9.57
2023-03-30T11:25:30.749Z,8.82
2023-03-30T11:28:18.999Z,9.40
2023-03-30T11:30:46.314Z,9.07
2023-03-30T11:33:36.920Z,8.82
2023-03-30T11:36:31.156Z,8.50
2023-03-30T11:39:07.217Z,7.57
2023-03-30T11:41:42.024Z,7.50
2023-03-30T11:44:11.947Z,7.95
2023-03-30T11:47:35.453Z,8.30
2023-03-30T11:50:36.205Z,8.70
2023-03-30T11:53:47.557Z,9.05
2023-03-30T11:56:47.154Z,8.23
2023-03-30T11:59:36.419Z,9.43
2023-03-30T12:03:01.711Z,7.70
2023-03-30T12:05:38.588Z,7.63
2023-03-30T12:08:43.875Z,7.10
2023-03-30T12:11:47.568Z,6.95
2023-03-30T12:15:01.987Z,7.13
2023-03-30T12:18:32.563Z,6.88
2023-03-30T12:21:36.154Z,8.35
2023-03-30T12:24:36.298Z,8.13
2023-03-30T12:27:06.109Z,7.65
2023-03-30T12:30:01.943Z,7.72
2023-03-30T12:32:34.834Z,7.28
2023-03-30T12:35:02.782Z,8.23
2023-03-30T12:37:37.984Z,8.00
2023-03-30T12:40:22.580Z,7.18
2023-03-30T12:43:42.380Z,6.78
2023-03-30T12:46:30.342Z,6.85
2023-03-30T12:49:31.350Z,8.00
2023-03-30T12:53:19.122Z,7.45
2023-03-30T12:59:12.018Z,8.27
2023-03-30T13:02:07.598Z,7.10
2023-03-30T13:04:39.587Z,7.22
2023-03-30T13:07:24.886Z,7.47
2023-03-30T13:10:06.207Z,8.27
2023-03-30T13:12:41.910Z,6.78
2023-03-30T13:15:31.834Z,6.68
2023-03-30T13:18:24.313Z,6.50
2023-03-30T13:20:54.172Z,6.72
2023-03-30T13:23:21.151Z,6.40
2023-03-30T13:26:31.994Z,6.78
2023-03-30T13:29:11.723Z,3.75
2023-03-30T13:32:21.310Z,3.55
2023-03-30T13:35:32.946Z,3.83
2023-03-30T13:38:57.089Z,4.43
2023-03-30T13:41:48.425Z,3.28
2023-03-30T13:45:05.881Z,7.32
2023-03-30T13:48:15.847Z,8.40
2023-03-30T13:50:55.261Z,10.02
2023-03-30T13:53:29.055Z,9.93
2023-03-30T13:55:56.633Z,9.50
2023-03-30T13:58:30.882Z,8.80
2023-03-30T14:01:12.043Z,8.48
2023-03-30T14:03:49.511Z,7.03
2023-03-30T14:06:22.596Z,6.60
2023-03-30T14:09:05.575Z,7.28
2023-03-30T14:11:47.365Z,9.32
2023-03-30T14:14:28.021Z,8.98
2023-03-30T14:17:04.259Z,6.55
2023-03-30T14:19:38.705Z,4.03
2023-03-30T14:22:22.056Z,4.35
2023-03-30T14:25:04.698Z,4.38
2023-03-30T14:27:39.218Z,4.80
2023-03-30T14:30:22.052Z,3.90
2023-03-30T14:33:13.241Z,4.07
2023-03-30T14:35:50.237Z,3.55
2023-03-30T14:38:38.336Z,4.00
2023-03-30T14:41:28.057Z,4.05
2023-03-30T14:44:07.145Z,3.80
2023-03-30T14:46:51.510Z,4.18
2023-03-30T14:49:29.890Z,3.60
2023-03-30T14:52:15.364Z,4.03
2023-03-30T14:54:48.789Z,3.75
2023-03-30T14:57:26.606Z,3.80
2023-03-30T15:00:02.310Z,3.70
2023-03-30T15:02:33.167Z,3.63
2023-03-30T15:05:00.547Z,3.80
2023-03-30T15:07:32.465Z,7.25
2023-03-30T15:10:00.634Z,6.38
2023-03-30T15:12:36.560Z,6.65
2023-03-30T15:15:08.061Z,8.23
2023-03-30T15:17:37.824Z,6.00
2023-03-30T15:20:07.229Z,7.38
2023-03-30T15:22:51.648Z,6.95
2023-03-30T15:25:24.458Z,8.82
2023-03-30T15:28:19.101Z,8.25
2023-03-30T15:30:53.070Z,7.22
2023-03-30T15:33:37.179Z,7.20
2023-03-30T15:36:23.606Z,7.13
2023-03-30T15:38:58.678Z,7.82
2023-03-30T15:42:01.696Z,8.43
2023-03-30T15:44:29.241Z,7.05
2023-03-30T15:46:58.684Z,6.95
2023-03-30T15:49:40.365Z,8.00
2023-03-30T15:52:36.404Z,7.07
2023-03-30T15:55:19.254Z,7.55
2023-03-30T15:57:51.653Z,7.28
2023-03-30T16:00:24.091Z,7.65
2023-03-30T16:02:58.790Z,8.02
2023-03-30T16:05:34.425Z,9.00
2023-03-30T16:08:01.659Z,6.85
2023-03-30T16:10:32.657Z,7.30
2023-03-30T16:13:01.397Z,7.30
2023-03-30T16:15:33.330Z,7.22
2023-03-30T16:18:00.723Z,7.07
2023-03-30T16:20:32.718Z,6.70
2023-03-30T16:23:00.202Z,7.55
2023-03-30T16:27:58.700Z,8.40
2023-03-30T16:30:37.421Z,7.60
2023-03-30T16:33:05.247Z,6.68
2023-03-30T16:35:32.534Z,7.05
2023-03-30T16:37:59.834Z,5.80
2023-03-30T16:40:40.888Z,6.03
2023-03-30T16:43:10.276Z,6.82
2023-03-30T16:45:38.363Z,6.35
2023-03-30T16:48:06.330Z,6.68
2023-03-30T16:50:46.616Z,7.07
2023-03-30T16:53:13.872Z,7.10
2023-03-30T16:55:41.484Z,7.28
2023-03-30T16:58:13.838Z,6.82
2023-03-30T17:00:53.657Z,6.82
2023-03-30T17:03:21.259Z,6.72
2023-03-30T17:05:49.237Z,6.60
2023-03-30T17:08:26.015Z,7.03
2023-03-30T17:11:01.329Z,7.90
2023-03-30T17:13:29.666Z,6.82
2023-03-30T17:18:28.080Z,7.22
2023-03-30T17:21:01.524Z,6.88
2023-03-30T17:23:34.267Z,6.18
2023-03-30T17:26:03.379Z,6.97
2023-03-30T17:28:38.240Z,6.68
2023-03-30T17:31:16.410Z,6.20
2023-03-30T17:33:44.858Z,6.20
2023-03-30T17:36:24.796Z,3.72
2023-03-30T17:38:52.773Z,3.22
2023-03-30T17:41:20.890Z,3.17
2023-03-30T17:43:48.717Z,2.75
2023-03-30T17:46:19.436Z,3.28
2023-03-30T17:48:47.456Z,2.60
2023-03-30T17:51:14.623Z,3.00
2023-03-30T17:53:42.669Z,2.65
2023-03-30T17:56:13.328Z,2.25
2023-03-30T17:58:40.780Z,2.60
2023-03-30T18:01:11.208Z,2.13
2023-03-30T18:03:39.612Z,2.38
2023-03-30T18:08:35.945Z,3.53
2023-03-30T18:11:04.379Z,3.40
2023-03-30T18:13:32.244Z,3.08
2023-03-30T18:16:00.662Z,2.90
2023-03-30T18:21:03.144Z,2.30
2023-03-30T18:23:33.884Z,3.03
2023-03-30T18:26:01.889Z,2.78
2023-03-30T18:28:31.416Z,3.47
2023-03-30T18:31:00.594Z,4.00
2023-03-30T18:33:28.662Z,5.60
2023-03-30T18:36:04.660Z,12.63
2023-03-30T18:38:33.216Z,11.68
2023-03-30T18:41:01.457Z,14.10
2023-03-30T18:43:28.910Z,15.18
2023-03-30T18:46:01.470Z,13.02
2023-03-30T18:48:29.929Z,13.50
2023-03-30T18:50:58.129Z,10.70
2023-03-30T18:53:28.763Z,12.13
2023-03-30T18:56:00.407Z,9.85
2023-03-30T18:58:41.656Z,9.18
2023-03-30T19:01:09.891Z,6.28
2023-03-30T19:03:37.225Z,5.07
2023-03-30T19:06:04.751Z,6.22
2023-03-30T19:08:32.012Z,6.03
2023-03-30T19:10:59.124Z,5.57
2023-03-30T19:13:27.127Z,5.32
2023-03-30T19:15:54.986Z,6.13
2023-03-30T19:18:22.334Z,6.93
2023-03-30T19:20:51.264Z,8.50
2023-03-30T19:23:21.848Z,10.63
2023-03-30T19:25:49.292Z,9.38
2023-03-30T19:28:17.277Z,8.70
2023-03-30T19:30:44.794Z,6.22
2023-03-30T19:33:16.368Z,6.95
2023-03-30T19:35:46.431Z,7.45
2023-03-30T19:38:15.333Z,4.32
2023-03-30T19:40:43.264Z,4.45
2023-03-30T19:43:11.339Z,3.92
2023-03-30T19:45:38.737Z,4.32
2023-03-30T19:48:06.144Z,3.75
2023-03-30T19:50:33.576Z,4.13
2023-03-30T19:53:00.779Z,4.55
2023-03-30T19:55:28.484Z,4.78
2023-03-30T19:57:55.890Z,4.35
2023-03-30T20:00:23.770Z,4.53
2023-03-30T20:02:54.829Z,5.28
2023-03-30T20:05:24.518Z,4.88
2023-03-30T20:07:52.180Z,5.28
2023-03-30T20:10:25.782Z,4.55
2023-03-30T20:12:53.702Z,6.38
2023-03-30T20:15:26.053Z,4.85
2023-03-30T20:17:56.638Z,4.05
2023-03-30T20:20:25.435Z,3.80
2023-03-30T20:22:55.990Z,3.97
2023-03-30T20:25:23.877Z,3.40
2023-03-30T20:27:51.037Z,3.47
2023-03-30T20:30:19.328Z,4.22
2023-03-30T20:32:53.187Z,4.47
2023-03-30T20:35:31.897Z,3.92
2023-03-30T20:37:59.557Z,4.85
2023-03-30T20:40:27.354Z,4.10
2023-03-30T20:43:01.917Z,4.53
2023-03-30T20:45:31.040Z,3.53
2023-03-30T20:47:59.663Z,3.42
2023-03-30T20:50:27.181Z,4.10
2023-03-30T20:52:54.358Z,4.60
2023-03-30T20:55:21.500Z,4.40
2023-03-30T20:57:48.674Z,3.83
2023-03-30T21:00:16.601Z,3.65
2023-03-30T21:02:43.970Z,3.55
2023-03-30T21:05:11.134Z,3.38
2023-03-30T21:07:42.200Z,3.13
2023-03-30T21:10:09.871Z,3.17
2023-03-30T21:12:37.112Z,3.72
2023-03-30T21:15:04.842Z,3.20
2023-03-30T21:17:32.124Z,3.30
2023-03-30T21:19:59.254Z,4.40
2023-03-30T21:22:26.556Z,11.43
2023-03-30T21:24:53.696Z,11.75
2023-03-30T21:27:21.261Z,9.80
2023-03-30T21:29:48.484Z,14.27
2023-03-30T21:32:15.937Z,18.02
2023-03-30T21:34:43.059Z,12.45
2023-03-30T21:37:10.312Z,7.22
2023-03-30T21:39:37.682Z,6.88
2023-03-30T21:42:05.281Z,7.10
2023-03-30T21:44:36.620Z,10.98
2023-03-30T21:47:03.865Z,7.90
2023-03-30T21:49:31.109Z,5.82
2023-03-30T21:51:58.216Z,6.80
2023-03-30T21:54:25.364Z,4.53
2023-03-30T21:56:52.511Z,3.53
2023-03-30T21:59:19.636Z,3.47
2023-03-30T22:01:46.786Z,2.85
2023-03-30T22:04:15.409Z,2.55
2023-03-30T22:06:43.353Z,3.03
2023-03-30T22:09:10.508Z,3.22
2023-03-30T22:11:37.659Z,3.13
2023-03-30T22:14:04.792Z,2.75
2023-03-30T22:16:33.163Z,2.35
2023-03-30T22:21:34.082Z,2.83
2023-03-30T22:24:06.248Z,2.38
2023-03-30T22:26:35.502Z,2.60
2023-03-30T22:29:03.460Z,2.60
2023-03-30T22:31:30.772Z,3.28
2023-03-30T22:33:58.086Z,2.83
2023-03-30T22:36:30.805Z,2.95
2023-03-30T22:39:00.959Z,3.65
2023-03-30T22:41:28.849Z,2.45
2023-03-30T22:43:58.415Z,3.25
2023-03-30T22:46:27.987Z,2.72
2023-03-30T22:48:56.076Z,2.20
2023-03-30T22:51:28.090Z,2.40
2023-03-30T22:54:00.219Z,2.70
2023-03-30T22:56:29.685Z,3.05
2023-03-30T22:58:59.430Z,2.90
2023-03-30T23:01:28.849Z,2.50
2023-03-30T23:03:59.615Z,2.97
2023-03-30T23:06:27.414Z,2.15
2023-03-30T23:08:54.684Z,3.05
2023-03-30T23:11:21.895Z,2.63
2023-03-30T23:13:49.998Z,3.22
2023-03-30T23:16:17.423Z,2.40
2023-03-30T23:18:44.665Z,2.20
2023-03-30T23:21:14.012Z,2.50
2023-03-30T23:23:41.572Z,2.80
2023-03-30T23:26:11.302Z,2.45
2023-03-30T23:28:42.305Z,2.63
2023-03-30T23:31:13.122Z,2.40
2023-03-30T23:33:42.525Z,3.00
2023-03-30T23:36:16.676Z,2.60
2023-03-30T23:41:15.770Z,2.50
2023-03-30T23:43:43.838Z,2.65
2023-03-30T23:46:11.471Z,2.78
2023-03-30T23:48:39.740Z,3.35
2023-03-30T23:51:07.869Z,2.88
2023-03-30T23:53:35.228Z,2.70
2023-03-30T23:56:06.281Z,3.40
2023-03-30T23:58:33.976Z,2.92
