createdAt,value
2023-01-31T00:01:36.381Z,101349.72
2023-01-31T00:04:05.731Z,101350.28
2023-01-31T00:06:37.361Z,101341.59
2023-01-31T00:09:05.996Z,101337.88
2023-01-31T00:11:33.831Z,101348.13
2023-01-31T00:14:03.062Z,101356.22
2023-01-31T00:16:30.604Z,101359.72
2023-01-31T00:18:58.164Z,101349.78
2023-01-31T00:21:27.593Z,101354.03
2023-01-31T00:23:57.241Z,101351.69
2023-01-31T00:26:26.111Z,101347.69
2023-01-31T00:28:55.263Z,101347.63
2023-01-31T00:31:24.728Z,101344.03
2023-01-31T00:33:53.856Z,101338.91
2023-01-31T00:36:23.236Z,101336.81
2023-01-31T00:38:51.735Z,101329.97
2023-01-31T00:41:21.124Z,101335.28
2023-01-31T00:43:48.885Z,101346.84
2023-01-31T00:46:16.695Z,101340.72
2023-01-31T00:48:44.448Z,101339.06
2023-01-31T00:51:11.930Z,101347.06
2023-01-31T00:53:39.893Z,101353.28
2023-01-31T00:56:09.434Z,101353.22
2023-01-31T00:58:39.469Z,101343.38
2023-01-31T01:01:08.354Z,101351.75
2023-01-31T01:03:37.224Z,101342.50
2023-01-31T01:06:05.897Z,101343.91
2023-01-31T01:08:34.614Z,101349.88
2023-01-31T01:11:06.147Z,101349.97
2023-01-31T01:13:34.660Z,101351.03
2023-01-31T01:16:07.283Z,101348.47
2023-01-31T01:18:35.523Z,101343.44
2023-01-31T01:21:11.401Z,101348.16
2023-01-31T01:23:39.675Z,101339.22
2023-01-31T01:26:09.173Z,101337.69
2023-01-31T01:28:36.668Z,101343.28
2023-01-31T01:31:09.302Z,101333.69
2023-01-31T01:33:37.017Z,101328.53
2023-01-31T01:36:06.508Z,101348.38
2023-01-31T01:38:35.390Z,101351.16
2023-01-31T01:41:03.047Z,101355.94
2023-01-31T01:43:41.444Z,101359.22
2023-01-31T01:46:13.226Z,101349.91
2023-01-31T01:48:41.372Z,101343.69
2023-01-31T01:51:09.088Z,101343.84
2023-01-31T01:53:40.711Z,101357.75
2023-01-31T01:56:10.725Z,101348.88
2023-01-31T01:58:42.786Z,101355.56
2023-01-31T02:01:13.556Z,101355.56
2023-01-31T02:03:42.404Z,101345.31
2023-01-31T02:06:10.143Z,101347.97
2023-01-31T02:08:39.417Z,101363.00
2023-01-31T02:11:09.874Z,101365.50
2023-01-31T02:13:38.151Z,101366.78
2023-01-31T02:16:06.136Z,101359.81
2023-01-31T02:18:36.002Z,101379.38
2023-01-31T02:21:21.971Z,101372.25
2023-01-31T02:24:13.751Z,101383.28
2023-01-31T02:26:56.877Z,101377.72
2023-01-31T02:29:37.347Z,101388.31
2023-01-31T02:32:35.166Z,101390.28
2023-01-31T02:35:10.964Z,101393.31
2023-01-31T02:37:44.508Z,101385.66
2023-01-31T02:40:17.933Z,101394.97
2023-01-31T02:42:53.539Z,101378.66
2023-01-31T02:45:23.835Z,101374.44
2023-01-31T02:48:04.579Z,101384.88
2023-01-31T02:50:35.544Z,101377.03
2023-01-31T02:53:07.246Z,101368.94
2023-01-31T02:55:55.172Z,101371.72
2023-01-31T02:58:24.165Z,101373.34
2023-01-31T03:00:52.060Z,101358.84
2023-01-31T03:03:23.355Z,101354.16
2023-01-31T03:06:14.311Z,101348.53
2023-01-31T03:08:44.380Z,101351.03
2023-01-31T03:11:37.673Z,101339.63
2023-01-31T03:14:11.943Z,101332.22
2023-01-31T03:17:02.721Z,101334.41
2023-01-31T03:19:35.321Z,101321.41
2023-01-31T03:22:06.295Z,101310.28
2023-01-31T03:24:34.709Z,101308.59
2023-01-31T03:27:03.363Z,101296.34
2023-01-31T03:29:35.423Z,101301.97
2023-01-31T03:32:07.327Z,101303.03
2023-01-31T03:34:36.867Z,101292.16
2023-01-31T03:37:09.692Z,101292.16
2023-01-31T03:39:39.990Z,101293.00
2023-01-31T03:42:09.344Z,101297.25
2023-01-31T03:44:42.039Z,101286.06
2023-01-31T03:47:14.861Z,101294.53
2023-01-31T03:49:44.713Z,101295.53
2023-01-31T03:52:14.216Z,101287.41
2023-01-31T03:54:46.111Z,101292.13
2023-01-31T03:57:17.682Z,101280.81
2023-01-31T03:59:48.013Z,101292.94
2023-01-31T04:02:17.805Z,101276.16
2023-01-31T04:04:49.734Z,101276.25
2023-01-31T04:07:17.878Z,101274.09
2023-01-31T04:09:45.638Z,101275.84
2023-01-31T04:12:15.359Z,101268.28
2023-01-31T04:14:43.600Z,101269.09
2023-01-31T04:17:11.093Z,101268.50
2023-01-31T04:19:38.692Z,101259.13
2023-01-31T04:22:07.657Z,101263.41
2023-01-31T04:24:35.172Z,101255.69
2023-01-31T04:27:02.690Z,101249.72
2023-01-31T04:29:30.195Z,101248.72
2023-01-31T04:31:57.919Z,101253.25
2023-01-31T04:34:25.680Z,101256.06
2023-01-31T04:36:53.193Z,101259.16
2023-01-31T04:39:22.311Z,101271.75
2023-01-31T04:41:49.898Z,101263.81
2023-01-31T04:44:17.581Z,101259.22
2023-01-31T04:46:46.644Z,101263.19
2023-01-31T04:49:14.243Z,101269.19
2023-01-31T04:51:41.987Z,101265.25
2023-01-31T04:54:09.645Z,101264.59
2023-01-31T04:56:38.510Z,101262.78
2023-01-31T04:59:06.404Z,101253.53
2023-01-31T05:01:33.947Z,101244.63
2023-01-31T05:04:01.510Z,101235.59
2023-01-31T05:06:29.156Z,101234.75
2023-01-31T05:09:01.405Z,101228.94
2023-01-31T05:11:29.050Z,101221.84
2023-01-31T05:13:58.002Z,101214.22
2023-01-31T05:16:25.526Z,101199.00
2023-01-31T05:18:53.141Z,101191.06
2023-01-31T05:21:20.742Z,101198.19
2023-01-31T05:23:48.323Z,101189.72
2023-01-31T05:26:15.935Z,101167.84
2023-01-31T05:28:43.643Z,101180.19
2023-01-31T05:31:13.205Z,101183.84
2023-01-31T05:33:41.265Z,101172.25
2023-01-31T05:36:09.477Z,101177.41
2023-01-31T05:38:37.116Z,101177.69
2023-01-31T05:41:04.799Z,101179.19
2023-01-31T05:43:32.596Z,101170.63
2023-01-31T05:46:00.717Z,101162.47
2023-01-31T05:48:29.603Z,101161.31
2023-01-31T05:50:57.114Z,101153.72
2023-01-31T05:53:24.842Z,101136.81
2023-01-31T05:55:53.277Z,101134.31
2023-01-31T05:58:20.823Z,101126.69
2023-01-31T06:00:48.343Z,101123.56
2023-01-31T06:03:15.968Z,101131.34
2023-01-31T06:05:44.900Z,101119.41
2023-01-31T06:08:12.748Z,101119.41
2023-01-31T06:10:40.338Z,101118.91
2023-01-31T06:13:08.268Z,101139.84
2023-01-31T06:15:37.623Z,101136.88
2023-01-31T06:18:05.517Z,101142.19
2023-01-31T06:20:33.135Z,101148.81
2023-01-31T06:23:02.225Z,101156.13
2023-01-31T06:25:29.782Z,101161.75
2023-01-31T06:27:57.961Z,101153.94
2023-01-31T06:30:25.603Z,101152.00
2023-01-31T06:32:53.230Z,101143.19
2023-01-31T06:35:21.106Z,101148.16
2023-01-31T06:37:48.826Z,101149.16
2023-01-31T06:40:18.133Z,101148.50
2023-01-31T06:42:45.636Z,101156.94
2023-01-31T06:45:13.401Z,101157.78
2023-01-31T06:47:40.950Z,101154.47
2023-01-31T06:50:08.981Z,101156.47
2023-01-31T06:52:57.490Z,101159.25
2023-01-31T06:55:26.419Z,101150.81
2023-01-31T06:57:55.325Z,101156.78
2023-01-31T07:00:24.752Z,101148.84
2023-01-31T07:02:53.125Z,101155.47
2023-01-31T07:05:21.692Z,101155.97
2023-01-31T07:07:49.838Z,101157.13
2023-01-31T07:10:17.839Z,101146.16
2023-01-31T07:12:46.717Z,101148.16
2023-01-31T07:15:14.294Z,101155.47
2023-01-31T07:20:22.424Z,101142.84
2023-01-31T07:22:56.761Z,101149.13
2023-01-31T07:25:24.579Z,101134.53
2023-01-31T07:27:53.531Z,101127.88
2023-01-31T07:32:56.343Z,101124.88
2023-01-31T07:35:24.164Z,101121.41
2023-01-31T07:37:52.781Z,101112.44
2023-01-31T07:40:20.683Z,101111.25
2023-01-31T07:42:48.246Z,101118.25
2023-01-31T07:45:33.484Z,101116.25
2023-01-31T07:48:23.490Z,101116.06
2023-01-31T07:50:51.696Z,101103.28
2023-01-31T07:53:19.384Z,101112.56
2023-01-31T07:55:47.854Z,101100.09
2023-01-31T07:58:20.646Z,101112.88
2023-01-31T08:01:07.245Z,101108.91
2023-01-31T08:03:34.977Z,101110.59
2023-01-31T08:06:04.199Z,101106.78
2023-01-31T08:08:31.731Z,101105.47
2023-01-31T08:10:59.269Z,101092.19
2023-01-31T08:13:27.706Z,101094.00
2023-01-31T08:15:56.599Z,101108.97
2023-01-31T08:21:51.045Z,101077.41
2023-01-31T08:24:18.565Z,101078.59
2023-01-31T08:26:46.703Z,101076.75
2023-01-31T08:29:14.433Z,101075.09
2023-01-31T08:31:44.000Z,101068.47
2023-01-31T08:34:11.903Z,101069.44
2023-01-31T08:36:39.527Z,101047.03
2023-01-31T08:39:35.340Z,101035.91
2023-01-31T08:42:02.879Z,101048.38
2023-01-31T08:44:30.684Z,101049.88
2023-01-31T08:47:11.835Z,101050.53
2023-01-31T08:49:41.648Z,101038.41
2023-01-31T08:52:21.652Z,101038.72
2023-01-31T08:54:49.455Z,101040.69
2023-01-31T08:57:17.196Z,101025.13
2023-01-31T08:59:44.912Z,101014.63
2023-01-31T09:02:13.831Z,101021.41
2023-01-31T09:04:41.611Z,101002.94
2023-01-31T09:07:09.081Z,101012.09
2023-01-31T09:09:36.626Z,101011.31
2023-01-31T09:12:04.775Z,101017.25
2023-01-31T09:14:32.682Z,101020.91
2023-01-31T09:20:14.814Z,101012.16
2023-01-31T09:22:43.217Z,101005.56
2023-01-31T09:25:11.126Z,101019.03
2023-01-31T09:27:39.604Z,101024.16
2023-01-31T09:30:09.277Z,101017.47
2023-01-31T09:32:38.702Z,101015.63
2023-01-31T09:35:06.907Z,101008.66
2023-01-31T09:37:35.760Z,101001.19
2023-01-31T09:40:05.878Z,100996.38
2023-01-31T09:42:36.584Z,100995.53
2023-01-31T09:45:44.809Z,100991.41
2023-01-31T09:48:17.891Z,100983.06
2023-01-31T09:50:48.598Z,100992.22
2023-01-31T09:53:21.739Z,100980.53
2023-01-31T09:55:55.839Z,100979.56
2023-01-31T09:58:29.506Z,100996.81
2023-01-31T10:01:02.278Z,101000.09
2023-01-31T10:04:00.383Z,100998.81
2023-01-31T10:06:31.719Z,101004.41
2023-01-31T10:09:04.951Z,101008.44
2023-01-31T10:11:38.271Z,101001.44
2023-01-31T10:14:19.036Z,101002.91
2023-01-31T10:16:55.767Z,100999.91
2023-01-31T10:19:25.975Z,100979.28
2023-01-31T10:21:56.615Z,100974.78
2023-01-31T10:24:31.604Z,100978.84
2023-01-31T10:27:05.513Z,100979.69
2023-01-31T10:29:47.062Z,100973.25
2023-01-31T10:32:20.608Z,100976.13
2023-01-31T10:37:38.376Z,100947.47
2023-01-31T10:40:15.087Z,100955.31
2023-01-31T10:42:44.114Z,100943.00
2023-01-31T10:45:18.395Z,100942.22
2023-01-31T10:47:51.263Z,100960.81
2023-01-31T10:50:21.528Z,100957.69
2023-01-31T10:53:02.770Z,100948.94
2023-01-31T10:55:59.346Z,100945.50
2023-01-31T10:58:27.099Z,100931.97
2023-01-31T11:00:55.003Z,100940.63
2023-01-31T11:03:22.616Z,100946.31
2023-01-31T11:05:52.104Z,100935.25
2023-01-31T11:08:28.094Z,100938.00
2023-01-31T11:10:59.027Z,100941.94
2023-01-31T11:13:26.743Z,100940.00
2023-01-31T11:15:55.743Z,100920.09
2023-01-31T11:18:28.648Z,100899.84
2023-01-31T11:20:56.421Z,100909.81
2023-01-31T11:23:25.622Z,100909.94
2023-01-31T11:25:54.370Z,100908.63
2023-01-31T11:28:24.948Z,100906.78
2023-01-31T11:30:55.224Z,100898.31
2023-01-31T11:33:45.930Z,100897.69
2023-01-31T11:36:15.818Z,100890.25
2023-01-31T11:38:43.790Z,100899.63
2023-01-31T11:41:31.176Z,100902.78
2023-01-31T11:44:17.265Z,100903.97
2023-01-31T11:47:04.372Z,100905.16
2023-01-31T11:49:34.452Z,100890.81
2023-01-31T11:52:04.053Z,100885.13
2023-01-31T11:54:33.295Z,100878.88
2023-01-31T11:57:15.554Z,100862.53
2023-01-31T11:59:44.679Z,100873.34
2023-01-31T12:02:26.711Z,100869.97
2023-01-31T12:07:55.574Z,100853.16
2023-01-31T12:10:37.047Z,100839.00
2023-01-31T12:13:18.859Z,100842.78
2023-01-31T12:15:52.406Z,100836.97
2023-01-31T12:18:37.631Z,100835.16
2023-01-31T12:21:14.962Z,100835.34
2023-01-31T12:26:34.100Z,100841.03
2023-01-31T12:29:14.755Z,100840.56
2023-01-31T12:31:53.930Z,100843.06
2023-01-31T12:34:32.212Z,100830.53
2023-01-31T12:37:23.063Z,100834.59
2023-01-31T12:40:25.611Z,100824.94
2023-01-31T12:42:57.975Z,100817.50
2023-01-31T12:45:43.547Z,100814.44
2023-01-31T12:48:21.744Z,100813.25
2023-01-31T12:50:58.139Z,100827.59
2023-01-31T12:56:52.840Z,100823.53
2023-01-31T12:59:34.683Z,100822.63
2023-01-31T13:02:13.665Z,100831.34
2023-01-31T13:04:47.080Z,100823.25
2023-01-31T13:07:17.755Z,100827.59
2023-01-31T13:09:45.996Z,100833.00
2023-01-31T13:12:35.826Z,100821.22
2023-01-31T13:15:06.544Z,100829.41
2023-01-31T13:17:36.698Z,100824.72
2023-01-31T13:20:14.375Z,100828.38
2023-01-31T13:22:46.621Z,100822.53
2023-01-31T13:25:18.044Z,100806.78
2023-01-31T13:27:59.529Z,100808.56
2023-01-31T13:30:34.481Z,100804.75
2023-01-31T13:33:04.636Z,100799.44
2023-01-31T13:35:36.726Z,100796.97
2023-01-31T13:38:08.906Z,100802.16
2023-01-31T13:40:39.607Z,100791.72
2023-01-31T13:43:13.256Z,100797.22
2023-01-31T13:45:44.041Z,100788.66
2023-01-31T13:48:21.110Z,100790.88
2023-01-31T13:50:53.100Z,100799.44
2023-01-31T13:53:23.443Z,100802.16
2023-01-31T13:55:51.989Z,100804.03
2023-01-31T13:58:22.639Z,100788.28
2023-01-31T14:00:59.835Z,100782.97
2023-01-31T14:03:27.534Z,100781.78
2023-01-31T14:06:00.839Z,100784.47
2023-01-31T14:08:30.379Z,100790.22
2023-01-31T14:10:58.794Z,100799.22
2023-01-31T14:13:40.063Z,100792.59
2023-01-31T14:16:39.896Z,100789.25
2023-01-31T14:19:32.190Z,100780.84
2023-01-31T14:22:12.813Z,100787.06
2023-01-31T14:25:01.843Z,100802.31
2023-01-31T14:31:12.281Z,100798.81
2023-01-31T14:33:46.652Z,100793.94
2023-01-31T14:36:54.684Z,100800.28
2023-01-31T14:39:57.071Z,100804.47
2023-01-31T14:42:43.758Z,100807.03
2023-01-31T14:45:21.817Z,100808.31
2023-01-31T14:47:59.151Z,100808.97
2023-01-31T14:50:49.217Z,100803.91
2023-01-31T14:53:47.619Z,100813.53
2023-01-31T14:56:27.692Z,100810.13
2023-01-31T14:58:55.651Z,100806.69
2023-01-31T15:01:23.970Z,100797.78
2023-01-31T15:03:53.463Z,100796.00
2023-01-31T15:06:24.720Z,100796.22
2023-01-31T15:09:18.972Z,100805.94
2023-01-31T15:11:48.772Z,100812.09
2023-01-31T15:18:01.617Z,100803.16
2023-01-31T15:23:35.067Z,100828.47
2023-01-31T15:26:03.513Z,100817.81
2023-01-31T15:34:17.959Z,100811.16
2023-01-31T15:37:17.860Z,100809.34
2023-01-31T15:39:50.126Z,100812.28
2023-01-31T15:42:24.128Z,100801.09
2023-01-31T15:47:36.453Z,100815.56
2023-01-31T15:50:14.996Z,100820.16
2023-01-31T15:52:58.422Z,100821.94
2023-01-31T15:55:25.915Z,100822.81
2023-01-31T15:57:57.455Z,100810.38
2023-01-31T16:00:27.361Z,100826.19
2023-01-31T16:03:01.392Z,100822.31
2023-01-31T16:05:32.425Z,100818.25
2023-01-31T16:08:01.197Z,100814.56
2023-01-31T16:10:30.293Z,100824.03
2023-01-31T16:12:59.298Z,100827.25
2023-01-31T16:15:29.278Z,100819.94
2023-01-31T16:18:02.052Z,100833.53
2023-01-31T16:20:45.024Z,100836.66
2023-01-31T16:23:37.444Z,100825.63
2023-01-31T16:26:08.230Z,100831.22
2023-01-31T16:28:40.814Z,100830.72
2023-01-31T16:31:11.214Z,100845.06
2023-01-31T16:33:40.890Z,100844.81
2023-01-31T16:36:15.172Z,100832.78
2023-01-31T16:38:55.889Z,100838.13
2023-01-31T16:41:38.447Z,100851.78
2023-01-31T16:44:06.218Z,100865.34
2023-01-31T16:46:39.138Z,100878.59
2023-01-31T16:49:18.986Z,100871.63
2023-01-31T16:51:46.982Z,100865.53
2023-01-31T16:54:32.222Z,100870.22
2023-01-31T16:57:08.248Z,100870.22
2023-01-31T16:59:40.893Z,100865.72
2023-01-31T17:02:16.587Z,100878.97
2023-01-31T17:04:46.605Z,100878.88
2023-01-31T17:07:18.050Z,100877.13
2023-01-31T17:09:46.656Z,100882.44
2023-01-31T17:12:20.000Z,100870.63
2023-01-31T17:14:48.084Z,100884.34
2023-01-31T17:17:20.565Z,100879.63
2023-01-31T17:19:50.763Z,100879.38
2023-01-31T17:22:18.525Z,100890.81
2023-01-31T17:24:46.721Z,100899.59
2023-01-31T17:27:21.428Z,100890.16
2023-01-31T17:29:49.280Z,100885.59
2023-01-31T17:32:18.286Z,100877.28
2023-01-31T17:34:48.146Z,100887.81
2023-01-31T17:37:20.891Z,100880.91
2023-01-31T17:39:51.110Z,100886.81
2023-01-31T17:42:20.108Z,100881.28
2023-01-31T17:44:47.938Z,100888.53
2023-01-31T17:47:15.502Z,100885.03
2023-01-31T17:49:45.096Z,100889.03
2023-01-31T17:52:12.783Z,100901.03
2023-01-31T17:54:41.887Z,100896.72
2023-01-31T17:57:09.412Z,100891.44
2023-01-31T17:59:36.900Z,100896.44
2023-01-31T18:02:04.493Z,100898.13
2023-01-31T18:04:31.989Z,100907.50
2023-01-31T18:06:59.484Z,100901.34
2023-01-31T18:09:26.986Z,100902.59
2023-01-31T18:11:55.894Z,100899.34
2023-01-31T18:14:23.441Z,100899.16
2023-01-31T18:16:51.259Z,100897.50
2023-01-31T18:19:18.748Z,100898.34
2023-01-31T18:21:54.262Z,100906.53
2023-01-31T18:24:22.696Z,100904.72
2023-01-31T18:26:50.239Z,100890.66
2023-01-31T18:29:20.803Z,100891.53
2023-01-31T18:31:49.277Z,100892.94
2023-01-31T18:34:17.091Z,100898.66
2023-01-31T18:36:44.636Z,100901.53
2023-01-31T18:39:12.103Z,100902.69
2023-01-31T18:41:39.638Z,100893.84
2023-01-31T18:44:07.164Z,100895.97
2023-01-31T18:46:36.031Z,100904.97
2023-01-31T18:49:03.677Z,100910.81
2023-01-31T18:51:31.219Z,100911.34
2023-01-31T18:53:58.773Z,100910.16
2023-01-31T18:56:26.282Z,100910.97
2023-01-31T18:58:54.434Z,100908.94
2023-01-31T19:01:23.219Z,100910.41
2023-01-31T19:03:53.687Z,100914.03
2023-01-31T19:06:23.161Z,100916.16
2023-01-31T19:08:52.298Z,100904.38
2023-01-31T19:11:21.160Z,100921.94
2023-01-31T19:13:48.942Z,100907.38
2023-01-31T19:16:18.528Z,100922.22
2023-01-31T19:18:46.042Z,100923.03
2023-01-31T19:21:18.984Z,100930.66
2023-01-31T19:24:08.189Z,100926.91
2023-01-31T19:26:35.975Z,100938.31
2023-01-31T19:29:04.538Z,100948.06
2023-01-31T19:31:33.546Z,100946.50
2023-01-31T19:34:02.787Z,100940.16
2023-01-31T19:36:33.049Z,100948.22
2023-01-31T19:39:01.851Z,100943.00
2023-01-31T19:41:30.435Z,100932.16
2023-01-31T19:43:59.263Z,100940.44
2023-01-31T19:46:36.045Z,100939.31
2023-01-31T19:49:05.320Z,100947.50
2023-01-31T19:51:35.381Z,100943.94
2023-01-31T19:54:03.705Z,100949.63
2023-01-31T19:56:32.449Z,100952.38
2023-01-31T19:59:00.261Z,100946.75
2023-01-31T20:01:28.025Z,100952.38
2023-01-31T20:03:55.841Z,100959.72
2023-01-31T20:06:26.032Z,100955.66
2023-01-31T20:08:57.273Z,100956.56
2023-01-31T20:11:25.484Z,100946.94
2023-01-31T20:13:53.967Z,100945.56
2023-01-31T20:16:22.514Z,100943.44
2023-01-31T20:18:51.150Z,100954.81
2023-01-31T20:21:20.474Z,100948.41
2023-01-31T20:23:48.471Z,100937.75
2023-01-31T20:26:18.278Z,100939.31
2023-01-31T20:28:45.960Z,100933.13
2023-01-31T20:31:15.093Z,100939.00
2023-01-31T20:33:42.848Z,100930.19
2023-01-31T20:36:10.720Z,100927.78
2023-01-31T20:38:38.638Z,100935.84
2023-01-31T20:41:08.361Z,100946.38
2023-01-31T20:43:38.150Z,100943.84
2023-01-31T20:46:06.881Z,100937.94
2023-01-31T20:48:34.955Z,100928.78
2023-01-31T20:51:02.757Z,100925.06
2023-01-31T20:53:30.570Z,100929.81
2023-01-31T20:55:59.438Z,100936.84
2023-01-31T20:58:27.872Z,100934.91
2023-01-31T21:00:57.461Z,100931.97
2023-01-31T21:03:29.170Z,100929.22
2023-01-31T21:05:58.693Z,100932.03
2023-01-31T21:08:26.363Z,100937.28
2023-01-31T21:10:55.212Z,100927.25
2023-01-31T21:13:23.714Z,100921.72
2023-01-31T21:15:56.763Z,100935.22
2023-01-31T21:18:27.049Z,100928.34
2023-01-31T21:20:54.706Z,100934.34
2023-01-31T21:23:22.240Z,100935.88
2023-01-31T21:25:49.946Z,100940.00
2023-01-31T21:28:17.511Z,100941.66
2023-01-31T21:31:05.748Z,100938.28
2023-01-31T21:33:34.866Z,100946.31
2023-01-31T21:36:08.295Z,100943.72
2023-01-31T21:38:35.823Z,100929.13
2023-01-31T21:41:20.982Z,100934.75
2023-01-31T21:46:30.280Z,100930.19
2023-01-31T21:49:00.344Z,100925.88
2023-01-31T21:51:28.648Z,100938.78
2023-01-31T21:53:56.394Z,100930.13
2023-01-31T21:56:25.869Z,100924.78
2023-01-31T21:58:54.632Z,100924.94
2023-01-31T22:01:27.419Z,100926.47
2023-01-31T22:03:56.146Z,100937.47
2023-01-31T22:06:29.551Z,100934.84
2023-01-31T22:09:00.450Z,100928.13
2023-01-31T22:11:32.733Z,100935.44
2023-01-31T22:14:01.918Z,100924.22
2023-01-31T22:16:29.747Z,100937.31
2023-01-31T22:18:57.328Z,100944.84
2023-01-31T22:21:27.606Z,100940.06
2023-01-31T22:24:15.369Z,100927.66
2023-01-31T22:26:44.664Z,100918.84
2023-01-31T22:29:14.207Z,100918.88
2023-01-31T22:31:41.859Z,100911.56
2023-01-31T22:34:11.724Z,100901.53
2023-01-31T22:36:42.115Z,100906.41
2023-01-31T22:39:12.561Z,100902.16
2023-01-31T22:44:48.873Z,100893.25
2023-01-31T22:47:16.417Z,100898.91
2023-01-31T22:49:43.908Z,100888.97
2023-01-31T22:52:13.077Z,100901.16
2023-01-31T22:54:41.833Z,100898.63
2023-01-31T22:57:09.524Z,100881.88
2023-01-31T22:59:37.104Z,100878.19
2023-01-31T23:02:04.639Z,100873.06
2023-01-31T23:04:32.188Z,100876.31
2023-01-31T23:06:59.691Z,100867.88
2023-01-31T23:09:28.600Z,100865.56
2023-01-31T23:11:56.120Z,100867.34
2023-01-31T23:14:23.599Z,100873.59
2023-01-31T23:17:08.906Z,100865.75
2023-01-31T23:19:37.766Z,100871.44
2023-01-31T23:22:05.254Z,100881.72
2023-01-31T23:24:35.876Z,100866.41
2023-01-31T23:27:03.496Z,100867.28
2023-01-31T23:29:31.049Z,100867.06
2023-01-31T23:31:58.591Z,100870.06
2023-01-31T23:34:26.150Z,100861.78
2023-01-31T23:36:53.638Z,100873.47
2023-01-31T23:39:21.166Z,100873.16
2023-01-31T23:41:49.972Z,100877.13
2023-01-31T23:44:17.439Z,100871.66
2023-01-31T23:46:44.903Z,100867.94
2023-01-31T23:49:12.671Z,100865.84
2023-01-31T23:51:40.348Z,100864.25
2023-01-31T23:54:08.086Z,100867.91
2023-01-31T23:56:35.569Z,100864.16
2023-01-31T23:59:04.770Z,100861.34
