createdAt,value
2023-01-31T00:02:31.965Z,100173.23
2023-01-31T00:05:04.339Z,100174.33
2023-01-31T00:07:36.657Z,100178.89
2023-01-31T00:10:10.380Z,100170.92
2023-01-31T00:12:42.683Z,100175.51
2023-01-31T00:15:16.790Z,100171.85
2023-01-31T00:17:49.267Z,100175.97
2023-01-31T00:20:21.718Z,100171.60
2023-01-31T00:22:53.877Z,100171.86
2023-01-31T00:25:26.125Z,100183.98
2023-01-31T00:27:59.455Z,100181.19
2023-01-31T00:30:31.788Z,100186.21
2023-01-31T00:33:03.985Z,100183.66
2023-01-31T00:35:39.389Z,100183.33
2023-01-31T00:38:11.556Z,100183.90
2023-01-31T00:40:43.940Z,100179.35
2023-01-31T00:43:16.206Z,100184.05
2023-01-31T00:45:48.468Z,100182.68
2023-01-31T00:48:20.803Z,100178.30
2023-01-31T00:50:52.979Z,100173.20
2023-01-31T00:53:25.865Z,100175.65
2023-01-31T00:56:04.276Z,100177.81
2023-01-31T00:58:37.353Z,100178.85
2023-01-31T01:01:11.656Z,100176.84
2023-01-31T01:03:45.426Z,100177.83
2023-01-31T01:06:18.864Z,100180.08
2023-01-31T01:08:51.154Z,100183.30
2023-01-31T01:11:25.766Z,100185.39
2023-01-31T01:13:58.980Z,100186.07
2023-01-31T01:16:36.918Z,100187.15
2023-01-31T01:19:13.536Z,100191.39
2023-01-31T01:21:46.261Z,100192.35
2023-01-31T01:24:20.147Z,100187.06
2023-01-31T01:26:52.460Z,100181.59
2023-01-31T01:29:24.727Z,100184.98
2023-01-31T01:31:57.105Z,100187.03
2023-01-31T01:34:29.510Z,100190.17
2023-01-31T01:37:01.847Z,100187.80
2023-01-31T01:39:34.450Z,100182.70
2023-01-31T01:42:08.304Z,100181.90
2023-01-31T01:45:01.201Z,100180.40
2023-01-31T01:47:39.362Z,100177.88
2023-01-31T01:50:16.729Z,100176.68
2023-01-31T01:52:53.314Z,100177.31
2023-01-31T01:55:30.580Z,100168.70
2023-01-31T01:58:07.877Z,100164.79
2023-01-31T02:00:40.876Z,100165.90
2023-01-31T02:03:13.310Z,100165.16
2023-01-31T02:05:50.377Z,100165.77
2023-01-31T02:08:25.498Z,100163.20
2023-01-31T02:11:00.387Z,100165.48
2023-01-31T02:13:34.728Z,100163.42
2023-01-31T02:16:07.432Z,100164.77
2023-01-31T02:18:40.148Z,100168.89
2023-01-31T02:21:40.232Z,100171.24
2023-01-31T02:24:57.306Z,100169.55
2023-01-31T02:28:01.456Z,100173.32
2023-01-31T02:31:05.307Z,100181.33
2023-01-31T02:33:45.604Z,100188.34
2023-01-31T02:36:32.616Z,100191.64
2023-01-31T02:39:20.745Z,100192.10
2023-01-31T02:41:58.357Z,100194.78
2023-01-31T02:44:56.360Z,100197.02
2023-01-31T02:47:42.549Z,100199.20
2023-01-31T02:50:22.287Z,100207.23
2023-01-31T02:53:00.197Z,100205.31
2023-01-31T02:55:56.020Z,100207.71
2023-01-31T02:58:33.024Z,100213.13
2023-01-31T03:01:07.571Z,100216.58
2023-01-31T03:03:41.220Z,100219.36
2023-01-31T03:06:54.907Z,100224.66
2023-01-31T03:09:38.372Z,100224.13
2023-01-31T03:12:29.419Z,100225.58
2023-01-31T03:15:19.653Z,100225.55
2023-01-31T03:17:59.643Z,100233.59
2023-01-31T03:20:36.860Z,100227.64
2023-01-31T03:23:13.533Z,100229.32
2023-01-31T03:25:47.933Z,100234.30
2023-01-31T03:28:24.424Z,100241.17
2023-01-31T03:31:03.043Z,100245.86
2023-01-31T03:33:39.873Z,100251.88
2023-01-31T03:36:23.185Z,100256.38
2023-01-31T03:39:05.103Z,100262.86
2023-01-31T03:41:49.905Z,100266.67
2023-01-31T03:44:34.315Z,100262.85
2023-01-31T03:47:12.650Z,100263.42
2023-01-31T03:49:46.715Z,100264.15
2023-01-31T03:52:25.310Z,100262.98
2023-01-31T03:55:03.883Z,100267.43
2023-01-31T03:57:40.383Z,100260.13
2023-01-31T04:00:18.180Z,100255.13
2023-01-31T04:02:57.249Z,100249.30
2023-01-31T04:05:32.576Z,100248.79
2023-01-31T04:08:05.152Z,100248.21
2023-01-31T04:10:37.450Z,100251.09
2023-01-31T04:13:09.692Z,100255.33
2023-01-31T04:15:42.081Z,100256.00
2023-01-31T04:18:14.396Z,100263.23
2023-01-31T04:20:46.810Z,100270.52
2023-01-31T04:23:19.541Z,100273.75
2023-01-31T04:25:53.985Z,100275.47
2023-01-31T04:28:26.577Z,100280.85
2023-01-31T04:30:59.160Z,100281.71
2023-01-31T04:33:31.992Z,100278.48
2023-01-31T04:36:04.810Z,100278.10
2023-01-31T04:38:37.062Z,100278.71
2023-01-31T04:41:09.780Z,100280.45
2023-01-31T04:43:42.167Z,100281.77
2023-01-31T04:46:14.566Z,100286.95
2023-01-31T04:48:46.810Z,100292.73
2023-01-31T04:51:19.184Z,100292.95
2023-01-31T04:53:51.497Z,100291.76
2023-01-31T04:56:23.697Z,100294.21
2023-01-31T04:58:55.907Z,100288.69
2023-01-31T05:01:29.009Z,100291.02
2023-01-31T05:04:01.301Z,100287.62
2023-01-31T05:06:33.598Z,100283.09
2023-01-31T05:09:06.726Z,100286.00
2023-01-31T05:11:39.065Z,100287.05
2023-01-31T05:14:11.495Z,100287.98
2023-01-31T05:16:47.333Z,100285.37
2023-01-31T05:19:19.727Z,100289.92
2023-01-31T05:21:59.597Z,100288.72
2023-01-31T05:24:34.343Z,100290.14
2023-01-31T05:27:07.827Z,100296.64
2023-01-31T05:29:40.258Z,100298.13
2023-01-31T05:32:13.150Z,100301.08
2023-01-31T05:34:45.467Z,100299.39
2023-01-31T05:37:17.699Z,100295.91
2023-01-31T05:39:50.207Z,100292.23
2023-01-31T05:42:22.513Z,100296.05
2023-01-31T05:44:56.139Z,100289.83
2023-01-31T05:47:29.628Z,100302.93
2023-01-31T05:50:01.922Z,100308.67
2023-01-31T05:52:34.147Z,100312.64
2023-01-31T05:55:07.372Z,100308.09
2023-01-31T05:57:40.335Z,100318.73
2023-01-31T06:00:15.813Z,100325.89
2023-01-31T06:02:49.046Z,100328.12
2023-01-31T06:05:21.984Z,100330.75
2023-01-31T06:07:54.512Z,100340.29
2023-01-31T06:10:27.517Z,100343.52
2023-01-31T06:12:59.926Z,100343.72
2023-01-31T06:15:32.285Z,100346.94
2023-01-31T06:18:04.931Z,100350.63
2023-01-31T06:20:39.042Z,100349.75
2023-01-31T06:23:11.352Z,100347.31
2023-01-31T06:25:43.826Z,100345.61
2023-01-31T06:28:16.088Z,100345.15
2023-01-31T06:30:48.818Z,100342.30
2023-01-31T06:33:22.725Z,100350.17
2023-01-31T06:36:00.137Z,100356.70
2023-01-31T06:38:32.850Z,100369.80
2023-01-31T06:41:05.325Z,100372.15
2023-01-31T06:43:37.565Z,100373.08
2023-01-31T06:46:09.934Z,100371.45
2023-01-31T06:48:42.247Z,100376.82
2023-01-31T06:51:14.541Z,100381.95
2023-01-31T06:53:46.944Z,100379.92
2023-01-31T06:56:19.178Z,100382.92
2023-01-31T06:58:51.594Z,100391.98
2023-01-31T07:01:24.587Z,100392.14
2023-01-31T07:03:56.837Z,100396.48
2023-01-31T07:06:29.217Z,100401.10
2023-01-31T07:09:01.355Z,100401.56
2023-01-31T07:11:34.039Z,100403.52
2023-01-31T07:14:06.666Z,100409.08
2023-01-31T07:16:39.430Z,100409.67
2023-01-31T07:19:13.506Z,100415.31
2023-01-31T07:21:47.416Z,100418.77
2023-01-31T07:24:19.851Z,100420.56
2023-01-31T07:26:55.115Z,100427.48
2023-01-31T07:29:27.547Z,100434.98
2023-01-31T07:31:59.927Z,100429.09
2023-01-31T07:34:32.423Z,100444.62
2023-01-31T07:37:05.094Z,100450.30
2023-01-31T07:39:37.410Z,100451.23
2023-01-31T07:42:09.835Z,100453.58
2023-01-31T07:44:42.063Z,100447.31
2023-01-31T07:47:14.386Z,100445.40
2023-01-31T07:49:46.567Z,100449.27
2023-01-31T07:52:19.016Z,100453.06
2023-01-31T07:54:51.359Z,100450.38
2023-01-31T07:57:23.653Z,100448.54
2023-01-31T07:59:55.922Z,100448.40
2023-01-31T08:02:46.125Z,100446.04
2023-01-31T08:05:18.913Z,100447.20
2023-01-31T08:08:10.673Z,100445.59
2023-01-31T08:10:43.004Z,100444.08
2023-01-31T08:13:16.115Z,100450.66
2023-01-31T08:15:48.392Z,100448.83
2023-01-31T08:18:20.921Z,100452.86
2023-01-31T08:20:53.232Z,100451.67
2023-01-31T08:23:25.587Z,100454.98
2023-01-31T08:26:03.263Z,100453.96
2023-01-31T08:28:35.927Z,100453.64
2023-01-31T08:31:09.605Z,100453.09
2023-01-31T08:33:42.163Z,100459.02
2023-01-31T08:36:18.367Z,100453.68
2023-01-31T08:38:51.222Z,100454.45
2023-01-31T08:41:25.494Z,100457.66
2023-01-31T08:43:59.021Z,100460.86
2023-01-31T08:46:33.988Z,100463.60
2023-01-31T08:49:07.848Z,100474.19
2023-01-31T08:51:40.154Z,100471.58
2023-01-31T08:54:13.029Z,100473.31
2023-01-31T08:56:45.326Z,100480.17
2023-01-31T08:59:17.824Z,100479.50
2023-01-31T09:01:50.243Z,100479.70
2023-01-31T09:04:22.617Z,100478.79
2023-01-31T09:06:55.843Z,100479.27
2023-01-31T09:09:29.903Z,100481.59
2023-01-31T09:12:02.711Z,100486.17
2023-01-31T09:14:35.307Z,100486.80
2023-01-31T09:17:11.028Z,100487.83
2023-01-31T09:19:43.454Z,100491.55
2023-01-31T09:22:15.746Z,100493.31
2023-01-31T09:24:48.000Z,100491.13
2023-01-31T09:27:20.334Z,100490.25
2023-01-31T09:29:52.660Z,100492.96
2023-01-31T09:32:24.923Z,100492.84
2023-01-31T09:34:57.094Z,100493.38
2023-01-31T09:37:30.017Z,100493.52
2023-01-31T09:40:02.347Z,100490.83
2023-01-31T09:42:40.342Z,100489.66
2023-01-31T09:45:17.328Z,100487.61
2023-01-31T09:47:53.759Z,100491.33
2023-01-31T09:50:35.069Z,100487.63
2023-01-31T09:53:07.471Z,100487.56
2023-01-31T09:55:46.666Z,100483.69
2023-01-31T09:58:28.664Z,100485.06
2023-01-31T10:01:10.781Z,100486.95
2023-01-31T10:03:57.039Z,100484.63
2023-01-31T10:06:34.426Z,100476.30
2023-01-31T10:09:12.993Z,100478.99
2023-01-31T10:11:49.119Z,100479.34
2023-01-31T10:14:34.446Z,100478.33
2023-01-31T10:17:14.803Z,100474.52
2023-01-31T10:19:53.919Z,100472.13
2023-01-31T10:22:32.178Z,100470.06
2023-01-31T10:25:19.309Z,100466.66
2023-01-31T10:27:55.914Z,100468.52
2023-01-31T10:30:32.138Z,100465.13
2023-01-31T10:33:13.555Z,100465.48
2023-01-31T10:35:48.851Z,100465.46
2023-01-31T10:38:25.971Z,100456.96
2023-01-31T10:41:08.358Z,100464.83
2023-01-31T10:43:47.099Z,100462.70
2023-01-31T10:46:19.659Z,100457.78
2023-01-31T10:48:51.994Z,100456.95
2023-01-31T10:51:41.660Z,100459.45
2023-01-31T10:54:35.130Z,100456.81
2023-01-31T10:57:07.888Z,100457.41
2023-01-31T10:59:43.999Z,100454.64
2023-01-31T11:02:23.706Z,100458.34
2023-01-31T11:04:58.385Z,100460.22
2023-01-31T11:07:33.772Z,100457.27
2023-01-31T11:10:25.546Z,100460.61
2023-01-31T11:13:02.056Z,100456.47
2023-01-31T11:15:40.132Z,100461.50
2023-01-31T11:18:26.755Z,100455.86
2023-01-31T11:21:00.452Z,100451.06
2023-01-31T11:23:35.428Z,100446.87
2023-01-31T11:26:08.045Z,100439.05
2023-01-31T11:28:41.874Z,100428.09
2023-01-31T11:31:24.946Z,100420.60
2023-01-31T11:34:02.011Z,100414.56
2023-01-31T11:36:42.921Z,100414.98
2023-01-31T11:39:29.469Z,100410.98
2023-01-31T11:42:08.989Z,100411.59
2023-01-31T11:44:57.589Z,100416.43
2023-01-31T11:47:39.544Z,100419.84
2023-01-31T11:50:25.541Z,100423.14
2023-01-31T11:53:01.312Z,100420.47
2023-01-31T11:55:40.741Z,100425.23
2023-01-31T11:58:23.664Z,100428.28
2023-01-31T12:00:59.717Z,100424.50
2023-01-31T12:03:33.316Z,100418.29
2023-01-31T12:06:09.476Z,100418.18
2023-01-31T12:08:43.559Z,100420.44
2023-01-31T12:11:33.578Z,100416.23
2023-01-31T12:14:14.701Z,100420.17
2023-01-31T12:16:49.196Z,100423.20
2023-01-31T12:19:37.150Z,100417.23
2023-01-31T12:22:18.250Z,100418.55
2023-01-31T12:25:03.800Z,100420.83
2023-01-31T12:27:50.306Z,100424.28
2023-01-31T12:30:27.403Z,100418.25
2023-01-31T12:33:17.640Z,100425.77
2023-01-31T12:36:09.194Z,100422.87
2023-01-31T12:39:04.453Z,100424.87
2023-01-31T12:41:41.741Z,100426.36
2023-01-31T12:44:35.828Z,100426.34
2023-01-31T12:47:19.955Z,100433.58
2023-01-31T12:50:26.174Z,100432.23
2023-01-31T12:53:21.705Z,100439.04
2023-01-31T12:56:07.612Z,100441.82
2023-01-31T12:58:53.652Z,100443.36
2023-01-31T13:01:39.292Z,100447.84
2023-01-31T13:04:32.323Z,100444.16
2023-01-31T13:07:09.947Z,100446.70
2023-01-31T13:09:42.579Z,100450.12
2023-01-31T13:12:20.616Z,100450.01
2023-01-31T13:15:05.006Z,100453.68
2023-01-31T13:17:40.972Z,100463.09
2023-01-31T13:20:27.626Z,100466.70
2023-01-31T13:23:05.293Z,100468.50
2023-01-31T13:25:41.799Z,100469.50
2023-01-31T13:28:19.949Z,100477.86
2023-01-31T13:30:57.366Z,100480.84
2023-01-31T13:33:36.799Z,100484.48
2023-01-31T13:36:19.779Z,100493.82
2023-01-31T13:38:52.620Z,100494.48
2023-01-31T13:41:31.625Z,100499.19
2023-01-31T13:44:05.076Z,100497.84
2023-01-31T13:46:41.954Z,100499.16
2023-01-31T13:49:23.127Z,100505.25
2023-01-31T13:51:59.641Z,100508.23
2023-01-31T13:54:38.580Z,100512.83
2023-01-31T13:57:25.285Z,100509.43
2023-01-31T14:00:04.904Z,100516.18
2023-01-31T14:02:37.862Z,100514.65
2023-01-31T14:05:49.290Z,100508.58
2023-01-31T14:08:59.140Z,100509.22
2023-01-31T14:11:44.292Z,100506.64
2023-01-31T14:14:30.128Z,100514.59
2023-01-31T14:17:02.504Z,100515.63
2023-01-31T14:20:06.527Z,100518.96
2023-01-31T14:22:41.607Z,100520.78
2023-01-31T14:25:38.172Z,100519.81
2023-01-31T14:28:16.023Z,100526.45
2023-01-31T14:30:49.389Z,100531.38
2023-01-31T14:33:29.647Z,100533.42
2023-01-31T14:36:34.877Z,100528.26
2023-01-31T14:39:51.360Z,100532.64
2023-01-31T14:42:58.944Z,100532.70
2023-01-31T14:45:43.539Z,100530.57
2023-01-31T14:48:29.584Z,100534.52
2023-01-31T14:51:22.094Z,100542.12
2023-01-31T14:54:13.220Z,100538.13
2023-01-31T14:57:16.027Z,100539.50
2023-01-31T14:59:57.243Z,100542.74
2023-01-31T15:02:50.396Z,100545.06
2023-01-31T15:05:27.193Z,100543.74
2023-01-31T15:08:28.266Z,100544.52
2023-01-31T15:11:03.304Z,100544.88
2023-01-31T15:13:47.374Z,100544.26
2023-01-31T15:16:27.329Z,100548.17
2023-01-31T15:19:08.146Z,100551.48
2023-01-31T15:21:48.218Z,100556.89
2023-01-31T15:24:25.780Z,100556.88
2023-01-31T15:26:58.915Z,100557.91
2023-01-31T15:29:45.257Z,100563.26
2023-01-31T15:32:23.923Z,100569.19
2023-01-31T15:35:03.017Z,100570.91
2023-01-31T15:37:38.238Z,100572.66
2023-01-31T15:40:24.105Z,100572.17
2023-01-31T15:42:56.508Z,100580.59
2023-01-31T15:45:31.655Z,100584.75
2023-01-31T15:48:12.679Z,100588.48
2023-01-31T15:50:53.964Z,100587.94
2023-01-31T15:53:28.216Z,100585.11
2023-01-31T15:56:04.323Z,100595.40
2023-01-31T15:58:36.413Z,100595.89
2023-01-31T16:01:09.161Z,100597.68
2023-01-31T16:03:44.473Z,100598.95
2023-01-31T16:06:26.436Z,100607.05
2023-01-31T16:09:01.177Z,100604.35
2023-01-31T16:11:36.500Z,100612.33
2023-01-31T16:14:09.782Z,100609.30
2023-01-31T16:16:42.722Z,100608.11
2023-01-31T16:19:25.067Z,100603.73
2023-01-31T16:21:58.511Z,100610.08
2023-01-31T16:24:32.249Z,100613.10
2023-01-31T16:27:10.754Z,100619.01
2023-01-31T16:29:44.775Z,100620.30
2023-01-31T16:32:23.708Z,100621.77
2023-01-31T16:35:01.229Z,100619.05
2023-01-31T16:37:40.231Z,100621.88
2023-01-31T16:40:22.844Z,100623.46
2023-01-31T16:43:12.488Z,100622.30
2023-01-31T16:45:53.751Z,100624.80
2023-01-31T16:48:29.264Z,100625.77
2023-01-31T16:51:22.474Z,100619.63
2023-01-31T16:54:18.494Z,100620.16
2023-01-31T16:57:08.880Z,100624.44
2023-01-31T16:59:49.546Z,100626.57
2023-01-31T17:02:29.191Z,100630.63
2023-01-31T17:05:10.364Z,100631.13
2023-01-31T17:07:48.862Z,100632.64
2023-01-31T17:10:27.263Z,100636.12
2023-01-31T17:13:04.152Z,100639.41
2023-01-31T17:15:36.950Z,100640.50
2023-01-31T17:18:11.162Z,100642.55
2023-01-31T17:20:45.957Z,100643.73
2023-01-31T17:23:19.465Z,100641.04
2023-01-31T17:25:52.014Z,100647.08
2023-01-31T17:28:24.251Z,100649.10
2023-01-31T17:30:58.280Z,100644.34
2023-01-31T17:33:30.815Z,100639.66
2023-01-31T17:36:03.161Z,100644.73
2023-01-31T17:38:35.454Z,100641.69
2023-01-31T17:41:11.439Z,100640.17
2023-01-31T17:43:43.987Z,100642.64
2023-01-31T17:46:18.876Z,100642.83
2023-01-31T17:48:51.193Z,100637.58
2023-01-31T17:51:23.630Z,100643.27
2023-01-31T17:53:56.260Z,100654.45
2023-01-31T17:56:28.569Z,100656.17
2023-01-31T17:59:00.808Z,100661.25
2023-01-31T18:01:33.853Z,100662.05
2023-01-31T18:04:07.557Z,100663.73
2023-01-31T18:06:40.049Z,100666.34
2023-01-31T18:09:13.428Z,100671.52
2023-01-31T18:11:46.708Z,100668.41
2023-01-31T18:14:19.252Z,100675.23
2023-01-31T18:16:54.338Z,100667.84
2023-01-31T18:19:26.751Z,100671.41
2023-01-31T18:21:59.680Z,100668.27
2023-01-31T18:24:33.149Z,100670.98
2023-01-31T18:27:05.720Z,100673.70
2023-01-31T18:29:38.120Z,100677.21
2023-01-31T18:32:10.833Z,100682.05
2023-01-31T18:34:43.245Z,100680.27
2023-01-31T18:37:20.353Z,100675.64
2023-01-31T18:39:53.782Z,100676.80
2023-01-31T18:42:26.109Z,100671.13
2023-01-31T18:44:58.458Z,100674.89
2023-01-31T18:47:30.745Z,100678.52
2023-01-31T18:50:03.831Z,100684.63
2023-01-31T18:52:36.174Z,100680.69
2023-01-31T18:55:10.026Z,100680.87
2023-01-31T18:57:42.317Z,100678.27
2023-01-31T19:00:17.096Z,100677.67
2023-01-31T19:02:53.447Z,100679.41
2023-01-31T19:05:26.257Z,100683.51
2023-01-31T19:07:59.035Z,100686.42
2023-01-31T19:10:31.476Z,100692.00
2023-01-31T19:13:03.825Z,100692.95
2023-01-31T19:15:36.333Z,100692.75
2023-01-31T19:18:08.746Z,100692.14
2023-01-31T19:20:41.025Z,100698.79
2023-01-31T19:23:13.199Z,100702.77
2023-01-31T19:25:45.625Z,100709.89
2023-01-31T19:28:22.838Z,100704.30
2023-01-31T19:30:55.793Z,100702.30
2023-01-31T19:33:28.560Z,100707.32
2023-01-31T19:36:00.814Z,100711.77
2023-01-31T19:38:33.499Z,100708.18
2023-01-31T19:41:10.801Z,100701.66
2023-01-31T19:43:43.979Z,100702.41
2023-01-31T19:46:16.584Z,100703.14
2023-01-31T19:48:48.988Z,100703.69
2023-01-31T19:51:23.248Z,100704.33
2023-01-31T19:53:59.262Z,100704.77
2023-01-31T19:56:32.480Z,100705.09
2023-01-31T19:59:06.176Z,100701.53
2023-01-31T20:01:39.166Z,100701.09
2023-01-31T20:04:11.515Z,100715.84
2023-01-31T20:06:43.868Z,100717.53
2023-01-31T20:09:20.291Z,100716.33
2023-01-31T20:11:54.099Z,100717.29
2023-01-31T20:14:28.984Z,100712.70
2023-01-31T20:17:01.702Z,100722.55
2023-01-31T20:19:34.402Z,100726.34
2023-01-31T20:22:06.644Z,100721.67
2023-01-31T20:24:38.993Z,100719.73
2023-01-31T20:27:11.581Z,100720.25
2023-01-31T20:29:43.889Z,100728.16
2023-01-31T20:32:18.882Z,100724.04
2023-01-31T20:34:51.263Z,100722.87
2023-01-31T20:37:23.653Z,100720.19
2023-01-31T20:39:56.212Z,100721.79
2023-01-31T20:42:31.311Z,100715.07
2023-01-31T20:45:03.921Z,100716.20
2023-01-31T20:47:36.170Z,100707.88
2023-01-31T20:50:09.635Z,100717.75
2023-01-31T20:52:41.939Z,100717.27
2023-01-31T20:55:16.357Z,100717.16
2023-01-31T20:57:50.318Z,100716.05
2023-01-31T21:00:24.293Z,100717.63
2023-01-31T21:02:56.765Z,100723.00
2023-01-31T21:05:29.442Z,100725.69
2023-01-31T21:08:01.728Z,100723.94
2023-01-31T21:10:34.137Z,100723.43
2023-01-31T21:13:06.363Z,100723.06
2023-01-31T21:15:38.657Z,100726.73
2023-01-31T21:18:10.896Z,100728.30
2023-01-31T21:20:43.950Z,100729.34
2023-01-31T21:23:16.332Z,100730.52
2023-01-31T21:25:48.923Z,100731.30
2023-01-31T21:28:21.172Z,100737.14
2023-01-31T21:31:02.568Z,100737.03
2023-01-31T21:33:35.208Z,100739.61
2023-01-31T21:36:12.276Z,100740.55
2023-01-31T21:38:45.318Z,100744.90
2023-01-31T21:41:35.934Z,100743.07
2023-01-31T21:44:08.410Z,100740.95
2023-01-31T21:46:40.767Z,100736.65
2023-01-31T21:49:13.097Z,100738.87
2023-01-31T21:51:45.528Z,100738.33
2023-01-31T21:54:18.124Z,100740.21
2023-01-31T21:56:50.408Z,100743.96
2023-01-31T21:59:24.577Z,100744.17
2023-01-31T22:01:56.986Z,100739.73
2023-01-31T22:04:29.379Z,100741.52
2023-01-31T22:07:01.733Z,100741.21
2023-01-31T22:09:34.020Z,100742.34
2023-01-31T22:12:06.626Z,100741.48
2023-01-31T22:14:39.130Z,100739.35
2023-01-31T22:17:11.451Z,100739.02
2023-01-31T22:19:43.743Z,100746.34
2023-01-31T22:22:16.046Z,100737.86
2023-01-31T22:24:48.384Z,100741.13
2023-01-31T22:27:20.702Z,100742.49
2023-01-31T22:29:54.158Z,100744.33
2023-01-31T22:32:27.351Z,100753.14
2023-01-31T22:34:59.724Z,100748.00
2023-01-31T22:37:32.174Z,100746.79
2023-01-31T22:40:04.567Z,100743.95
2023-01-31T22:42:36.839Z,100741.11
2023-01-31T22:45:11.311Z,100741.05
2023-01-31T22:47:43.720Z,100736.06
2023-01-31T22:50:16.155Z,100732.62
2023-01-31T22:52:50.009Z,100736.42
2023-01-31T22:55:22.260Z,100732.98
2023-01-31T22:57:54.726Z,100737.98
2023-01-31T23:00:27.041Z,100732.98
2023-01-31T23:02:59.372Z,100737.71
2023-01-31T23:05:32.174Z,100735.46
2023-01-31T23:08:04.379Z,100733.82
2023-01-31T23:10:36.841Z,100740.16
2023-01-31T23:13:10.064Z,100744.25
2023-01-31T23:15:42.518Z,100744.14
2023-01-31T23:18:18.371Z,100743.48
2023-01-31T23:20:49.027Z,100745.91
2023-01-31T23:23:22.135Z,100742.12
2023-01-31T23:25:54.497Z,100734.27
2023-01-31T23:28:26.826Z,100730.47
2023-01-31T23:30:59.397Z,100728.17
2023-01-31T23:33:31.969Z,100726.43
2023-01-31T23:36:04.544Z,100730.64
2023-01-31T23:38:36.819Z,100732.18
2023-01-31T23:41:09.262Z,100731.02
2023-01-31T23:43:41.736Z,100725.48
2023-01-31T23:46:14.118Z,100725.71
2023-01-31T23:48:46.406Z,100730.04
2023-01-31T23:51:18.730Z,100730.14
2023-01-31T23:53:51.016Z,100729.42
2023-01-31T23:56:23.294Z,100733.91
2023-01-31T23:58:55.874Z,100739.83
