createdAt,value
2018-11-07T00:00:20.288Z,58.20
2018-11-07T00:02:49.715Z,55.73
2018-11-07T00:05:20.116Z,56.27
2018-11-07T00:07:49.864Z,56.87
2018-11-07T00:10:19.116Z,50.70
2018-11-07T00:12:48.408Z,50.57
2018-11-07T00:15:17.956Z,46.07
2018-11-07T00:17:47.080Z,47.67
2018-11-07T00:20:16.526Z,47.73
2018-11-07T00:22:46.048Z,42.97
2018-11-07T00:25:15.467Z,42.93
2018-11-07T00:27:44.876Z,42.77
2018-11-07T00:30:14.063Z,40.33
2018-11-07T00:32:43.174Z,39.17
2018-11-07T00:35:12.914Z,35.77
2018-11-07T00:37:42.781Z,34.77
2018-11-07T00:40:12.701Z,33.17
2018-11-07T00:42:42.144Z,29.57
2018-11-07T00:45:12.686Z,30.33
2018-11-07T00:47:42.628Z,28.40
2018-11-07T00:50:15.500Z,27.47
2018-11-07T00:52:45.195Z,27.53
2018-11-07T00:55:15.181Z,25.80
2018-11-07T00:57:44.514Z,26.03
2018-11-07T01:00:16.207Z,22.00
2018-11-07T01:02:45.955Z,24.63
2018-11-07T01:05:15.197Z,29.47
2018-11-07T01:07:45.350Z,31.23
2018-11-07T01:10:14.391Z,29.47
2018-11-07T01:12:43.735Z,32.87
2018-11-07T01:15:13.651Z,29.80
2018-11-07T01:17:42.896Z,24.70
2018-11-07T01:20:13.474Z,22.13
2018-11-07T01:22:42.552Z,22.70
2018-11-07T01:25:11.774Z,22.00
2018-11-07T01:27:41.318Z,23.37
2018-11-07T01:30:12.276Z,22.57
2018-11-07T01:32:41.570Z,20.27
2018-11-07T01:35:10.661Z,18.00
2018-11-07T01:37:39.796Z,19.00
2018-11-07T01:40:10.337Z,17.63
2018-11-07T01:42:39.481Z,18.80
2018-11-07T01:45:09.642Z,20.07
2018-11-07T01:47:38.976Z,19.57
2018-11-07T01:50:10.081Z,21.63
2018-11-07T01:52:39.612Z,22.43
2018-11-07T01:55:09.584Z,24.77
2018-11-07T01:57:38.877Z,22.03
2018-11-07T02:00:10.721Z,21.13
2018-11-07T02:02:40.720Z,21.00
2018-11-07T02:05:10.062Z,20.30
2018-11-07T02:07:39.140Z,26.30
2018-11-07T02:10:09.421Z,23.27
2018-11-07T02:12:38.877Z,49.43
2018-11-07T02:15:08.645Z,27.73
2018-11-07T02:17:38.019Z,26.03
2018-11-07T02:20:08.253Z,30.30
2018-11-07T02:22:37.656Z,102.93
2018-11-07T02:25:07.232Z,56.43
2018-11-07T02:27:36.372Z,62.03
2018-11-07T02:30:07.103Z,48.63
2018-11-07T02:32:36.555Z,44.07
2018-11-07T02:35:05.786Z,32.80
2018-11-07T02:37:34.962Z,27.57
2018-11-07T02:40:04.141Z,24.73
2018-11-07T02:42:33.554Z,26.60
2018-11-07T02:45:02.822Z,48.33
2018-11-07T02:47:32.464Z,37.77
2018-11-07T02:50:01.860Z,40.37
2018-11-07T02:52:31.576Z,33.30
2018-11-07T02:55:00.929Z,30.40
2018-11-07T02:57:30.140Z,28.37
2018-11-07T02:59:59.475Z,24.63
2018-11-07T03:02:28.802Z,23.43
2018-11-07T03:04:58.557Z,19.40
2018-11-07T03:07:27.652Z,26.83
2018-11-07T03:09:57.061Z,43.60
2018-11-07T03:12:26.641Z,39.70
2018-11-07T03:14:55.856Z,37.67
2018-11-07T03:17:25.384Z,35.83
2018-11-07T03:19:54.930Z,29.50
2018-11-07T03:22:24.321Z,27.50
2018-11-07T03:24:53.889Z,26.50
2018-11-07T03:27:23.036Z,25.60
2018-11-07T03:29:52.573Z,24.80
2018-11-07T03:32:21.773Z,22.97
2018-11-07T03:34:50.938Z,23.67
2018-11-07T03:37:20.342Z,28.57
2018-11-07T03:39:49.899Z,32.47
2018-11-07T03:42:19.217Z,28.90
2018-11-07T03:44:48.565Z,25.30
2018-11-07T03:47:18.022Z,26.37
2018-11-07T03:49:47.183Z,24.27
2018-11-07T03:52:16.402Z,26.30
2018-11-07T03:54:45.936Z,29.17
2018-11-07T03:57:15.522Z,30.00
2018-11-07T03:59:44.547Z,23.93
2018-11-07T04:02:14.015Z,22.57
2018-11-07T04:04:43.375Z,24.87
2018-11-07T04:07:12.669Z,25.03
2018-11-07T04:09:41.875Z,27.53
2018-11-07T04:12:11.392Z,27.17
2018-11-07T04:14:40.688Z,27.43
2018-11-07T04:17:09.884Z,28.47
2018-11-07T04:19:39.132Z,31.40
2018-11-07T04:22:08.418Z,31.37
2018-11-07T04:24:38.670Z,31.50
2018-11-07T04:27:08.168Z,32.97
2018-11-07T04:29:37.587Z,53.53
2018-11-07T04:32:06.965Z,111.13
2018-11-07T04:34:36.371Z,175.77
2018-11-07T04:37:05.711Z,133.80
2018-11-07T04:39:34.951Z,103.50
2018-11-07T04:42:04.219Z,112.63
2018-11-07T04:44:33.534Z,94.57
2018-11-07T04:47:02.850Z,51.70
2018-11-07T04:49:32.176Z,38.77
2018-11-07T04:52:01.771Z,38.07
2018-11-07T04:54:31.225Z,35.90
2018-11-07T04:57:00.513Z,37.37
2018-11-07T04:59:29.876Z,35.67
2018-11-07T05:01:59.425Z,34.10
2018-11-07T05:04:28.778Z,33.13
2018-11-07T05:06:58.274Z,34.00
2018-11-07T05:09:27.676Z,33.87
2018-11-07T05:11:56.999Z,29.90
2018-11-07T05:14:26.381Z,31.63
2018-11-07T05:16:55.615Z,32.00
2018-11-07T05:19:24.870Z,36.07
2018-11-07T05:21:54.220Z,35.87
2018-11-07T05:24:23.655Z,36.67
2018-11-07T05:26:53.297Z,37.77
2018-11-07T05:29:22.512Z,38.33
2018-11-07T05:31:52.147Z,34.30
2018-11-07T05:34:21.343Z,38.17
2018-11-07T05:36:50.622Z,42.27
2018-11-07T05:39:20.052Z,47.83
2018-11-07T05:41:49.241Z,46.73
2018-11-07T05:44:18.233Z,47.13
2018-11-07T05:46:47.616Z,46.87
2018-11-07T05:49:17.133Z,42.00
2018-11-07T05:51:46.855Z,38.43
2018-11-07T05:54:16.428Z,36.50
2018-11-07T05:56:45.473Z,35.63
2018-11-07T05:59:14.712Z,36.00
2018-11-07T06:01:44.121Z,35.53
2018-11-07T06:04:13.184Z,37.70
2018-11-07T06:06:42.360Z,41.30
2018-11-07T06:09:11.430Z,46.17
2018-11-07T06:11:41.294Z,55.03
2018-11-07T06:14:10.726Z,53.63
2018-11-07T06:16:40.069Z,55.30
2018-11-07T06:19:09.401Z,60.43
2018-11-07T06:21:38.838Z,64.43
2018-11-07T06:24:08.615Z,60.30
2018-11-07T06:26:37.912Z,63.20
2018-11-07T06:29:07.241Z,63.87
2018-11-07T06:31:36.619Z,66.73
2018-11-07T06:34:06.082Z,67.90
2018-11-07T06:36:35.660Z,69.57
2018-11-07T06:39:06.642Z,69.43
2018-11-07T06:41:36.024Z,81.83
2018-11-07T06:44:05.566Z,80.60
2018-11-07T06:46:34.942Z,72.37
2018-11-07T06:49:04.162Z,65.47
2018-11-07T06:51:33.366Z,61.60
2018-11-07T06:54:02.841Z,60.90
2018-11-07T06:56:32.404Z,60.13
2018-11-07T06:59:01.564Z,61.87
2018-11-07T07:01:31.011Z,60.77
2018-11-07T07:04:00.157Z,64.13
2018-11-07T07:06:29.551Z,70.27
2018-11-07T07:08:59.089Z,60.73
2018-11-07T07:11:28.529Z,59.67
2018-11-07T07:13:57.864Z,58.53
2018-11-07T07:16:27.386Z,58.07
2018-11-07T07:18:56.474Z,54.07
2018-11-07T07:21:26.040Z,48.70
2018-11-07T07:23:55.145Z,50.67
2018-11-07T07:26:24.563Z,49.87
2018-11-07T07:28:53.795Z,51.97
2018-11-07T07:31:22.996Z,48.60
2018-11-07T07:33:52.298Z,44.20
2018-11-07T07:36:21.715Z,38.90
2018-11-07T07:38:51.068Z,38.03
2018-11-07T07:41:20.418Z,33.80
2018-11-07T07:43:49.446Z,55.37
2018-11-07T07:46:18.732Z,75.73
2018-11-07T07:48:47.987Z,90.57
2018-11-07T07:51:17.429Z,57.17
2018-11-07T07:53:46.618Z,45.47
2018-11-07T07:56:15.743Z,36.47
2018-11-07T07:58:44.987Z,30.00
2018-11-07T08:01:14.378Z,18.63
2018-11-07T08:03:43.842Z,44.07
2018-11-07T08:06:13.297Z,37.67
2018-11-07T08:08:43.162Z,13.67
2018-11-07T08:11:12.642Z,25.00
2018-11-07T08:13:42.078Z,24.47
2018-11-07T08:16:11.546Z,12.50
2018-11-07T08:18:41.032Z,17.53
2018-11-07T08:21:10.270Z,24.20
2018-11-07T08:23:39.785Z,23.17
2018-11-07T08:26:09.361Z,17.13
2018-11-07T08:28:38.995Z,18.00
2018-11-07T08:31:08.368Z,19.00
2018-11-07T08:33:37.488Z,17.03
2018-11-07T08:36:06.919Z,15.00
2018-11-07T08:38:36.865Z,16.17
2018-11-07T08:41:07.085Z,16.33
2018-11-07T08:43:36.570Z,14.70
2018-11-07T08:46:05.653Z,13.70
2018-11-07T08:48:34.875Z,14.23
2018-11-07T08:51:04.133Z,14.50
2018-11-07T08:53:33.538Z,15.47
2018-11-07T08:56:02.947Z,14.77
2018-11-07T08:58:32.298Z,16.57
2018-11-07T09:01:01.900Z,17.60
2018-11-07T09:03:31.452Z,18.30
2018-11-07T09:06:01.043Z,15.63
2018-11-07T09:08:30.441Z,14.57
2018-11-07T09:11:00.074Z,15.33
2018-11-07T09:13:29.618Z,16.70
2018-11-07T09:15:58.689Z,17.37
2018-11-07T09:18:28.237Z,16.23
2018-11-07T09:20:57.699Z,13.33
2018-11-07T09:23:27.067Z,14.33
2018-11-07T09:25:56.858Z,18.33
2018-11-07T09:28:26.381Z,14.67
2018-11-07T09:30:55.800Z,15.10
2018-11-07T09:33:25.120Z,13.53
2018-11-07T09:35:54.172Z,13.53
2018-11-07T09:38:23.512Z,12.07
2018-11-07T09:40:52.829Z,11.57
2018-11-07T09:43:21.996Z,11.13
2018-11-07T09:45:51.101Z,10.87
2018-11-07T09:48:20.207Z,11.67
2018-11-07T09:50:49.413Z,10.23
2018-11-07T09:53:18.630Z,10.93
2018-11-07T09:55:48.120Z,12.40
2018-11-07T09:58:17.521Z,12.60
2018-11-07T10:00:46.798Z,11.43
2018-11-07T10:03:16.157Z,12.78
2018-11-07T10:05:45.716Z,11.00
2018-11-07T10:08:15.100Z,9.40
2018-11-07T10:10:44.481Z,9.45
2018-11-07T10:13:14.004Z,8.93
2018-11-07T10:15:43.389Z,8.08
2018-11-07T10:18:12.960Z,8.68
2018-11-07T10:20:42.355Z,8.23
2018-11-07T10:23:11.903Z,7.60
2018-11-07T10:25:41.197Z,8.15
2018-11-07T10:28:10.890Z,8.18
2018-11-07T10:30:39.915Z,7.70
2018-11-07T10:33:09.159Z,8.00
2018-11-07T10:35:38.643Z,7.17
2018-11-07T10:38:07.934Z,8.65
2018-11-07T10:40:37.056Z,8.85
2018-11-07T10:43:06.545Z,7.47
2018-11-07T10:45:35.838Z,7.37
2018-11-07T10:48:05.258Z,7.03
2018-11-07T10:50:34.729Z,7.10
2018-11-07T10:53:03.900Z,6.75
2018-11-07T10:55:33.025Z,4.95
2018-11-07T10:58:02.328Z,5.50
2018-11-07T11:02:38.308Z,6.70
2018-11-07T11:05:07.461Z,3.62
2018-11-07T11:07:37.030Z,3.47
2018-11-07T11:10:06.191Z,3.65
2018-11-07T11:12:35.361Z,3.10
2018-11-07T11:15:04.700Z,2.85
2018-11-07T11:17:33.906Z,3.40
2018-11-07T11:20:03.439Z,3.30
2018-11-07T11:22:32.619Z,4.08
2018-11-07T11:25:01.899Z,3.83
2018-11-07T11:27:31.291Z,3.87
2018-11-07T11:30:00.707Z,3.60
2018-11-07T11:32:30.037Z,3.90
2018-11-07T11:34:59.503Z,3.33
2018-11-07T11:37:28.904Z,3.80
2018-11-07T11:39:58.184Z,3.67
2018-11-07T11:42:27.677Z,3.85
2018-11-07T11:44:56.857Z,3.42
2018-11-07T11:47:26.766Z,4.10
2018-11-07T11:49:56.335Z,4.42
2018-11-07T11:52:26.385Z,3.12
2018-11-07T11:54:55.948Z,3.70
2018-11-07T11:57:25.248Z,3.47
2018-11-07T11:59:54.875Z,3.65
2018-11-07T12:02:24.095Z,4.37
2018-11-07T12:04:53.904Z,4.35
2018-11-07T12:07:23.366Z,4.20
2018-11-07T12:09:53.044Z,5.40
2018-11-07T12:12:22.316Z,4.42
2018-11-07T12:14:51.591Z,4.65
2018-11-07T12:17:20.794Z,3.98
2018-11-07T12:19:49.969Z,3.90
2018-11-07T12:22:19.084Z,3.17
2018-11-07T12:24:48.600Z,3.98
2018-11-07T12:27:18.174Z,3.87
2018-11-07T12:29:47.780Z,3.50
2018-11-07T12:32:17.137Z,3.90
2018-11-07T12:34:46.232Z,4.08
2018-11-07T12:37:15.375Z,4.25
2018-11-07T12:39:44.715Z,3.33
2018-11-07T12:42:13.915Z,3.98
2018-11-07T12:44:43.304Z,4.22
2018-11-07T12:47:12.514Z,4.58
2018-11-07T12:49:41.843Z,4.05
2018-11-07T12:52:10.895Z,4.10
2018-11-07T12:54:40.392Z,4.47
2018-11-07T12:57:09.652Z,3.85
2018-11-07T12:59:38.874Z,3.62
2018-11-07T13:02:08.088Z,3.98
2018-11-07T13:04:37.654Z,4.80
2018-11-07T13:07:06.673Z,3.92
2018-11-07T13:09:35.888Z,4.22
2018-11-07T13:12:05.105Z,3.33
2018-11-07T13:14:34.145Z,3.72
2018-11-07T13:17:03.602Z,3.98
2018-11-07T13:19:32.988Z,3.40
2018-11-07T13:22:02.184Z,4.47
2018-11-07T13:24:31.590Z,5.35
2018-11-07T13:27:00.724Z,5.10
2018-11-07T13:29:30.035Z,4.78
2018-11-07T13:31:59.397Z,3.58
2018-11-07T13:34:28.990Z,4.70
2018-11-07T13:36:58.467Z,3.72
2018-11-07T13:39:27.695Z,4.42
2018-11-07T13:41:57.047Z,3.83
2018-11-07T13:44:26.455Z,4.92
2018-11-07T13:46:55.680Z,5.25
2018-11-07T13:49:25.914Z,5.93
2018-11-07T13:51:55.052Z,5.95
2018-11-07T13:54:24.411Z,5.37
2018-11-07T13:56:53.581Z,4.17
2018-11-07T13:59:23.270Z,4.80
2018-11-07T14:01:52.844Z,4.67
2018-11-07T14:04:22.325Z,5.57
2018-11-07T14:06:51.977Z,5.13
2018-11-07T14:09:21.430Z,4.90
2018-11-07T14:11:50.901Z,4.78
2018-11-07T14:14:20.194Z,8.30
2018-11-07T14:16:49.591Z,4.63
2018-11-07T14:19:18.900Z,4.13
2018-11-07T14:21:48.304Z,6.50
2018-11-07T14:24:17.713Z,5.40
2018-11-07T14:26:47.330Z,5.67
2018-11-07T14:29:16.818Z,6.40
2018-11-07T14:31:47.283Z,5.77
2018-11-07T14:34:16.736Z,6.40
2018-11-07T14:36:46.096Z,6.93
2018-11-07T14:39:15.397Z,7.77
2018-11-07T14:41:45.153Z,7.87
2018-11-07T14:44:14.138Z,7.47
2018-11-07T14:46:43.906Z,7.80
2018-11-07T14:49:13.473Z,9.33
2018-11-07T14:51:42.857Z,9.80
2018-11-07T14:54:12.388Z,14.53
2018-11-07T14:56:41.762Z,19.80
2018-11-07T14:59:11.028Z,15.90
2018-11-07T15:01:40.587Z,18.73
2018-11-07T15:04:10.053Z,31.13
2018-11-07T15:06:46.449Z,27.97
2018-11-07T15:09:15.849Z,38.80
2018-11-07T15:11:45.253Z,28.43
2018-11-07T15:14:14.464Z,40.57
2018-11-07T15:16:43.704Z,31.57
2018-11-07T15:19:13.320Z,30.27
2018-11-07T15:21:42.375Z,23.47
2018-11-07T15:24:11.594Z,22.83
2018-11-07T15:26:41.139Z,21.27
2018-11-07T15:29:10.651Z,23.10
2018-11-07T15:31:39.903Z,24.30
2018-11-07T15:34:09.529Z,31.17
2018-11-07T15:36:38.713Z,36.37
2018-11-07T15:39:09.272Z,32.83
2018-11-07T15:41:38.603Z,32.47
2018-11-07T15:44:08.165Z,29.00
2018-11-07T15:46:37.873Z,28.03
2018-11-07T15:49:07.354Z,25.03
2018-11-07T15:51:38.706Z,40.70
2018-11-07T15:54:08.796Z,43.13
2018-11-07T15:56:38.744Z,40.60
2018-11-07T15:59:09.967Z,43.53
2018-11-07T16:01:39.445Z,55.83
2018-11-07T16:04:08.653Z,56.37
2018-11-07T16:06:37.973Z,67.53
2018-11-07T16:09:09.453Z,98.10
2018-11-07T16:11:38.793Z,66.67
2018-11-07T16:14:08.236Z,71.90
2018-11-07T16:16:37.508Z,64.17
2018-11-07T16:19:06.873Z,63.30
2018-11-07T16:21:36.536Z,55.97
2018-11-07T16:24:06.836Z,67.60
2018-11-07T16:26:36.132Z,49.97
2018-11-07T16:29:05.632Z,53.97
2018-11-07T16:31:36.850Z,63.80
2018-11-07T16:34:06.899Z,69.23
2018-11-07T16:36:36.661Z,77.57
2018-11-07T16:39:08.384Z,104.27
2018-11-07T16:41:37.960Z,105.47
2018-11-07T16:44:07.752Z,123.33
2018-11-07T16:46:37.088Z,132.97
2018-11-07T16:49:06.229Z,119.30
2018-11-07T16:51:35.540Z,83.17
2018-11-07T16:54:05.736Z,70.87
2018-11-07T16:56:35.319Z,100.40
2018-11-07T16:59:05.893Z,111.77
2018-11-07T17:01:35.284Z,123.47
2018-11-07T17:04:05.540Z,126.43
2018-11-07T17:06:34.868Z,162.83
2018-11-07T17:09:04.621Z,129.90
2018-11-07T17:11:34.054Z,102.83
2018-11-07T17:14:04.021Z,108.33
2018-11-07T17:16:33.366Z,87.80
2018-11-07T17:19:02.874Z,86.70
2018-11-07T17:21:32.601Z,105.63
2018-11-07T17:24:02.027Z,101.60
2018-11-07T17:26:31.287Z,107.07
2018-11-07T17:29:01.007Z,105.13
2018-11-07T17:31:30.575Z,106.53
2018-11-07T17:34:00.024Z,79.53
2018-11-07T17:36:29.740Z,89.13
2018-11-07T17:38:59.155Z,86.97
2018-11-07T17:41:28.610Z,110.73
2018-11-07T17:43:57.717Z,113.67
2018-11-07T17:46:27.124Z,114.40
2018-11-07T17:48:56.878Z,106.20
2018-11-07T17:51:26.656Z,171.47
2018-11-07T17:53:55.764Z,116.43
2018-11-07T17:56:25.328Z,135.70
2018-11-07T17:58:54.910Z,133.73
2018-11-07T18:01:24.825Z,169.97
2018-11-07T18:03:54.509Z,164.03
2018-11-07T18:06:24.306Z,170.40
2018-11-07T18:08:53.971Z,152.20
2018-11-07T18:11:23.597Z,156.00
2018-11-07T18:13:53.024Z,189.93
2018-11-07T18:16:22.565Z,241.83
2018-11-07T18:18:52.195Z,228.70
2018-11-07T18:21:21.925Z,268.33
2018-11-07T18:23:50.999Z,289.10
2018-11-07T18:26:21.374Z,220.50
2018-11-07T18:28:54.113Z,192.63
2018-11-07T18:31:24.168Z,187.57
2018-11-07T18:33:53.965Z,177.10
2018-11-07T18:36:23.485Z,171.23
2018-11-07T18:38:54.342Z,164.57
2018-11-07T18:41:24.185Z,156.57
2018-11-07T18:43:54.135Z,152.73
2018-11-07T18:46:23.600Z,154.47
2018-11-07T18:48:52.913Z,140.40
2018-11-07T18:51:22.186Z,148.73
2018-11-07T18:53:52.385Z,150.10
2018-11-07T18:56:21.852Z,160.20
2018-11-07T18:58:51.122Z,167.33
2018-11-07T19:01:21.045Z,153.50
2018-11-07T19:03:50.553Z,159.23
2018-11-07T19:06:20.734Z,153.20
2018-11-07T19:08:49.885Z,157.27
2018-11-07T19:11:19.645Z,178.63
2018-11-07T19:13:49.401Z,164.53
2018-11-07T19:16:20.302Z,188.13
2018-11-07T19:18:49.886Z,182.33
2018-11-07T19:21:20.317Z,160.87
2018-11-07T19:23:49.559Z,142.13
2018-11-07T19:26:19.236Z,143.90
2018-11-07T19:28:51.073Z,139.67
2018-11-07T19:31:20.734Z,137.30
2018-11-07T19:33:50.312Z,129.93
2018-11-07T19:36:19.741Z,123.20
2018-11-07T19:38:49.049Z,134.87
2018-11-07T19:41:19.240Z,126.60
2018-11-07T19:43:48.798Z,117.27
2018-11-07T19:46:19.264Z,127.87
2018-11-07T19:48:49.003Z,125.67
2018-11-07T19:51:18.328Z,143.17
2018-11-07T19:53:47.884Z,126.33
2018-11-07T19:56:17.596Z,121.57
2018-11-07T19:58:47.111Z,121.47
2018-11-07T20:01:16.638Z,119.03
2018-11-07T20:03:46.219Z,108.90
2018-11-07T20:06:15.931Z,108.40
2018-11-07T20:08:45.521Z,112.27
2018-11-07T20:11:14.820Z,132.70
2018-11-07T20:13:44.382Z,120.27
2018-11-07T20:16:13.544Z,131.83
2018-11-07T20:18:43.009Z,116.37
2018-11-07T20:21:12.560Z,109.03
2018-11-07T20:23:41.684Z,115.93
2018-11-07T20:26:11.312Z,116.50
2018-11-07T20:28:40.999Z,135.63
2018-11-07T20:31:10.694Z,161.23
2018-11-07T20:33:40.299Z,159.63
2018-11-07T20:36:09.956Z,147.03
2018-11-07T20:38:39.045Z,139.50
2018-11-07T20:41:08.273Z,139.27
2018-11-07T20:43:37.854Z,118.43
2018-11-07T20:46:07.452Z,121.17
2018-11-07T20:48:37.277Z,123.43
2018-11-07T20:51:06.968Z,112.90
2018-11-07T20:53:36.319Z,109.93
2018-11-07T20:56:05.563Z,108.83
2018-11-07T20:58:34.804Z,102.87
2018-11-07T21:01:04.024Z,106.67
2018-11-07T21:03:33.531Z,107.97
2018-11-07T21:06:02.554Z,101.10
2018-11-07T21:08:31.895Z,107.40
2018-11-07T21:11:01.276Z,106.00
2018-11-07T21:13:30.545Z,111.17
2018-11-07T21:16:05.120Z,115.83
2018-11-07T21:18:34.266Z,116.27
2018-11-07T21:21:03.617Z,120.03
2018-11-07T21:23:33.085Z,120.37
2018-11-07T21:26:02.452Z,144.93
2018-11-07T21:28:31.865Z,119.53
2018-11-07T21:31:01.299Z,113.00
2018-11-07T21:33:30.803Z,109.00
2018-11-07T21:36:00.120Z,104.80
2018-11-07T21:38:29.369Z,107.73
2018-11-07T21:40:58.652Z,118.43
2018-11-07T21:43:27.770Z,108.73
2018-11-07T21:45:57.153Z,104.20
2018-11-07T21:48:26.670Z,108.47
2018-11-07T21:50:55.984Z,104.13
2018-11-07T21:53:25.204Z,100.00
2018-11-07T21:55:54.815Z,95.10
2018-11-07T21:58:24.013Z,94.10
2018-11-07T22:00:53.465Z,89.00
2018-11-07T22:03:22.928Z,85.97
2018-11-07T22:05:52.185Z,81.10
2018-11-07T22:08:21.553Z,85.77
2018-11-07T22:10:50.814Z,87.70
2018-11-07T22:13:20.392Z,83.07
2018-11-07T22:15:49.708Z,76.63
2018-11-07T22:18:19.077Z,71.40
2018-11-07T22:20:48.270Z,68.77
2018-11-07T22:23:17.607Z,71.93
2018-11-07T22:25:46.787Z,71.70
2018-11-07T22:28:16.184Z,70.00
2018-11-07T22:30:45.805Z,64.80
2018-11-07T22:33:15.002Z,62.67
2018-11-07T22:35:44.363Z,61.07
2018-11-07T22:38:13.613Z,58.97
2018-11-07T22:40:43.425Z,59.30
2018-11-07T22:43:12.728Z,59.20
2018-11-07T22:45:42.037Z,59.43
2018-11-07T22:48:11.665Z,60.23
2018-11-07T22:50:40.928Z,55.53
2018-11-07T22:53:10.173Z,56.57
2018-11-07T22:55:39.228Z,55.87
2018-11-07T22:58:08.865Z,57.20
2018-11-07T23:00:43.892Z,58.53
2018-11-07T23:03:13.294Z,55.10
2018-11-07T23:05:43.074Z,54.93
2018-11-07T23:08:12.482Z,51.57
2018-11-07T23:10:41.641Z,53.03
2018-11-07T23:13:10.937Z,51.33
2018-11-07T23:15:46.392Z,59.30
2018-11-07T23:18:15.916Z,48.90
2018-11-07T23:20:45.141Z,48.93
2018-11-07T23:23:14.883Z,52.30
2018-11-07T23:25:44.581Z,53.57
2018-11-07T23:28:13.801Z,52.53
2018-11-07T23:30:43.153Z,54.27
2018-11-07T23:33:12.466Z,51.07
2018-11-07T23:35:41.653Z,54.07
2018-11-07T23:38:10.827Z,50.77
2018-11-07T23:40:40.009Z,49.03
2018-11-07T23:43:09.426Z,48.17
2018-11-07T23:45:38.577Z,45.83
2018-11-07T23:48:08.221Z,47.60
2018-11-07T23:50:37.575Z,45.17
2018-11-07T23:53:07.029Z,45.83
2018-11-07T23:55:36.523Z,47.53
2018-11-07T23:58:05.763Z,45.50
