createdAt,value
2017-07-24T00:00:26.318Z,18.50
2017-07-24T00:02:55.645Z,18.50
2017-07-24T00:05:24.943Z,18.50
2017-07-24T00:07:54.244Z,18.50
2017-07-24T00:10:23.572Z,18.40
2017-07-24T00:12:53.648Z,18.40
2017-07-24T00:15:22.965Z,18.40
2017-07-24T00:17:52.269Z,18.40
2017-07-24T00:20:21.597Z,18.40
2017-07-24T00:22:51.664Z,18.40
2017-07-24T00:25:37.497Z,18.40
2017-07-24T00:28:07.576Z,18.40
2017-07-24T00:30:36.900Z,18.40
2017-07-24T00:33:06.197Z,18.40
2017-07-24T00:35:35.529Z,18.40
2017-07-24T00:38:04.824Z,18.50
2017-07-24T00:40:34.139Z,18.50
2017-07-24T00:43:03.454Z,18.50
2017-07-24T00:45:32.776Z,18.50
2017-07-24T00:48:02.080Z,18.50
2017-07-24T00:50:31.409Z,18.40
2017-07-24T00:53:00.711Z,18.40
2017-07-24T00:55:30.013Z,18.40
2017-07-24T00:57:59.329Z,18.40
2017-07-24T01:03:36.400Z,18.30
2017-07-24T01:06:05.744Z,18.30
2017-07-24T01:08:35.821Z,18.30
2017-07-24T01:11:05.156Z,18.30
2017-07-24T01:13:34.458Z,18.30
2017-07-24T01:16:03.767Z,18.20
2017-07-24T01:18:33.856Z,18.00
2017-07-24T01:21:03.159Z,18.00
2017-07-24T01:23:32.485Z,18.00
2017-07-24T01:26:02.587Z,18.10
2017-07-24T01:28:31.904Z,18.00
2017-07-24T01:31:01.971Z,18.10
2017-07-24T01:33:31.308Z,18.10
2017-07-24T01:36:00.616Z,18.10
2017-07-24T01:38:29.945Z,18.10
2017-07-24T01:40:59.260Z,18.00
2017-07-24T01:43:28.594Z,18.00
2017-07-24T01:45:57.897Z,18.00
2017-07-24T01:48:27.200Z,18.00
2017-07-24T01:50:56.518Z,18.10
2017-07-24T01:53:25.821Z,18.10
2017-07-24T01:55:55.139Z,18.10
2017-07-24T01:58:25.220Z,18.10
2017-07-24T02:00:54.542Z,18.00
2017-07-24T02:03:23.852Z,18.00
2017-07-24T02:05:53.170Z,18.00
2017-07-24T02:08:23.239Z,18.10
2017-07-24T02:10:52.563Z,18.10
2017-07-24T02:13:21.861Z,18.10
2017-07-24T02:15:51.187Z,18.20
2017-07-24T02:18:21.262Z,18.20
2017-07-24T02:20:50.590Z,18.20
2017-07-24T02:23:19.904Z,18.20
2017-07-24T02:25:49.982Z,18.20
2017-07-24T02:28:19.312Z,18.20
2017-07-24T02:30:48.622Z,18.30
2017-07-24T02:33:17.938Z,18.30
2017-07-24T02:35:47.260Z,18.30
2017-07-24T02:38:16.763Z,18.20
2017-07-24T02:40:46.063Z,18.20
2017-07-24T02:43:15.389Z,18.30
2017-07-24T02:45:44.688Z,18.20
2017-07-24T02:48:14.029Z,18.20
2017-07-24T02:50:43.329Z,18.20
2017-07-24T02:53:12.636Z,18.10
2017-07-24T02:55:41.965Z,18.10
2017-07-24T02:58:11.284Z,18.10
2017-07-24T03:00:40.604Z,18.10
2017-07-24T03:03:09.912Z,18.00
2017-07-24T03:05:39.236Z,18.10
2017-07-24T03:08:08.528Z,18.10
2017-07-24T03:10:37.848Z,18.10
2017-07-24T03:13:07.156Z,18.10
2017-07-24T03:15:37.240Z,18.10
2017-07-24T03:18:09.495Z,18.10
2017-07-24T03:20:38.821Z,18.00
2017-07-24T03:23:08.136Z,18.00
2017-07-24T03:25:37.474Z,18.10
2017-07-24T03:28:06.795Z,18.00
2017-07-24T03:30:36.115Z,18.00
2017-07-24T03:33:05.440Z,18.00
2017-07-24T03:35:34.788Z,18.10
2017-07-24T03:38:04.125Z,18.10
2017-07-24T03:40:33.668Z,18.10
2017-07-24T03:43:03.039Z,18.10
2017-07-24T03:48:50.516Z,18.00
2017-07-24T03:51:20.593Z,18.00
2017-07-24T03:53:49.941Z,18.00
2017-07-24T03:56:20.025Z,17.90
2017-07-24T03:58:49.370Z,17.90
2017-07-24T04:01:19.466Z,18.00
2017-07-24T04:03:48.853Z,17.90
2017-07-24T04:06:18.198Z,18.00
2017-07-24T04:08:48.381Z,18.00
2017-07-24T04:11:17.705Z,18.00
2017-07-24T04:13:47.805Z,18.00
2017-07-24T04:16:17.133Z,17.90
2017-07-24T04:18:47.284Z,18.00
2017-07-24T04:21:16.668Z,18.00
2017-07-24T04:23:46.741Z,18.00
2017-07-24T04:26:16.081Z,18.00
2017-07-24T04:28:46.180Z,18.10
2017-07-24T04:31:15.530Z,18.00
2017-07-24T04:33:44.846Z,18.10
2017-07-24T04:36:14.196Z,18.00
2017-07-24T04:38:43.509Z,18.10
2017-07-24T04:41:13.601Z,18.10
2017-07-24T04:43:42.924Z,18.10
2017-07-24T04:46:12.242Z,18.10
2017-07-24T04:48:41.584Z,18.10
2017-07-24T04:51:10.900Z,18.20
2017-07-24T04:53:40.234Z,18.20
2017-07-24T04:56:10.305Z,18.20
2017-07-24T04:58:39.670Z,18.20
2017-07-24T05:01:09.027Z,18.20
2017-07-24T05:03:38.392Z,18.20
2017-07-24T05:06:07.693Z,18.20
2017-07-24T05:08:37.031Z,18.20
2017-07-24T05:11:07.120Z,18.20
2017-07-24T05:13:36.421Z,18.30
2017-07-24T05:16:05.833Z,18.30
2017-07-24T05:18:35.161Z,18.40
2017-07-24T05:21:04.513Z,18.40
2017-07-24T05:23:34.498Z,18.40
2017-07-24T05:26:03.838Z,18.40
2017-07-24T05:28:33.150Z,18.40
2017-07-24T05:31:02.516Z,18.40
2017-07-24T05:33:32.590Z,18.50
2017-07-24T05:36:01.943Z,18.50
2017-07-24T05:38:32.057Z,18.60
2017-07-24T05:41:01.465Z,18.60
2017-07-24T05:43:31.612Z,18.80
2017-07-24T05:46:00.930Z,18.80
2017-07-24T05:48:30.347Z,18.90
2017-07-24T05:50:59.676Z,18.90
2017-07-24T05:53:29.039Z,19.10
2017-07-24T05:55:58.350Z,19.10
2017-07-24T05:58:27.684Z,19.20
2017-07-24T06:00:57.011Z,19.30
2017-07-24T06:03:26.342Z,19.40
2017-07-24T06:05:55.689Z,19.40
2017-07-24T06:08:25.773Z,19.30
2017-07-24T06:10:55.117Z,19.30
2017-07-24T06:13:25.197Z,19.20
2017-07-24T06:15:54.537Z,19.20
2017-07-24T06:18:24.654Z,19.10
2017-07-24T06:20:53.999Z,19.10
2017-07-24T06:23:23.349Z,19.20
2017-07-24T06:25:52.691Z,19.30
2017-07-24T06:28:22.021Z,19.30
2017-07-24T06:30:51.355Z,19.40
2017-07-24T06:33:20.703Z,19.50
2017-07-24T06:35:50.022Z,19.60
2017-07-24T06:38:19.367Z,19.70
2017-07-24T06:40:49.757Z,19.80
2017-07-24T06:43:19.087Z,19.90
2017-07-24T06:45:48.397Z,20.10
2017-07-24T06:48:18.503Z,20.30
2017-07-24T06:50:47.821Z,20.30
2017-07-24T06:53:17.933Z,20.40
2017-07-24T06:55:47.240Z,20.40
2017-07-24T06:58:17.353Z,20.50
2017-07-24T07:00:46.685Z,20.40
2017-07-24T07:03:15.993Z,20.50
2017-07-24T07:05:45.328Z,20.50
2017-07-24T07:08:14.636Z,20.50
2017-07-24T07:10:43.960Z,20.50
2017-07-24T07:13:13.292Z,20.60
2017-07-24T07:15:42.617Z,20.60
2017-07-24T07:18:11.916Z,20.60
2017-07-24T07:20:41.237Z,20.60
2017-07-24T07:23:10.661Z,20.60
2017-07-24T07:25:39.997Z,20.70
2017-07-24T07:28:09.338Z,20.70
2017-07-24T07:30:38.720Z,20.70
2017-07-24T07:33:08.032Z,20.70
2017-07-24T07:35:37.356Z,20.70
2017-07-24T07:38:06.779Z,20.70
2017-07-24T07:40:36.133Z,20.70
2017-07-24T07:43:05.527Z,20.60
2017-07-24T07:45:34.835Z,20.50
2017-07-24T07:48:04.180Z,20.50
2017-07-24T07:50:33.510Z,20.50
2017-07-24T07:53:03.620Z,20.30
2017-07-24T07:55:33.724Z,20.30
2017-07-24T07:58:03.057Z,20.30
2017-07-24T08:00:33.120Z,20.50
2017-07-24T08:03:02.483Z,20.40
2017-07-24T08:05:31.815Z,20.50
2017-07-24T08:08:01.164Z,20.50
2017-07-24T08:10:30.483Z,20.30
2017-07-24T08:12:59.836Z,20.20
2017-07-24T08:15:29.190Z,20.20
2017-07-24T08:17:59.310Z,20.00
2017-07-24T08:20:28.645Z,20.00
2017-07-24T08:22:58.018Z,20.10
2017-07-24T08:25:27.392Z,20.10
2017-07-24T08:27:57.487Z,20.20
2017-07-24T08:30:26.828Z,20.20
2017-07-24T08:32:56.904Z,20.10
2017-07-24T08:35:26.232Z,20.10
2017-07-24T08:37:55.558Z,20.10
2017-07-24T08:40:24.897Z,20.30
2017-07-24T08:42:55.026Z,20.40
2017-07-24T08:45:24.357Z,20.50
2017-07-24T08:47:53.948Z,20.40
2017-07-24T08:50:23.268Z,20.30
2017-07-24T08:52:52.576Z,20.40
2017-07-24T08:55:21.990Z,20.40
2017-07-24T08:57:52.074Z,20.30
2017-07-24T09:00:21.406Z,20.20
2017-07-24T09:02:51.509Z,20.10
2017-07-24T09:05:20.845Z,20.00
2017-07-24T09:07:50.237Z,20.00
2017-07-24T09:10:19.568Z,20.00
2017-07-24T09:12:56.754Z,19.90
2017-07-24T09:15:26.192Z,19.90
2017-07-24T09:17:55.530Z,20.00
2017-07-24T09:20:24.857Z,20.10
2017-07-24T09:22:56.964Z,20.10
2017-07-24T09:25:31.861Z,20.30
2017-07-24T09:28:01.185Z,20.30
2017-07-24T09:30:30.524Z,20.40
2017-07-24T09:33:03.620Z,20.60
2017-07-24T09:35:33.696Z,20.60
2017-07-24T09:38:03.021Z,20.60
2017-07-24T09:40:32.388Z,20.70
2017-07-24T09:43:01.716Z,20.70
2017-07-24T09:45:31.041Z,20.70
2017-07-24T09:48:00.345Z,20.60
2017-07-24T09:50:30.432Z,20.50
2017-07-24T09:52:59.741Z,20.50
2017-07-24T09:55:29.082Z,20.30
2017-07-24T09:57:58.392Z,20.20
2017-07-24T10:00:27.721Z,20.20
2017-07-24T10:02:57.030Z,20.20
2017-07-24T10:05:26.357Z,20.20
2017-07-24T10:07:55.673Z,20.20
2017-07-24T10:10:25.759Z,20.20
2017-07-24T10:12:55.093Z,20.20
2017-07-24T10:15:24.409Z,20.10
2017-07-24T10:17:53.748Z,20.10
2017-07-24T10:20:23.977Z,20.10
2017-07-24T10:22:53.289Z,20.10
2017-07-24T10:25:22.704Z,20.10
2017-07-24T10:27:52.071Z,19.90
2017-07-24T10:30:24.668Z,19.90
2017-07-24T10:32:54.068Z,19.90
2017-07-24T10:35:23.415Z,19.90
2017-07-24T10:37:53.597Z,19.90
2017-07-24T10:40:22.914Z,20.00
2017-07-24T10:42:52.273Z,20.10
2017-07-24T10:45:21.592Z,20.20
2017-07-24T10:47:51.771Z,20.20
2017-07-24T10:50:21.157Z,20.10
2017-07-24T10:52:51.430Z,20.00
2017-07-24T10:55:20.767Z,20.00
2017-07-24T10:57:50.094Z,20.00
2017-07-24T11:00:20.210Z,20.30
2017-07-24T11:02:50.292Z,20.40
2017-07-24T11:05:19.753Z,20.40
2017-07-24T11:07:49.069Z,20.70
2017-07-24T11:10:18.414Z,20.80
2017-07-24T11:12:47.744Z,21.00
2017-07-24T11:15:17.919Z,21.00
2017-07-24T11:17:47.246Z,20.90
2017-07-24T11:20:17.384Z,20.40
2017-07-24T11:22:46.716Z,20.40
2017-07-24T11:25:16.037Z,20.30
2017-07-24T11:27:45.352Z,20.10
2017-07-24T11:30:14.708Z,20.00
2017-07-24T11:32:44.022Z,20.00
2017-07-24T11:35:13.352Z,20.00
2017-07-24T11:37:42.661Z,19.90
2017-07-24T11:40:11.989Z,19.90
2017-07-24T11:42:41.312Z,20.00
2017-07-24T11:45:10.642Z,20.00
2017-07-24T11:47:39.976Z,20.10
2017-07-24T11:50:09.308Z,20.10
2017-07-24T11:52:39.392Z,20.10
2017-07-24T11:55:08.721Z,20.10
2017-07-24T11:57:38.805Z,20.30
2017-07-24T12:00:08.112Z,20.40
2017-07-24T12:02:37.448Z,20.50
2017-07-24T12:05:07.537Z,20.90
2017-07-24T12:07:36.865Z,20.90
2017-07-24T12:10:06.181Z,20.90
2017-07-24T12:12:36.249Z,21.00
2017-07-24T12:15:05.589Z,21.00
2017-07-24T12:17:35.670Z,21.10
2017-07-24T12:20:05.018Z,21.10
2017-07-24T12:22:34.375Z,21.20
2017-07-24T12:25:03.728Z,21.40
2017-07-24T12:27:33.037Z,21.50
2017-07-24T12:30:03.376Z,21.60
2017-07-24T12:32:33.549Z,21.80
2017-07-24T12:35:02.863Z,21.80
2017-07-24T12:37:32.977Z,21.80
2017-07-24T12:40:03.113Z,21.90
2017-07-24T12:42:33.246Z,22.00
2017-07-24T12:45:02.581Z,22.00
2017-07-24T12:47:31.917Z,22.00
2017-07-24T12:50:01.249Z,22.10
2017-07-24T12:52:30.573Z,22.00
2017-07-24T12:54:59.953Z,21.80
2017-07-24T12:57:30.068Z,21.50
2017-07-24T12:59:59.380Z,21.50
2017-07-24T13:02:28.733Z,21.50
2017-07-24T13:04:58.042Z,21.50
2017-07-24T13:07:27.595Z,21.40
2017-07-24T13:09:56.918Z,21.50
2017-07-24T13:12:26.250Z,21.60
2017-07-24T13:14:55.573Z,21.70
2017-07-24T13:17:25.664Z,21.70
2017-07-24T13:19:54.984Z,21.70
2017-07-24T13:22:24.338Z,21.70
2017-07-24T13:24:53.684Z,21.70
2017-07-24T13:27:23.006Z,21.80
2017-07-24T13:29:53.110Z,21.90
2017-07-24T13:32:22.433Z,21.80
2017-07-24T13:34:52.533Z,21.70
2017-07-24T13:37:22.629Z,21.70
2017-07-24T13:39:51.978Z,21.70
2017-07-24T13:42:21.298Z,21.80
2017-07-24T13:44:50.624Z,21.90
2017-07-24T13:47:19.947Z,22.10
2017-07-24T13:49:49.274Z,22.10
2017-07-24T13:52:19.333Z,22.00
2017-07-24T13:54:48.668Z,22.00
2017-07-24T13:57:17.983Z,22.10
2017-07-24T13:59:47.312Z,22.10
2017-07-24T14:02:16.641Z,22.00
2017-07-24T14:04:45.953Z,21.90
2017-07-24T14:07:15.271Z,21.90
2017-07-24T14:09:44.584Z,22.00
2017-07-24T14:12:13.900Z,21.70
2017-07-24T14:14:43.959Z,21.60
2017-07-24T14:17:13.284Z,21.50
2017-07-24T14:19:42.592Z,21.50
2017-07-24T14:22:11.917Z,21.60
2017-07-24T14:24:41.996Z,21.50
2017-07-24T14:27:11.332Z,21.50
2017-07-24T14:29:40.636Z,21.50
2017-07-24T14:32:10.735Z,21.50
2017-07-24T14:34:40.065Z,21.50
2017-07-24T14:37:10.159Z,21.30
2017-07-24T14:39:39.478Z,21.20
2017-07-24T14:42:09.557Z,21.30
2017-07-24T14:44:38.876Z,21.20
2017-07-24T14:47:08.189Z,21.30
2017-07-24T14:49:37.511Z,21.30
2017-07-24T14:52:07.597Z,21.20
2017-07-24T14:54:36.934Z,21.10
2017-07-24T14:57:07.000Z,21.00
2017-07-24T14:59:36.337Z,20.90
2017-07-24T15:02:05.650Z,20.90
2017-07-24T15:04:34.973Z,20.80
2017-07-24T15:07:04.278Z,20.70
2017-07-24T15:09:33.617Z,20.70
2017-07-24T15:12:03.837Z,20.50
2017-07-24T15:14:33.183Z,20.50
2017-07-24T15:17:02.516Z,20.70
2017-07-24T15:19:31.832Z,20.80
2017-07-24T15:22:01.671Z,20.90
2017-07-24T15:24:30.980Z,20.90
2017-07-24T15:27:00.318Z,20.80
2017-07-24T15:29:29.641Z,20.90
2017-07-24T15:31:58.966Z,20.90
2017-07-24T15:34:28.302Z,21.00
2017-07-24T15:36:57.619Z,21.00
2017-07-24T15:39:26.948Z,21.00
2017-07-24T15:41:56.294Z,21.00
2017-07-24T15:44:25.605Z,20.80
2017-07-24T15:46:55.697Z,20.70
2017-07-24T15:49:25.029Z,20.70
2017-07-24T15:51:54.352Z,20.70
2017-07-24T15:54:23.672Z,20.70
2017-07-24T15:56:52.973Z,20.70
2017-07-24T15:59:22.304Z,20.60
2017-07-24T16:01:51.620Z,20.40
2017-07-24T16:04:20.948Z,20.30
2017-07-24T16:06:51.031Z,20.30
2017-07-24T16:09:20.348Z,20.20
2017-07-24T16:11:49.665Z,20.10
2017-07-24T16:14:19.752Z,20.10
2017-07-24T16:16:49.065Z,20.10
2017-07-24T16:19:18.430Z,20.10
2017-07-24T16:21:47.724Z,20.10
2017-07-24T16:24:17.083Z,20.10
2017-07-24T16:26:47.165Z,20.00
2017-07-24T16:29:16.504Z,20.00
2017-07-24T16:31:45.833Z,20.00
2017-07-24T16:34:15.482Z,19.80
2017-07-24T16:36:44.825Z,19.80
2017-07-24T16:39:14.934Z,19.80
2017-07-24T16:41:44.288Z,19.80
2017-07-24T16:44:13.605Z,19.90
2017-07-24T16:46:42.924Z,20.10
2017-07-24T16:49:12.233Z,20.10
2017-07-24T16:51:41.557Z,20.00
2017-07-24T16:54:11.633Z,19.90
2017-07-24T16:56:40.979Z,19.90
2017-07-24T16:59:11.045Z,20.00
2017-07-24T17:01:40.373Z,20.00
2017-07-24T17:04:09.722Z,19.90
2017-07-24T17:06:39.024Z,19.90
2017-07-24T17:09:08.349Z,19.90
2017-07-24T17:11:37.652Z,19.80
2017-07-24T17:14:06.981Z,19.60
2017-07-24T17:16:36.289Z,19.50
2017-07-24T17:19:05.627Z,19.40
2017-07-24T17:21:34.950Z,19.30
2017-07-24T17:24:04.253Z,19.20
2017-07-24T17:26:36.213Z,19.00
2017-07-24T17:29:06.256Z,19.00
2017-07-24T17:31:35.572Z,19.00
2017-07-24T17:34:04.881Z,18.90
2017-07-24T17:36:34.225Z,18.90
2017-07-24T17:39:03.549Z,18.90
2017-07-24T17:41:32.872Z,18.80
2017-07-24T17:44:02.304Z,18.70
2017-07-24T17:46:32.449Z,18.50
2017-07-24T17:49:03.067Z,18.50
2017-07-24T17:51:32.631Z,18.40
2017-07-24T17:54:01.979Z,18.20
2017-07-24T17:56:32.109Z,18.00
2017-07-24T17:59:02.169Z,18.00
2017-07-24T18:01:31.485Z,17.90
2017-07-24T18:04:00.832Z,17.70
2017-07-24T18:06:30.146Z,17.60
2017-07-24T18:08:59.460Z,17.60
2017-07-24T18:11:28.784Z,17.60
2017-07-24T18:13:58.100Z,17.60
2017-07-24T18:16:28.389Z,17.60
2017-07-24T18:18:57.748Z,17.60
2017-07-24T18:21:28.240Z,17.50
2017-07-24T18:24:02.430Z,17.50
2017-07-24T18:26:32.575Z,17.50
2017-07-24T18:29:03.768Z,17.50
2017-07-24T18:31:33.096Z,17.60
2017-07-24T18:34:02.688Z,17.50
2017-07-24T18:36:31.998Z,17.40
2017-07-24T18:39:01.329Z,17.40
2017-07-24T18:41:30.656Z,17.40
2017-07-24T18:44:00.728Z,17.60
2017-07-24T18:46:30.056Z,17.50
2017-07-24T18:48:59.372Z,17.60
2017-07-24T18:51:29.483Z,17.60
2017-07-24T18:53:58.804Z,17.60
2017-07-24T18:56:28.933Z,17.60
2017-07-24T18:58:59.061Z,17.60
2017-07-24T19:01:28.407Z,17.50
2017-07-24T19:03:58.617Z,17.50
2017-07-24T19:06:27.957Z,17.50
2017-07-24T19:08:57.288Z,17.40
2017-07-24T19:11:26.611Z,17.30
2017-07-24T19:13:55.941Z,17.40
2017-07-24T19:16:25.254Z,17.40
2017-07-24T19:18:54.602Z,17.40
2017-07-24T19:21:23.914Z,17.30
2017-07-24T19:23:53.256Z,17.40
2017-07-24T19:26:24.487Z,17.40
2017-07-24T19:28:53.833Z,17.40
2017-07-24T19:31:23.916Z,17.50
2017-07-24T19:33:53.268Z,17.50
2017-07-24T19:36:22.586Z,17.40
2017-07-24T19:38:51.892Z,17.50
2017-07-24T19:41:21.208Z,17.50
2017-07-24T19:43:50.544Z,17.50
2017-07-24T19:46:19.870Z,17.50
2017-07-24T19:48:49.173Z,17.40
2017-07-24T19:51:18.584Z,17.40
2017-07-24T19:53:47.905Z,17.40
2017-07-24T19:56:17.228Z,17.30
2017-07-24T19:58:46.539Z,17.40
2017-07-24T20:01:15.876Z,17.30
2017-07-24T20:03:45.178Z,17.30
2017-07-24T20:06:14.510Z,17.30
2017-07-24T20:08:43.816Z,17.40
2017-07-24T20:11:13.150Z,17.40
2017-07-24T20:13:42.511Z,17.40
2017-07-24T20:16:11.825Z,17.40
2017-07-24T20:18:41.148Z,17.50
2017-07-24T20:21:10.491Z,17.40
2017-07-24T20:23:40.597Z,17.40
2017-07-24T20:26:09.889Z,17.40
2017-07-24T20:28:39.218Z,17.40
2017-07-24T20:31:08.516Z,17.30
2017-07-24T20:33:38.671Z,17.20
2017-07-24T20:36:07.988Z,17.20
2017-07-24T20:38:37.301Z,17.20
2017-07-24T20:41:06.644Z,17.20
2017-07-24T20:43:35.957Z,17.30
2017-07-24T20:46:05.284Z,17.30
2017-07-24T20:48:34.589Z,17.30
2017-07-24T20:51:03.910Z,17.20
2017-07-24T20:53:33.836Z,17.20
2017-07-24T20:56:03.162Z,17.30
2017-07-24T20:58:32.492Z,17.30
2017-07-24T21:01:01.810Z,17.30
2017-07-24T21:03:31.119Z,17.30
2017-07-24T21:06:00.491Z,17.30
2017-07-24T21:08:29.806Z,17.40
2017-07-24T21:10:59.112Z,17.40
2017-07-24T21:13:28.444Z,17.40
2017-07-24T21:15:57.753Z,17.40
2017-07-24T21:18:27.088Z,17.40
2017-07-24T21:20:56.393Z,17.40
2017-07-24T21:23:25.725Z,17.40
2017-07-24T21:25:55.031Z,17.40
2017-07-24T21:28:24.351Z,17.30
2017-07-24T21:30:53.653Z,17.30
2017-07-24T21:33:22.997Z,17.30
2017-07-24T21:35:52.300Z,17.30
2017-07-24T21:38:21.607Z,17.20
2017-07-24T21:40:50.933Z,17.20
2017-07-24T21:43:20.252Z,17.20
2017-07-24T21:45:49.568Z,17.20
2017-07-24T21:48:18.889Z,17.20
2017-07-24T21:50:48.203Z,17.20
2017-07-24T21:53:17.529Z,17.20
2017-07-24T21:55:46.887Z,17.20
2017-07-24T21:58:16.190Z,17.20
2017-07-24T22:00:45.514Z,17.20
2017-07-24T22:03:14.841Z,17.30
2017-07-24T22:05:44.150Z,17.30
2017-07-24T22:08:13.476Z,17.30
2017-07-24T22:10:42.789Z,17.30
2017-07-24T22:13:12.116Z,17.30
2017-07-24T22:15:41.416Z,17.30
2017-07-24T22:18:10.744Z,17.30
2017-07-24T22:20:40.061Z,17.30
2017-07-24T22:23:09.376Z,17.30
2017-07-24T22:25:38.693Z,17.30
2017-07-24T22:28:08.020Z,17.30
2017-07-24T22:30:37.333Z,17.20
2017-07-24T22:33:06.664Z,17.30
2017-07-24T22:35:35.960Z,17.30
2017-07-24T22:38:05.315Z,17.30
2017-07-24T22:40:34.630Z,17.20
2017-07-24T22:43:03.937Z,17.10
2017-07-24T22:45:33.257Z,17.20
2017-07-24T22:48:02.572Z,17.10
2017-07-24T22:50:31.883Z,17.10
2017-07-24T22:53:01.212Z,17.00
2017-07-24T22:55:30.526Z,17.00
2017-07-24T22:58:00.600Z,16.90
2017-07-24T23:00:29.929Z,16.90
2017-07-24T23:02:59.237Z,16.90
2017-07-24T23:05:28.557Z,16.80
2017-07-24T23:07:58.644Z,16.80
2017-07-24T23:10:27.967Z,16.80
2017-07-24T23:12:57.281Z,16.80
2017-07-24T23:15:26.582Z,16.70
2017-07-24T23:17:55.907Z,16.60
2017-07-24T23:20:25.215Z,16.60
2017-07-24T23:22:54.539Z,16.60
2017-07-24T23:25:23.840Z,16.60
2017-07-24T23:27:53.166Z,16.50
2017-07-24T23:30:22.484Z,16.50
2017-07-24T23:32:52.576Z,16.60
2017-07-24T23:35:21.889Z,16.50
2017-07-24T23:37:51.213Z,16.60
2017-07-24T23:40:21.294Z,16.60
2017-07-24T23:42:50.612Z,16.60
2017-07-24T23:45:20.700Z,16.60
2017-07-24T23:47:50.031Z,16.60
2017-07-24T23:50:19.364Z,16.50
2017-07-24T23:52:48.680Z,16.50
2017-07-24T23:55:17.996Z,16.50
2017-07-24T23:57:47.301Z,16.60
