createdAt,value
2022-08-29T00:00:52.882Z,5.60
2022-08-29T00:03:21.370Z,5.90
2022-08-29T00:05:55.254Z,5.40
2022-08-29T00:08:23.632Z,5.40
2022-08-29T00:10:52.046Z,5.60
2022-08-29T00:13:23.167Z,5.00
2022-08-29T00:15:51.545Z,5.80
2022-08-29T00:18:22.221Z,6.00
2022-08-29T00:20:53.182Z,5.20
2022-08-29T00:23:21.551Z,5.60
2022-08-29T00:25:49.944Z,6.40
2022-08-29T00:28:18.336Z,5.60
2022-08-29T00:30:46.952Z,5.70
2022-08-29T00:33:15.517Z,6.20
2022-08-29T00:35:47.784Z,6.20
2022-08-29T00:38:19.771Z,6.10
2022-08-29T00:40:58.734Z,5.90
2022-08-29T00:43:34.034Z,6.30
2022-08-29T00:46:36.186Z,6.00
2022-08-29T00:49:14.334Z,5.80
2022-08-29T00:51:42.805Z,6.20
2022-08-29T00:54:14.322Z,5.50
2022-08-29T00:56:46.363Z,6.10
2022-08-29T00:59:27.669Z,6.40
2022-08-29T01:02:00.403Z,6.50
2022-08-29T01:04:31.182Z,6.40
2022-08-29T01:07:02.241Z,6.80
2022-08-29T01:09:34.107Z,7.00
2022-08-29T01:12:17.364Z,7.30
2022-08-29T01:15:03.377Z,7.90
2022-08-29T01:17:44.412Z,7.20
2022-08-29T01:20:48.097Z,8.20
2022-08-29T01:23:41.632Z,8.00
2022-08-29T01:26:13.754Z,8.50
2022-08-29T01:28:48.282Z,8.40
2022-08-29T01:31:55.574Z,7.70
2022-08-29T01:34:18.567Z,9.90
2022-08-29T01:36:55.983Z,11.20
2022-08-29T01:39:33.214Z,10.00
2022-08-29T01:42:07.637Z,10.00
2022-08-29T01:44:38.742Z,10.10
2022-08-29T01:47:09.784Z,9.20
2022-08-29T01:49:40.760Z,9.60
2022-08-29T01:52:09.772Z,9.30
2022-08-29T01:54:42.891Z,7.10
2022-08-29T01:57:14.916Z,7.50
2022-08-29T01:59:47.181Z,6.70
2022-08-29T02:02:27.635Z,7.20
2022-08-29T02:04:58.861Z,6.70
2022-08-29T02:07:29.933Z,6.10
2022-08-29T02:10:01.042Z,5.80
2022-08-29T02:12:34.002Z,5.40
2022-08-29T02:15:02.482Z,6.10
2022-08-29T02:17:33.448Z,5.60
2022-08-29T02:20:05.280Z,5.30
2022-08-29T02:22:42.550Z,5.30
2022-08-29T02:25:32.534Z,5.70
2022-08-29T02:28:00.934Z,5.50
2022-08-29T02:30:29.427Z,5.30
2022-08-29T02:32:57.805Z,4.70
2022-08-29T02:35:28.788Z,4.90
2022-08-29T02:38:00.003Z,4.90
2022-08-29T02:40:34.407Z,5.10
2022-08-29T02:43:08.697Z,4.80
2022-08-29T02:45:41.238Z,5.50
2022-08-29T02:48:13.237Z,5.20
2022-08-29T02:50:47.876Z,5.10
2022-08-29T02:53:21.459Z,5.10
2022-08-29T02:55:52.328Z,5.10
2022-08-29T02:58:25.021Z,5.30
2022-08-29T03:00:56.892Z,5.10
2022-08-29T03:03:25.372Z,5.40
2022-08-29T03:05:57.395Z,4.90
2022-08-29T03:08:25.911Z,5.00
2022-08-29T03:10:54.282Z,4.70
2022-08-29T03:13:25.912Z,4.80
2022-08-29T03:15:54.506Z,5.00
2022-08-29T03:18:23.152Z,5.30
2022-08-29T03:20:51.579Z,5.10
2022-08-29T03:23:22.297Z,5.80
2022-08-29T03:25:53.411Z,5.40
2022-08-29T03:28:22.216Z,5.50
2022-08-29T03:30:53.335Z,5.50
2022-08-29T03:33:21.797Z,5.80
2022-08-29T03:35:50.190Z,5.60
2022-08-29T03:38:18.681Z,5.40
2022-08-29T03:40:47.081Z,5.00
2022-08-29T03:43:15.555Z,5.50
2022-08-29T03:45:46.514Z,5.90
2022-08-29T03:48:15.098Z,5.20
2022-08-29T03:50:44.918Z,5.70
2022-08-29T03:53:13.472Z,5.90
2022-08-29T03:55:44.392Z,5.30
2022-08-29T03:58:13.136Z,5.30
2022-08-29T04:00:49.133Z,5.50
2022-08-29T04:03:21.987Z,5.10
2022-08-29T04:05:57.262Z,5.30
2022-08-29T04:08:28.150Z,5.60
2022-08-29T04:10:56.570Z,4.80
2022-08-29T04:13:25.042Z,5.50
2022-08-29T04:15:56.239Z,5.60
2022-08-29T04:18:27.165Z,5.70
2022-08-29T04:21:02.976Z,4.90
2022-08-29T04:23:34.774Z,4.70
2022-08-29T04:26:31.340Z,5.30
2022-08-29T04:28:54.674Z,4.60
2022-08-29T04:31:25.555Z,5.30
2022-08-29T04:33:54.012Z,4.70
2022-08-29T04:36:22.451Z,4.90
2022-08-29T04:38:53.475Z,4.70
2022-08-29T04:41:22.158Z,4.30
2022-08-29T04:43:50.695Z,4.90
2022-08-29T04:46:23.808Z,4.50
2022-08-29T04:48:55.997Z,4.80
2022-08-29T04:51:27.113Z,4.90
2022-08-29T04:53:55.731Z,4.80
2022-08-29T04:56:24.091Z,4.20
2022-08-29T04:58:52.644Z,5.00
2022-08-29T05:01:27.502Z,4.40
2022-08-29T05:04:00.307Z,4.30
2022-08-29T05:06:28.998Z,4.50
2022-08-29T05:08:59.817Z,4.40
2022-08-29T05:11:34.607Z,4.30
2022-08-29T05:14:06.352Z,4.40
2022-08-29T05:16:39.719Z,4.50
2022-08-29T05:19:11.681Z,4.40
2022-08-29T05:21:42.262Z,4.20
2022-08-29T05:24:13.761Z,4.50
2022-08-29T05:26:46.921Z,4.60
2022-08-29T05:29:15.465Z,5.70
2022-08-29T05:31:46.501Z,4.50
2022-08-29T05:34:33.904Z,4.10
2022-08-29T05:37:09.350Z,4.50
2022-08-29T05:39:39.653Z,4.20
2022-08-29T05:42:09.830Z,5.80
2022-08-29T05:44:38.990Z,4.50
2022-08-29T05:47:09.811Z,4.90
2022-08-29T05:49:41.487Z,4.40
2022-08-29T05:52:10.829Z,3.90
2022-08-29T05:54:41.377Z,4.00
2022-08-29T05:57:18.145Z,5.20
2022-08-29T05:59:53.257Z,3.90
2022-08-29T06:02:24.026Z,4.00
2022-08-29T06:04:53.061Z,5.40
2022-08-29T06:07:21.621Z,5.40
2022-08-29T06:09:54.776Z,5.40
2022-08-29T06:12:31.890Z,10.20
2022-08-29T06:15:00.492Z,5.50
2022-08-29T06:17:29.068Z,4.30
2022-08-29T06:19:57.855Z,4.50
2022-08-29T06:22:26.523Z,4.30
2022-08-29T06:24:57.500Z,4.00
2022-08-29T06:27:26.955Z,4.50
2022-08-29T06:29:58.128Z,5.50
2022-08-29T06:32:29.903Z,7.00
2022-08-29T06:34:59.964Z,4.80
2022-08-29T06:37:28.424Z,5.10
2022-08-29T06:39:59.767Z,3.80
2022-08-29T06:42:32.409Z,3.90
2022-08-29T06:45:07.331Z,3.50
2022-08-29T06:47:38.126Z,4.00
2022-08-29T06:50:08.861Z,4.10
2022-08-29T06:52:40.212Z,4.00
2022-08-29T06:55:14.068Z,3.80
2022-08-29T06:57:46.628Z,3.90
2022-08-29T07:03:09.277Z,4.10
2022-08-29T07:05:38.751Z,4.10
2022-08-29T07:08:09.965Z,4.00
2022-08-29T07:10:39.375Z,3.60
2022-08-29T07:13:08.406Z,3.90
2022-08-29T07:15:39.277Z,4.30
2022-08-29T07:18:10.454Z,3.50
2022-08-29T07:20:42.614Z,3.30
2022-08-29T07:23:12.838Z,4.30
2022-08-29T07:25:56.079Z,3.80
2022-08-29T07:28:26.397Z,4.10
2022-08-29T07:30:56.504Z,4.00
2022-08-29T07:33:26.028Z,3.90
2022-08-29T07:35:55.218Z,3.80
2022-08-29T07:38:25.670Z,3.90
2022-08-29T07:41:02.003Z,3.40
2022-08-29T07:43:32.877Z,3.80
2022-08-29T07:46:14.110Z,4.70
2022-08-29T07:48:43.838Z,4.70
2022-08-29T07:51:16.256Z,4.20
2022-08-29T07:53:46.884Z,3.90
2022-08-29T07:56:20.439Z,3.80
2022-08-29T07:58:50.459Z,3.90
2022-08-29T08:01:22.009Z,3.90
2022-08-29T08:03:54.318Z,3.40
2022-08-29T08:06:27.189Z,3.30
2022-08-29T08:08:57.326Z,3.90
2022-08-29T08:11:27.736Z,4.10
2022-08-29T08:13:58.015Z,3.90
2022-08-29T08:16:29.356Z,3.70
2022-08-29T08:18:59.117Z,4.80
2022-08-29T08:21:28.532Z,3.90
2022-08-29T08:23:59.227Z,4.00
2022-08-29T08:26:31.617Z,3.90
2022-08-29T08:29:02.392Z,3.60
2022-08-29T08:31:32.469Z,3.40
2022-08-29T08:34:16.003Z,3.80
2022-08-29T08:36:46.746Z,3.40
2022-08-29T08:39:15.353Z,3.30
2022-08-29T08:41:46.794Z,3.20
2022-08-29T08:44:25.200Z,3.30
2022-08-29T08:47:00.064Z,2.80
2022-08-29T08:49:52.554Z,3.40
2022-08-29T08:52:44.394Z,3.10
2022-08-29T08:55:43.482Z,3.60
2022-08-29T08:58:17.827Z,4.00
2022-08-29T09:01:04.977Z,3.10
2022-08-29T09:04:04.548Z,2.70
2022-08-29T09:07:07.195Z,3.20
2022-08-29T09:10:12.787Z,3.30
2022-08-29T09:13:01.173Z,3.50
2022-08-29T09:15:51.530Z,3.20
2022-08-29T09:18:37.740Z,3.00
2022-08-29T09:21:39.354Z,3.20
2022-08-29T09:24:12.702Z,2.80
2022-08-29T09:26:41.828Z,3.00
2022-08-29T09:29:13.626Z,3.20
2022-08-29T09:31:42.258Z,2.80
2022-08-29T09:34:15.665Z,2.80
2022-08-29T09:36:48.886Z,2.70
2022-08-29T09:39:32.042Z,3.50
2022-08-29T09:42:19.698Z,3.10
2022-08-29T09:44:57.380Z,2.60
2022-08-29T09:47:29.558Z,3.00
2022-08-29T09:50:08.933Z,3.10
2022-08-29T09:52:41.711Z,3.20
2022-08-29T09:55:40.555Z,2.80
2022-08-29T09:58:28.340Z,3.20
2022-08-29T10:01:06.581Z,2.80
2022-08-29T10:03:44.910Z,2.90
2022-08-29T10:06:25.578Z,2.40
2022-08-29T10:09:07.438Z,2.50
2022-08-29T10:11:47.744Z,2.70
2022-08-29T10:14:40.088Z,2.50
2022-08-29T10:18:08.271Z,2.40
2022-08-29T10:21:04.545Z,2.60
2022-08-29T10:27:04.909Z,2.70
2022-08-29T10:29:40.430Z,2.20
2022-08-29T10:32:42.587Z,2.80
2022-08-29T10:35:24.532Z,2.50
2022-08-29T10:37:58.072Z,2.20
2022-08-29T10:40:45.066Z,2.00
2022-08-29T10:43:32.102Z,2.40
2022-08-29T10:46:33.314Z,2.30
2022-08-29T10:49:32.645Z,2.30
2022-08-29T10:52:25.120Z,2.20
2022-08-29T10:55:23.031Z,2.80
2022-08-29T10:58:12.476Z,2.40
2022-08-29T11:00:53.294Z,2.20
2022-08-29T11:04:00.267Z,2.20
2022-08-29T11:09:25.850Z,2.50
2022-08-29T11:12:05.492Z,2.20
2022-08-29T11:15:01.645Z,2.20
2022-08-29T11:17:41.198Z,2.20
2022-08-29T11:20:25.298Z,2.60
2022-08-29T11:23:08.562Z,2.10
2022-08-29T11:25:42.387Z,2.30
2022-08-29T11:31:12.718Z,2.30
2022-08-29T11:33:52.329Z,2.50
2022-08-29T11:36:46.791Z,2.70
2022-08-29T11:39:29.851Z,2.60
2022-08-29T11:42:06.454Z,2.60
2022-08-29T11:44:41.457Z,2.60
2022-08-29T11:47:41.163Z,2.70
2022-08-29T11:50:16.206Z,2.40
2022-08-29T11:53:05.053Z,2.40
2022-08-29T11:55:41.441Z,3.60
2022-08-29T11:58:51.129Z,2.80
2022-08-29T12:01:35.580Z,2.90
2022-08-29T12:04:09.136Z,2.40
2022-08-29T12:06:55.819Z,2.90
2022-08-29T12:09:43.570Z,2.30
2022-08-29T12:12:37.275Z,2.70
2022-08-29T12:15:28.105Z,2.30
2022-08-29T12:18:04.222Z,2.70
2022-08-29T12:20:35.640Z,2.40
2022-08-29T12:23:22.152Z,2.10
2022-08-29T12:26:22.015Z,2.60
2022-08-29T12:29:00.128Z,2.40
2022-08-29T12:31:56.727Z,2.40
2022-08-29T12:34:49.876Z,2.80
2022-08-29T12:37:33.306Z,2.30
2022-08-29T12:40:21.667Z,2.30
2022-08-29T12:43:08.574Z,2.20
2022-08-29T12:45:42.537Z,2.50
2022-08-29T12:48:20.091Z,2.30
2022-08-29T12:50:50.771Z,2.50
2022-08-29T12:53:37.741Z,2.80
2022-08-29T12:56:22.978Z,2.20
2022-08-29T12:59:04.205Z,2.50
2022-08-29T13:01:39.942Z,2.60
2022-08-29T13:04:11.541Z,2.10
2022-08-29T13:06:54.356Z,2.60
2022-08-29T13:09:43.342Z,2.50
2022-08-29T13:12:20.812Z,2.20
2022-08-29T13:14:54.177Z,2.10
2022-08-29T13:17:27.349Z,2.10
2022-08-29T13:20:33.548Z,2.70
2022-08-29T13:23:20.073Z,2.40
2022-08-29T13:25:48.514Z,2.20
2022-08-29T13:28:40.218Z,2.20
2022-08-29T13:31:14.622Z,2.50
2022-08-29T13:33:50.347Z,2.30
2022-08-29T13:36:27.670Z,2.40
2022-08-29T13:39:28.351Z,2.40
2022-08-29T13:42:13.638Z,2.60
2022-08-29T13:44:45.095Z,2.90
2022-08-29T13:47:26.955Z,2.60
2022-08-29T13:50:07.626Z,2.30
2022-08-29T13:52:37.075Z,2.30
2022-08-29T13:55:15.974Z,2.10
2022-08-29T13:57:49.395Z,2.40
2022-08-29T14:00:27.224Z,2.10
2022-08-29T14:03:02.271Z,2.30
2022-08-29T14:05:33.970Z,2.10
2022-08-29T14:08:03.963Z,2.10
2022-08-29T14:10:33.840Z,2.40
2022-08-29T14:13:05.531Z,2.80
2022-08-29T14:15:37.293Z,2.50
2022-08-29T14:18:09.287Z,2.80
2022-08-29T14:20:39.940Z,2.50
2022-08-29T14:23:11.457Z,2.80
2022-08-29T14:25:41.779Z,2.80
2022-08-29T14:28:13.857Z,2.80
2022-08-29T14:30:51.629Z,2.80
2022-08-29T14:35:53.694Z,2.90
2022-08-29T14:38:23.733Z,2.80
2022-08-29T14:40:53.462Z,2.30
2022-08-29T14:43:23.445Z,2.40
2022-08-29T14:45:59.932Z,2.20
2022-08-29T14:48:42.285Z,2.80
2022-08-29T14:51:13.488Z,2.30
2022-08-29T14:53:51.632Z,2.30
2022-08-29T15:10:30.773Z,1.50
2022-08-29T15:12:59.153Z,2.00
2022-08-29T15:15:29.809Z,1.80
2022-08-29T15:18:00.323Z,2.00
2022-08-29T15:20:36.032Z,1.60
2022-08-29T15:23:06.941Z,1.60
2022-08-29T15:25:36.225Z,1.70
2022-08-29T15:28:05.920Z,1.50
2022-08-29T15:30:35.533Z,1.50
2022-08-29T15:33:04.492Z,1.70
2022-08-29T15:35:33.977Z,1.50
2022-08-29T15:38:02.909Z,1.80
2022-08-29T15:40:31.540Z,1.40
2022-08-29T15:43:00.812Z,1.60
2022-08-29T15:45:29.217Z,1.60
2022-08-29T15:48:01.120Z,1.90
2022-08-29T15:50:30.100Z,1.90
2022-08-29T15:52:58.555Z,2.10
2022-08-29T15:55:27.297Z,2.00
2022-08-29T15:57:55.741Z,2.00
2022-08-29T16:00:30.742Z,1.90
2022-08-29T16:05:30.549Z,2.20
2022-08-29T16:07:59.623Z,2.10
2022-08-29T16:10:29.064Z,2.00
2022-08-29T16:12:58.762Z,2.10
2022-08-29T16:15:29.369Z,1.90
2022-08-29T16:17:59.353Z,2.70
2022-08-29T16:20:28.684Z,2.10
2022-08-29T16:22:58.559Z,1.90
2022-08-29T16:25:29.142Z,3.00
2022-08-29T16:27:58.172Z,2.60
2022-08-29T16:30:27.549Z,2.20
2022-08-29T16:32:56.542Z,2.20
2022-08-29T16:35:25.571Z,2.00
2022-08-29T16:38:03.228Z,2.10
2022-08-29T16:40:32.748Z,2.10
2022-08-29T16:43:03.075Z,2.20
2022-08-29T16:45:33.323Z,2.50
2022-08-29T16:48:02.757Z,2.10
2022-08-29T16:50:34.050Z,2.60
2022-08-29T16:53:03.041Z,2.50
2022-08-29T16:55:32.440Z,2.70
2022-08-29T16:58:19.823Z,2.70
2022-08-29T17:00:52.042Z,3.00
2022-08-29T17:03:20.858Z,2.70
2022-08-29T17:05:49.831Z,2.60
2022-08-29T17:08:19.105Z,2.90
2022-08-29T17:10:47.802Z,2.90
2022-08-29T17:13:18.460Z,2.50
2022-08-29T17:15:47.938Z,2.40
2022-08-29T17:18:17.430Z,2.50
2022-08-29T17:20:49.003Z,2.40
2022-08-29T17:23:18.538Z,2.20
2022-08-29T17:25:47.291Z,2.10
2022-08-29T17:28:19.027Z,2.50
2022-08-29T17:30:49.662Z,2.90
2022-08-29T17:33:20.335Z,2.30
2022-08-29T17:35:49.933Z,2.70
2022-08-29T17:38:20.963Z,2.50
2022-08-29T17:40:49.967Z,2.70
2022-08-29T17:43:20.388Z,2.70
2022-08-29T17:45:49.234Z,2.60
2022-08-29T17:48:19.828Z,2.70
2022-08-29T17:50:50.161Z,2.70
2022-08-29T17:53:20.524Z,3.00
2022-08-29T17:55:51.705Z,2.50
2022-08-29T17:58:21.552Z,2.40
2022-08-29T18:00:51.957Z,2.80
2022-08-29T18:03:21.449Z,2.50
2022-08-29T18:05:50.139Z,2.90
2022-08-29T18:08:18.856Z,2.50
2022-08-29T18:10:48.093Z,3.10
2022-08-29T18:13:21.477Z,2.70
2022-08-29T18:15:52.699Z,2.80
2022-08-29T18:18:22.480Z,3.30
2022-08-29T18:20:51.268Z,3.30
2022-08-29T18:23:20.204Z,3.20
2022-08-29T18:25:48.957Z,5.10
2022-08-29T18:28:18.152Z,4.00
2022-08-29T18:30:47.006Z,6.10
2022-08-29T18:33:16.470Z,3.70
2022-08-29T18:35:45.682Z,3.00
2022-08-29T18:38:15.355Z,3.00
2022-08-29T18:40:45.504Z,3.00
2022-08-29T18:43:16.110Z,3.10
2022-08-29T18:45:44.909Z,3.60
2022-08-29T18:48:13.688Z,3.00
2022-08-29T18:50:43.254Z,3.20
2022-08-29T18:53:19.167Z,3.40
2022-08-29T18:58:24.899Z,3.80
2022-08-29T19:00:54.820Z,3.60
2022-08-29T19:03:23.717Z,3.60
2022-08-29T19:05:54.347Z,3.50
2022-08-29T19:08:27.824Z,3.40
2022-08-29T19:10:56.723Z,3.10
2022-08-29T19:13:25.943Z,3.20
2022-08-29T19:16:00.804Z,3.40
2022-08-29T19:18:29.443Z,3.80
2022-08-29T19:21:08.000Z,3.50
2022-08-29T19:23:42.959Z,3.40
2022-08-29T19:26:17.487Z,3.70
2022-08-29T19:28:47.424Z,3.60
2022-08-29T19:31:18.661Z,3.70
2022-08-29T19:33:47.994Z,3.10
2022-08-29T19:36:17.891Z,3.50
2022-08-29T19:38:47.532Z,3.30
2022-08-29T19:41:16.644Z,3.80
2022-08-29T19:43:45.615Z,3.50
2022-08-29T19:46:18.313Z,3.90
2022-08-29T19:48:50.953Z,4.60
2022-08-29T19:51:24.418Z,4.10
2022-08-29T19:53:57.584Z,4.20
2022-08-29T19:56:27.033Z,4.40
2022-08-29T19:58:58.732Z,4.40
2022-08-29T20:01:27.640Z,3.70
2022-08-29T20:03:56.172Z,3.60
2022-08-29T20:06:25.143Z,4.10
2022-08-29T20:08:53.573Z,4.20
2022-08-29T20:11:26.382Z,3.80
2022-08-29T20:13:58.134Z,4.20
2022-08-29T20:16:30.699Z,4.00
2022-08-29T20:19:00.566Z,4.10
2022-08-29T20:21:29.824Z,4.60
2022-08-29T20:23:58.609Z,4.40
2022-08-29T20:26:31.770Z,4.40
2022-08-29T20:29:02.584Z,4.30
2022-08-29T20:31:31.841Z,4.50
2022-08-29T20:34:01.293Z,4.10
2022-08-29T20:36:51.228Z,4.20
2022-08-29T20:39:22.674Z,4.70
2022-08-29T20:41:55.870Z,4.60
2022-08-29T20:44:31.523Z,5.00
2022-08-29T20:47:06.292Z,3.90
2022-08-29T20:49:36.474Z,4.90
2022-08-29T20:52:06.388Z,4.00
2022-08-29T20:54:35.011Z,4.30
2022-08-29T20:57:03.360Z,4.10
2022-08-29T20:59:34.430Z,4.10
2022-08-29T21:02:05.338Z,4.20
2022-08-29T21:04:52.856Z,4.30
2022-08-29T21:07:21.871Z,5.00
2022-08-29T21:09:52.415Z,4.30
2022-08-29T21:12:21.468Z,4.50
2022-08-29T21:14:50.707Z,3.90
2022-08-29T21:17:20.943Z,4.30
2022-08-29T21:19:49.308Z,4.20
2022-08-29T21:22:20.690Z,4.80
2022-08-29T21:24:56.342Z,6.60
2022-08-29T21:27:26.555Z,5.20
2022-08-29T21:29:56.315Z,5.60
2022-08-29T21:32:25.305Z,5.70
2022-08-29T21:34:53.734Z,5.00
2022-08-29T21:37:23.339Z,4.60
2022-08-29T21:39:51.742Z,5.00
2022-08-29T21:42:20.169Z,4.60
2022-08-29T21:44:49.150Z,4.10
2022-08-29T21:47:18.197Z,4.00
2022-08-29T21:49:48.931Z,3.90
2022-08-29T21:52:19.725Z,3.60
2022-08-29T21:54:49.248Z,4.20
2022-08-29T21:57:41.566Z,3.50
2022-08-29T22:00:11.346Z,3.60
2022-08-29T22:02:40.693Z,3.40
2022-08-29T22:05:09.312Z,3.40
2022-08-29T22:07:41.056Z,3.60
2022-08-29T22:10:21.331Z,3.70
2022-08-29T22:12:51.115Z,3.30
2022-08-29T22:15:39.001Z,3.50
2022-08-29T22:18:09.651Z,3.40
2022-08-29T22:20:39.303Z,3.30
2022-08-29T22:23:09.313Z,2.90
2022-08-29T22:25:37.923Z,3.90
2022-08-29T22:28:07.318Z,2.60
2022-08-29T22:30:37.194Z,3.20
2022-08-29T22:33:07.049Z,2.60
2022-08-29T22:35:36.962Z,3.00
2022-08-29T22:38:05.544Z,2.80
2022-08-29T22:40:34.212Z,3.00
2022-08-29T22:43:02.709Z,3.00
2022-08-29T22:45:32.068Z,2.70
2022-08-29T22:48:00.687Z,3.00
2022-08-29T22:50:29.182Z,2.90
2022-08-29T22:52:59.400Z,2.80
2022-08-29T22:57:58.016Z,2.40
2022-08-29T23:00:27.467Z,2.60
2022-08-29T23:02:57.625Z,2.60
2022-08-29T23:05:26.370Z,2.90
2022-08-29T23:07:54.936Z,2.70
2022-08-29T23:10:23.570Z,3.00
2022-08-29T23:12:52.091Z,2.30
2022-08-29T23:15:20.556Z,2.60
2022-08-29T23:17:49.141Z,2.40
2022-08-29T23:20:19.175Z,2.40
2022-08-29T23:22:48.619Z,2.10
2022-08-29T23:25:18.291Z,2.60
2022-08-29T23:27:46.833Z,2.70
2022-08-29T23:30:15.321Z,2.30
2022-08-29T23:32:43.723Z,2.50
2022-08-29T23:35:12.238Z,2.40
2022-08-29T23:37:40.713Z,2.50
2022-08-29T23:40:10.017Z,3.00
2022-08-29T23:42:38.525Z,2.90
2022-08-29T23:45:08.083Z,2.60
2022-08-29T23:47:37.110Z,3.10
2022-08-29T23:50:06.603Z,3.00
2022-08-29T23:52:35.060Z,2.90
2022-08-29T23:55:05.058Z,3.50
2022-08-29T23:57:35.791Z,2.90
