createdAt,value
2018-08-09T00:01:42.478Z,14.37
2018-08-09T00:04:11.632Z,13.80
2018-08-09T00:06:40.809Z,14.23
2018-08-09T00:09:10.218Z,15.20
2018-08-09T00:11:39.723Z,17.60
2018-08-09T00:14:09.182Z,15.37
2018-08-09T00:16:38.390Z,16.97
2018-08-09T00:19:07.533Z,16.97
2018-08-09T00:21:36.791Z,18.20
2018-08-09T00:24:06.064Z,17.50
2018-08-09T00:26:35.198Z,19.13
2018-08-09T00:29:04.446Z,19.73
2018-08-09T00:31:33.621Z,15.63
2018-08-09T00:34:02.787Z,18.90
2018-08-09T00:36:31.943Z,25.80
2018-08-09T00:39:01.094Z,19.83
2018-08-09T00:41:30.263Z,15.83
2018-08-09T00:43:59.433Z,19.10
2018-08-09T00:46:28.561Z,19.30
2018-08-09T00:48:57.728Z,17.57
2018-08-09T00:51:27.058Z,20.20
2018-08-09T00:53:56.217Z,17.97
2018-08-09T00:56:25.399Z,18.30
2018-08-09T00:58:54.556Z,19.73
2018-08-09T01:01:23.866Z,21.77
2018-08-09T01:03:53.804Z,17.30
2018-08-09T01:06:23.301Z,17.63
2018-08-09T01:08:57.908Z,18.93
2018-08-09T01:11:27.362Z,18.23
2018-08-09T01:13:56.668Z,21.93
2018-08-09T01:16:25.887Z,21.70
2018-08-09T01:18:55.097Z,25.43
2018-08-09T01:21:24.311Z,20.90
2018-08-09T01:23:53.483Z,20.90
2018-08-09T01:26:23.032Z,19.67
2018-08-09T01:28:52.221Z,17.73
2018-08-09T01:31:28.494Z,20.30
2018-08-09T01:33:57.716Z,24.33
2018-08-09T01:36:26.887Z,19.40
2018-08-09T01:38:56.456Z,19.03
2018-08-09T01:41:25.995Z,18.83
2018-08-09T01:44:05.147Z,16.70
2018-08-09T01:46:34.551Z,14.80
2018-08-09T01:49:03.782Z,19.17
2018-08-09T01:51:32.926Z,17.17
2018-08-09T01:54:02.120Z,19.67
2018-08-09T01:56:31.325Z,20.50
2018-08-09T01:59:00.474Z,17.27
2018-08-09T02:01:29.696Z,19.43
2018-08-09T02:03:58.860Z,15.57
2018-08-09T02:06:28.047Z,17.73
2018-08-09T02:09:01.458Z,15.33
2018-08-09T02:11:30.830Z,22.43
2018-08-09T02:13:59.969Z,21.67
2018-08-09T02:16:29.095Z,20.87
2018-08-09T02:18:58.295Z,17.13
2018-08-09T02:21:27.459Z,19.27
2018-08-09T02:23:56.634Z,18.87
2018-08-09T02:26:25.814Z,18.07
2018-08-09T02:28:54.961Z,19.50
2018-08-09T02:31:24.109Z,33.77
2018-08-09T02:33:53.294Z,18.17
2018-08-09T02:36:22.463Z,16.30
2018-08-09T02:38:51.639Z,16.13
2018-08-09T02:41:20.913Z,20.37
2018-08-09T02:43:50.069Z,18.57
2018-08-09T02:46:19.240Z,18.33
2018-08-09T02:48:48.445Z,17.83
2018-08-09T02:51:17.649Z,15.23
2018-08-09T02:53:46.824Z,19.77
2018-08-09T02:56:16.027Z,21.50
2018-08-09T02:58:45.211Z,21.23
2018-08-09T03:01:14.403Z,22.67
2018-08-09T03:03:43.570Z,20.03
2018-08-09T03:06:12.809Z,17.83
2018-08-09T03:08:41.985Z,21.13
2018-08-09T03:11:11.147Z,21.23
2018-08-09T03:13:40.406Z,18.40
2018-08-09T03:16:09.574Z,17.23
2018-08-09T03:18:38.804Z,21.63
2018-08-09T03:21:08.144Z,23.23
2018-08-09T03:23:37.335Z,23.37
2018-08-09T03:26:06.655Z,20.50
2018-08-09T03:28:35.789Z,23.03
2018-08-09T03:31:04.990Z,18.37
2018-08-09T03:33:34.206Z,15.57
2018-08-09T03:36:03.559Z,25.00
2018-08-09T03:38:32.762Z,16.70
2018-08-09T03:41:01.957Z,22.17
2018-08-09T03:43:31.160Z,16.97
2018-08-09T03:46:00.361Z,23.10
2018-08-09T03:48:29.552Z,19.33
2018-08-09T03:50:58.754Z,18.00
2018-08-09T03:53:27.952Z,16.53
2018-08-09T03:56:04.050Z,19.20
2018-08-09T03:58:33.200Z,17.47
2018-08-09T04:01:02.452Z,20.57
2018-08-09T04:03:31.642Z,18.83
2018-08-09T04:06:00.848Z,17.03
2018-08-09T04:08:30.012Z,17.07
2018-08-09T04:10:59.170Z,18.60
2018-08-09T04:13:28.348Z,23.50
2018-08-09T04:15:57.575Z,18.20
2018-08-09T04:18:26.824Z,20.53
2018-08-09T04:20:56.006Z,20.97
2018-08-09T04:23:25.177Z,16.93
2018-08-09T04:25:54.338Z,15.60
2018-08-09T04:28:23.535Z,17.40
2018-08-09T04:30:52.730Z,20.13
2018-08-09T04:33:21.896Z,15.13
2018-08-09T04:35:51.104Z,16.87
2018-08-09T04:38:20.268Z,19.00
2018-08-09T04:40:49.495Z,17.73
2018-08-09T04:43:18.640Z,16.90
2018-08-09T04:45:47.777Z,18.73
2018-08-09T04:48:16.956Z,23.00
2018-08-09T04:50:46.153Z,17.53
2018-08-09T04:53:15.360Z,14.43
2018-08-09T04:55:44.542Z,22.60
2018-08-09T04:58:13.784Z,18.93
2018-08-09T05:00:42.964Z,17.70
2018-08-09T05:03:12.242Z,20.03
2018-08-09T05:05:41.707Z,17.50
2018-08-09T05:08:10.991Z,25.63
2018-08-09T05:10:40.203Z,21.17
2018-08-09T05:13:09.437Z,16.63
2018-08-09T05:15:38.692Z,15.63
2018-08-09T05:18:08.100Z,20.40
2018-08-09T05:20:37.658Z,20.60
2018-08-09T05:23:06.999Z,16.60
2018-08-09T05:25:36.330Z,15.37
2018-08-09T05:28:05.673Z,16.00
2018-08-09T05:30:35.007Z,18.17
2018-08-09T05:33:04.414Z,16.90
2018-08-09T05:35:34.221Z,21.40
2018-08-09T05:38:03.596Z,19.27
2018-08-09T05:40:33.030Z,16.60
2018-08-09T05:43:02.505Z,21.33
2018-08-09T05:45:31.944Z,14.83
2018-08-09T05:48:01.238Z,18.93
2018-08-09T05:50:30.420Z,21.83
2018-08-09T05:52:59.743Z,18.10
2018-08-09T05:55:29.145Z,17.03
2018-08-09T05:57:58.350Z,18.83
2018-08-09T06:00:34.543Z,16.10
2018-08-09T06:03:03.767Z,18.20
2018-08-09T06:05:33.000Z,23.37
2018-08-09T06:08:02.168Z,16.07
2018-08-09T06:10:31.375Z,21.70
2018-08-09T06:13:00.648Z,18.70
2018-08-09T06:15:29.949Z,15.53
2018-08-09T06:17:59.209Z,17.97
2018-08-09T06:20:28.471Z,18.00
2018-08-09T06:22:57.674Z,18.57
2018-08-09T06:25:26.938Z,15.77
2018-08-09T06:27:56.203Z,15.40
2018-08-09T06:30:25.466Z,17.23
2018-08-09T06:32:54.607Z,14.17
2018-08-09T06:35:23.940Z,12.97
2018-08-09T06:37:53.213Z,11.90
2018-08-09T06:40:22.506Z,13.80
2018-08-09T06:42:51.698Z,14.87
2018-08-09T06:45:20.923Z,14.30
2018-08-09T06:47:50.148Z,14.10
2018-08-09T06:50:19.369Z,21.60
2018-08-09T06:52:48.603Z,17.17
2018-08-09T06:55:17.800Z,14.03
2018-08-09T06:57:47.087Z,14.30
2018-08-09T07:00:16.257Z,21.43
2018-08-09T07:02:46.211Z,13.73
2018-08-09T07:05:15.408Z,16.03
2018-08-09T07:07:45.060Z,20.60
2018-08-09T07:10:14.385Z,12.47
2018-08-09T07:12:43.869Z,19.60
2018-08-09T07:15:13.787Z,15.13
2018-08-09T07:17:43.164Z,18.93
2018-08-09T07:20:12.553Z,17.97
2018-08-09T07:22:42.146Z,17.20
2018-08-09T07:25:11.357Z,17.33
2018-08-09T07:27:40.598Z,16.23
2018-08-09T07:30:12.261Z,15.60
2018-08-09T07:32:41.688Z,14.40
2018-08-09T07:35:11.823Z,15.00
2018-08-09T07:37:41.237Z,16.90
2018-08-09T07:40:12.079Z,12.27
2018-08-09T07:42:42.595Z,21.60
2018-08-09T07:45:13.277Z,17.90
2018-08-09T07:47:42.530Z,17.33
2018-08-09T07:50:11.792Z,16.73
2018-08-09T07:52:41.226Z,12.17
2018-08-09T07:55:11.024Z,24.90
2018-08-09T07:57:40.494Z,18.90
2018-08-09T08:00:11.737Z,16.30
2018-08-09T08:02:41.282Z,11.97
2018-08-09T08:05:10.616Z,13.93
2018-08-09T08:07:39.858Z,11.10
2018-08-09T08:10:09.839Z,17.30
2018-08-09T08:12:39.227Z,14.83
2018-08-09T08:15:10.027Z,16.00
2018-08-09T08:17:39.306Z,12.70
2018-08-09T08:20:09.057Z,13.87
2018-08-09T08:22:38.294Z,14.53
2018-08-09T08:25:07.768Z,19.67
2018-08-09T08:27:37.017Z,16.93
2018-08-09T08:30:09.550Z,13.03
2018-08-09T08:32:39.351Z,20.87
2018-08-09T08:35:08.614Z,17.83
2018-08-09T08:37:38.055Z,26.83
2018-08-09T08:40:08.010Z,31.53
2018-08-09T08:42:37.753Z,10.77
2018-08-09T08:45:11.465Z,13.40
2018-08-09T08:47:41.327Z,17.57
2018-08-09T08:50:11.195Z,21.63
2018-08-09T08:52:40.506Z,23.27
2018-08-09T08:55:11.459Z,16.93
2018-08-09T08:57:40.700Z,31.90
2018-08-09T09:00:11.773Z,20.63
2018-08-09T09:02:41.112Z,12.87
2018-08-09T09:05:12.347Z,19.23
2018-08-09T09:07:41.787Z,13.97
2018-08-09T09:10:12.460Z,30.83
2018-08-09T09:12:41.836Z,16.23
2018-08-09T09:15:13.422Z,14.17
2018-08-09T09:17:43.338Z,15.40
2018-08-09T09:20:14.447Z,16.90
2018-08-09T09:22:44.476Z,13.50
2018-08-09T09:25:14.130Z,21.47
2018-08-09T09:27:43.461Z,17.23
2018-08-09T09:30:18.252Z,17.70
2018-08-09T09:32:47.598Z,19.80
2018-08-09T09:35:16.939Z,17.13
2018-08-09T09:37:46.157Z,16.63
2018-08-09T09:40:15.439Z,13.60
2018-08-09T09:42:44.762Z,14.43
2018-08-09T09:45:14.027Z,17.27
2018-08-09T09:47:43.463Z,16.30
2018-08-09T09:50:13.140Z,16.20
2018-08-09T09:52:42.366Z,16.37
2018-08-09T09:55:11.646Z,24.23
2018-08-09T09:57:40.907Z,15.43
2018-08-09T10:00:15.628Z,15.63
2018-08-09T10:02:45.458Z,16.50
2018-08-09T10:05:15.337Z,13.53
2018-08-09T10:07:44.581Z,10.20
2018-08-09T10:10:13.800Z,12.47
2018-08-09T10:12:43.426Z,11.93
2018-08-09T10:15:12.946Z,13.53
2018-08-09T10:17:42.173Z,14.27
2018-08-09T10:20:11.485Z,18.50
2018-08-09T10:22:40.681Z,13.80
2018-08-09T10:25:09.935Z,10.73
2018-08-09T10:27:39.330Z,10.90
2018-08-09T10:30:09.316Z,13.70
2018-08-09T10:32:38.599Z,19.00
2018-08-09T10:35:07.850Z,18.30
2018-08-09T10:37:37.068Z,14.03
2018-08-09T10:40:06.431Z,22.40
2018-08-09T10:42:35.717Z,17.77
2018-08-09T10:45:05.243Z,16.40
2018-08-09T10:47:34.611Z,15.57
2018-08-09T10:50:04.982Z,11.10
2018-08-09T10:52:34.345Z,14.93
2018-08-09T10:55:03.932Z,13.20
2018-08-09T10:57:33.529Z,12.83
2018-08-09T11:00:05.011Z,13.07
2018-08-09T11:02:34.310Z,19.23
2018-08-09T11:05:03.654Z,12.10
2018-08-09T11:07:32.899Z,12.93
2018-08-09T11:10:02.155Z,14.80
2018-08-09T11:12:31.458Z,11.00
2018-08-09T11:15:00.795Z,16.40
2018-08-09T11:17:30.076Z,17.80
2018-08-09T11:19:59.282Z,12.00
2018-08-09T11:22:28.720Z,15.13
2018-08-09T11:24:58.013Z,11.10
2018-08-09T11:27:27.302Z,11.43
2018-08-09T11:29:56.591Z,13.90
2018-08-09T11:32:25.780Z,14.83
2018-08-09T11:34:55.124Z,16.17
2018-08-09T11:37:24.351Z,9.27
2018-08-09T11:39:53.738Z,15.00
2018-08-09T11:42:22.959Z,20.57
2018-08-09T11:44:52.334Z,18.30
2018-08-09T11:47:21.803Z,14.13
2018-08-09T11:49:51.127Z,17.70
2018-08-09T11:52:20.502Z,13.83
2018-08-09T11:54:51.589Z,14.50
2018-08-09T11:57:20.945Z,14.03
2018-08-09T11:59:51.214Z,15.63
2018-08-09T12:02:20.556Z,18.83
2018-08-09T12:04:49.897Z,10.77
2018-08-09T12:07:19.284Z,14.67
2018-08-09T12:09:48.585Z,13.70
2018-08-09T12:12:18.008Z,12.87
2018-08-09T12:14:47.575Z,13.33
2018-08-09T12:17:16.962Z,13.73
2018-08-09T12:19:46.340Z,10.67
2018-08-09T12:22:15.712Z,16.40
2018-08-09T12:24:44.995Z,13.20
2018-08-09T12:27:14.198Z,11.80
2018-08-09T12:29:43.520Z,13.80
2018-08-09T12:32:12.923Z,12.73
2018-08-09T12:34:42.276Z,12.70
2018-08-09T12:37:11.849Z,10.60
2018-08-09T12:39:41.183Z,8.57
2018-08-09T12:42:10.602Z,13.70
2018-08-09T12:44:40.138Z,13.43
2018-08-09T12:47:10.225Z,13.80
2018-08-09T12:49:39.683Z,11.23
2018-08-09T12:52:09.645Z,13.00
2018-08-09T12:54:39.087Z,7.80
2018-08-09T12:57:08.386Z,8.17
2018-08-09T12:59:37.852Z,6.73
2018-08-09T13:02:07.178Z,12.90
2018-08-09T13:04:37.103Z,15.13
2018-08-09T13:07:06.645Z,7.67
2018-08-09T13:09:36.113Z,9.07
2018-08-09T13:12:05.345Z,9.63
2018-08-09T13:14:34.645Z,12.43
2018-08-09T13:17:03.902Z,10.20
2018-08-09T13:19:33.527Z,8.17
2018-08-09T13:22:02.781Z,17.43
2018-08-09T13:24:32.057Z,10.30
2018-08-09T13:27:01.630Z,10.50
2018-08-09T13:29:31.034Z,12.80
2018-08-09T13:32:00.571Z,15.87
2018-08-09T13:34:29.891Z,12.50
2018-08-09T13:36:59.347Z,9.90
2018-08-09T13:39:28.656Z,18.60
2018-08-09T13:41:57.953Z,13.60
2018-08-09T13:44:27.338Z,10.63
2018-08-09T13:46:56.703Z,10.30
2018-08-09T13:49:26.149Z,13.50
2018-08-09T13:51:55.458Z,17.17
2018-08-09T13:54:24.785Z,8.50
2018-08-09T13:56:53.993Z,11.53
2018-08-09T13:59:23.542Z,12.87
2018-08-09T14:01:52.883Z,11.53
2018-08-09T14:04:22.223Z,8.70
2018-08-09T14:06:51.746Z,14.93
2018-08-09T14:09:21.036Z,11.90
2018-08-09T14:11:50.313Z,17.93
2018-08-09T14:14:19.547Z,12.40
2018-08-09T14:16:48.835Z,6.73
2018-08-09T14:19:18.094Z,7.53
2018-08-09T14:21:47.402Z,18.87
2018-08-09T14:24:16.698Z,15.37
2018-08-09T14:26:46.094Z,11.00
2018-08-09T14:29:15.498Z,13.07
2018-08-09T14:31:44.780Z,8.30
2018-08-09T14:34:14.096Z,11.13
2018-08-09T14:36:43.312Z,13.73
2018-08-09T14:39:12.509Z,11.50
2018-08-09T14:41:41.808Z,7.63
2018-08-09T14:44:11.060Z,13.37
2018-08-09T14:46:40.395Z,7.83
2018-08-09T14:49:09.608Z,11.40
2018-08-09T14:51:38.861Z,10.70
2018-08-09T14:54:08.701Z,7.67
2018-08-09T14:56:37.965Z,13.40
2018-08-09T14:59:07.315Z,6.13
2018-08-09T15:01:36.628Z,5.17
2018-08-09T15:04:06.444Z,2.87
2018-08-09T15:06:36.036Z,7.07
2018-08-09T15:09:08.525Z,4.50
2018-08-09T15:11:37.895Z,6.50
2018-08-09T15:14:08.135Z,5.60
2018-08-09T15:16:37.487Z,8.40
2018-08-09T15:19:07.216Z,6.90
2018-08-09T15:21:36.415Z,6.50
2018-08-09T15:24:05.713Z,3.10
2018-08-09T15:26:35.041Z,4.03
2018-08-09T15:29:04.525Z,5.47
2018-08-09T15:31:33.795Z,7.93
2018-08-09T15:34:03.193Z,5.40
2018-08-09T15:36:32.666Z,20.30
2018-08-09T15:39:01.963Z,5.00
2018-08-09T15:41:31.342Z,5.40
2018-08-09T15:44:00.559Z,6.70
2018-08-09T15:46:30.507Z,4.20
2018-08-09T15:48:59.876Z,5.13
2018-08-09T15:51:29.195Z,4.10
2018-08-09T15:53:58.482Z,5.60
2018-08-09T15:56:27.698Z,3.60
2018-08-09T15:58:57.411Z,10.73
2018-08-09T16:01:26.868Z,3.13
2018-08-09T16:03:56.296Z,3.60
2018-08-09T16:06:25.547Z,6.03
2018-08-09T16:08:54.821Z,3.30
2018-08-09T16:11:24.101Z,3.33
2018-08-09T16:13:53.343Z,3.97
2018-08-09T16:16:22.734Z,8.80
2018-08-09T16:18:52.401Z,5.07
2018-08-09T16:21:21.726Z,3.53
2018-08-09T16:23:51.000Z,5.07
2018-08-09T16:26:20.473Z,6.37
2018-08-09T16:28:49.729Z,6.03
2018-08-09T16:31:19.588Z,4.10
2018-08-09T16:33:48.865Z,3.70
2018-08-09T16:36:18.229Z,3.97
2018-08-09T16:38:47.646Z,8.23
2018-08-09T16:41:16.944Z,7.53
2018-08-09T16:43:46.208Z,4.20
2018-08-09T16:46:15.465Z,5.40
2018-08-09T16:48:44.770Z,5.10
2018-08-09T16:51:14.103Z,6.07
2018-08-09T16:53:43.453Z,2.70
2018-08-09T16:56:12.774Z,3.40
2018-08-09T16:58:42.993Z,3.93
2018-08-09T17:01:12.416Z,10.43
2018-08-09T17:03:41.653Z,5.90
2018-08-09T17:06:10.941Z,7.80
2018-08-09T17:08:40.172Z,7.13
2018-08-09T17:11:09.373Z,3.10
2018-08-09T17:13:38.677Z,5.10
2018-08-09T17:16:08.001Z,3.33
2018-08-09T17:18:37.238Z,3.30
2018-08-09T17:21:06.924Z,3.90
2018-08-09T17:23:36.140Z,8.77
2018-08-09T17:26:05.551Z,8.10
2018-08-09T17:28:34.896Z,5.37
2018-08-09T17:31:04.237Z,3.40
2018-08-09T17:33:33.578Z,3.87
2018-08-09T17:36:03.530Z,4.73
2018-08-09T17:38:32.853Z,3.63
2018-08-09T17:41:02.204Z,5.03
2018-08-09T17:43:31.459Z,5.90
2018-08-09T17:46:00.813Z,3.20
2018-08-09T17:48:30.191Z,4.20
2018-08-09T17:50:59.516Z,5.50
2018-08-09T17:53:28.887Z,2.80
2018-08-09T17:55:58.181Z,3.70
2018-08-09T17:58:27.433Z,4.93
2018-08-09T18:00:56.694Z,3.73
2018-08-09T18:03:25.943Z,4.33
2018-08-09T18:05:55.199Z,4.43
2018-08-09T18:08:24.473Z,4.43
2018-08-09T18:10:53.859Z,5.77
2018-08-09T18:13:23.222Z,4.40
2018-08-09T18:15:52.524Z,2.73
2018-08-09T18:18:21.780Z,3.00
2018-08-09T18:20:51.102Z,4.97
2018-08-09T18:23:20.300Z,3.30
2018-08-09T18:25:49.639Z,2.77
2018-08-09T18:28:18.878Z,5.83
2018-08-09T18:30:48.165Z,7.97
2018-08-09T18:33:17.543Z,5.77
2018-08-09T18:35:46.806Z,4.53
2018-08-09T18:38:16.196Z,5.80
2018-08-09T18:40:45.517Z,5.90
2018-08-09T18:43:14.858Z,4.23
2018-08-09T18:45:44.164Z,4.77
2018-08-09T18:48:13.420Z,3.50
2018-08-09T18:50:42.758Z,6.23
2018-08-09T18:53:12.150Z,4.23
2018-08-09T18:55:41.513Z,4.10
2018-08-09T18:58:10.822Z,4.77
2018-08-09T19:00:40.055Z,2.43
2018-08-09T19:03:11.131Z,2.90
2018-08-09T19:05:40.380Z,2.40
2018-08-09T19:08:09.671Z,4.23
2018-08-09T19:10:39.481Z,3.73
2018-08-09T19:13:08.755Z,6.00
2018-08-09T19:15:38.027Z,3.37
2018-08-09T19:18:07.746Z,6.40
2018-08-09T19:20:36.978Z,6.90
2018-08-09T19:23:06.883Z,2.47
2018-08-09T19:25:36.210Z,7.20
2018-08-09T19:28:05.511Z,1.93
2018-08-09T19:30:35.716Z,2.27
2018-08-09T19:33:05.146Z,3.13
2018-08-09T19:35:35.424Z,6.80
2018-08-09T19:38:04.803Z,4.50
2018-08-09T19:40:34.254Z,3.97
2018-08-09T19:43:03.670Z,1.70
2018-08-09T19:45:33.120Z,2.80
2018-08-09T19:48:04.461Z,2.50
2018-08-09T19:50:33.855Z,2.53
2018-08-09T19:53:03.188Z,3.03
2018-08-09T19:55:32.534Z,5.10
2018-08-09T19:58:01.862Z,5.10
2018-08-09T20:00:31.436Z,2.57
2018-08-09T20:03:00.743Z,3.07
2018-08-09T20:05:30.045Z,5.87
2018-08-09T20:07:59.351Z,3.30
2018-08-09T20:10:28.577Z,6.67
2018-08-09T20:12:57.891Z,3.13
2018-08-09T20:15:27.223Z,2.57
2018-08-09T20:17:56.451Z,3.80
2018-08-09T20:20:26.390Z,4.20
2018-08-09T20:22:55.714Z,3.20
2018-08-09T20:25:25.009Z,2.43
2018-08-09T20:27:54.263Z,2.80
2018-08-09T20:30:23.908Z,2.40
2018-08-09T20:32:53.092Z,3.30
2018-08-09T20:35:23.597Z,2.70
2018-08-09T20:37:53.106Z,4.87
2018-08-09T20:40:23.319Z,2.10
2018-08-09T20:42:53.696Z,3.33
2018-08-09T20:45:23.789Z,6.53
2018-08-09T20:47:53.205Z,6.13
2018-08-09T20:50:27.154Z,3.83
2018-08-09T20:52:56.734Z,8.23
2018-08-09T20:55:26.097Z,2.53
2018-08-09T20:57:56.340Z,2.20
2018-08-09T21:00:27.361Z,3.50
2018-08-09T21:02:58.284Z,4.30
2018-08-09T21:05:30.803Z,3.53
2018-08-09T21:08:00.417Z,2.40
2018-08-09T21:10:30.167Z,2.87
2018-08-09T21:12:59.507Z,2.47
2018-08-09T21:15:28.964Z,2.10
2018-08-09T21:17:58.228Z,6.60
2018-08-09T21:20:27.571Z,2.73
2018-08-09T21:22:56.875Z,1.80
2018-08-09T21:25:26.258Z,2.23
2018-08-09T21:27:55.503Z,1.93
2018-08-09T21:30:24.847Z,2.53
2018-08-09T21:32:54.112Z,4.20
2018-08-09T21:35:23.338Z,4.67
2018-08-09T21:37:52.894Z,2.53
2018-08-09T21:40:22.245Z,2.17
2018-08-09T21:42:51.475Z,2.07
2018-08-09T21:45:20.800Z,2.63
2018-08-09T21:47:49.984Z,1.00
2018-08-09T21:50:20.586Z,2.53
2018-08-09T21:52:49.875Z,1.40
2018-08-09T21:55:19.046Z,1.20
2018-08-09T21:57:48.490Z,3.10
2018-08-09T22:00:30.782Z,3.40
2018-08-09T22:03:00.250Z,2.73
2018-08-09T22:06:36.483Z,1.23
2018-08-09T22:09:14.406Z,3.57
2018-08-09T22:11:49.148Z,2.60
2018-08-09T22:14:23.978Z,2.23
2018-08-09T22:16:58.688Z,1.50
2018-08-09T22:19:33.423Z,2.37
2018-08-09T22:22:06.370Z,3.10
2018-08-09T22:24:35.713Z,3.20
2018-08-09T22:27:05.623Z,1.43
2018-08-09T22:29:34.877Z,1.30
2018-08-09T22:32:04.098Z,3.00
2018-08-09T22:34:33.346Z,4.37
2018-08-09T22:37:02.652Z,2.23
2018-08-09T22:39:31.957Z,1.43
2018-08-09T22:42:01.139Z,3.83
2018-08-09T22:44:30.351Z,1.20
2018-08-09T22:46:59.524Z,12.57
2018-08-09T22:49:28.803Z,3.63
2018-08-09T22:51:58.134Z,1.30
2018-08-09T22:54:27.385Z,2.43
2018-08-09T22:56:56.719Z,4.63
2018-08-09T22:59:26.006Z,1.93
2018-08-09T23:01:55.241Z,3.33
2018-08-09T23:04:24.656Z,1.47
2018-08-09T23:06:53.904Z,1.73
2018-08-09T23:09:23.252Z,3.60
2018-08-09T23:11:53.728Z,2.20
2018-08-09T23:14:22.914Z,1.80
2018-08-09T23:16:52.182Z,3.50
2018-08-09T23:19:21.408Z,1.30
2018-08-09T23:21:50.862Z,1.30
2018-08-09T23:24:20.288Z,1.30
2018-08-09T23:26:49.731Z,1.47
2018-08-09T23:29:19.035Z,5.20
2018-08-09T23:31:48.308Z,1.40
2018-08-09T23:34:17.655Z,2.10
2018-08-09T23:36:47.048Z,2.03
2018-08-09T23:39:16.242Z,0.77
2018-08-09T23:41:45.558Z,1.30
2018-08-09T23:44:14.839Z,1.40
2018-08-09T23:46:44.116Z,1.43
2018-08-09T23:49:13.293Z,2.37
2018-08-09T23:51:42.575Z,0.97
2018-08-09T23:54:11.895Z,2.97
2018-08-09T23:56:41.211Z,1.23
2018-08-09T23:59:10.408Z,1.33
