createdAt,value
2022-09-13T00:01:53.127Z,58.70
2022-09-13T00:04:56.565Z,58.59
2022-09-13T00:08:03.634Z,58.61
2022-09-13T00:11:03.722Z,58.78
2022-09-13T00:17:05.983Z,58.68
2022-09-13T00:23:14.824Z,58.72
2022-09-13T00:32:20.095Z,58.84
2022-09-13T00:35:42.120Z,58.77
2022-09-13T00:38:42.371Z,58.79
2022-09-13T00:41:25.387Z,58.86
2022-09-13T00:44:08.826Z,58.92
2022-09-13T00:46:49.716Z,58.95
2022-09-13T00:49:28.011Z,58.99
2022-09-13T00:52:36.088Z,59.14
2022-09-13T00:58:25.494Z,59.11
2022-09-13T01:01:05.937Z,58.89
2022-09-13T01:03:44.360Z,59.06
2022-09-13T01:09:52.420Z,59.24
2022-09-13T01:15:38.320Z,59.46
2022-09-13T01:18:43.007Z,59.31
2022-09-13T01:22:08.070Z,59.37
2022-09-13T01:28:54.588Z,59.35
2022-09-13T01:32:02.835Z,59.38
2022-09-13T01:34:56.782Z,59.61
2022-09-13T01:37:46.659Z,59.55
2022-09-13T01:44:34.733Z,59.48
2022-09-13T01:47:40.262Z,59.41
2022-09-13T01:50:21.154Z,59.54
2022-09-13T01:53:06.883Z,59.40
2022-09-13T01:56:10.519Z,59.48
2022-09-13T01:59:16.508Z,59.42
2022-09-13T02:03:11.365Z,59.61
2022-09-13T02:09:39.918Z,59.99
2022-09-13T02:15:50.750Z,60.12
2022-09-13T02:18:55.022Z,60.06
2022-09-13T02:22:01.235Z,60.33
2022-09-13T02:28:32.761Z,60.19
2022-09-13T02:31:13.876Z,60.19
2022-09-13T02:40:25.610Z,60.33
2022-09-13T02:46:21.122Z,60.20
2022-09-13T02:53:10.884Z,59.98
2022-09-13T02:56:12.848Z,59.46
2022-09-13T02:59:02.564Z,59.00
2022-09-13T03:01:38.266Z,59.00
2022-09-13T03:04:37.984Z,58.94
2022-09-13T03:07:16.925Z,58.86
2022-09-13T03:14:09.147Z,58.71
2022-09-13T03:17:25.658Z,58.67
2022-09-13T03:27:35.300Z,58.88
2022-09-13T03:30:18.775Z,58.77
2022-09-13T03:32:58.092Z,58.63
2022-09-13T03:35:48.477Z,58.79
2022-09-13T03:38:51.392Z,58.82
2022-09-13T03:41:37.890Z,58.84
2022-09-13T03:44:16.972Z,58.70
2022-09-13T03:47:17.881Z,58.65
2022-09-13T03:51:01.864Z,58.79
2022-09-13T03:53:47.312Z,58.56
2022-09-13T03:57:12.755Z,58.67
2022-09-13T04:00:21.632Z,58.82
2022-09-13T04:07:10.134Z,58.71
2022-09-13T04:09:48.335Z,58.89
2022-09-13T04:12:22.598Z,59.73
2022-09-13T04:15:02.215Z,59.99
2022-09-13T04:17:59.357Z,60.01
2022-09-13T04:20:40.602Z,60.01
2022-09-13T04:23:44.567Z,60.12
2022-09-13T04:27:06.452Z,60.12
2022-09-13T04:29:45.652Z,60.21
2022-09-13T04:32:45.382Z,60.22
2022-09-13T04:35:24.809Z,60.35
2022-09-13T04:38:04.349Z,60.36
2022-09-13T04:41:02.702Z,60.42
2022-09-13T04:44:00.531Z,60.49
2022-09-13T04:46:37.219Z,60.60
2022-09-13T04:49:21.923Z,60.70
2022-09-13T04:55:03.860Z,60.72
2022-09-13T04:58:00.646Z,60.63
2022-09-13T05:08:10.476Z,60.59
2022-09-13T05:10:48.591Z,60.39
2022-09-13T05:13:27.872Z,60.24
2022-09-13T05:16:10.026Z,60.33
2022-09-13T05:18:45.127Z,60.53
2022-09-13T05:21:48.577Z,60.83
2022-09-13T05:24:32.155Z,60.78
2022-09-13T05:27:34.875Z,60.74
2022-09-13T05:30:24.209Z,60.71
2022-09-13T05:33:26.792Z,60.93
2022-09-13T05:36:00.859Z,61.12
2022-09-13T05:39:29.099Z,60.95
2022-09-13T05:42:05.540Z,60.92
2022-09-13T05:48:06.219Z,60.87
2022-09-13T05:50:57.914Z,60.85
2022-09-13T05:57:29.952Z,61.03
2022-09-13T06:03:39.662Z,61.33
2022-09-13T06:19:58.402Z,60.47
2022-09-13T06:22:56.826Z,60.40
2022-09-13T06:29:04.584Z,59.86
2022-09-13T06:32:10.441Z,59.49
2022-09-13T06:35:15.121Z,59.60
2022-09-13T06:38:15.586Z,59.70
2022-09-13T06:41:20.555Z,59.57
2022-09-13T06:47:41.968Z,59.34
2022-09-13T06:50:43.447Z,59.14
2022-09-13T06:53:24.200Z,58.82
2022-09-13T06:56:49.701Z,58.83
2022-09-13T06:59:24.891Z,58.47
2022-09-13T07:02:01.594Z,58.42
2022-09-13T07:05:08.118Z,58.55
2022-09-13T07:07:51.000Z,58.54
2022-09-13T07:11:23.622Z,58.61
2022-09-13T07:17:45.767Z,57.30
2022-09-13T07:20:24.879Z,57.39
2022-09-13T07:22:59.325Z,57.22
2022-09-13T07:25:38.751Z,57.07
2022-09-13T07:28:37.318Z,57.06
2022-09-13T07:31:15.701Z,57.06
2022-09-13T07:34:04.989Z,56.94
2022-09-13T07:36:44.924Z,56.71
2022-09-13T07:39:22.937Z,56.38
2022-09-13T07:42:06.216Z,56.28
2022-09-13T07:44:46.562Z,56.08
2022-09-13T07:47:23.011Z,55.96
2022-09-13T07:50:24.190Z,55.56
2022-09-13T07:53:00.054Z,54.94
2022-09-13T07:55:40.814Z,54.93
2022-09-13T07:58:38.904Z,54.86
2022-09-13T08:01:41.739Z,54.58
2022-09-13T08:04:22.052Z,54.13
2022-09-13T08:07:23.063Z,53.91
2022-09-13T08:09:58.769Z,53.88
2022-09-13T08:13:01.579Z,53.13
2022-09-13T08:15:40.903Z,52.46
2022-09-13T08:19:05.227Z,52.63
2022-09-13T08:21:49.565Z,52.10
2022-09-13T08:24:51.070Z,52.04
2022-09-13T08:27:23.022Z,51.80
2022-09-13T08:29:59.995Z,50.95
2022-09-13T08:32:36.834Z,50.66
2022-09-13T08:41:58.570Z,49.28
2022-09-13T08:44:41.562Z,49.07
2022-09-13T08:47:50.439Z,48.97
2022-09-13T08:50:53.876Z,48.21
2022-09-13T08:53:30.213Z,48.06
2022-09-13T08:56:11.739Z,48.47
2022-09-13T08:59:21.219Z,48.40
2022-09-13T09:02:05.279Z,47.96
2022-09-13T09:08:18.655Z,47.25
2022-09-13T09:11:40.025Z,47.39
2022-09-13T09:17:28.556Z,46.52
2022-09-13T09:20:34.456Z,45.97
2022-09-13T09:23:42.703Z,45.83
2022-09-13T09:26:22.793Z,46.16
2022-09-13T09:29:32.259Z,46.03
2022-09-13T09:32:40.342Z,45.68
2022-09-13T09:35:57.572Z,45.64
2022-09-13T09:41:47.604Z,45.42
2022-09-13T09:44:44.457Z,45.16
2022-09-13T09:47:29.293Z,45.14
2022-09-13T09:50:15.439Z,45.08
2022-09-13T09:52:58.287Z,44.51
2022-09-13T09:55:59.775Z,44.38
2022-09-13T09:58:48.698Z,44.55
2022-09-13T10:04:29.269Z,43.62
2022-09-13T10:07:47.989Z,43.83
2022-09-13T10:11:13.011Z,42.83
2022-09-13T10:14:42.450Z,42.47
2022-09-13T10:18:16.820Z,42.00
2022-09-13T10:21:45.891Z,42.29
2022-09-13T10:24:34.607Z,41.99
2022-09-13T10:27:37.772Z,42.35
2022-09-13T10:30:38.857Z,42.06
2022-09-13T10:33:39.950Z,41.81
2022-09-13T10:36:35.279Z,42.08
2022-09-13T10:39:56.834Z,41.01
2022-09-13T10:42:57.139Z,40.65
2022-09-13T10:45:57.884Z,41.00
2022-09-13T10:49:16.848Z,40.36
2022-09-13T10:51:55.369Z,41.28
2022-09-13T10:54:58.757Z,41.10
2022-09-13T10:57:41.872Z,41.37
2022-09-13T11:00:48.380Z,41.37
2022-09-13T11:03:38.603Z,41.32
2022-09-13T11:06:43.928Z,41.02
2022-09-13T11:10:06.436Z,41.21
2022-09-13T11:16:25.260Z,41.18
2022-09-13T11:19:32.231Z,41.17
2022-09-13T11:22:32.357Z,41.52
2022-09-13T11:25:59.798Z,40.36
2022-09-13T11:28:52.706Z,40.47
2022-09-13T11:32:10.199Z,40.00
2022-09-13T11:35:28.537Z,39.40
2022-09-13T11:38:10.773Z,39.10
2022-09-13T11:41:07.719Z,38.93
2022-09-13T11:50:45.847Z,37.60
2022-09-13T11:57:48.242Z,36.63
2022-09-13T12:00:26.252Z,36.48
2022-09-13T12:03:12.334Z,36.82
2022-09-13T12:09:33.460Z,35.94
2022-09-13T12:12:38.789Z,35.81
2022-09-13T12:18:54.415Z,36.04
2022-09-13T12:21:55.384Z,36.85
2022-09-13T12:24:40.856Z,37.05
2022-09-13T12:30:35.540Z,36.92
2022-09-13T12:37:12.414Z,37.25
2022-09-13T12:40:13.415Z,36.88
2022-09-13T12:46:52.662Z,37.34
2022-09-13T12:50:42.407Z,37.11
2022-09-13T12:54:02.463Z,37.39
2022-09-13T12:57:47.860Z,37.47
2022-09-13T13:01:17.324Z,36.66
2022-09-13T13:04:45.647Z,36.53
2022-09-13T13:07:54.239Z,36.22
2022-09-13T13:18:22.434Z,36.11
2022-09-13T13:26:04.407Z,34.56
2022-09-13T13:29:22.784Z,34.52
2022-09-13T13:32:31.200Z,34.49
2022-09-13T13:39:26.794Z,34.16
2022-09-13T13:42:32.243Z,32.99
2022-09-13T13:45:27.736Z,33.15
2022-09-13T13:51:49.359Z,34.35
2022-09-13T13:55:31.241Z,34.50
2022-09-13T13:58:12.393Z,34.80
2022-09-13T14:01:15.666Z,35.08
2022-09-13T14:04:37.464Z,35.39
2022-09-13T14:07:19.833Z,35.50
2022-09-13T14:09:57.221Z,35.62
2022-09-13T14:12:50.754Z,36.05
2022-09-13T14:19:29.409Z,36.13
2022-09-13T14:22:45.978Z,36.41
2022-09-13T14:28:55.450Z,36.97
2022-09-13T14:31:59.129Z,37.08
2022-09-13T14:34:41.375Z,37.29
2022-09-13T14:38:05.650Z,37.41
2022-09-13T14:40:42.845Z,37.58
2022-09-13T14:50:43.194Z,37.65
2022-09-13T14:56:58.520Z,37.29
2022-09-13T14:59:44.747Z,36.69
2022-09-13T15:03:04.747Z,36.69
2022-09-13T15:05:42.806Z,36.64
2022-09-13T15:08:40.785Z,36.78
2022-09-13T15:11:17.760Z,36.94
2022-09-13T15:14:21.357Z,37.27
2022-09-13T15:16:55.340Z,37.34
2022-09-13T15:19:44.511Z,37.58
2022-09-13T15:22:23.383Z,37.60
2022-09-13T15:24:58.119Z,37.82
2022-09-13T15:27:34.275Z,37.62
2022-09-13T15:30:21.285Z,37.67
2022-09-13T15:33:18.005Z,37.79
2022-09-13T15:35:51.172Z,38.16
2022-09-13T15:38:28.357Z,38.35
2022-09-13T15:41:17.012Z,38.46
2022-09-13T15:43:53.023Z,38.70
2022-09-13T15:46:25.493Z,38.90
2022-09-13T15:49:00.423Z,39.06
2022-09-13T15:51:39.011Z,39.42
2022-09-13T15:54:17.030Z,39.25
2022-09-13T15:56:51.516Z,38.90
2022-09-13T15:59:24.520Z,38.93
2022-09-13T16:01:58.855Z,38.72
2022-09-13T16:04:30.969Z,38.22
2022-09-13T16:07:06.801Z,38.00
2022-09-13T16:09:40.257Z,37.99
2022-09-13T16:12:14.024Z,38.15
2022-09-13T16:14:50.782Z,38.31
2022-09-13T16:17:27.855Z,38.58
2022-09-13T16:20:01.561Z,38.81
2022-09-13T16:22:37.394Z,39.19
2022-09-13T16:25:13.176Z,39.40
2022-09-13T16:27:46.888Z,39.46
2022-09-13T16:30:22.726Z,39.68
2022-09-13T16:32:55.376Z,39.79
2022-09-13T16:35:30.466Z,39.87
2022-09-13T16:38:02.301Z,40.13
2022-09-13T16:40:38.525Z,40.27
2022-09-13T16:43:12.876Z,40.43
2022-09-13T16:45:48.234Z,40.56
2022-09-13T16:48:21.698Z,40.77
2022-09-13T16:50:54.152Z,40.95
2022-09-13T16:53:27.650Z,40.98
2022-09-13T16:56:07.815Z,41.12
2022-09-13T16:58:41.555Z,41.26
2022-09-13T17:01:17.185Z,41.41
2022-09-13T17:03:54.049Z,41.51
2022-09-13T17:06:28.595Z,41.66
2022-09-13T17:09:03.223Z,41.73
2022-09-13T17:11:38.442Z,41.86
2022-09-13T17:14:16.740Z,41.96
2022-09-13T17:16:53.248Z,42.17
2022-09-13T17:19:33.757Z,42.13
2022-09-13T17:22:10.147Z,42.27
2022-09-13T17:24:44.339Z,42.46
2022-09-13T17:27:19.829Z,42.47
2022-09-13T17:29:53.817Z,42.50
2022-09-13T17:32:27.982Z,42.62
2022-09-13T17:35:01.105Z,42.71
2022-09-13T17:37:35.283Z,42.80
2022-09-13T17:40:09.768Z,42.94
2022-09-13T17:42:43.204Z,43.05
2022-09-13T17:45:19.107Z,43.11
2022-09-13T17:47:52.918Z,43.27
2022-09-13T17:50:27.473Z,43.34
2022-09-13T17:53:04.313Z,43.45
2022-09-13T17:55:38.825Z,43.44
2022-09-13T17:58:12.438Z,43.55
2022-09-13T18:00:45.617Z,43.74
2022-09-13T18:03:18.948Z,43.83
2022-09-13T18:05:58.158Z,43.68
2022-09-13T18:08:32.100Z,43.65
2022-09-13T18:11:13.657Z,43.74
2022-09-13T18:13:51.045Z,43.91
2022-09-13T18:16:26.475Z,44.08
2022-09-13T18:19:00.261Z,44.24
2022-09-13T18:21:33.567Z,44.23
2022-09-13T18:24:07.515Z,44.33
2022-09-13T18:26:41.335Z,44.48
2022-09-13T18:29:15.373Z,44.48
2022-09-13T18:31:49.233Z,44.54
2022-09-13T18:34:27.059Z,44.57
2022-09-13T18:37:00.596Z,44.60
2022-09-13T18:39:36.996Z,44.60
2022-09-13T18:42:11.035Z,44.66
2022-09-13T18:44:45.182Z,44.77
2022-09-13T18:47:18.262Z,44.88
2022-09-13T18:49:51.267Z,44.67
2022-09-13T18:52:24.388Z,44.74
2022-09-13T18:54:59.013Z,44.81
2022-09-13T18:57:32.211Z,44.81
2022-09-13T19:00:06.213Z,44.83
2022-09-13T19:02:56.784Z,44.89
2022-09-13T19:05:39.571Z,44.87
2022-09-13T19:08:14.949Z,44.86
2022-09-13T19:10:49.431Z,44.92
2022-09-13T19:13:23.947Z,45.02
2022-09-13T19:15:58.460Z,45.04
2022-09-13T19:18:33.437Z,45.08
2022-09-13T19:21:11.304Z,45.09
2022-09-13T19:23:59.032Z,45.30
2022-09-13T19:26:35.407Z,45.33
2022-09-13T19:29:12.126Z,45.42
2022-09-13T19:31:48.821Z,45.46
2022-09-13T19:34:23.182Z,45.53
2022-09-13T19:36:58.575Z,45.64
2022-09-13T19:39:32.433Z,45.61
2022-09-13T19:42:06.862Z,45.68
2022-09-13T19:44:39.301Z,45.78
2022-09-13T19:50:10.594Z,45.90
2022-09-13T19:52:47.583Z,45.79
2022-09-13T19:55:20.837Z,45.77
2022-09-13T19:57:54.450Z,45.74
2022-09-13T20:00:28.661Z,45.77
2022-09-13T20:03:02.699Z,45.75
2022-09-13T20:05:40.188Z,45.79
2022-09-13T20:08:12.731Z,45.84
2022-09-13T20:10:46.872Z,45.90
2022-09-13T20:13:19.677Z,45.96
2022-09-13T20:15:54.145Z,46.11
2022-09-13T20:18:29.002Z,46.24
2022-09-13T20:21:08.858Z,46.25
2022-09-13T20:23:44.372Z,46.42
2022-09-13T20:26:20.941Z,46.63
2022-09-13T20:29:00.019Z,46.82
2022-09-13T20:31:35.982Z,46.76
2022-09-13T20:34:12.233Z,46.80
2022-09-13T20:36:47.241Z,46.80
2022-09-13T20:39:22.329Z,46.85
2022-09-13T20:41:59.489Z,46.83
2022-09-13T20:44:32.782Z,46.91
2022-09-13T20:47:06.732Z,46.91
2022-09-13T20:49:43.137Z,47.09
2022-09-13T20:52:15.918Z,47.22
2022-09-13T20:54:49.174Z,47.26
2022-09-13T20:57:21.509Z,47.28
2022-09-13T20:59:54.225Z,47.41
2022-09-13T21:02:27.925Z,47.29
2022-09-13T21:05:00.813Z,47.29
2022-09-13T21:07:55.488Z,47.36
2022-09-13T21:10:30.894Z,47.30
2022-09-13T21:13:06.473Z,47.29
2022-09-13T21:15:40.249Z,47.48
2022-09-13T21:18:13.954Z,47.62
2022-09-13T21:20:46.157Z,47.61
2022-09-13T21:23:20.807Z,47.58
2022-09-13T21:25:54.761Z,47.58
2022-09-13T21:28:27.100Z,47.49
2022-09-13T21:31:04.531Z,47.40
2022-09-13T21:33:41.041Z,47.25
2022-09-13T21:36:15.938Z,47.33
2022-09-13T21:38:54.434Z,47.22
2022-09-13T21:41:28.407Z,47.23
2022-09-13T21:44:04.383Z,47.31
2022-09-13T21:46:38.312Z,47.23
2022-09-13T21:49:12.758Z,47.24
2022-09-13T21:51:47.770Z,47.23
2022-09-13T21:54:21.946Z,47.23
2022-09-13T21:56:58.238Z,47.24
2022-09-13T21:59:31.469Z,47.24
2022-09-13T22:02:06.153Z,47.28
2022-09-13T22:04:40.143Z,47.23
2022-09-13T22:07:13.993Z,47.28
2022-09-13T22:09:50.855Z,47.36
2022-09-13T22:12:24.082Z,47.42
2022-09-13T22:14:56.332Z,47.31
2022-09-13T22:17:32.237Z,47.31
2022-09-13T22:20:06.751Z,47.35
2022-09-13T22:22:38.693Z,47.36
2022-09-13T22:25:12.845Z,47.39
2022-09-13T22:27:45.728Z,47.45
2022-09-13T22:30:19.945Z,47.44
2022-09-13T22:32:51.839Z,47.45
2022-09-13T22:35:25.328Z,47.47
2022-09-13T22:37:58.711Z,47.58
2022-09-13T22:40:34.734Z,47.54
2022-09-13T22:43:10.444Z,47.16
2022-09-13T22:45:43.675Z,47.27
2022-09-13T22:48:18.857Z,47.60
2022-09-13T22:50:57.810Z,47.66
2022-09-13T22:53:31.916Z,47.84
2022-09-13T22:56:08.086Z,47.79
2022-09-13T22:58:42.269Z,47.61
2022-09-13T23:01:18.757Z,47.67
2022-09-13T23:03:54.030Z,47.60
2022-09-13T23:06:29.151Z,47.62
2022-09-13T23:09:05.589Z,47.72
2022-09-13T23:11:39.568Z,47.76
2022-09-13T23:14:14.709Z,47.73
2022-09-13T23:16:50.576Z,47.69
2022-09-13T23:19:25.744Z,47.64
2022-09-13T23:21:59.095Z,47.72
2022-09-13T23:24:34.551Z,47.77
2022-09-13T23:27:10.690Z,47.66
2022-09-13T23:29:43.760Z,47.67
2022-09-13T23:32:16.302Z,47.54
2022-09-13T23:34:52.634Z,47.57
2022-09-13T23:37:27.638Z,47.49
2022-09-13T23:40:02.724Z,47.44
2022-09-13T23:42:34.616Z,47.35
2022-09-13T23:45:09.750Z,47.46
2022-09-13T23:47:42.427Z,47.42
2022-09-13T23:50:17.307Z,47.34
2022-09-13T23:52:50.184Z,47.43
2022-09-13T23:55:24.076Z,47.43
2022-09-13T23:57:59.356Z,47.42
