createdAt,value
2023-03-31T00:00:01.941Z,16.20
2023-03-31T00:02:37.449Z,23.83
2023-03-31T00:05:10.822Z,8.27
2023-03-31T00:07:44.025Z,16.63
2023-03-31T00:10:19.338Z,17.08
2023-03-31T00:12:53.677Z,11.65
2023-03-31T00:15:27.207Z,12.48
2023-03-31T00:18:00.686Z,13.35
2023-03-31T00:20:38.012Z,11.02
2023-03-31T00:23:14.624Z,12.98
2023-03-31T00:25:48.174Z,12.00
2023-03-31T00:28:22.614Z,11.63
2023-03-31T00:31:00.977Z,17.52
2023-03-31T00:33:34.141Z,11.32
2023-03-31T00:36:08.003Z,10.43
2023-03-31T00:38:45.795Z,12.60
2023-03-31T00:41:19.067Z,10.02
2023-03-31T00:44:08.446Z,14.95
2023-03-31T00:46:44.908Z,10.90
2023-03-31T00:49:23.652Z,8.60
2023-03-31T00:52:02.220Z,11.90
2023-03-31T00:54:37.435Z,10.27
2023-03-31T00:57:11.154Z,10.43
2023-03-31T00:59:49.484Z,14.85
2023-03-31T01:02:25.630Z,13.98
2023-03-31T01:05:02.619Z,15.95
2023-03-31T01:07:40.891Z,14.35
2023-03-31T01:10:14.502Z,16.73
2023-03-31T01:12:51.335Z,14.60
2023-03-31T01:15:25.513Z,19.05
2023-03-31T01:17:58.377Z,11.45
2023-03-31T01:20:40.008Z,15.95
2023-03-31T01:23:53.760Z,14.60
2023-03-31T01:26:47.152Z,15.90
2023-03-31T01:32:27.006Z,10.52
2023-03-31T01:35:22.345Z,18.13
2023-03-31T01:38:20.162Z,18.17
2023-03-31T01:41:13.320Z,18.48
2023-03-31T01:43:53.428Z,13.27
2023-03-31T01:46:31.792Z,16.75
2023-03-31T01:49:22.233Z,19.48
2023-03-31T01:52:04.269Z,13.55
2023-03-31T01:54:43.219Z,14.73
2023-03-31T01:57:22.235Z,15.43
2023-03-31T02:00:03.462Z,15.73
2023-03-31T02:02:51.564Z,17.38
2023-03-31T02:05:27.399Z,17.42
2023-03-31T02:08:06.210Z,18.88
2023-03-31T02:10:41.887Z,17.50
2023-03-31T02:13:18.267Z,11.52
2023-03-31T02:15:57.905Z,8.88
2023-03-31T02:18:38.372Z,14.93
2023-03-31T02:21:14.636Z,11.30
2023-03-31T02:23:52.212Z,12.50
2023-03-31T02:26:29.652Z,12.38
2023-03-31T02:29:04.438Z,16.75
2023-03-31T02:31:47.675Z,14.20
2023-03-31T02:34:20.956Z,14.65
2023-03-31T02:36:54.169Z,12.38
2023-03-31T02:42:07.163Z,10.10
2023-03-31T02:44:41.468Z,13.98
2023-03-31T02:47:16.757Z,16.67
2023-03-31T02:49:53.794Z,13.68
2023-03-31T02:52:46.323Z,13.80
2023-03-31T02:55:37.544Z,14.32
2023-03-31T02:58:43.397Z,9.70
2023-03-31T03:01:33.088Z,12.40
2023-03-31T03:04:20.114Z,16.17
2023-03-31T03:07:02.075Z,11.52
2023-03-31T03:09:44.764Z,8.48
2023-03-31T03:12:23.758Z,8.98
2023-03-31T03:15:03.404Z,9.40
2023-03-31T03:17:40.418Z,12.55
2023-03-31T03:20:16.278Z,12.88
2023-03-31T03:22:49.106Z,9.45
2023-03-31T03:25:22.016Z,8.10
2023-03-31T03:30:27.584Z,6.60
2023-03-31T03:33:01.878Z,9.95
2023-03-31T03:35:35.460Z,10.55
2023-03-31T03:38:08.105Z,14.75
2023-03-31T03:40:40.760Z,11.40
2023-03-31T03:43:13.558Z,8.68
2023-03-31T03:45:48.953Z,11.32
2023-03-31T03:48:23.192Z,9.38
2023-03-31T03:50:57.347Z,9.85
2023-03-31T03:53:30.375Z,7.38
2023-03-31T03:58:36.023Z,13.32
2023-03-31T04:01:08.997Z,9.10
2023-03-31T04:03:43.110Z,10.35
2023-03-31T04:06:15.796Z,9.07
2023-03-31T04:08:48.724Z,7.95
2023-03-31T04:11:21.635Z,7.47
2023-03-31T04:16:27.000Z,13.25
2023-03-31T04:21:36.550Z,9.23
2023-03-31T04:24:11.578Z,8.77
2023-03-31T04:26:44.303Z,14.55
2023-03-31T04:29:22.758Z,8.45
2023-03-31T04:31:59.175Z,12.85
2023-03-31T04:34:35.976Z,8.90
2023-03-31T04:37:10.742Z,10.15
2023-03-31T04:39:46.770Z,12.45
2023-03-31T04:42:19.467Z,14.32
2023-03-31T04:44:52.159Z,6.05
2023-03-31T04:47:25.036Z,10.68
2023-03-31T04:52:31.744Z,15.50
2023-03-31T04:55:05.141Z,7.85
2023-03-31T04:57:38.191Z,7.22
2023-03-31T05:00:12.334Z,10.07
2023-03-31T05:02:45.106Z,10.30
2023-03-31T05:07:52.061Z,10.25
2023-03-31T05:10:25.132Z,7.57
2023-03-31T05:12:58.234Z,5.45
2023-03-31T05:15:31.270Z,4.70
2023-03-31T05:18:04.987Z,7.40
2023-03-31T05:20:39.181Z,12.95
2023-03-31T05:23:11.884Z,6.30
2023-03-31T05:25:44.865Z,4.43
2023-03-31T05:30:53.258Z,4.03
2023-03-31T05:33:25.953Z,4.32
2023-03-31T05:36:01.159Z,4.75
2023-03-31T05:38:34.674Z,6.18
2023-03-31T05:41:09.252Z,2.72
2023-03-31T05:43:43.249Z,4.43
2023-03-31T05:46:16.091Z,5.13
2023-03-31T05:48:49.097Z,5.65
2023-03-31T05:53:56.159Z,4.25
2023-03-31T05:56:29.351Z,3.78
2023-03-31T05:59:03.259Z,4.32
2023-03-31T06:01:38.057Z,5.75
2023-03-31T06:06:50.220Z,7.90
2023-03-31T06:09:23.360Z,5.90
2023-03-31T06:11:56.127Z,2.90
2023-03-31T06:14:29.381Z,5.05
2023-03-31T06:17:02.138Z,5.60
2023-03-31T06:19:34.882Z,5.25
2023-03-31T06:22:08.944Z,5.97
2023-03-31T06:24:42.015Z,5.68
2023-03-31T06:27:14.670Z,4.28
2023-03-31T06:29:47.540Z,5.20
2023-03-31T06:32:20.536Z,4.85
2023-03-31T06:34:53.401Z,10.25
2023-03-31T06:37:27.719Z,5.45
2023-03-31T06:40:00.582Z,9.57
2023-03-31T06:42:33.314Z,7.63
2023-03-31T06:45:06.658Z,6.05
2023-03-31T06:47:41.523Z,6.80
2023-03-31T06:50:14.420Z,7.55
2023-03-31T06:52:48.619Z,4.78
2023-03-31T06:55:21.354Z,9.55
2023-03-31T06:57:54.090Z,8.70
2023-03-31T07:00:27.194Z,7.55
2023-03-31T07:03:01.662Z,9.18
2023-03-31T07:05:35.204Z,10.45
2023-03-31T07:08:09.424Z,12.45
2023-03-31T07:10:42.184Z,11.73
2023-03-31T07:13:19.476Z,9.85
2023-03-31T07:15:52.796Z,12.68
2023-03-31T07:18:35.107Z,10.57
2023-03-31T07:21:10.049Z,17.40
2023-03-31T07:23:44.637Z,7.88
2023-03-31T07:26:17.506Z,12.82
2023-03-31T07:28:50.399Z,8.75
2023-03-31T07:31:23.950Z,17.98
2023-03-31T07:33:56.730Z,12.13
2023-03-31T07:36:29.659Z,10.80
2023-03-31T07:39:06.098Z,16.45
2023-03-31T07:41:38.878Z,10.00
2023-03-31T07:44:11.978Z,11.85
2023-03-31T07:46:44.754Z,18.38
2023-03-31T07:51:50.275Z,14.33
2023-03-31T07:54:24.510Z,16.20
2023-03-31T07:56:57.611Z,16.88
2023-03-31T07:59:31.139Z,17.92
2023-03-31T08:02:04.068Z,14.93
2023-03-31T08:04:37.082Z,15.40
2023-03-31T08:07:09.852Z,17.02
2023-03-31T08:09:45.669Z,15.93
2023-03-31T08:12:18.451Z,19.33
2023-03-31T08:14:51.330Z,14.38
2023-03-31T08:19:57.613Z,16.45
2023-03-31T08:22:31.846Z,13.93
2023-03-31T08:25:08.077Z,14.68
2023-03-31T08:27:41.877Z,17.73
2023-03-31T08:30:15.270Z,15.63
2023-03-31T08:32:48.204Z,21.00
2023-03-31T08:35:21.096Z,15.10
2023-03-31T08:37:54.166Z,22.05
2023-03-31T08:40:30.801Z,18.13
2023-03-31T08:43:09.475Z,18.08
2023-03-31T08:45:46.501Z,21.67
2023-03-31T08:48:25.833Z,19.77
2023-03-31T08:51:05.247Z,24.10
2023-03-31T08:53:43.396Z,22.42
2023-03-31T08:56:20.152Z,19.73
2023-03-31T08:58:55.774Z,18.75
2023-03-31T09:01:52.315Z,27.08
2023-03-31T09:04:56.205Z,16.02
2023-03-31T09:07:39.212Z,26.42
2023-03-31T09:10:42.715Z,16.95
2023-03-31T09:13:39.994Z,19.20
2023-03-31T09:16:16.711Z,22.60
2023-03-31T09:18:49.747Z,22.73
2023-03-31T09:21:27.505Z,19.52
2023-03-31T09:24:06.130Z,23.00
2023-03-31T09:26:42.682Z,18.42
2023-03-31T09:29:22.010Z,19.65
2023-03-31T09:31:56.464Z,20.98
2023-03-31T09:34:33.118Z,20.25
2023-03-31T09:37:06.033Z,22.50
2023-03-31T09:42:14.239Z,16.25
2023-03-31T09:44:50.690Z,21.92
2023-03-31T09:47:33.015Z,21.63
2023-03-31T09:50:07.303Z,22.70
2023-03-31T09:52:45.110Z,19.50
2023-03-31T09:55:32.489Z,19.70
2023-03-31T09:58:14.509Z,22.75
2023-03-31T10:01:00.599Z,20.35
2023-03-31T10:03:36.839Z,21.58
2023-03-31T10:06:11.045Z,17.90
2023-03-31T10:08:48.756Z,16.10
2023-03-31T10:11:24.430Z,19.98
2023-03-31T10:14:03.750Z,15.45
2023-03-31T10:16:47.420Z,20.45
2023-03-31T10:19:23.477Z,18.17
2023-03-31T10:22:00.804Z,16.98
2023-03-31T10:24:41.382Z,18.33
2023-03-31T10:27:22.915Z,14.45
2023-03-31T10:29:57.528Z,14.85
2023-03-31T10:32:36.361Z,11.95
2023-03-31T10:35:22.536Z,10.90
2023-03-31T10:37:58.802Z,17.67
2023-03-31T10:40:34.182Z,15.32
2023-03-31T10:43:16.504Z,16.77
2023-03-31T10:45:51.613Z,17.67
2023-03-31T10:48:30.794Z,19.35
2023-03-31T10:51:07.432Z,14.25
2023-03-31T10:53:44.552Z,13.85
2023-03-31T10:56:36.181Z,24.95
2023-03-31T10:59:32.380Z,12.88
2023-03-31T11:02:24.045Z,14.80
2023-03-31T11:05:05.687Z,11.80
2023-03-31T11:07:54.485Z,13.90
2023-03-31T11:10:45.286Z,14.55
2023-03-31T11:13:26.663Z,12.82
2023-03-31T11:16:12.118Z,11.32
2023-03-31T11:18:59.563Z,12.43
2023-03-31T11:21:48.236Z,17.25
2023-03-31T11:24:32.893Z,12.57
2023-03-31T11:27:25.402Z,7.60
2023-03-31T11:30:05.213Z,12.63
2023-03-31T11:32:58.747Z,9.52
2023-03-31T11:35:46.711Z,9.63
2023-03-31T11:38:42.549Z,9.57
2023-03-31T11:41:22.822Z,10.57
2023-03-31T11:44:00.482Z,8.60
2023-03-31T11:46:41.154Z,7.47
2023-03-31T11:49:21.330Z,8.93
2023-03-31T11:51:57.905Z,9.18
2023-03-31T11:54:38.445Z,9.18
2023-03-31T11:57:18.249Z,5.80
2023-03-31T11:59:56.898Z,6.97
2023-03-31T12:02:41.509Z,9.18
2023-03-31T12:05:19.213Z,12.38
2023-03-31T12:07:58.817Z,8.98
2023-03-31T12:10:36.600Z,11.23
2023-03-31T12:13:25.414Z,15.05
2023-03-31T12:16:06.121Z,9.52
2023-03-31T12:18:44.110Z,12.00
2023-03-31T12:21:18.376Z,7.45
2023-03-31T12:23:51.656Z,9.38
2023-03-31T12:26:41.539Z,10.82
2023-03-31T12:29:24.434Z,13.98
2023-03-31T12:32:00.152Z,8.18
2023-03-31T12:34:34.634Z,10.60
2023-03-31T12:37:24.136Z,11.55
2023-03-31T12:40:09.750Z,8.45
2023-03-31T12:43:12.961Z,8.27
2023-03-31T12:45:53.206Z,7.75
2023-03-31T12:48:51.458Z,7.05
2023-03-31T12:51:43.776Z,11.38
2023-03-31T12:54:34.886Z,10.13
2023-03-31T12:57:19.584Z,7.25
2023-03-31T13:00:20.946Z,8.15
2023-03-31T13:03:26.366Z,7.38
2023-03-31T13:05:59.175Z,6.53
2023-03-31T13:08:50.899Z,8.98
2023-03-31T13:11:37.474Z,12.30
2023-03-31T13:14:18.367Z,7.82
2023-03-31T13:16:55.620Z,8.60
2023-03-31T13:19:32.730Z,7.20
2023-03-31T13:22:06.851Z,4.95
2023-03-31T13:24:39.596Z,6.22
2023-03-31T13:27:31.499Z,5.00
2023-03-31T13:30:06.234Z,6.63
2023-03-31T13:32:42.244Z,7.78
2023-03-31T13:35:21.541Z,6.70
2023-03-31T13:38:10.737Z,8.50
2023-03-31T13:40:57.841Z,8.45
2023-03-31T13:43:44.698Z,5.80
2023-03-31T13:49:42.264Z,5.10
2023-03-31T13:52:15.428Z,9.57
2023-03-31T13:55:23.592Z,8.05
2023-03-31T13:58:34.407Z,11.30
2023-03-31T14:01:39.441Z,10.85
2023-03-31T14:04:28.137Z,6.50
2023-03-31T14:07:08.611Z,4.90
2023-03-31T14:09:49.696Z,9.75
2023-03-31T14:12:30.839Z,8.77
2023-03-31T14:15:04.915Z,13.10
2023-03-31T14:17:40.299Z,10.57
2023-03-31T14:20:31.191Z,9.10
2023-03-31T14:23:15.959Z,8.60
2023-03-31T14:25:54.727Z,5.55
2023-03-31T14:28:46.895Z,7.20
2023-03-31T14:31:25.724Z,8.07
2023-03-31T14:34:28.183Z,7.10
2023-03-31T14:37:05.746Z,8.52
2023-03-31T14:39:42.515Z,6.28
2023-03-31T14:42:18.448Z,10.52
2023-03-31T14:44:57.202Z,6.28
2023-03-31T14:47:31.145Z,6.93
2023-03-31T14:50:10.012Z,6.00
2023-03-31T14:52:47.896Z,9.82
2023-03-31T14:55:26.505Z,7.07
2023-03-31T14:58:02.947Z,9.15
2023-03-31T15:00:39.309Z,9.23
2023-03-31T15:03:16.246Z,5.57
2023-03-31T15:05:50.359Z,9.73
2023-03-31T15:08:26.160Z,9.45
2023-03-31T15:11:11.868Z,10.98
2023-03-31T15:14:01.167Z,9.05
2023-03-31T15:16:42.330Z,8.65
2023-03-31T15:19:17.272Z,6.75
2023-03-31T15:21:57.041Z,7.00
2023-03-31T15:24:31.569Z,10.43
2023-03-31T15:27:09.161Z,6.97
2023-03-31T15:29:46.092Z,9.55
2023-03-31T15:32:26.101Z,7.00
2023-03-31T15:35:11.015Z,6.25
2023-03-31T15:37:48.384Z,6.70
2023-03-31T15:40:26.618Z,9.88
2023-03-31T15:43:07.047Z,5.03
2023-03-31T15:45:51.346Z,7.53
2023-03-31T15:48:29.442Z,9.18
2023-03-31T15:51:03.599Z,9.98
2023-03-31T15:53:38.683Z,6.10
2023-03-31T15:56:27.184Z,7.18
2023-03-31T15:59:02.882Z,5.05
2023-03-31T16:01:38.808Z,4.18
2023-03-31T16:04:15.504Z,8.73
2023-03-31T16:06:53.240Z,4.88
2023-03-31T16:09:31.314Z,7.85
2023-03-31T16:12:13.915Z,5.30
2023-03-31T16:14:51.406Z,5.05
2023-03-31T16:17:31.356Z,6.00
2023-03-31T16:20:08.989Z,6.07
2023-03-31T16:22:44.598Z,5.18
2023-03-31T16:25:20.108Z,4.68
2023-03-31T16:27:57.926Z,5.63
2023-03-31T16:30:38.948Z,9.10
2023-03-31T16:33:13.759Z,8.93
2023-03-31T16:35:50.980Z,4.07
2023-03-31T16:38:26.201Z,7.00
2023-03-31T16:41:00.432Z,6.95
2023-03-31T16:43:35.280Z,5.30
2023-03-31T16:46:08.016Z,5.47
2023-03-31T16:48:40.958Z,11.90
2023-03-31T16:53:48.047Z,15.80
2023-03-31T16:56:21.034Z,20.88
2023-03-31T17:01:27.827Z,21.67
2023-03-31T17:04:00.899Z,17.58
2023-03-31T17:06:34.064Z,21.42
2023-03-31T17:09:07.004Z,19.83
2023-03-31T17:14:13.852Z,22.00
2023-03-31T17:16:48.535Z,28.50
2023-03-31T17:19:22.643Z,26.00
2023-03-31T17:21:55.510Z,28.02
2023-03-31T17:24:28.264Z,31.75
2023-03-31T17:27:01.531Z,34.83
2023-03-31T17:29:35.760Z,26.40
2023-03-31T17:32:09.900Z,35.60
2023-03-31T17:34:42.816Z,32.97
2023-03-31T17:39:48.158Z,40.40
2023-03-31T17:42:20.991Z,31.10
2023-03-31T17:44:55.320Z,32.55
2023-03-31T17:47:28.185Z,33.78
2023-03-31T17:50:01.636Z,36.00
2023-03-31T17:52:34.372Z,32.85
2023-03-31T17:55:07.734Z,31.73
2023-03-31T17:57:40.667Z,35.35
2023-03-31T18:02:48.756Z,39.38
2023-03-31T18:05:21.629Z,26.63
2023-03-31T18:07:54.461Z,28.77
2023-03-31T18:10:27.304Z,28.85
2023-03-31T18:13:00.253Z,29.42
2023-03-31T18:15:34.467Z,39.90
2023-03-31T18:18:07.403Z,41.03
2023-03-31T18:20:40.166Z,31.33
2023-03-31T18:23:13.062Z,30.25
2023-03-31T18:28:20.738Z,25.73
2023-03-31T18:30:54.934Z,26.40
2023-03-31T18:33:28.096Z,28.85
2023-03-31T18:36:00.834Z,32.78
2023-03-31T18:38:33.682Z,29.55
2023-03-31T18:41:09.277Z,31.40
2023-03-31T18:43:42.259Z,39.60
2023-03-31T18:48:49.377Z,36.40
2023-03-31T18:51:22.305Z,29.73
2023-03-31T18:53:55.178Z,40.08
2023-03-31T18:56:28.312Z,26.33
2023-03-31T18:59:03.925Z,38.33
2023-03-31T19:01:40.216Z,30.77
2023-03-31T19:04:13.009Z,20.20
2023-03-31T19:06:45.810Z,28.80
2023-03-31T19:09:19.358Z,20.70
2023-03-31T19:11:53.583Z,32.50
2023-03-31T19:14:26.278Z,30.48
2023-03-31T19:17:01.678Z,22.88
2023-03-31T19:19:35.323Z,26.25
2023-03-31T19:22:08.079Z,26.13
2023-03-31T19:24:40.956Z,29.15
2023-03-31T19:27:13.934Z,28.80
2023-03-31T19:29:46.812Z,25.77
2023-03-31T19:32:20.932Z,35.60
2023-03-31T19:34:54.516Z,32.70
2023-03-31T19:37:27.304Z,32.53
2023-03-31T19:42:34.088Z,34.58
2023-03-31T19:45:07.599Z,30.48
2023-03-31T19:47:42.301Z,34.75
2023-03-31T19:50:15.056Z,39.63
2023-03-31T19:52:50.982Z,30.50
2023-03-31T19:55:23.942Z,36.03
2023-03-31T19:57:56.817Z,37.47
2023-03-31T20:00:30.988Z,43.75
2023-03-31T20:03:06.036Z,34.97
2023-03-31T20:05:39.394Z,36.28
2023-03-31T20:08:12.177Z,29.23
2023-03-31T20:10:44.986Z,24.85
2023-03-31T20:13:18.434Z,27.17
2023-03-31T20:15:59.712Z,29.73
2023-03-31T20:18:36.744Z,28.65
2023-03-31T20:21:12.965Z,34.38
2023-03-31T20:23:50.291Z,29.88
2023-03-31T20:26:25.374Z,34.58
2023-03-31T20:28:58.921Z,36.28
2023-03-31T20:31:33.929Z,30.00
2023-03-31T20:34:12.316Z,32.45
2023-03-31T20:36:49.057Z,26.83
2023-03-31T20:39:22.133Z,30.83
2023-03-31T20:41:55.211Z,33.58
2023-03-31T20:44:27.955Z,25.67
2023-03-31T20:47:01.732Z,34.00
2023-03-31T20:49:38.743Z,28.98
2023-03-31T20:52:14.167Z,22.38
2023-03-31T20:54:48.894Z,24.05
2023-03-31T20:57:25.870Z,31.63
2023-03-31T21:00:02.303Z,34.80
2023-03-31T21:02:35.352Z,27.48
2023-03-31T21:05:10.144Z,28.65
2023-03-31T21:07:45.468Z,29.13
2023-03-31T21:10:18.888Z,23.15
2023-03-31T21:12:51.789Z,25.15
2023-03-31T21:15:24.491Z,25.63
2023-03-31T21:20:32.816Z,25.90
2023-03-31T21:23:06.901Z,30.80
2023-03-31T21:28:12.435Z,24.60
2023-03-31T21:30:51.856Z,17.58
2023-03-31T21:33:25.993Z,23.58
2023-03-31T21:36:00.596Z,23.70
2023-03-31T21:38:36.114Z,21.30
2023-03-31T21:41:10.666Z,19.38
2023-03-31T21:43:44.236Z,16.13
2023-03-31T21:46:18.651Z,19.65
2023-03-31T21:48:51.712Z,20.95
2023-03-31T21:53:59.086Z,21.20
2023-03-31T21:56:32.722Z,20.85
2023-03-31T21:59:06.018Z,18.17
2023-03-31T22:01:40.195Z,14.40
2023-03-31T22:04:13.236Z,15.20
2023-03-31T22:09:20.419Z,13.13
2023-03-31T22:11:53.258Z,21.50
2023-03-31T22:14:26.082Z,23.60
2023-03-31T22:16:58.722Z,22.17
2023-03-31T22:19:31.943Z,26.02
2023-03-31T22:22:05.993Z,25.40
2023-03-31T22:24:38.943Z,28.85
2023-03-31T22:27:12.269Z,28.63
2023-03-31T22:29:45.330Z,32.85
2023-03-31T22:34:52.890Z,33.75
2023-03-31T22:37:27.076Z,29.30
2023-03-31T22:39:59.864Z,30.92
2023-03-31T22:42:32.662Z,34.90
2023-03-31T22:45:08.706Z,41.53
2023-03-31T22:47:42.355Z,37.55
2023-03-31T22:50:15.572Z,42.42
2023-03-31T22:52:49.719Z,33.78
2023-03-31T22:55:22.919Z,34.42
2023-03-31T22:57:56.111Z,43.70
2023-03-31T23:00:28.959Z,29.40
2023-03-31T23:03:01.621Z,34.58
2023-03-31T23:05:35.953Z,41.90
2023-03-31T23:08:10.339Z,38.05
2023-03-31T23:10:43.320Z,40.63
2023-03-31T23:15:48.919Z,39.20
2023-03-31T23:18:22.504Z,38.92
2023-03-31T23:20:56.142Z,34.38
2023-03-31T23:23:30.549Z,32.85
2023-03-31T23:26:03.934Z,32.13
2023-03-31T23:28:38.321Z,48.35
2023-03-31T23:31:11.084Z,43.55
2023-03-31T23:33:43.833Z,46.25
2023-03-31T23:36:18.293Z,49.53
2023-03-31T23:38:53.767Z,46.05
2023-03-31T23:41:27.072Z,52.60
2023-03-31T23:44:00.222Z,49.22
2023-03-31T23:46:33.663Z,61.30
2023-03-31T23:49:07.629Z,53.30
2023-03-31T23:51:40.264Z,49.60
2023-03-31T23:54:14.826Z,48.85
2023-03-31T23:56:47.634Z,42.50
2023-03-31T23:59:20.653Z,54.63
