createdAt,value
2019-01-17T00:01:56.231Z,53.60
2019-01-17T00:05:14.535Z,53.80
2019-01-17T00:08:32.684Z,53.80
2019-01-17T00:11:56.960Z,53.80
2019-01-17T00:15:09.375Z,54.00
2019-01-17T00:18:19.901Z,54.20
2019-01-17T00:21:29.114Z,54.30
2019-01-17T00:24:40.400Z,54.20
2019-01-17T00:27:51.592Z,54.30
2019-01-17T00:31:02.675Z,54.20
2019-01-17T00:34:13.955Z,55.00
2019-01-17T00:37:25.102Z,54.50
2019-01-17T00:40:32.902Z,54.50
2019-01-17T00:43:44.067Z,54.30
2019-01-17T00:46:54.861Z,54.00
2019-01-17T00:50:04.110Z,54.20
2019-01-17T00:53:15.998Z,53.60
2019-01-17T00:56:32.365Z,53.50
2019-01-17T01:00:02.891Z,53.50
2019-01-17T01:03:21.784Z,54.30
2019-01-17T01:06:31.520Z,54.20
2019-01-17T01:09:52.378Z,53.60
2019-01-17T01:13:11.273Z,52.50
2019-01-17T01:16:24.091Z,52.20
2019-01-17T01:19:31.661Z,52.40
2019-01-17T01:22:54.313Z,52.80
2019-01-17T01:26:05.530Z,53.10
2019-01-17T01:29:13.069Z,54.20
2019-01-17T01:32:35.479Z,54.90
2019-01-17T01:35:48.872Z,55.10
2019-01-17T01:39:05.363Z,54.80
2019-01-17T01:42:20.838Z,55.30
2019-01-17T01:45:35.630Z,55.10
2019-01-17T01:49:06.568Z,55.10
2019-01-17T01:52:21.639Z,53.90
2019-01-17T01:55:16.535Z,53.60
2019-01-17T01:58:10.951Z,53.50
2019-01-17T02:01:05.692Z,53.80
2019-01-17T02:04:00.279Z,53.50
2019-01-17T02:06:54.786Z,53.10
2019-01-17T02:09:49.237Z,54.00
2019-01-17T02:12:43.818Z,53.70
2019-01-17T02:15:38.351Z,53.20
2019-01-17T02:18:32.997Z,53.00
2019-01-17T02:21:27.580Z,52.90
2019-01-17T02:24:28.360Z,52.60
2019-01-17T02:27:18.404Z,52.70
2019-01-17T02:30:14.185Z,52.50
2019-01-17T02:33:09.023Z,53.10
2019-01-17T02:36:03.458Z,53.00
2019-01-17T02:38:58.030Z,52.70
2019-01-17T02:41:52.678Z,53.20
2019-01-17T02:44:47.361Z,53.10
2019-01-17T02:47:41.953Z,53.10
2019-01-17T02:50:36.710Z,53.20
2019-01-17T02:53:30.982Z,52.90
2019-01-17T02:56:25.840Z,53.00
2019-01-17T02:59:20.445Z,53.10
2019-01-17T03:02:18.977Z,53.10
2019-01-17T03:05:14.468Z,53.20
2019-01-17T03:08:09.579Z,52.70
2019-01-17T03:11:04.474Z,52.80
2019-01-17T03:13:59.446Z,53.00
2019-01-17T03:16:54.007Z,52.70
2019-01-17T03:19:48.772Z,53.10
2019-01-17T03:22:47.432Z,53.10
2019-01-17T03:25:42.877Z,52.80
2019-01-17T03:28:37.838Z,52.80
2019-01-17T03:31:32.770Z,52.80
2019-01-17T03:34:29.023Z,52.70
2019-01-17T03:37:25.108Z,52.60
2019-01-17T03:40:22.630Z,52.60
2019-01-17T03:43:17.801Z,52.40
2019-01-17T03:46:12.796Z,52.40
2019-01-17T03:49:08.509Z,51.90
2019-01-17T03:52:03.096Z,51.90
2019-01-17T03:54:57.987Z,51.70
2019-01-17T03:57:52.751Z,51.80
2019-01-17T04:00:47.665Z,54.60
2019-01-17T04:03:42.412Z,58.30
2019-01-17T04:06:37.277Z,58.60
2019-01-17T04:09:31.797Z,57.70
2019-01-17T04:12:26.516Z,57.50
2019-01-17T04:15:21.372Z,57.00
2019-01-17T04:18:16.114Z,56.70
2019-01-17T04:21:11.107Z,56.40
2019-01-17T04:24:05.950Z,56.20
2019-01-17T04:27:00.523Z,56.10
2019-01-17T04:29:55.572Z,56.10
2019-01-17T04:32:50.235Z,55.90
2019-01-17T04:35:45.616Z,55.60
2019-01-17T04:38:39.913Z,55.30
2019-01-17T04:41:35.225Z,55.20
2019-01-17T04:44:30.351Z,55.20
2019-01-17T04:47:25.094Z,55.10
2019-01-17T04:50:20.536Z,54.50
2019-01-17T04:53:15.138Z,53.90
2019-01-17T04:56:09.924Z,54.00
2019-01-17T04:59:04.579Z,54.90
2019-01-17T05:01:59.285Z,55.10
2019-01-17T05:04:54.112Z,55.90
2019-01-17T05:10:59.911Z,55.60
2019-01-17T05:13:57.507Z,55.60
2019-01-17T05:16:52.547Z,56.00
2019-01-17T05:19:48.502Z,56.10
2019-01-17T05:22:46.770Z,56.70
2019-01-17T05:25:47.769Z,56.80
2019-01-17T05:28:43.780Z,56.50
2019-01-17T05:31:40.047Z,57.00
2019-01-17T05:34:39.633Z,56.30
2019-01-17T05:37:46.743Z,56.00
2019-01-17T05:40:44.988Z,56.10
2019-01-17T05:43:39.702Z,55.80
2019-01-17T05:46:37.993Z,57.10
2019-01-17T05:49:34.456Z,55.80
2019-01-17T05:52:34.535Z,55.80
2019-01-17T05:55:32.981Z,55.60
2019-01-17T05:58:31.066Z,54.30
2019-01-17T06:01:36.152Z,53.70
2019-01-17T06:04:39.649Z,53.40
2019-01-17T06:07:38.500Z,53.40
2019-01-17T06:10:36.931Z,53.50
2019-01-17T06:13:34.248Z,53.90
2019-01-17T06:16:42.886Z,54.20
2019-01-17T06:19:43.383Z,54.40
2019-01-17T06:22:42.549Z,55.20
2019-01-17T06:25:36.834Z,55.00
2019-01-17T06:28:33.733Z,54.90
2019-01-17T06:31:30.271Z,54.50
2019-01-17T06:34:36.799Z,55.20
2019-01-17T06:37:35.361Z,55.40
2019-01-17T06:40:33.156Z,55.00
2019-01-17T06:43:28.160Z,54.90
2019-01-17T06:46:23.067Z,57.00
2019-01-17T06:49:18.247Z,54.40
2019-01-17T06:52:13.596Z,56.30
2019-01-17T06:55:08.866Z,55.60
2019-01-17T06:58:03.713Z,54.50
2019-01-17T07:00:58.607Z,54.60
2019-01-17T07:03:58.571Z,54.00
2019-01-17T07:06:53.070Z,54.80
2019-01-17T07:09:50.816Z,55.10
2019-01-17T07:12:47.859Z,55.70
2019-01-17T07:15:46.527Z,55.30
2019-01-17T07:18:44.760Z,56.10
2019-01-17T07:21:39.951Z,55.70
2019-01-17T07:24:34.862Z,54.10
2019-01-17T07:27:29.968Z,54.10
2019-01-17T07:30:26.464Z,54.50
2019-01-17T07:33:24.865Z,54.10
2019-01-17T07:36:23.269Z,53.70
2019-01-17T07:39:20.795Z,53.90
2019-01-17T07:42:18.920Z,55.10
2019-01-17T07:45:27.593Z,55.00
2019-01-17T07:48:28.010Z,55.90
2019-01-17T07:51:33.620Z,54.90
2019-01-17T07:54:33.424Z,55.00
2019-01-17T07:57:30.274Z,53.60
2019-01-17T08:00:27.560Z,54.50
2019-01-17T08:03:23.637Z,54.60
2019-01-17T08:06:19.112Z,54.10
2019-01-17T08:09:26.962Z,53.90
2019-01-17T08:12:21.620Z,53.80
2019-01-17T08:15:19.097Z,54.30
2019-01-17T08:18:18.838Z,53.10
2019-01-17T08:21:13.722Z,54.50
2019-01-17T08:24:15.348Z,54.40
2019-01-17T08:27:44.646Z,54.20
2019-01-17T08:30:42.529Z,55.00
2019-01-17T08:33:47.827Z,54.00
2019-01-17T08:36:44.870Z,54.10
2019-01-17T08:40:08.247Z,54.50
2019-01-17T08:43:26.089Z,54.50
2019-01-17T08:46:26.654Z,54.40
2019-01-17T08:49:29.762Z,54.00
2019-01-17T08:52:41.900Z,53.80
2019-01-17T08:55:38.699Z,53.60
2019-01-17T08:58:35.470Z,54.60
2019-01-17T09:01:31.558Z,53.90
2019-01-17T09:04:27.037Z,55.10
2019-01-17T09:07:22.643Z,55.00
2019-01-17T09:10:26.371Z,54.50
2019-01-17T09:13:25.627Z,54.30
2019-01-17T09:16:31.128Z,55.70
2019-01-17T09:19:28.105Z,54.50
2019-01-17T09:22:25.407Z,55.20
2019-01-17T09:25:20.635Z,55.50
2019-01-17T09:28:16.932Z,55.40
2019-01-17T09:31:40.751Z,56.10
2019-01-17T09:34:36.194Z,55.60
2019-01-17T09:37:34.682Z,55.00
2019-01-17T09:40:30.045Z,56.00
2019-01-17T09:43:25.153Z,54.50
2019-01-17T09:46:19.995Z,55.80
2019-01-17T09:49:14.845Z,55.80
2019-01-17T09:52:13.917Z,55.20
2019-01-17T09:55:11.833Z,56.30
2019-01-17T09:58:07.779Z,55.70
2019-01-17T10:01:03.610Z,54.20
2019-01-17T10:04:00.458Z,55.40
2019-01-17T10:06:56.752Z,55.40
2019-01-17T10:09:52.627Z,55.10
2019-01-17T10:12:48.708Z,55.70
2019-01-17T10:16:09.172Z,55.10
2019-01-17T10:19:41.997Z,55.50
2019-01-17T10:23:45.725Z,54.40
2019-01-17T10:26:48.351Z,53.90
2019-01-17T10:30:07.673Z,54.70
2019-01-17T10:33:32.734Z,54.10
2019-01-17T10:37:06.980Z,54.40
2019-01-17T10:40:43.414Z,54.80
2019-01-17T10:43:59.350Z,55.10
2019-01-17T10:47:37.988Z,54.90
2019-01-17T10:51:01.752Z,55.50
2019-01-17T10:54:45.794Z,55.20
2019-01-17T10:58:13.304Z,54.30
2019-01-17T11:01:22.525Z,53.60
2019-01-17T11:04:45.894Z,53.30
2019-01-17T11:08:21.167Z,53.40
2019-01-17T11:12:08.669Z,53.70
2019-01-17T11:15:30.480Z,53.80
2019-01-17T11:19:06.268Z,54.10
2019-01-17T11:22:44.686Z,53.60
2019-01-17T11:26:27.506Z,53.80
2019-01-17T11:29:50.569Z,54.60
2019-01-17T11:33:39.235Z,53.80
2019-01-17T11:37:22.708Z,53.00
2019-01-17T11:40:37.051Z,52.30
2019-01-17T11:45:01.348Z,52.80
2019-01-17T11:48:13.707Z,54.00
2019-01-17T11:51:32.162Z,53.60
2019-01-17T11:55:05.452Z,53.30
2019-01-17T11:58:41.168Z,51.50
2019-01-17T12:02:06.687Z,51.30
2019-01-17T12:04:58.512Z,51.90
2019-01-17T12:07:53.281Z,52.60
2019-01-17T12:10:48.646Z,53.00
2019-01-17T12:13:45.140Z,50.20
2019-01-17T12:16:42.829Z,52.70
2019-01-17T12:19:40.879Z,50.30
2019-01-17T12:22:35.657Z,50.70
2019-01-17T12:25:36.740Z,51.00
2019-01-17T12:28:33.635Z,50.90
2019-01-17T12:31:28.816Z,50.10
2019-01-17T12:34:23.877Z,50.20
2019-01-17T12:37:19.497Z,49.90
2019-01-17T12:40:17.464Z,49.10
2019-01-17T12:43:17.159Z,49.30
2019-01-17T12:46:12.799Z,51.40
2019-01-17T12:49:08.318Z,50.90
2019-01-17T12:55:54.962Z,49.40
2019-01-17T12:59:16.680Z,48.60
2019-01-17T13:02:20.719Z,48.90
2019-01-17T13:05:17.391Z,48.40
2019-01-17T13:08:16.329Z,48.90
2019-01-17T13:11:39.621Z,47.70
2019-01-17T13:14:38.123Z,48.50
2019-01-17T13:17:38.569Z,47.90
2019-01-17T13:20:33.554Z,47.30
2019-01-17T13:23:34.896Z,47.30
2019-01-17T13:26:53.679Z,47.80
2019-01-17T13:29:48.819Z,47.30
2019-01-17T13:32:43.088Z,47.50
2019-01-17T13:35:37.605Z,47.60
2019-01-17T13:38:32.283Z,47.30
2019-01-17T13:41:27.278Z,47.20
2019-01-17T13:44:22.665Z,47.20
2019-01-17T13:47:17.710Z,47.50
2019-01-17T13:50:13.601Z,47.80
2019-01-17T13:53:26.438Z,48.20
2019-01-17T13:56:21.151Z,48.30
2019-01-17T13:59:15.414Z,48.40
2019-01-17T14:02:09.832Z,48.50
2019-01-17T14:05:04.403Z,49.00
2019-01-17T14:07:58.930Z,49.10
2019-01-17T14:10:54.351Z,49.30
2019-01-17T14:13:49.084Z,49.20
2019-01-17T14:16:43.636Z,49.00
2019-01-17T14:19:38.435Z,49.20
2019-01-17T14:22:32.791Z,49.20
2019-01-17T14:25:27.158Z,49.10
2019-01-17T14:28:21.888Z,49.40
2019-01-17T14:31:16.453Z,49.70
2019-01-17T14:34:11.844Z,49.60
2019-01-17T14:37:06.721Z,49.50
2019-01-17T14:40:02.039Z,49.60
2019-01-17T14:42:57.744Z,49.80
2019-01-17T14:45:52.952Z,49.80
2019-01-17T14:48:48.044Z,49.90
2019-01-17T14:51:43.115Z,49.80
2019-01-17T14:54:38.238Z,49.80
2019-01-17T14:57:33.447Z,49.80
2019-01-17T15:00:31.689Z,49.80
2019-01-17T15:03:26.520Z,49.90
2019-01-17T15:06:21.350Z,50.00
2019-01-17T15:09:16.555Z,50.10
2019-01-17T15:12:11.457Z,50.00
2019-01-17T15:15:06.747Z,50.10
2019-01-17T15:18:03.406Z,50.20
2019-01-17T15:20:59.412Z,50.20
2019-01-17T15:23:55.782Z,50.40
2019-01-17T15:26:50.613Z,50.50
2019-01-17T15:29:46.389Z,50.60
2019-01-17T15:32:41.643Z,50.50
2019-01-17T15:35:36.698Z,50.60
2019-01-17T15:38:31.301Z,50.50
2019-01-17T15:41:28.573Z,50.50
2019-01-17T15:44:23.000Z,50.70
2019-01-17T15:47:32.654Z,50.70
2019-01-17T15:50:27.465Z,50.60
2019-01-17T15:53:22.363Z,50.80
2019-01-17T15:56:18.209Z,50.90
2019-01-17T15:59:13.471Z,50.90
2019-01-17T16:02:11.191Z,51.10
2019-01-17T16:05:07.467Z,51.10
2019-01-17T16:08:03.612Z,51.10
2019-01-17T16:11:00.582Z,51.20
2019-01-17T16:13:57.244Z,51.30
2019-01-17T16:16:51.910Z,51.40
2019-01-17T16:19:47.202Z,51.30
2019-01-17T16:22:43.921Z,51.30
2019-01-17T16:25:39.302Z,51.30
2019-01-17T16:28:34.338Z,51.30
2019-01-17T16:31:29.321Z,51.30
2019-01-17T16:34:23.693Z,51.30
2019-01-17T16:37:18.270Z,51.20
2019-01-17T16:40:13.695Z,51.30
2019-01-17T16:43:09.374Z,51.20
2019-01-17T16:46:04.217Z,51.20
2019-01-17T16:48:58.673Z,51.20
2019-01-17T16:51:53.133Z,51.20
2019-01-17T16:54:47.730Z,51.10
2019-01-17T16:57:48.573Z,51.20
2019-01-17T17:00:48.550Z,51.30
2019-01-17T17:03:43.447Z,51.10
2019-01-17T17:06:37.779Z,51.20
2019-01-17T17:09:32.622Z,51.20
2019-01-17T17:12:28.661Z,51.10
2019-01-17T17:15:23.370Z,51.20
2019-01-17T17:18:18.376Z,51.20
2019-01-17T17:21:14.000Z,50.90
2019-01-17T17:24:08.693Z,51.00
2019-01-17T17:27:03.554Z,51.30
2019-01-17T17:29:58.177Z,51.40
2019-01-17T17:32:52.842Z,51.40
2019-01-17T17:35:47.167Z,51.50
2019-01-17T17:38:41.811Z,51.30
2019-01-17T17:41:36.321Z,52.00
2019-01-17T17:44:30.882Z,51.20
2019-01-17T17:47:25.793Z,51.30
2019-01-17T17:50:22.409Z,51.10
2019-01-17T17:53:17.349Z,51.10
2019-01-17T17:56:13.370Z,51.30
2019-01-17T17:59:09.211Z,51.10
2019-01-17T18:02:08.626Z,51.20
2019-01-17T18:05:03.006Z,51.10
2019-01-17T18:07:57.845Z,51.40
2019-01-17T18:10:52.620Z,51.30
2019-01-17T18:13:47.761Z,51.30
2019-01-17T18:16:42.238Z,51.20
2019-01-17T18:19:37.332Z,50.80
2019-01-17T18:22:31.706Z,50.90
2019-01-17T18:25:25.971Z,51.00
2019-01-17T18:28:20.256Z,51.10
2019-01-17T18:31:15.087Z,51.10
2019-01-17T18:34:09.675Z,51.30
2019-01-17T18:37:05.147Z,51.60
2019-01-17T18:39:59.430Z,51.60
2019-01-17T18:42:54.063Z,51.90
2019-01-17T18:45:48.390Z,51.80
2019-01-17T18:48:42.997Z,51.80
2019-01-17T18:51:37.337Z,51.80
2019-01-17T18:54:31.836Z,51.90
2019-01-17T18:57:26.260Z,52.30
2019-01-17T19:00:27.496Z,52.10
2019-01-17T19:03:22.179Z,52.40
2019-01-17T19:06:16.777Z,52.50
2019-01-17T19:09:12.615Z,52.40
2019-01-17T19:12:07.066Z,52.40
2019-01-17T19:15:01.246Z,52.70
2019-01-17T19:17:55.720Z,52.10
2019-01-17T19:20:50.361Z,52.20
2019-01-17T19:23:44.979Z,52.70
2019-01-17T19:26:40.937Z,53.40
2019-01-17T19:29:36.568Z,53.10
2019-01-17T19:32:31.023Z,53.40
2019-01-17T19:35:25.467Z,53.60
2019-01-17T19:38:20.017Z,53.80
2019-01-17T19:41:14.544Z,54.00
2019-01-17T19:44:08.905Z,54.50
2019-01-17T19:47:03.058Z,54.60
2019-01-17T19:49:57.246Z,54.70
2019-01-17T19:52:51.566Z,54.70
2019-01-17T19:55:45.899Z,54.80
2019-01-17T19:58:40.385Z,55.40
2019-01-17T20:01:35.169Z,54.80
2019-01-17T20:04:29.598Z,55.10
2019-01-17T20:07:24.069Z,54.90
2019-01-17T20:10:23.887Z,55.00
2019-01-17T20:13:18.574Z,55.10
2019-01-17T20:16:12.824Z,55.20
2019-01-17T20:19:07.269Z,55.00
2019-01-17T20:22:01.692Z,55.20
2019-01-17T20:24:56.015Z,55.00
2019-01-17T20:27:51.172Z,55.00
2019-01-17T20:30:47.307Z,55.00
2019-01-17T20:33:42.170Z,55.10
2019-01-17T20:36:36.607Z,55.10
2019-01-17T20:39:31.141Z,55.60
2019-01-17T20:42:25.860Z,55.10
2019-01-17T20:45:20.360Z,55.10
2019-01-17T20:48:14.617Z,55.20
2019-01-17T20:51:08.936Z,55.20
2019-01-17T20:54:03.595Z,55.30
2019-01-17T20:56:58.269Z,55.20
2019-01-17T20:59:52.715Z,55.30
2019-01-17T21:02:47.425Z,55.20
2019-01-17T21:05:42.011Z,54.90
2019-01-17T21:08:37.116Z,55.10
2019-01-17T21:11:31.349Z,54.80
2019-01-17T21:14:25.869Z,54.60
2019-01-17T21:17:20.901Z,54.70
2019-01-17T21:20:15.577Z,54.70
2019-01-17T21:23:10.075Z,54.50
2019-01-17T21:26:04.731Z,54.70
2019-01-17T21:28:59.075Z,54.70
2019-01-17T21:31:53.735Z,54.70
2019-01-17T21:34:47.991Z,54.70
2019-01-17T21:37:42.538Z,54.70
2019-01-17T21:40:37.074Z,54.60
2019-01-17T21:43:31.498Z,54.70
2019-01-17T21:46:26.129Z,54.70
2019-01-17T21:49:20.672Z,54.80
2019-01-17T21:52:14.842Z,54.90
2019-01-17T21:55:09.442Z,55.40
2019-01-17T21:58:04.216Z,54.60
2019-01-17T22:00:58.740Z,55.00
2019-01-17T22:03:53.014Z,55.00
2019-01-17T22:06:49.116Z,54.80
2019-01-17T22:09:43.651Z,54.90
2019-01-17T22:12:38.085Z,54.90
2019-01-17T22:15:32.679Z,54.90
2019-01-17T22:18:27.355Z,55.20
2019-01-17T22:21:21.591Z,55.30
2019-01-17T22:24:15.918Z,55.50
2019-01-17T22:27:10.130Z,55.40
2019-01-17T22:30:04.720Z,55.50
2019-01-17T22:32:59.526Z,55.30
2019-01-17T22:35:53.992Z,55.50
2019-01-17T22:38:48.520Z,55.50
2019-01-17T22:41:42.816Z,55.60
2019-01-17T22:44:37.272Z,55.50
2019-01-17T22:47:32.020Z,55.60
2019-01-17T22:50:26.556Z,55.60
2019-01-17T22:53:22.057Z,55.70
2019-01-17T22:56:16.795Z,55.70
2019-01-17T22:59:11.280Z,55.60
2019-01-17T23:02:06.327Z,55.60
2019-01-17T23:05:02.455Z,56.00
2019-01-17T23:07:56.666Z,55.80
2019-01-17T23:10:51.299Z,56.00
2019-01-17T23:13:45.841Z,55.90
2019-01-17T23:16:40.388Z,56.70
2019-01-17T23:19:34.842Z,56.20
2019-01-17T23:22:29.284Z,56.00
2019-01-17T23:25:23.721Z,55.90
2019-01-17T23:28:19.313Z,56.00
2019-01-17T23:31:13.601Z,55.90
2019-01-17T23:34:07.735Z,56.10
2019-01-17T23:37:02.038Z,56.00
2019-01-17T23:39:56.428Z,56.10
2019-01-17T23:42:50.888Z,55.90
2019-01-17T23:45:45.163Z,55.90
2019-01-17T23:48:39.498Z,55.90
2019-01-17T23:51:33.659Z,55.90
2019-01-17T23:54:28.010Z,55.90
2019-01-17T23:57:22.449Z,55.90
