createdAt,value
2022-10-01T00:01:16.599Z,69.54
2022-10-01T00:03:55.798Z,69.65
2022-10-01T00:06:29.381Z,69.67
2022-10-01T00:09:06.183Z,69.66
2022-10-01T00:11:39.678Z,69.56
2022-10-01T00:14:13.103Z,69.78
2022-10-01T00:16:46.451Z,69.80
2022-10-01T00:19:19.681Z,69.79
2022-10-01T00:22:04.560Z,69.81
2022-10-01T00:24:38.238Z,69.93
2022-10-01T00:27:15.804Z,70.13
2022-10-01T00:30:11.776Z,70.17
2022-10-01T00:32:45.755Z,70.07
2022-10-01T00:35:27.397Z,70.17
2022-10-01T00:38:08.703Z,70.22
2022-10-01T00:40:42.642Z,70.20
2022-10-01T00:43:27.283Z,70.27
2022-10-01T00:46:08.064Z,70.39
2022-10-01T00:48:52.059Z,70.27
2022-10-01T00:51:40.242Z,70.43
2022-10-01T00:54:39.492Z,70.38
2022-10-01T00:57:26.800Z,70.48
2022-10-01T01:00:08.704Z,70.57
2022-10-01T01:02:43.838Z,70.56
2022-10-01T01:05:18.042Z,70.64
2022-10-01T01:07:55.144Z,70.45
2022-10-01T01:10:37.787Z,70.65
2022-10-01T01:13:19.484Z,70.87
2022-10-01T01:16:21.307Z,70.97
2022-10-01T01:19:13.738Z,70.94
2022-10-01T01:22:12.266Z,70.98
2022-10-01T01:24:53.317Z,70.82
2022-10-01T01:27:49.187Z,70.79
2022-10-01T01:30:35.199Z,70.90
2022-10-01T01:33:18.011Z,70.94
2022-10-01T01:35:58.568Z,70.96
2022-10-01T01:38:45.109Z,71.12
2022-10-01T01:41:33.007Z,71.10
2022-10-01T01:44:16.696Z,71.07
2022-10-01T01:47:03.443Z,71.09
2022-10-01T01:49:57.846Z,71.09
2022-10-01T01:52:37.311Z,70.86
2022-10-01T01:55:21.029Z,70.81
2022-10-01T01:58:04.281Z,70.74
2022-10-01T02:00:41.715Z,70.83
2022-10-01T02:03:22.438Z,70.74
2022-10-01T02:06:06.954Z,70.55
2022-10-01T02:08:57.656Z,70.80
2022-10-01T02:11:38.572Z,70.83
2022-10-01T02:14:22.983Z,70.85
2022-10-01T02:17:03.985Z,71.10
2022-10-01T02:19:45.979Z,71.24
2022-10-01T02:22:27.949Z,71.23
2022-10-01T02:25:27.349Z,71.41
2022-10-01T02:28:04.295Z,71.55
2022-10-01T02:30:42.557Z,71.60
2022-10-01T02:33:20.749Z,71.50
2022-10-01T02:35:58.424Z,71.50
2022-10-01T02:38:34.322Z,71.43
2022-10-01T02:41:33.224Z,71.45
2022-10-01T02:44:38.377Z,71.44
2022-10-01T02:47:16.833Z,71.28
2022-10-01T02:49:51.432Z,71.37
2022-10-01T02:52:32.887Z,71.51
2022-10-01T02:55:10.743Z,71.57
2022-10-01T02:57:47.464Z,71.52
2022-10-01T03:00:31.609Z,71.50
2022-10-01T03:03:05.004Z,71.48
2022-10-01T03:05:38.199Z,71.63
2022-10-01T03:08:15.063Z,71.64
2022-10-01T03:10:48.871Z,71.60
2022-10-01T03:13:25.509Z,71.63
2022-10-01T03:16:03.196Z,71.67
2022-10-01T03:18:40.060Z,71.62
2022-10-01T03:21:13.478Z,71.79
2022-10-01T03:23:47.097Z,71.82
2022-10-01T03:26:23.829Z,71.80
2022-10-01T03:29:00.424Z,71.55
2022-10-01T03:31:37.404Z,71.55
2022-10-01T03:34:10.978Z,71.64
2022-10-01T03:36:48.776Z,71.51
2022-10-01T03:39:22.821Z,71.56
2022-10-01T03:41:56.405Z,71.75
2022-10-01T03:44:30.044Z,71.76
2022-10-01T03:47:03.557Z,71.78
2022-10-01T03:49:37.112Z,71.79
2022-10-01T03:52:20.809Z,71.66
2022-10-01T03:55:03.971Z,71.74
2022-10-01T03:57:46.428Z,71.73
2022-10-01T04:00:20.231Z,71.59
2022-10-01T04:02:57.002Z,71.58
2022-10-01T04:05:31.313Z,71.42
2022-10-01T04:08:07.461Z,71.31
2022-10-01T04:10:44.173Z,71.16
2022-10-01T04:13:17.890Z,71.15
2022-10-01T04:15:51.000Z,71.22
2022-10-01T04:18:26.893Z,71.28
2022-10-01T04:21:00.530Z,71.09
2022-10-01T04:23:34.545Z,71.37
2022-10-01T04:26:07.839Z,71.20
2022-10-01T04:28:46.841Z,71.25
2022-10-01T04:31:27.937Z,71.15
2022-10-01T04:34:04.653Z,71.07
2022-10-01T04:36:38.023Z,70.94
2022-10-01T04:39:21.641Z,70.94
2022-10-01T04:42:05.062Z,70.95
2022-10-01T04:44:40.618Z,70.89
2022-10-01T04:47:17.606Z,70.91
2022-10-01T04:49:51.415Z,70.79
2022-10-01T04:52:35.120Z,71.00
2022-10-01T04:55:19.939Z,71.07
2022-10-01T04:57:53.742Z,70.88
2022-10-01T05:00:47.558Z,70.77
2022-10-01T05:03:23.744Z,70.70
2022-10-01T05:05:57.544Z,70.87
2022-10-01T05:08:51.212Z,70.74
2022-10-01T05:11:35.232Z,70.65
2022-10-01T05:14:29.612Z,70.48
2022-10-01T05:17:24.681Z,70.51
2022-10-01T05:20:23.587Z,70.64
2022-10-01T05:22:57.991Z,70.60
2022-10-01T05:25:51.623Z,70.66
2022-10-01T05:28:33.169Z,70.62
2022-10-01T05:31:18.782Z,70.70
2022-10-01T05:33:52.860Z,70.72
2022-10-01T05:36:46.592Z,70.74
2022-10-01T05:39:20.790Z,70.90
2022-10-01T05:42:06.676Z,70.93
2022-10-01T05:45:00.104Z,70.63
2022-10-01T05:47:59.723Z,70.69
2022-10-01T05:50:35.321Z,70.67
2022-10-01T05:53:17.946Z,70.53
2022-10-01T05:55:51.801Z,70.70
2022-10-01T05:58:25.297Z,70.72
2022-10-01T06:01:08.944Z,70.76
2022-10-01T06:03:43.399Z,70.68
2022-10-01T06:06:37.555Z,70.75
2022-10-01T06:09:13.701Z,70.86
2022-10-01T06:11:58.763Z,71.07
2022-10-01T06:14:32.873Z,71.01
2022-10-01T06:17:06.354Z,70.78
2022-10-01T06:19:42.688Z,70.72
2022-10-01T06:22:16.583Z,71.02
2022-10-01T06:24:53.697Z,71.11
2022-10-01T06:27:55.741Z,70.69
2022-10-01T06:30:36.042Z,70.12
2022-10-01T06:33:11.601Z,69.80
2022-10-01T06:35:47.302Z,69.58
2022-10-01T06:38:23.061Z,69.64
2022-10-01T06:41:16.752Z,69.37
2022-10-01T06:44:02.976Z,69.49
2022-10-01T06:46:36.892Z,69.66
2022-10-01T06:49:10.433Z,69.77
2022-10-01T06:52:01.333Z,69.76
2022-10-01T06:54:55.342Z,69.85
2022-10-01T06:57:29.555Z,69.89
2022-10-01T07:00:03.190Z,69.74
2022-10-01T07:02:37.076Z,69.80
2022-10-01T07:05:11.381Z,69.80
2022-10-01T07:07:45.239Z,70.05
2022-10-01T07:10:19.912Z,70.38
2022-10-01T07:12:54.268Z,70.46
2022-10-01T07:15:27.487Z,70.38
2022-10-01T07:18:01.556Z,70.32
2022-10-01T07:20:39.862Z,70.37
2022-10-01T07:23:15.427Z,70.54
2022-10-01T07:25:49.767Z,70.64
2022-10-01T07:28:26.030Z,70.23
2022-10-01T07:31:06.970Z,69.99
2022-10-01T07:34:01.688Z,70.07
2022-10-01T07:36:46.150Z,69.83
2022-10-01T07:39:40.262Z,69.43
2022-10-01T07:42:14.168Z,68.61
2022-10-01T07:44:48.107Z,68.04
2022-10-01T07:47:21.361Z,67.77
2022-10-01T07:49:54.734Z,67.14
2022-10-01T07:52:28.102Z,67.26
2022-10-01T07:55:04.486Z,66.27
2022-10-01T07:57:37.906Z,66.08
2022-10-01T08:00:13.057Z,65.75
2022-10-01T08:02:50.979Z,65.53
2022-10-01T08:05:26.505Z,65.57
2022-10-01T08:08:05.473Z,65.46
2022-10-01T08:10:42.389Z,65.12
2022-10-01T08:13:18.389Z,65.79
2022-10-01T08:15:53.993Z,65.41
2022-10-01T08:18:29.709Z,65.52
2022-10-01T08:21:14.744Z,64.92
2022-10-01T08:23:48.100Z,64.25
2022-10-01T08:26:21.271Z,64.28
2022-10-01T08:28:54.444Z,64.04
2022-10-01T08:31:31.179Z,64.14
2022-10-01T08:34:07.717Z,64.60
2022-10-01T08:36:43.957Z,64.24
2022-10-01T08:39:17.342Z,63.82
2022-10-01T08:42:04.843Z,64.18
2022-10-01T08:44:45.121Z,64.65
2022-10-01T08:47:26.856Z,64.66
2022-10-01T08:50:21.040Z,64.53
2022-10-01T08:52:58.402Z,64.60
2022-10-01T08:55:37.843Z,64.45
2022-10-01T08:58:30.822Z,64.13
2022-10-01T09:01:24.622Z,64.36
2022-10-01T09:04:01.941Z,64.54
2022-10-01T09:07:02.223Z,64.31
2022-10-01T09:09:46.433Z,64.56
2022-10-01T09:12:34.210Z,65.06
2022-10-01T09:15:34.996Z,65.22
2022-10-01T09:18:41.099Z,64.73
2022-10-01T09:21:50.895Z,64.91
2022-10-01T09:24:47.534Z,65.34
2022-10-01T09:27:29.041Z,65.13
2022-10-01T09:30:05.090Z,65.57
2022-10-01T09:33:03.433Z,65.82
2022-10-01T09:35:45.190Z,65.89
2022-10-01T09:38:34.036Z,65.79
2022-10-01T09:41:27.850Z,65.93
2022-10-01T09:44:02.187Z,66.15
2022-10-01T09:46:38.863Z,66.48
2022-10-01T09:49:29.880Z,66.75
2022-10-01T09:52:28.508Z,66.79
2022-10-01T09:55:11.519Z,67.00
2022-10-01T09:57:52.250Z,66.76
2022-10-01T10:00:27.924Z,66.68
2022-10-01T10:03:04.953Z,66.69
2022-10-01T10:05:49.900Z,66.80
2022-10-01T10:08:29.107Z,66.86
2022-10-01T10:11:04.829Z,67.20
2022-10-01T10:13:44.949Z,66.60
2022-10-01T10:16:26.874Z,66.76
2022-10-01T10:19:04.584Z,67.07
2022-10-01T10:21:38.647Z,66.80
2022-10-01T10:24:28.063Z,66.62
2022-10-01T10:27:06.778Z,66.79
2022-10-01T10:29:40.828Z,66.68
2022-10-01T10:32:24.106Z,66.68
2022-10-01T10:35:03.222Z,66.97
2022-10-01T10:37:47.868Z,66.75
2022-10-01T10:40:29.273Z,66.68
2022-10-01T10:43:25.500Z,66.83
2022-10-01T10:45:59.581Z,66.90
2022-10-01T10:48:38.495Z,67.03
2022-10-01T10:51:34.050Z,67.27
2022-10-01T10:54:21.644Z,67.23
2022-10-01T10:57:04.183Z,67.38
2022-10-01T10:59:40.354Z,67.57
2022-10-01T11:02:23.703Z,67.37
2022-10-01T11:04:59.715Z,67.20
2022-10-01T11:07:38.489Z,67.14
2022-10-01T11:10:37.372Z,67.04
2022-10-01T11:13:32.819Z,66.99
2022-10-01T11:16:25.055Z,66.80
2022-10-01T11:19:15.666Z,66.76
2022-10-01T11:22:09.185Z,66.64
2022-10-01T11:24:59.440Z,67.16
2022-10-01T11:27:50.017Z,66.83
2022-10-01T11:30:41.268Z,66.89
2022-10-01T11:33:26.045Z,67.46
2022-10-01T11:36:06.374Z,66.59
2022-10-01T11:38:51.698Z,65.79
2022-10-01T11:41:32.341Z,65.37
2022-10-01T11:44:15.925Z,64.84
2022-10-01T11:46:58.861Z,65.10
2022-10-01T11:49:55.185Z,64.82
2022-10-01T11:52:37.552Z,64.38
2022-10-01T11:55:43.982Z,64.63
2022-10-01T11:58:53.208Z,64.78
2022-10-01T12:01:40.092Z,64.34
2022-10-01T12:04:22.934Z,64.34
2022-10-01T12:07:01.614Z,63.98
2022-10-01T12:09:41.061Z,63.43
2022-10-01T12:12:22.699Z,63.55
2022-10-01T12:15:07.080Z,62.27
2022-10-01T12:17:49.235Z,63.03
2022-10-01T12:20:30.586Z,63.04
2022-10-01T12:23:13.621Z,63.36
2022-10-01T12:25:56.624Z,63.04
2022-10-01T12:28:52.074Z,63.47
2022-10-01T12:31:38.250Z,63.58
2022-10-01T12:34:33.785Z,63.11
2022-10-01T12:37:45.336Z,62.98
2022-10-01T12:40:35.611Z,61.55
2022-10-01T12:43:37.097Z,60.81
2022-10-01T12:46:23.957Z,61.00
2022-10-01T12:49:08.134Z,61.62
2022-10-01T12:51:49.272Z,61.19
2022-10-01T12:54:46.396Z,60.69
2022-10-01T12:57:37.368Z,59.49
2022-10-01T13:00:18.517Z,58.13
2022-10-01T13:03:16.278Z,58.50
2022-10-01T13:06:01.875Z,57.70
2022-10-01T13:08:49.390Z,57.02
2022-10-01T13:11:37.822Z,57.47
2022-10-01T13:14:20.652Z,58.13
2022-10-01T13:17:03.368Z,57.96
2022-10-01T13:20:04.610Z,58.02
2022-10-01T13:22:53.551Z,58.05
2022-10-01T13:25:47.929Z,58.81
2022-10-01T13:28:56.853Z,59.43
2022-10-01T13:31:59.474Z,59.90
2022-10-01T13:34:53.786Z,60.01
2022-10-01T13:37:44.149Z,60.16
2022-10-01T13:40:38.494Z,60.47
2022-10-01T13:43:21.068Z,60.53
2022-10-01T13:46:11.908Z,60.61
2022-10-01T13:48:51.696Z,60.72
2022-10-01T13:51:35.742Z,61.00
2022-10-01T13:54:18.828Z,61.44
2022-10-01T13:56:52.892Z,61.22
2022-10-01T13:59:36.106Z,61.45
2022-10-01T14:02:37.468Z,61.34
2022-10-01T14:05:27.622Z,61.36
2022-10-01T14:08:14.237Z,61.40
2022-10-01T14:11:13.753Z,61.36
2022-10-01T14:14:33.103Z,61.35
2022-10-01T14:17:08.340Z,61.25
2022-10-01T14:19:50.467Z,61.64
2022-10-01T14:22:55.197Z,61.70
2022-10-01T14:25:43.378Z,61.76
2022-10-01T14:28:52.817Z,61.54
2022-10-01T14:31:39.067Z,61.92
2022-10-01T14:34:39.124Z,62.04
2022-10-01T14:37:18.267Z,62.29
2022-10-01T14:40:04.454Z,62.38
2022-10-01T14:42:37.765Z,62.30
2022-10-01T14:45:21.355Z,62.49
2022-10-01T14:48:05.861Z,62.50
2022-10-01T14:50:41.323Z,62.84
2022-10-01T14:53:21.182Z,62.94
2022-10-01T14:55:57.795Z,62.95
2022-10-01T14:58:35.739Z,63.04
2022-10-01T15:01:19.138Z,63.11
2022-10-01T15:03:54.068Z,63.42
2022-10-01T15:06:30.323Z,63.40
2022-10-01T15:09:17.355Z,63.55
2022-10-01T15:11:52.973Z,63.54
2022-10-01T15:14:28.273Z,63.71
2022-10-01T15:17:25.359Z,63.78
2022-10-01T15:19:59.592Z,63.83
2022-10-01T15:22:45.968Z,64.07
2022-10-01T15:25:26.023Z,64.09
2022-10-01T15:28:03.402Z,64.09
2022-10-01T15:30:40.142Z,64.16
2022-10-01T15:33:27.879Z,64.44
2022-10-01T15:36:06.851Z,64.64
2022-10-01T15:38:40.932Z,64.42
2022-10-01T15:41:31.981Z,64.55
2022-10-01T15:44:47.149Z,64.67
2022-10-01T15:47:34.811Z,64.98
2022-10-01T15:50:32.830Z,65.06
2022-10-01T15:53:11.058Z,65.09
2022-10-01T15:55:59.019Z,65.15
2022-10-01T15:58:39.442Z,65.16
2022-10-01T16:01:22.300Z,65.49
2022-10-01T16:04:08.319Z,65.73
2022-10-01T16:06:48.383Z,65.60
2022-10-01T16:09:24.343Z,65.65
2022-10-01T16:12:01.048Z,65.92
2022-10-01T16:14:42.592Z,65.82
2022-10-01T16:17:38.459Z,65.78
2022-10-01T16:20:49.006Z,65.90
2022-10-01T16:23:44.741Z,65.98
2022-10-01T16:26:49.446Z,66.09
2022-10-01T16:29:28.332Z,65.97
2022-10-01T16:32:16.473Z,66.38
2022-10-01T16:34:53.864Z,66.33
2022-10-01T16:37:27.028Z,66.51
2022-10-01T16:40:00.057Z,66.51
2022-10-01T16:42:46.133Z,66.53
2022-10-01T16:45:25.811Z,66.68
2022-10-01T16:48:03.827Z,66.99
2022-10-01T16:50:41.903Z,67.14
2022-10-01T16:53:20.108Z,67.26
2022-10-01T16:55:56.224Z,66.96
2022-10-01T16:58:32.961Z,67.17
2022-10-01T17:01:09.206Z,67.07
2022-10-01T17:03:42.933Z,67.06
2022-10-01T17:06:17.058Z,67.31
2022-10-01T17:08:53.458Z,67.45
2022-10-01T17:11:30.517Z,67.07
2022-10-01T17:14:05.038Z,67.27
2022-10-01T17:16:39.505Z,67.25
2022-10-01T17:19:15.136Z,67.27
2022-10-01T17:21:49.303Z,67.29
2022-10-01T17:24:26.432Z,67.46
2022-10-01T17:27:00.417Z,67.28
2022-10-01T17:29:34.714Z,67.37
2022-10-01T17:32:13.125Z,67.59
2022-10-01T17:34:49.761Z,67.67
2022-10-01T17:37:33.308Z,67.69
2022-10-01T17:40:08.083Z,67.86
2022-10-01T17:42:42.143Z,67.76
2022-10-01T17:45:24.824Z,67.76
2022-10-01T17:47:58.515Z,67.85
2022-10-01T17:50:31.901Z,67.78
2022-10-01T17:53:05.440Z,67.98
2022-10-01T17:55:43.445Z,68.01
2022-10-01T17:58:16.972Z,68.00
2022-10-01T18:00:54.332Z,67.92
2022-10-01T18:03:47.986Z,68.03
2022-10-01T18:06:23.941Z,68.17
2022-10-01T18:09:01.178Z,68.25
2022-10-01T18:11:35.425Z,68.24
2022-10-01T18:14:09.069Z,68.16
2022-10-01T18:16:45.561Z,68.37
2022-10-01T18:22:14.708Z,68.46
2022-10-01T18:24:48.161Z,68.39
2022-10-01T18:27:21.745Z,68.37
2022-10-01T18:29:55.671Z,68.53
2022-10-01T18:32:42.066Z,68.62
2022-10-01T18:35:24.680Z,68.54
2022-10-01T18:38:01.290Z,68.65
2022-10-01T18:40:42.277Z,68.78
2022-10-01T18:43:24.131Z,68.82
2022-10-01T18:46:15.366Z,69.00
2022-10-01T18:49:03.617Z,68.99
2022-10-01T18:51:52.833Z,68.86
2022-10-01T18:54:40.800Z,68.96
2022-10-01T18:57:24.694Z,69.05
2022-10-01T19:00:10.273Z,69.12
2022-10-01T19:03:20.211Z,69.18
2022-10-01T19:06:29.246Z,69.35
2022-10-01T19:09:21.899Z,69.38
2022-10-01T19:12:04.559Z,69.68
2022-10-01T19:14:57.871Z,69.86
2022-10-01T19:17:50.514Z,69.85
2022-10-01T19:20:45.114Z,69.94
2022-10-01T19:23:36.557Z,70.06
2022-10-01T19:26:21.459Z,70.08
2022-10-01T19:29:07.602Z,69.96
2022-10-01T19:31:47.356Z,70.01
2022-10-01T19:34:24.959Z,70.17
2022-10-01T19:37:06.971Z,70.41
2022-10-01T19:39:42.642Z,70.33
2022-10-01T19:42:20.680Z,70.43
2022-10-01T19:45:00.138Z,70.13
2022-10-01T19:47:41.750Z,70.38
2022-10-01T19:50:28.073Z,70.64
2022-10-01T19:53:24.622Z,70.69
2022-10-01T19:56:02.890Z,70.56
2022-10-01T19:58:37.063Z,70.68
2022-10-01T20:01:20.928Z,70.54
2022-10-01T20:04:02.691Z,70.78
2022-10-01T20:06:49.497Z,70.86
2022-10-01T20:09:28.782Z,71.03
2022-10-01T20:12:09.395Z,71.06
2022-10-01T20:15:12.217Z,70.82
2022-10-01T20:18:04.102Z,70.83
2022-10-01T20:21:03.374Z,70.90
2022-10-01T20:23:47.463Z,70.94
2022-10-01T20:26:30.730Z,70.95
2022-10-01T20:29:20.062Z,71.20
2022-10-01T20:32:09.135Z,71.21
2022-10-01T20:35:23.420Z,71.33
2022-10-01T20:38:16.539Z,71.27
2022-10-01T20:40:54.771Z,71.20
2022-10-01T20:43:35.411Z,71.20
2022-10-01T20:46:14.962Z,71.25
2022-10-01T20:48:53.094Z,71.33
2022-10-01T20:51:37.457Z,71.52
2022-10-01T20:54:22.778Z,71.59
2022-10-01T20:57:07.039Z,71.75
2022-10-01T20:59:45.555Z,71.97
2022-10-01T21:02:34.181Z,72.11
2022-10-01T21:05:15.281Z,72.19
2022-10-01T21:07:58.411Z,72.26
2022-10-01T21:10:39.095Z,72.40
2022-10-01T21:13:19.494Z,72.53
2022-10-01T21:16:06.992Z,73.83
2022-10-01T21:18:51.210Z,74.85
2022-10-01T21:21:37.608Z,75.72
2022-10-01T21:24:37.758Z,76.44
2022-10-01T21:27:38.463Z,77.13
2022-10-01T21:30:16.506Z,77.57
2022-10-01T21:33:07.736Z,77.74
2022-10-01T21:35:52.871Z,77.96
2022-10-01T21:38:38.501Z,77.87
2022-10-01T21:41:26.223Z,77.87
2022-10-01T21:44:36.217Z,78.08
2022-10-01T21:47:18.015Z,78.22
2022-10-01T21:50:05.031Z,78.17
2022-10-01T21:52:47.625Z,78.08
2022-10-01T21:55:43.621Z,78.12
2022-10-01T21:58:35.705Z,78.07
2022-10-01T22:01:18.138Z,78.17
2022-10-01T22:04:05.150Z,77.87
2022-10-01T22:06:46.055Z,77.95
2022-10-01T22:09:24.772Z,78.02
2022-10-01T22:12:02.097Z,78.04
2022-10-01T22:14:35.839Z,77.53
2022-10-01T22:17:16.119Z,78.19
2022-10-01T22:19:55.142Z,78.05
2022-10-01T22:22:33.556Z,77.87
2022-10-01T22:25:14.231Z,77.83
2022-10-01T22:27:53.293Z,77.61
2022-10-01T22:30:29.159Z,77.68
2022-10-01T22:33:11.520Z,77.56
2022-10-01T22:35:50.622Z,77.34
2022-10-01T22:38:29.449Z,77.48
2022-10-01T22:41:06.478Z,77.45
2022-10-01T22:43:50.358Z,77.40
2022-10-01T22:46:44.726Z,77.32
2022-10-01T22:49:31.308Z,77.14
2022-10-01T22:52:19.685Z,76.96
2022-10-01T22:55:06.739Z,76.93
2022-10-01T22:57:52.900Z,76.82
2022-10-01T23:00:27.285Z,76.96
2022-10-01T23:03:14.933Z,76.82
2022-10-01T23:06:01.398Z,76.92
2022-10-01T23:08:42.055Z,76.82
2022-10-01T23:11:45.097Z,76.56
2022-10-01T23:14:47.325Z,76.45
2022-10-01T23:17:27.002Z,76.41
2022-10-01T23:20:14.267Z,76.56
2022-10-01T23:23:17.808Z,76.36
2022-10-01T23:26:32.444Z,76.17
2022-10-01T23:29:20.427Z,76.25
2022-10-01T23:32:02.038Z,76.16
2022-10-01T23:35:00.316Z,76.41
2022-10-01T23:37:57.065Z,76.42
2022-10-01T23:40:34.080Z,76.00
2022-10-01T23:43:15.868Z,75.94
2022-10-01T23:45:56.959Z,75.97
2022-10-01T23:48:38.458Z,75.99
2022-10-01T23:51:21.102Z,75.89
2022-10-01T23:54:00.918Z,75.90
2022-10-01T23:56:50.286Z,75.72
2022-10-01T23:59:30.187Z,75.83
