createdAt,value
2018-04-12T00:00:50.908Z,9.42
2018-04-12T00:03:17.471Z,9.49
2018-04-12T00:05:43.875Z,9.51
2018-04-12T00:08:10.297Z,9.70
2018-04-12T00:10:36.730Z,9.39
2018-04-12T00:13:03.090Z,9.28
2018-04-12T00:15:29.524Z,9.18
2018-04-12T00:17:55.942Z,9.08
2018-04-12T00:20:22.350Z,9.00
2018-04-12T00:22:48.762Z,8.97
2018-04-12T00:25:15.174Z,8.94
2018-04-12T00:27:41.579Z,8.89
2018-04-12T00:30:07.948Z,8.94
2018-04-12T00:32:34.475Z,8.95
2018-04-12T00:35:00.811Z,8.89
2018-04-12T00:37:27.149Z,8.79
2018-04-12T00:39:53.544Z,8.70
2018-04-12T00:42:19.980Z,8.65
2018-04-12T00:44:46.363Z,8.85
2018-04-12T00:47:12.792Z,8.72
2018-04-12T00:49:39.179Z,8.66
2018-04-12T00:52:06.661Z,8.54
2018-04-12T00:54:33.096Z,8.50
2018-04-12T00:56:59.445Z,8.55
2018-04-12T00:59:25.850Z,8.66
2018-04-12T01:01:52.275Z,8.60
2018-04-12T01:04:18.589Z,8.53
2018-04-12T01:06:44.973Z,8.46
2018-04-12T01:09:11.363Z,8.39
2018-04-12T01:11:37.738Z,8.37
2018-04-12T01:14:04.219Z,8.42
2018-04-12T01:16:30.630Z,8.40
2018-04-12T01:18:57.010Z,8.31
2018-04-12T01:21:23.410Z,8.28
2018-04-12T01:23:49.809Z,8.29
2018-04-12T01:26:16.226Z,8.43
2018-04-12T01:28:42.576Z,8.33
2018-04-12T01:31:09.025Z,8.23
2018-04-12T01:33:35.426Z,8.16
2018-04-12T01:36:01.782Z,8.07
2018-04-12T01:38:28.147Z,8.09
2018-04-12T01:40:54.522Z,8.04
2018-04-12T01:43:20.921Z,7.98
2018-04-12T01:45:47.296Z,7.99
2018-04-12T01:48:13.648Z,7.96
2018-04-12T01:50:40.133Z,7.93
2018-04-12T01:53:08.530Z,7.98
2018-04-12T01:55:34.923Z,7.87
2018-04-12T01:58:01.405Z,7.85
2018-04-12T02:00:27.894Z,7.84
2018-04-12T02:02:54.336Z,7.78
2018-04-12T02:05:20.745Z,7.83
2018-04-12T02:07:47.234Z,7.82
2018-04-12T02:10:13.730Z,7.77
2018-04-12T02:12:46.112Z,7.82
2018-04-12T02:15:12.555Z,7.90
2018-04-12T02:17:38.908Z,7.82
2018-04-12T02:20:05.332Z,7.76
2018-04-12T02:22:31.821Z,7.69
2018-04-12T02:24:58.165Z,7.69
2018-04-12T02:27:24.551Z,7.58
2018-04-12T02:29:50.965Z,7.57
2018-04-12T02:32:18.508Z,7.49
2018-04-12T02:34:44.865Z,7.50
2018-04-12T02:37:11.240Z,7.43
2018-04-12T02:39:37.545Z,7.47
2018-04-12T02:42:04.921Z,7.38
2018-04-12T02:44:31.316Z,7.32
2018-04-12T02:46:57.677Z,7.43
2018-04-12T02:49:23.994Z,7.46
2018-04-12T02:51:50.420Z,7.39
2018-04-12T02:54:16.804Z,7.32
2018-04-12T02:56:43.151Z,7.36
2018-04-12T02:59:09.510Z,7.28
2018-04-12T03:01:35.917Z,7.20
2018-04-12T03:04:02.431Z,7.17
2018-04-12T03:06:28.871Z,7.19
2018-04-12T03:08:55.306Z,7.15
2018-04-12T03:11:21.691Z,7.16
2018-04-12T03:13:48.114Z,7.11
2018-04-12T03:16:14.520Z,7.07
2018-04-12T03:18:40.872Z,7.02
2018-04-12T03:21:07.673Z,7.05
2018-04-12T03:23:34.214Z,6.93
2018-04-12T03:26:00.601Z,6.90
2018-04-12T03:28:26.946Z,6.98
2018-04-12T03:30:53.318Z,6.93
2018-04-12T03:33:21.693Z,6.87
2018-04-12T03:35:48.162Z,6.77
2018-04-12T03:38:14.555Z,6.77
2018-04-12T03:40:40.955Z,6.73
2018-04-12T03:43:07.581Z,6.69
2018-04-12T03:45:33.958Z,6.73
2018-04-12T03:48:00.444Z,6.71
2018-04-12T03:50:26.917Z,6.66
2018-04-12T03:52:53.364Z,6.71
2018-04-12T03:55:19.680Z,6.76
2018-04-12T03:57:46.040Z,6.85
2018-04-12T04:00:12.741Z,6.83
2018-04-12T04:02:39.170Z,6.83
2018-04-12T04:05:05.592Z,6.98
2018-04-12T04:07:31.992Z,7.04
2018-04-12T04:09:58.351Z,7.16
2018-04-12T04:12:28.384Z,7.30
2018-04-12T04:18:07.578Z,8.31
2018-04-12T04:20:46.369Z,8.87
2018-04-12T04:23:12.789Z,9.41
2018-04-12T04:25:39.221Z,9.99
2018-04-12T04:28:05.586Z,10.46
2018-04-12T04:30:31.994Z,10.90
2018-04-12T04:32:58.379Z,11.48
2018-04-12T04:35:24.727Z,12.24
2018-04-12T04:37:51.101Z,12.75
2018-04-12T04:40:17.502Z,12.95
2018-04-12T04:42:45.086Z,13.22
2018-04-12T04:45:11.563Z,13.78
2018-04-12T04:47:38.012Z,14.33
2018-04-12T04:50:04.511Z,14.37
2018-04-12T04:52:31.055Z,14.67
2018-04-12T04:54:57.491Z,14.66
2018-04-12T04:57:23.940Z,14.50
2018-04-12T04:59:50.363Z,14.28
2018-04-12T05:02:16.809Z,14.39
2018-04-12T05:04:43.242Z,14.39
2018-04-12T05:07:09.679Z,14.49
2018-04-12T05:09:36.032Z,14.64
2018-04-12T05:12:02.423Z,14.50
2018-04-12T05:14:28.977Z,14.24
2018-04-12T05:16:55.411Z,14.36
2018-04-12T05:19:21.815Z,14.64
2018-04-12T05:21:48.251Z,15.16
2018-04-12T05:24:14.786Z,15.32
2018-04-12T05:26:41.236Z,14.95
2018-04-12T05:29:07.659Z,14.97
2018-04-12T05:31:34.091Z,15.57
2018-04-12T05:34:00.615Z,15.54
2018-04-12T05:36:27.066Z,15.68
2018-04-12T05:38:53.507Z,14.95
2018-04-12T05:41:19.917Z,15.68
2018-04-12T05:43:46.530Z,15.82
2018-04-12T05:46:12.978Z,15.51
2018-04-12T05:48:39.383Z,15.46
2018-04-12T05:51:05.947Z,15.61
2018-04-12T05:53:32.471Z,15.76
2018-04-12T05:55:59.012Z,15.60
2018-04-12T05:58:25.474Z,15.58
2018-04-12T06:00:51.858Z,15.57
2018-04-12T06:03:18.312Z,15.85
2018-04-12T06:05:44.800Z,15.70
2018-04-12T06:08:11.145Z,15.59
2018-04-12T06:10:37.477Z,15.38
2018-04-12T06:13:04.133Z,15.57
2018-04-12T06:15:30.602Z,15.59
2018-04-12T06:17:57.038Z,15.37
2018-04-12T06:20:23.476Z,15.63
2018-04-12T06:22:49.826Z,15.65
2018-04-12T06:25:16.297Z,15.95
2018-04-12T06:27:42.690Z,16.21
2018-04-12T06:30:09.082Z,16.05
2018-04-12T06:32:35.554Z,16.49
2018-04-12T06:35:03.167Z,16.75
2018-04-12T06:37:30.910Z,16.63
2018-04-12T06:39:59.027Z,16.26
2018-04-12T06:42:26.489Z,16.39
2018-04-12T06:44:54.008Z,16.76
2018-04-12T06:47:22.010Z,16.36
2018-04-12T06:49:49.071Z,16.45
2018-04-12T06:52:15.624Z,16.20
2018-04-12T06:54:42.159Z,16.77
2018-04-12T06:57:08.597Z,16.76
2018-04-12T06:59:35.031Z,17.15
2018-04-12T07:02:01.413Z,17.61
2018-04-12T07:04:28.039Z,17.26
2018-04-12T07:06:55.464Z,16.97
2018-04-12T07:09:21.959Z,17.09
2018-04-12T07:11:48.390Z,17.18
2018-04-12T07:14:14.875Z,17.08
2018-04-12T07:16:41.382Z,17.29
2018-04-12T07:19:07.813Z,17.73
2018-04-12T07:21:34.170Z,18.01
2018-04-12T07:24:00.827Z,18.00
2018-04-12T07:26:27.390Z,18.21
2018-04-12T07:28:53.946Z,18.25
2018-04-12T07:31:20.353Z,18.68
2018-04-12T07:33:46.825Z,18.70
2018-04-12T07:36:13.253Z,19.00
2018-04-12T07:38:39.684Z,18.51
2018-04-12T07:41:06.611Z,18.79
2018-04-12T07:43:33.396Z,18.74
2018-04-12T07:46:00.537Z,18.86
2018-04-12T07:48:27.152Z,18.85
2018-04-12T07:50:53.512Z,18.66
2018-04-12T07:53:19.961Z,18.64
2018-04-12T07:55:46.388Z,18.68
2018-04-12T07:58:12.944Z,18.86
2018-04-12T08:00:39.466Z,18.94
2018-04-12T08:03:06.971Z,19.37
2018-04-12T08:05:33.355Z,19.98
2018-04-12T08:07:59.710Z,20.54
2018-04-12T08:10:26.185Z,19.97
2018-04-12T08:12:52.581Z,19.71
2018-04-12T08:15:18.975Z,19.80
2018-04-12T08:17:45.409Z,19.81
2018-04-12T08:20:11.948Z,20.16
2018-04-12T08:22:38.467Z,20.07
2018-04-12T08:25:04.877Z,20.32
2018-04-12T08:27:31.289Z,20.95
2018-04-12T08:29:57.720Z,20.87
2018-04-12T08:32:24.154Z,21.32
2018-04-12T08:34:50.609Z,21.35
2018-04-12T08:37:17.059Z,21.39
2018-04-12T08:39:43.529Z,21.32
2018-04-12T08:42:09.891Z,21.24
2018-04-12T08:44:36.320Z,21.29
2018-04-12T08:47:02.711Z,21.48
2018-04-12T08:49:29.088Z,21.40
2018-04-12T08:51:55.481Z,21.27
2018-04-12T08:54:22.036Z,21.06
2018-04-12T08:56:48.448Z,21.29
2018-04-12T08:59:14.805Z,20.99
2018-04-12T09:01:41.326Z,21.48
2018-04-12T09:04:07.818Z,21.37
2018-04-12T09:06:34.218Z,21.58
2018-04-12T09:09:00.645Z,21.58
2018-04-12T09:11:27.199Z,21.56
2018-04-12T09:13:53.735Z,21.55
2018-04-12T09:16:20.156Z,21.76
2018-04-12T09:18:46.535Z,21.91
2018-04-12T09:21:13.052Z,22.04
2018-04-12T09:23:39.585Z,22.01
2018-04-12T09:26:06.015Z,22.22
2018-04-12T09:28:32.445Z,22.16
2018-04-12T09:30:58.844Z,22.62
2018-04-12T09:33:25.350Z,22.70
2018-04-12T09:35:51.921Z,22.78
2018-04-12T09:38:18.476Z,22.75
2018-04-12T09:40:44.849Z,22.95
2018-04-12T09:43:11.404Z,23.39
2018-04-12T09:45:37.829Z,23.04
2018-04-12T09:48:04.306Z,22.95
2018-04-12T09:50:30.761Z,22.72
2018-04-12T09:52:57.152Z,22.85
2018-04-12T09:55:23.525Z,22.90
2018-04-12T09:57:50.043Z,22.71
2018-04-12T10:00:22.383Z,22.98
2018-04-12T10:02:54.885Z,23.00
2018-04-12T10:05:27.273Z,22.85
2018-04-12T10:07:53.766Z,23.24
2018-04-12T10:10:20.196Z,23.72
2018-04-12T10:12:46.683Z,23.45
2018-04-12T10:15:13.232Z,23.55
2018-04-12T10:17:39.719Z,23.37
2018-04-12T10:20:06.249Z,23.84
2018-04-12T10:22:32.777Z,23.95
2018-04-12T10:25:00.327Z,23.82
2018-04-12T10:27:26.772Z,23.51
2018-04-12T10:29:53.410Z,23.64
2018-04-12T10:32:20.027Z,23.99
2018-04-12T10:34:46.562Z,24.23
2018-04-12T10:37:13.039Z,24.53
2018-04-12T10:39:39.573Z,24.55
2018-04-12T10:42:06.070Z,24.55
2018-04-12T10:44:32.571Z,24.61
2018-04-12T10:46:58.959Z,24.31
2018-04-12T10:49:25.365Z,24.03
2018-04-12T10:51:51.796Z,24.45
2018-04-12T10:54:18.247Z,24.68
2018-04-12T10:56:44.672Z,25.48
2018-04-12T10:59:11.188Z,25.25
2018-04-12T11:01:37.685Z,24.87
2018-04-12T11:04:04.208Z,24.75
2018-04-12T11:06:30.711Z,24.69
2018-04-12T11:08:57.213Z,24.76
2018-04-12T11:11:23.598Z,24.94
2018-04-12T11:13:50.100Z,25.15
2018-04-12T11:16:16.784Z,25.18
2018-04-12T11:18:43.373Z,25.49
2018-04-12T11:21:09.907Z,25.16
2018-04-12T11:23:36.355Z,25.16
2018-04-12T11:26:02.901Z,25.12
2018-04-12T11:28:29.373Z,25.12
2018-04-12T11:30:55.838Z,25.09
2018-04-12T11:33:22.305Z,25.16
2018-04-12T11:35:48.839Z,24.90
2018-04-12T11:38:15.669Z,24.77
2018-04-12T11:40:42.170Z,24.82
2018-04-12T11:43:08.845Z,25.79
2018-04-12T11:45:35.280Z,25.66
2018-04-12T11:48:01.692Z,25.05
2018-04-12T11:50:28.128Z,25.28
2018-04-12T11:52:54.637Z,25.36
2018-04-12T11:55:21.067Z,25.33
2018-04-12T11:57:47.521Z,25.20
2018-04-12T12:00:13.932Z,25.51
2018-04-12T12:02:40.326Z,25.86
2018-04-12T12:05:06.885Z,26.00
2018-04-12T12:07:33.242Z,25.87
2018-04-12T12:09:59.613Z,25.98
2018-04-12T12:12:26.207Z,26.16
2018-04-12T12:14:52.629Z,26.04
2018-04-12T12:17:19.058Z,25.82
2018-04-12T12:19:45.541Z,25.74
2018-04-12T12:22:11.951Z,25.51
2018-04-12T12:24:38.423Z,25.59
2018-04-12T12:27:04.840Z,25.74
2018-04-12T12:29:31.202Z,26.38
2018-04-12T12:31:57.628Z,26.45
2018-04-12T12:34:24.170Z,26.64
2018-04-12T12:36:50.642Z,26.75
2018-04-12T12:39:17.040Z,26.48
2018-04-12T12:41:43.439Z,26.51
2018-04-12T12:44:09.897Z,26.44
2018-04-12T12:46:36.302Z,26.61
2018-04-12T12:49:02.739Z,26.63
2018-04-12T12:51:29.208Z,26.70
2018-04-12T12:53:55.669Z,26.67
2018-04-12T12:56:22.076Z,27.14
2018-04-12T12:58:48.687Z,27.08
2018-04-12T13:01:15.064Z,26.95
2018-04-12T13:03:41.542Z,26.62
2018-04-12T13:06:07.972Z,26.70
2018-04-12T13:08:34.421Z,26.52
2018-04-12T13:11:00.868Z,26.70
2018-04-12T13:13:27.367Z,26.42
2018-04-12T13:15:53.812Z,26.37
2018-04-12T13:18:20.383Z,26.54
2018-04-12T13:20:46.743Z,26.31
2018-04-12T13:23:13.665Z,26.56
2018-04-12T13:25:40.131Z,26.48
2018-04-12T13:28:06.570Z,26.67
2018-04-12T13:30:32.906Z,26.63
2018-04-12T13:32:59.379Z,26.19
2018-04-12T13:35:25.837Z,26.42
2018-04-12T13:37:52.229Z,26.28
2018-04-12T13:40:18.692Z,26.15
2018-04-12T13:42:45.155Z,26.41
2018-04-12T13:45:11.721Z,26.45
2018-04-12T13:47:38.144Z,26.16
2018-04-12T13:50:04.541Z,26.00
2018-04-12T13:52:30.978Z,25.99
2018-04-12T13:54:57.439Z,26.04
2018-04-12T13:57:23.796Z,26.27
2018-04-12T13:59:50.210Z,26.20
2018-04-12T14:02:16.966Z,26.10
2018-04-12T14:04:43.490Z,26.06
2018-04-12T14:07:09.805Z,25.86
2018-04-12T14:09:36.206Z,25.72
2018-04-12T14:12:02.684Z,25.64
2018-04-12T14:14:29.192Z,25.48
2018-04-12T14:16:55.532Z,25.46
2018-04-12T14:19:21.929Z,25.52
2018-04-12T14:21:48.265Z,25.47
2018-04-12T14:24:14.702Z,25.48
2018-04-12T14:26:41.061Z,25.35
2018-04-12T14:29:07.517Z,25.21
2018-04-12T14:31:34.025Z,25.22
2018-04-12T14:34:00.575Z,25.25
2018-04-12T14:36:27.082Z,25.13
2018-04-12T14:38:53.494Z,25.14
2018-04-12T14:41:20.047Z,25.06
2018-04-12T14:43:46.429Z,24.99
2018-04-12T14:46:12.829Z,24.99
2018-04-12T14:48:39.293Z,25.05
2018-04-12T14:51:05.769Z,25.00
2018-04-12T14:53:32.250Z,24.81
2018-04-12T14:55:58.843Z,24.72
2018-04-12T14:58:25.207Z,24.63
2018-04-12T15:00:51.605Z,24.48
2018-04-12T15:03:18.072Z,24.49
2018-04-12T15:05:44.497Z,24.43
2018-04-12T15:08:11.051Z,24.44
2018-04-12T15:10:37.591Z,24.39
2018-04-12T15:13:04.098Z,24.14
2018-04-12T15:15:30.510Z,24.16
2018-04-12T15:17:57.034Z,24.09
2018-04-12T15:20:23.639Z,23.91
2018-04-12T15:22:50.111Z,23.83
2018-04-12T15:25:16.617Z,23.73
2018-04-12T15:27:43.529Z,23.59
2018-04-12T15:30:10.067Z,23.49
2018-04-12T15:32:36.475Z,23.26
2018-04-12T15:35:02.905Z,23.19
2018-04-12T15:37:29.267Z,23.04
2018-04-12T15:39:55.705Z,22.92
2018-04-12T15:42:22.481Z,22.75
2018-04-12T15:44:49.092Z,22.82
2018-04-12T15:47:15.639Z,22.75
2018-04-12T15:49:42.071Z,22.74
2018-04-12T15:52:08.479Z,22.52
2018-04-12T15:54:35.069Z,22.48
2018-04-12T15:57:01.538Z,22.46
2018-04-12T15:59:27.953Z,22.31
2018-04-12T16:01:54.932Z,22.20
2018-04-12T16:04:21.508Z,22.11
2018-04-12T16:06:48.124Z,21.95
2018-04-12T16:09:14.710Z,21.92
2018-04-12T16:11:41.169Z,21.88
2018-04-12T16:14:07.610Z,21.74
2018-04-12T16:16:34.047Z,21.65
2018-04-12T16:19:00.447Z,21.55
2018-04-12T16:21:26.905Z,21.46
2018-04-12T16:23:53.377Z,21.39
2018-04-12T16:26:19.849Z,21.41
2018-04-12T16:28:46.251Z,21.21
2018-04-12T16:31:12.793Z,21.10
2018-04-12T16:33:39.241Z,21.09
2018-04-12T16:36:05.869Z,20.99
2018-04-12T16:38:32.449Z,20.86
2018-04-12T16:40:59.976Z,20.81
2018-04-12T16:43:26.450Z,20.70
2018-04-12T16:45:52.955Z,20.72
2018-04-12T16:48:19.431Z,20.59
2018-04-12T16:50:46.701Z,20.48
2018-04-12T16:53:14.689Z,20.35
2018-04-12T16:55:41.545Z,20.27
2018-04-12T16:58:08.710Z,20.12
2018-04-12T17:00:36.784Z,20.23
2018-04-12T17:03:04.465Z,20.08
2018-04-12T17:05:32.201Z,20.00
2018-04-12T17:08:00.507Z,19.82
2018-04-12T17:10:27.367Z,19.79
2018-04-12T17:12:53.986Z,19.70
2018-04-12T17:15:20.651Z,19.67
2018-04-12T17:17:47.448Z,19.53
2018-04-12T17:20:14.234Z,19.29
2018-04-12T17:22:41.967Z,19.23
2018-04-12T17:25:08.789Z,19.29
2018-04-12T17:27:35.300Z,19.18
2018-04-12T17:30:01.843Z,19.29
2018-04-12T17:32:28.195Z,19.25
2018-04-12T17:34:54.714Z,19.36
2018-04-12T17:37:21.297Z,19.08
2018-04-12T17:39:47.767Z,18.98
2018-04-12T17:42:14.517Z,18.98
2018-04-12T17:44:41.132Z,18.82
2018-04-12T17:47:07.628Z,18.94
2018-04-12T17:49:34.100Z,18.76
2018-04-12T17:52:00.580Z,18.91
2018-04-12T17:54:27.558Z,18.67
2018-04-12T17:56:54.196Z,18.55
2018-04-12T17:59:20.760Z,18.59
2018-04-12T18:01:48.136Z,18.69
2018-04-12T18:04:14.726Z,18.57
2018-04-12T18:06:41.266Z,18.58
2018-04-12T18:09:08.535Z,18.36
2018-04-12T18:11:35.167Z,18.42
2018-04-12T18:14:01.831Z,18.36
2018-04-12T18:16:28.645Z,18.47
2018-04-12T18:18:55.143Z,18.22
2018-04-12T18:21:21.699Z,18.18
2018-04-12T18:23:49.439Z,18.27
2018-04-12T18:26:16.003Z,18.31
2018-04-12T18:28:42.496Z,18.37
2018-04-12T18:31:09.025Z,18.37
2018-04-12T18:33:35.547Z,18.13
2018-04-12T18:36:02.111Z,18.30
2018-04-12T18:38:28.567Z,18.31
2018-04-12T18:40:55.328Z,18.04
2018-04-12T18:43:21.926Z,17.85
2018-04-12T18:45:48.676Z,17.73
2018-04-12T18:48:15.313Z,17.56
2018-04-12T18:50:42.413Z,17.48
2018-04-12T18:53:09.063Z,17.49
2018-04-12T18:55:36.291Z,17.54
2018-04-12T18:58:03.015Z,17.57
2018-04-12T19:00:29.374Z,17.66
2018-04-12T19:02:56.132Z,17.55
2018-04-12T19:05:22.700Z,17.47
2018-04-12T19:07:49.277Z,17.41
2018-04-12T19:10:15.868Z,17.51
2018-04-12T19:12:42.259Z,17.39
2018-04-12T19:15:08.945Z,17.28
2018-04-12T19:17:35.349Z,17.38
2018-04-12T19:20:02.209Z,17.21
2018-04-12T19:22:29.155Z,17.04
2018-04-12T19:24:56.145Z,16.94
2018-04-12T19:27:22.931Z,16.95
2018-04-12T19:29:49.828Z,16.87
2018-04-12T19:32:16.660Z,16.89
2018-04-12T19:34:43.495Z,16.95
2018-04-12T19:37:10.433Z,16.88
2018-04-12T19:39:37.378Z,16.83
2018-04-12T19:42:04.120Z,16.81
2018-04-12T19:44:32.277Z,16.97
2018-04-12T19:46:59.483Z,16.37
2018-04-12T19:49:26.821Z,16.43
2018-04-12T19:51:54.382Z,16.34
2018-04-12T19:54:22.147Z,16.22
2018-04-12T19:56:50.483Z,16.24
2018-04-12T19:59:18.524Z,15.97
2018-04-12T20:01:46.667Z,16.16
2018-04-12T20:04:13.605Z,16.36
2018-04-12T20:06:42.117Z,16.20
2018-04-12T20:09:08.926Z,16.01
2018-04-12T20:11:35.885Z,15.97
2018-04-12T20:14:02.802Z,16.24
2018-04-12T20:16:29.783Z,16.43
2018-04-12T20:18:56.606Z,16.33
2018-04-12T20:21:23.628Z,16.27
2018-04-12T20:23:51.467Z,16.14
2018-04-12T20:26:18.551Z,16.19
2018-04-12T20:28:45.452Z,16.34
2018-04-12T20:31:12.360Z,16.27
2018-04-12T20:33:39.506Z,16.18
2018-04-12T20:36:06.387Z,16.19
2018-04-12T20:38:33.205Z,16.18
2018-04-12T20:41:00.007Z,16.15
2018-04-12T20:43:26.722Z,16.12
2018-04-12T20:45:53.776Z,16.10
2018-04-12T20:48:20.543Z,16.16
2018-04-12T20:50:47.420Z,16.04
2018-04-12T20:53:14.532Z,16.03
2018-04-12T20:55:41.338Z,15.89
2018-04-12T20:58:08.056Z,16.05
2018-04-12T21:00:34.689Z,16.14
2018-04-12T21:03:01.462Z,16.07
2018-04-12T21:05:28.348Z,15.97
2018-04-12T21:07:55.076Z,16.05
2018-04-12T21:10:21.702Z,15.92
2018-04-12T21:12:48.799Z,15.86
2018-04-12T21:15:16.653Z,15.92
2018-04-12T21:17:43.447Z,15.90
2018-04-12T21:20:10.147Z,15.96
2018-04-12T21:22:36.800Z,16.07
2018-04-12T21:25:03.477Z,16.06
2018-04-12T21:27:30.193Z,15.90
2018-04-12T21:29:56.800Z,15.90
2018-04-12T21:32:23.297Z,15.99
2018-04-12T21:34:49.858Z,15.99
2018-04-12T21:37:16.300Z,15.97
2018-04-12T21:39:42.741Z,15.88
2018-04-12T21:42:09.101Z,15.77
2018-04-12T21:44:35.535Z,15.80
2018-04-12T21:47:01.917Z,15.80
2018-04-12T21:49:28.314Z,15.71
2018-04-12T21:51:54.726Z,15.76
2018-04-12T21:54:21.256Z,15.66
2018-04-12T21:56:47.639Z,15.67
2018-04-12T21:59:14.014Z,15.68
2018-04-12T22:01:40.423Z,15.47
2018-04-12T22:04:06.884Z,15.50
2018-04-12T22:06:33.390Z,15.50
2018-04-12T22:08:59.811Z,15.45
2018-04-12T22:11:26.222Z,15.57
2018-04-12T22:13:52.720Z,15.48
2018-04-12T22:16:19.327Z,15.36
2018-04-12T22:18:45.828Z,15.32
2018-04-12T22:21:12.334Z,15.35
2018-04-12T22:23:39.080Z,15.36
2018-04-12T22:26:05.749Z,15.16
2018-04-12T22:28:32.252Z,15.11
2018-04-12T22:30:58.704Z,15.30
2018-04-12T22:33:25.214Z,15.13
2018-04-12T22:35:51.818Z,15.05
2018-04-12T22:38:18.247Z,15.03
2018-04-12T22:40:44.774Z,14.98
2018-04-12T22:43:11.287Z,14.78
2018-04-12T22:45:37.786Z,14.58
2018-04-12T22:48:04.278Z,14.60
2018-04-12T22:50:30.721Z,14.69
2018-04-12T22:52:57.223Z,14.75
2018-04-12T22:55:23.791Z,14.85
2018-04-12T22:57:51.066Z,14.80
2018-04-12T23:00:17.576Z,14.90
2018-04-12T23:02:44.059Z,14.84
2018-04-12T23:05:10.588Z,14.64
2018-04-12T23:07:37.054Z,14.66
2018-04-12T23:10:03.513Z,14.49
2018-04-12T23:12:30.026Z,14.58
2018-04-12T23:14:57.564Z,14.27
2018-04-12T23:17:23.999Z,14.16
2018-04-12T23:19:50.426Z,14.11
2018-04-12T23:22:16.955Z,13.93
2018-04-12T23:24:43.546Z,14.30
2018-04-12T23:27:09.998Z,14.41
2018-04-12T23:29:36.411Z,14.34
2018-04-12T23:32:02.873Z,13.95
2018-04-12T23:34:29.314Z,14.29
2018-04-12T23:36:55.821Z,14.52
2018-04-12T23:39:22.318Z,13.92
2018-04-12T23:41:48.872Z,13.60
2018-04-12T23:44:15.319Z,13.32
2018-04-12T23:46:41.828Z,13.57
2018-04-12T23:49:08.238Z,13.79
2018-04-12T23:51:34.642Z,13.98
2018-04-12T23:54:01.187Z,13.96
2018-04-12T23:56:27.653Z,14.09
2018-04-12T23:58:54.107Z,13.73
