createdAt,value
2018-07-04T00:00:54.523Z,0.00
2018-07-04T00:01:54.481Z,0.00
2018-07-04T00:02:54.439Z,0.00
2018-07-04T00:03:54.398Z,0.00
2018-07-04T00:04:54.356Z,0.00
2018-07-04T00:05:54.314Z,0.00
2018-07-04T00:06:54.275Z,0.00
2018-07-04T00:07:54.231Z,0.00
2018-07-04T00:08:54.188Z,0.00
2018-07-04T00:09:54.146Z,0.00
2018-07-04T00:10:54.105Z,0.00
2018-07-04T00:11:54.066Z,0.00
2018-07-04T00:12:54.021Z,0.00
2018-07-04T00:13:53.982Z,0.00
2018-07-04T00:14:53.938Z,0.00
2018-07-04T00:15:53.896Z,0.00
2018-07-04T00:16:53.860Z,0.00
2018-07-04T00:17:53.812Z,0.00
2018-07-04T00:18:53.771Z,0.00
2018-07-04T00:19:53.730Z,0.00
2018-07-04T00:20:53.686Z,0.00
2018-07-04T00:21:53.645Z,0.00
2018-07-04T00:22:53.606Z,0.00
2018-07-04T00:23:53.561Z,0.00
2018-07-04T00:24:53.518Z,0.00
2018-07-04T00:25:53.477Z,0.00
2018-07-04T00:26:53.435Z,0.00
2018-07-04T00:27:53.394Z,0.00
2018-07-04T00:28:53.351Z,0.00
2018-07-04T00:29:53.309Z,0.00
2018-07-04T00:30:53.268Z,0.00
2018-07-04T00:31:53.226Z,0.00
2018-07-04T00:32:53.385Z,0.00
2018-07-04T00:34:53.100Z,0.00
2018-07-04T00:35:53.058Z,0.00
2018-07-04T00:36:53.016Z,0.00
2018-07-04T00:37:52.974Z,0.00
2018-07-04T00:38:52.932Z,0.00
2018-07-04T00:39:52.891Z,0.00
2018-07-04T00:40:52.848Z,0.00
2018-07-04T00:41:52.806Z,0.00
2018-07-04T00:42:52.765Z,0.00
2018-07-04T00:43:52.723Z,0.00
2018-07-04T00:44:52.680Z,0.00
2018-07-04T00:45:52.638Z,0.00
2018-07-04T00:46:52.597Z,0.00
2018-07-04T00:47:52.555Z,0.00
2018-07-04T00:48:52.512Z,0.00
2018-07-04T00:49:52.470Z,0.00
2018-07-04T00:50:52.432Z,0.00
2018-07-04T00:51:52.387Z,0.00
2018-07-04T00:52:52.347Z,0.00
2018-07-04T00:53:52.304Z,0.00
2018-07-04T00:54:52.267Z,0.00
2018-07-04T00:55:52.219Z,0.00
2018-07-04T00:56:52.177Z,0.00
2018-07-04T00:57:52.135Z,0.00
2018-07-04T00:58:52.093Z,0.00
2018-07-04T00:59:52.052Z,0.00
2018-07-04T01:00:52.009Z,0.00
2018-07-04T01:01:51.968Z,0.00
2018-07-04T01:02:51.924Z,0.00
2018-07-04T01:03:51.884Z,0.00
2018-07-04T01:04:51.841Z,0.00
2018-07-04T01:05:51.801Z,0.00
2018-07-04T01:06:51.757Z,0.00
2018-07-04T01:07:51.716Z,0.00
2018-07-04T01:08:51.673Z,0.00
2018-07-04T01:09:51.631Z,0.00
2018-07-04T01:10:51.589Z,0.00
2018-07-04T01:11:51.548Z,0.00
2018-07-04T01:12:51.506Z,0.00
2018-07-04T01:13:51.463Z,0.00
2018-07-04T01:14:51.421Z,0.00
2018-07-04T01:15:51.380Z,0.00
2018-07-04T01:16:51.337Z,0.00
2018-07-04T01:17:51.295Z,0.00
2018-07-04T01:18:51.260Z,0.00
2018-07-04T01:19:51.211Z,0.00
2018-07-04T01:20:51.219Z,0.00
2018-07-04T01:21:51.127Z,0.00
2018-07-04T01:22:51.084Z,0.00
2018-07-04T01:23:51.049Z,0.00
2018-07-04T01:24:51.000Z,0.00
2018-07-04T01:25:50.958Z,0.00
2018-07-04T01:27:51.077Z,0.00
2018-07-04T01:28:50.832Z,0.00
2018-07-04T01:29:50.790Z,0.00
2018-07-04T01:30:50.750Z,0.00
2018-07-04T01:31:50.705Z,0.00
2018-07-04T01:32:50.664Z,0.00
2018-07-04T01:33:50.624Z,0.00
2018-07-04T01:34:50.580Z,0.00
2018-07-04T01:35:50.538Z,0.00
2018-07-04T01:36:50.496Z,0.00
2018-07-04T01:37:50.453Z,0.00
2018-07-04T01:38:50.411Z,0.00
2018-07-04T01:39:50.372Z,0.00
2018-07-04T01:40:50.333Z,0.00
2018-07-04T01:41:50.285Z,0.00
2018-07-04T01:42:50.243Z,0.00
2018-07-04T01:43:50.203Z,0.00
2018-07-04T01:44:50.158Z,0.00
2018-07-04T01:45:50.117Z,0.00
2018-07-04T01:46:50.081Z,0.00
2018-07-04T01:47:50.033Z,0.00
2018-07-04T01:48:49.993Z,0.00
2018-07-04T01:49:49.952Z,0.00
2018-07-04T01:50:49.907Z,0.00
2018-07-04T01:51:49.867Z,0.00
2018-07-04T01:52:49.824Z,0.00
2018-07-04T01:53:49.780Z,0.00
2018-07-04T01:54:49.740Z,0.00
2018-07-04T01:55:49.696Z,0.00
2018-07-04T01:56:49.654Z,0.00
2018-07-04T01:57:49.611Z,0.00
2018-07-04T01:58:49.569Z,0.00
2018-07-04T01:59:49.528Z,0.00
2018-07-04T02:00:49.488Z,0.00
2018-07-04T02:01:49.445Z,0.00
2018-07-04T02:02:49.401Z,0.00
2018-07-04T02:03:49.359Z,0.00
2018-07-04T02:04:49.316Z,0.00
2018-07-04T02:05:49.275Z,0.00
2018-07-04T02:06:49.232Z,0.00
2018-07-04T02:07:49.190Z,0.00
2018-07-04T02:08:49.147Z,0.00
2018-07-04T02:09:49.105Z,0.00
2018-07-04T02:10:49.064Z,0.00
2018-07-04T02:11:49.022Z,0.00
2018-07-04T02:12:48.978Z,0.00
2018-07-04T02:13:48.937Z,0.00
2018-07-04T02:14:48.895Z,0.00
2018-07-04T02:15:48.853Z,0.00
2018-07-04T02:16:48.811Z,0.00
2018-07-04T02:17:48.770Z,0.00
2018-07-04T02:18:48.726Z,0.00
2018-07-04T02:19:48.684Z,0.00
2018-07-04T02:20:48.642Z,0.00
2018-07-04T02:21:48.601Z,0.00
2018-07-04T02:22:48.557Z,0.00
2018-07-04T02:23:48.515Z,0.00
2018-07-04T02:24:48.472Z,0.00
2018-07-04T02:25:48.430Z,0.00
2018-07-04T02:26:48.388Z,0.00
2018-07-04T02:27:48.346Z,0.00
2018-07-04T02:28:48.303Z,0.00
2018-07-04T02:29:48.261Z,0.00
2018-07-04T02:30:48.219Z,0.00
2018-07-04T02:31:48.177Z,0.00
2018-07-04T02:32:48.134Z,0.00
2018-07-04T02:33:48.092Z,0.00
2018-07-04T02:34:48.050Z,0.00
2018-07-04T02:35:48.010Z,0.00
2018-07-04T02:36:47.966Z,0.00
2018-07-04T02:37:47.928Z,0.00
2018-07-04T02:38:47.882Z,0.00
2018-07-04T02:39:47.846Z,0.00
2018-07-04T02:40:47.796Z,0.00
2018-07-04T02:41:47.755Z,0.00
2018-07-04T02:42:47.712Z,0.00
2018-07-04T02:43:47.671Z,0.00
2018-07-04T02:44:47.701Z,0.00
2018-07-04T02:45:47.586Z,0.00
2018-07-04T02:46:47.550Z,0.00
2018-07-04T02:47:47.502Z,0.00
2018-07-04T02:48:47.458Z,0.00
2018-07-04T02:50:47.388Z,0.00
2018-07-04T02:51:47.332Z,0.00
2018-07-04T02:52:47.290Z,0.00
2018-07-04T02:53:47.247Z,0.00
2018-07-04T02:54:47.205Z,0.00
2018-07-04T02:55:47.164Z,0.00
2018-07-04T02:56:47.120Z,0.00
2018-07-04T02:57:47.078Z,0.00
2018-07-04T02:58:47.035Z,0.00
2018-07-04T02:59:46.994Z,0.00
2018-07-04T03:00:46.951Z,0.00
2018-07-04T03:01:46.908Z,0.00
2018-07-04T03:02:46.868Z,0.00
2018-07-04T03:03:46.828Z,0.00
2018-07-04T03:04:46.781Z,0.00
2018-07-04T03:05:46.742Z,0.00
2018-07-04T03:06:46.797Z,0.00
2018-07-04T03:07:46.655Z,0.00
2018-07-04T03:08:46.612Z,0.00
2018-07-04T03:09:46.570Z,0.00
2018-07-04T03:10:46.528Z,0.00
2018-07-04T03:11:46.490Z,0.00
2018-07-04T03:12:46.442Z,0.00
2018-07-04T03:13:46.400Z,0.00
2018-07-04T03:14:46.360Z,0.00
2018-07-04T03:15:46.316Z,0.00
2018-07-04T03:16:46.274Z,0.00
2018-07-04T03:17:46.232Z,0.00
2018-07-04T03:18:46.189Z,0.00
2018-07-04T03:19:46.151Z,0.00
2018-07-04T03:20:46.104Z,0.00
2018-07-04T03:21:46.062Z,0.00
2018-07-04T03:22:46.020Z,0.00
2018-07-04T03:23:45.978Z,0.00
2018-07-04T03:24:45.937Z,0.00
2018-07-04T03:25:45.892Z,0.00
2018-07-04T03:26:45.850Z,0.00
2018-07-04T03:27:45.808Z,0.00
2018-07-04T03:28:45.765Z,0.00
2018-07-04T03:29:45.722Z,0.00
2018-07-04T03:30:45.682Z,0.00
2018-07-04T03:31:45.643Z,0.00
2018-07-04T03:32:45.598Z,0.00
2018-07-04T03:33:45.603Z,0.00
2018-07-04T03:34:45.511Z,0.00
2018-07-04T03:35:45.469Z,0.00
2018-07-04T03:36:45.426Z,0.00
2018-07-04T03:37:45.384Z,0.00
2018-07-04T03:38:45.341Z,0.00
2018-07-04T03:39:45.299Z,0.00
2018-07-04T03:40:45.256Z,0.00
2018-07-04T03:41:45.214Z,0.00
2018-07-04T03:42:45.174Z,0.00
2018-07-04T03:43:45.130Z,0.00
2018-07-04T03:44:45.087Z,0.00
2018-07-04T03:45:45.045Z,0.00
2018-07-04T03:46:45.007Z,0.00
2018-07-04T03:47:44.960Z,0.00
2018-07-04T03:48:44.917Z,0.00
2018-07-04T03:49:44.880Z,0.00
2018-07-04T03:50:44.836Z,0.00
2018-07-04T03:51:44.790Z,0.00
2018-07-04T03:52:44.747Z,0.00
2018-07-04T03:53:44.705Z,0.00
2018-07-04T03:54:44.664Z,0.00
2018-07-04T03:55:44.621Z,0.00
2018-07-04T03:56:44.578Z,0.00
2018-07-04T03:57:44.535Z,0.00
2018-07-04T03:58:44.496Z,0.00
2018-07-04T03:59:44.451Z,0.00
2018-07-04T04:00:44.410Z,0.00
2018-07-04T04:01:44.367Z,0.00
2018-07-04T04:02:44.324Z,0.00
2018-07-04T04:03:44.281Z,0.00
2018-07-04T04:04:44.238Z,0.00
2018-07-04T04:05:44.196Z,0.00
2018-07-04T04:06:44.153Z,0.00
2018-07-04T04:07:44.112Z,0.00
2018-07-04T04:08:44.070Z,0.00
2018-07-04T04:09:44.026Z,0.00
2018-07-04T04:10:43.983Z,0.00
2018-07-04T04:11:43.941Z,0.00
2018-07-04T04:12:43.900Z,0.00
2018-07-04T04:13:43.856Z,0.00
2018-07-04T04:14:43.814Z,0.00
2018-07-04T04:15:43.772Z,0.00
2018-07-04T04:16:43.728Z,0.00
2018-07-04T04:17:43.686Z,0.00
2018-07-04T04:18:43.644Z,0.00
2018-07-04T04:19:43.629Z,0.00
2018-07-04T04:20:43.559Z,0.00
2018-07-04T04:21:43.518Z,0.00
2018-07-04T04:22:43.473Z,0.00
2018-07-04T04:23:43.433Z,0.00
2018-07-04T04:24:43.389Z,0.00
2018-07-04T04:25:43.346Z,0.00
2018-07-04T04:26:43.304Z,0.00
2018-07-04T04:27:43.261Z,0.00
2018-07-04T04:28:43.218Z,0.00
2018-07-04T04:29:43.179Z,0.00
2018-07-04T04:30:43.133Z,0.00
2018-07-04T04:31:43.091Z,0.00
2018-07-04T04:32:43.052Z,0.00
2018-07-04T04:33:43.006Z,0.00
2018-07-04T04:34:42.963Z,0.00
2018-07-04T04:35:42.921Z,0.00
2018-07-04T04:36:42.881Z,5.63
2018-07-04T04:37:42.837Z,5.63
2018-07-04T04:38:42.793Z,5.63
2018-07-04T04:39:42.751Z,11.25
2018-07-04T04:40:42.707Z,11.25
2018-07-04T04:41:42.666Z,16.88
2018-07-04T04:42:42.623Z,16.88
2018-07-04T04:43:42.583Z,16.88
2018-07-04T04:44:42.538Z,16.88
2018-07-04T04:45:42.496Z,16.88
2018-07-04T04:46:42.459Z,16.88
2018-07-04T04:47:42.410Z,16.88
2018-07-04T04:48:42.367Z,16.88
2018-07-04T04:49:42.327Z,16.88
2018-07-04T04:50:42.283Z,16.88
2018-07-04T04:51:42.250Z,16.88
2018-07-04T04:52:42.198Z,16.88
2018-07-04T04:53:42.157Z,22.50
2018-07-04T04:54:42.150Z,22.50
2018-07-04T04:55:42.071Z,22.50
2018-07-04T04:56:42.027Z,22.50
2018-07-04T04:57:41.986Z,22.50
2018-07-04T04:58:41.944Z,22.50
2018-07-04T04:59:41.901Z,22.50
2018-07-04T05:00:41.858Z,22.50
2018-07-04T05:01:41.815Z,22.50
2018-07-04T05:02:41.773Z,22.50
2018-07-04T05:03:41.781Z,22.50
2018-07-04T05:04:41.690Z,22.50
2018-07-04T05:05:41.649Z,22.50
2018-07-04T05:06:41.604Z,22.50
2018-07-04T05:07:41.573Z,22.50
2018-07-04T05:08:41.519Z,22.50
2018-07-04T05:09:41.476Z,22.50
2018-07-04T05:10:41.434Z,22.50
2018-07-04T05:11:41.392Z,22.50
2018-07-04T05:12:41.349Z,22.50
2018-07-04T05:13:41.306Z,22.50
2018-07-04T05:14:41.264Z,28.13
2018-07-04T05:15:41.258Z,28.13
2018-07-04T05:16:41.179Z,28.13
2018-07-04T05:17:41.137Z,28.13
2018-07-04T05:18:41.095Z,28.13
2018-07-04T05:19:41.053Z,28.13
2018-07-04T05:20:41.010Z,28.13
2018-07-04T05:21:40.969Z,28.13
2018-07-04T05:22:40.968Z,28.13
2018-07-04T05:23:40.884Z,28.13
2018-07-04T05:24:40.841Z,28.13
2018-07-04T05:25:40.803Z,28.13
2018-07-04T05:26:40.808Z,28.13
2018-07-04T05:27:40.715Z,28.13
2018-07-04T05:28:40.672Z,28.13
2018-07-04T05:29:40.631Z,28.13
2018-07-04T05:30:40.588Z,28.13
2018-07-04T05:31:40.545Z,28.13
2018-07-04T05:32:40.503Z,33.75
2018-07-04T05:33:40.461Z,33.75
2018-07-04T05:34:40.622Z,33.75
2018-07-04T05:35:40.377Z,33.75
2018-07-04T05:36:40.333Z,33.75
2018-07-04T05:37:40.292Z,33.75
2018-07-04T05:38:40.253Z,33.75
2018-07-04T05:39:40.208Z,33.75
2018-07-04T05:40:40.165Z,33.75
2018-07-04T05:41:40.123Z,33.75
2018-07-04T05:42:40.082Z,33.75
2018-07-04T05:43:40.044Z,33.75
2018-07-04T05:44:39.996Z,33.75
2018-07-04T05:45:39.955Z,33.75
2018-07-04T05:46:39.917Z,33.75
2018-07-04T05:47:39.882Z,33.75
2018-07-04T05:48:39.830Z,33.75
2018-07-04T05:49:39.787Z,33.75
2018-07-04T05:50:39.745Z,33.75
2018-07-04T05:51:39.703Z,33.75
2018-07-04T05:52:39.660Z,33.75
2018-07-04T05:53:39.621Z,33.75
2018-07-04T05:54:39.577Z,33.75
2018-07-04T05:55:39.535Z,33.75
2018-07-04T05:56:39.492Z,33.75
2018-07-04T05:57:39.453Z,33.75
2018-07-04T05:58:39.410Z,33.75
2018-07-04T05:59:39.368Z,33.75
2018-07-04T06:00:39.325Z,33.75
2018-07-04T06:01:39.286Z,33.75
2018-07-04T06:02:39.256Z,33.75
2018-07-04T06:03:39.200Z,33.75
2018-07-04T06:04:39.158Z,33.75
2018-07-04T06:05:39.116Z,33.75
2018-07-04T06:06:39.074Z,33.75
2018-07-04T06:07:39.033Z,33.75
2018-07-04T06:08:38.990Z,39.38
2018-07-04T06:09:38.990Z,39.38
2018-07-04T06:10:38.907Z,39.38
2018-07-04T06:11:38.866Z,39.38
2018-07-04T06:12:38.823Z,39.38
2018-07-04T06:13:38.783Z,39.38
2018-07-04T06:14:38.740Z,630.00
2018-07-04T06:15:38.699Z,607.50
2018-07-04T06:16:38.656Z,585.00
2018-07-04T06:17:38.639Z,596.25
2018-07-04T06:18:38.574Z,624.38
2018-07-04T06:19:38.533Z,630.00
2018-07-04T06:20:38.490Z,624.38
2018-07-04T06:21:38.450Z,613.13
2018-07-04T06:22:38.409Z,613.13
2018-07-04T06:23:38.368Z,624.38
2018-07-04T06:24:38.402Z,641.25
2018-07-04T06:25:38.287Z,646.88
2018-07-04T06:26:38.247Z,663.75
2018-07-04T06:27:38.207Z,697.50
2018-07-04T06:28:38.168Z,708.75
2018-07-04T06:29:38.126Z,686.25
2018-07-04T06:30:38.087Z,663.75
2018-07-04T06:31:38.047Z,686.25
2018-07-04T06:32:38.007Z,697.50
2018-07-04T06:33:37.967Z,691.88
2018-07-04T06:34:37.929Z,703.13
2018-07-04T06:35:37.890Z,725.63
2018-07-04T06:36:37.850Z,720.00
2018-07-04T06:37:37.812Z,697.50
2018-07-04T06:38:37.772Z,691.88
2018-07-04T06:39:37.734Z,708.75
2018-07-04T06:40:37.695Z,742.50
2018-07-04T06:41:37.657Z,776.25
2018-07-04T06:42:37.619Z,770.63
2018-07-04T06:43:37.580Z,765.00
2018-07-04T06:44:37.540Z,787.50
2018-07-04T06:45:37.504Z,860.63
2018-07-04T06:46:37.466Z,855.00
2018-07-04T06:47:37.428Z,793.13
2018-07-04T06:48:37.389Z,736.88
2018-07-04T06:49:37.353Z,61.88
2018-07-04T06:50:37.315Z,61.88
2018-07-04T06:51:37.278Z,61.88
2018-07-04T06:52:37.239Z,67.50
2018-07-04T06:53:37.202Z,67.50
2018-07-04T06:54:37.165Z,67.50
2018-07-04T06:55:37.127Z,67.50
2018-07-04T06:56:37.089Z,67.50
2018-07-04T06:57:37.051Z,67.50
2018-07-04T06:58:37.014Z,73.13
2018-07-04T06:59:36.980Z,78.75
2018-07-04T07:00:36.936Z,84.38
2018-07-04T07:01:36.900Z,84.38
2018-07-04T07:02:36.860Z,90.00
2018-07-04T07:03:36.822Z,90.00
2018-07-04T07:04:36.783Z,90.00
2018-07-04T07:05:36.744Z,90.00
2018-07-04T07:06:36.708Z,90.00
2018-07-04T07:07:36.667Z,95.63
2018-07-04T07:08:36.697Z,95.63
2018-07-04T07:09:36.596Z,95.63
2018-07-04T07:10:36.550Z,95.63
2018-07-04T07:11:36.512Z,101.25
2018-07-04T07:12:36.473Z,101.25
2018-07-04T07:13:36.437Z,106.88
2018-07-04T07:14:36.395Z,106.88
2018-07-04T07:15:36.358Z,106.88
2018-07-04T07:16:36.316Z,106.88
2018-07-04T07:17:36.280Z,118.13
2018-07-04T07:18:36.238Z,129.38
2018-07-04T07:19:36.199Z,135.00
2018-07-04T07:20:36.160Z,135.00
2018-07-04T07:21:36.122Z,135.00
2018-07-04T07:22:36.120Z,140.63
2018-07-04T07:23:36.043Z,151.88
2018-07-04T07:24:36.003Z,157.50
2018-07-04T07:25:35.964Z,168.75
2018-07-04T07:26:35.925Z,163.13
2018-07-04T07:27:35.905Z,163.13
2018-07-04T07:28:35.846Z,168.75
2018-07-04T07:29:35.807Z,163.13
2018-07-04T07:30:35.768Z,163.13
2018-07-04T07:31:35.729Z,168.75
2018-07-04T07:32:35.693Z,174.38
2018-07-04T07:33:35.650Z,180.00
2018-07-04T07:34:35.621Z,191.25
2018-07-04T07:35:35.571Z,196.88
2018-07-04T07:36:35.531Z,213.75
2018-07-04T07:37:35.492Z,213.75
2018-07-04T07:38:35.453Z,168.75
2018-07-04T07:39:35.414Z,118.13
2018-07-04T07:40:35.373Z,112.50
2018-07-04T07:41:35.335Z,118.13
2018-07-04T07:42:35.296Z,112.50
2018-07-04T07:43:35.256Z,112.50
2018-07-04T07:44:35.220Z,106.88
2018-07-04T07:45:35.182Z,101.25
2018-07-04T07:46:35.139Z,106.88
2018-07-04T07:47:35.099Z,106.88
2018-07-04T07:48:35.060Z,101.25
2018-07-04T07:49:35.020Z,90.00
2018-07-04T07:50:34.983Z,84.38
2018-07-04T07:51:34.942Z,78.75
2018-07-04T07:52:34.901Z,78.75
2018-07-04T07:53:34.863Z,73.13
2018-07-04T07:54:34.823Z,73.13
2018-07-04T07:55:34.784Z,73.13
2018-07-04T07:56:34.744Z,73.13
2018-07-04T07:57:34.707Z,73.13
2018-07-04T07:58:34.666Z,73.13
2018-07-04T07:59:34.629Z,73.13
2018-07-04T08:00:34.791Z,73.13
2018-07-04T08:01:34.548Z,73.13
2018-07-04T08:02:34.509Z,73.13
2018-07-04T08:03:34.469Z,73.13
2018-07-04T08:04:34.429Z,73.13
2018-07-04T08:05:34.391Z,73.13
2018-07-04T08:06:34.352Z,73.13
2018-07-04T08:07:34.315Z,73.13
2018-07-04T08:08:34.273Z,73.13
2018-07-04T08:09:34.234Z,73.13
2018-07-04T08:10:34.194Z,73.13
2018-07-04T08:11:34.156Z,73.13
2018-07-04T08:12:34.128Z,73.13
2018-07-04T08:13:34.076Z,73.13
2018-07-04T08:14:34.038Z,67.50
2018-07-04T08:15:33.999Z,67.50
2018-07-04T08:16:33.959Z,67.50
2018-07-04T08:17:33.919Z,67.50
2018-07-04T08:18:33.881Z,67.50
2018-07-04T08:19:33.845Z,67.50
2018-07-04T08:20:33.854Z,67.50
2018-07-04T08:21:33.767Z,67.50
2018-07-04T08:22:33.725Z,67.50
2018-07-04T08:24:33.645Z,67.50
2018-07-04T08:25:33.607Z,67.50
2018-07-04T08:26:33.569Z,67.50
2018-07-04T08:27:33.529Z,67.50
2018-07-04T08:28:33.489Z,67.50
2018-07-04T08:29:33.449Z,67.50
2018-07-04T08:30:33.412Z,67.50
2018-07-04T08:31:33.373Z,67.50
2018-07-04T08:32:33.332Z,67.50
2018-07-04T08:33:33.318Z,67.50
2018-07-04T08:34:33.255Z,67.50
2018-07-04T08:35:33.218Z,67.50
2018-07-04T08:36:33.176Z,67.50
2018-07-04T08:37:33.138Z,67.50
2018-07-04T08:38:33.099Z,67.50
2018-07-04T08:39:33.060Z,67.50
2018-07-04T08:40:33.021Z,67.50
2018-07-04T08:41:32.982Z,67.50
2018-07-04T08:42:32.943Z,67.50
2018-07-04T08:43:32.905Z,73.13
2018-07-04T08:44:32.865Z,67.50
2018-07-04T08:45:32.828Z,73.13
2018-07-04T08:46:32.788Z,67.50
2018-07-04T08:47:32.750Z,67.50
2018-07-04T08:48:32.711Z,73.13
2018-07-04T08:49:32.671Z,73.13
2018-07-04T08:50:32.644Z,73.13
2018-07-04T08:51:32.595Z,73.13
2018-07-04T08:52:32.609Z,73.13
2018-07-04T08:53:32.516Z,73.13
2018-07-04T08:54:32.478Z,73.13
2018-07-04T08:55:32.440Z,67.50
2018-07-04T08:56:32.400Z,73.13
2018-07-04T08:57:32.362Z,67.50
2018-07-04T08:58:32.343Z,67.50
2018-07-04T08:59:32.285Z,67.50
2018-07-04T09:00:32.245Z,67.50
2018-07-04T09:01:32.208Z,67.50
2018-07-04T09:02:32.169Z,67.50
2018-07-04T09:03:32.137Z,67.50
2018-07-04T09:04:32.092Z,67.50
2018-07-04T09:05:32.089Z,67.50
2018-07-04T09:06:32.016Z,67.50
2018-07-04T09:07:31.977Z,67.50
2018-07-04T09:08:31.937Z,67.50
2018-07-04T09:09:31.949Z,67.50
2018-07-04T09:10:31.861Z,67.50
2018-07-04T09:11:31.839Z,61.88
2018-07-04T09:12:31.784Z,61.88
2018-07-04T09:13:31.746Z,61.88
2018-07-04T09:14:31.708Z,61.88
2018-07-04T09:15:31.670Z,61.88
2018-07-04T09:16:31.630Z,61.88
2018-07-04T09:17:31.593Z,61.88
2018-07-04T09:18:31.563Z,61.88
2018-07-04T09:19:31.517Z,61.88
2018-07-04T09:20:31.479Z,61.88
2018-07-04T09:21:31.440Z,61.88
2018-07-04T09:22:31.400Z,56.25
2018-07-04T09:23:31.364Z,56.25
2018-07-04T09:24:31.334Z,56.25
2018-07-04T09:25:31.288Z,56.25
2018-07-04T09:26:31.249Z,56.25
2018-07-04T09:27:31.211Z,56.25
2018-07-04T09:28:31.171Z,56.25
2018-07-04T09:29:31.138Z,56.25
2018-07-04T09:30:31.096Z,50.63
2018-07-04T09:31:31.058Z,50.63
2018-07-04T09:32:31.034Z,50.63
2018-07-04T09:33:30.981Z,50.63
2018-07-04T09:34:30.944Z,50.63
2018-07-04T09:35:30.905Z,50.63
2018-07-04T09:36:30.866Z,50.63
2018-07-04T09:37:30.829Z,45.00
2018-07-04T09:38:30.862Z,45.00
2018-07-04T09:39:30.752Z,45.00
2018-07-04T09:40:30.713Z,45.00
2018-07-04T09:41:30.675Z,39.38
2018-07-04T09:42:30.637Z,39.38
2018-07-04T09:43:30.599Z,39.38
2018-07-04T09:44:30.563Z,39.38
2018-07-04T09:45:30.522Z,33.75
2018-07-04T09:46:30.484Z,33.75
2018-07-04T09:47:30.450Z,33.75
2018-07-04T09:48:30.408Z,33.75
2018-07-04T09:49:30.373Z,33.75
2018-07-04T09:50:30.331Z,28.13
2018-07-04T09:51:30.292Z,28.13
2018-07-04T09:52:30.258Z,22.50
2018-07-04T09:53:30.216Z,16.88
2018-07-04T09:54:30.178Z,11.25
2018-07-04T09:55:30.139Z,11.25
2018-07-04T09:56:30.100Z,11.25
2018-07-04T09:57:30.062Z,11.25
2018-07-04T09:58:30.025Z,11.25
2018-07-04T09:59:29.985Z,11.25
2018-07-04T10:00:29.948Z,11.25
2018-07-04T10:01:29.907Z,11.25
2018-07-04T10:02:29.868Z,11.25
2018-07-04T10:03:29.830Z,11.25
2018-07-04T10:04:29.792Z,11.25
2018-07-04T10:05:29.755Z,11.25
2018-07-04T10:06:29.714Z,11.25
2018-07-04T10:07:29.676Z,11.25
2018-07-04T10:08:29.635Z,11.25
2018-07-04T10:09:29.597Z,11.25
2018-07-04T10:10:29.559Z,11.25
2018-07-04T10:11:29.520Z,11.25
2018-07-04T10:12:29.484Z,16.88
2018-07-04T10:13:29.441Z,16.88
2018-07-04T10:14:29.403Z,16.88
2018-07-04T10:15:29.368Z,16.88
2018-07-04T10:16:29.324Z,11.25
2018-07-04T10:17:29.286Z,11.25
2018-07-04T10:18:29.250Z,11.25
2018-07-04T10:19:29.208Z,11.25
2018-07-04T10:20:29.169Z,11.25
2018-07-04T10:21:29.129Z,11.25
2018-07-04T10:22:29.090Z,11.25
2018-07-04T10:23:29.051Z,11.25
2018-07-04T10:24:29.012Z,11.25
2018-07-04T10:25:28.972Z,11.25
2018-07-04T10:26:28.933Z,11.25
2018-07-04T10:27:28.894Z,11.25
2018-07-04T10:28:28.854Z,11.25
2018-07-04T10:29:28.817Z,11.25
2018-07-04T10:30:28.776Z,11.25
2018-07-04T10:31:28.738Z,11.25
2018-07-04T10:32:28.697Z,11.25
2018-07-04T10:33:28.661Z,11.25
2018-07-04T10:34:28.659Z,11.25
2018-07-04T10:35:28.581Z,11.25
2018-07-04T10:36:28.540Z,11.25
2018-07-04T10:37:28.501Z,11.25
2018-07-04T10:38:28.462Z,11.25
2018-07-04T10:39:28.423Z,11.25
2018-07-04T10:40:28.384Z,11.25
2018-07-04T10:41:28.344Z,11.25
2018-07-04T10:42:28.304Z,11.25
2018-07-04T10:43:28.265Z,11.25
2018-07-04T10:44:28.225Z,11.25
2018-07-04T10:45:28.186Z,11.25
2018-07-04T10:46:28.147Z,11.25
2018-07-04T10:47:28.107Z,11.25
2018-07-04T10:48:28.068Z,11.25
2018-07-04T10:49:28.028Z,11.25
2018-07-04T10:50:27.989Z,11.25
2018-07-04T10:51:27.949Z,11.25
2018-07-04T10:52:27.916Z,11.25
2018-07-04T10:53:27.870Z,11.25
2018-07-04T10:54:27.830Z,11.25
2018-07-04T10:55:27.793Z,11.25
2018-07-04T10:56:27.751Z,11.25
2018-07-04T10:57:27.711Z,11.25
2018-07-04T10:58:27.695Z,11.25
2018-07-04T10:59:27.633Z,11.25
2018-07-04T11:00:27.596Z,11.25
2018-07-04T11:01:27.553Z,11.25
2018-07-04T11:02:27.514Z,11.25
2018-07-04T11:03:27.475Z,11.25
2018-07-04T11:04:27.441Z,11.25
2018-07-04T11:05:27.395Z,11.25
2018-07-04T11:06:27.359Z,11.25
2018-07-04T11:07:27.317Z,11.25
2018-07-04T11:08:27.277Z,11.25
2018-07-04T11:09:27.237Z,11.25
2018-07-04T11:10:27.199Z,11.25
2018-07-04T11:11:27.189Z,11.25
2018-07-04T11:12:27.117Z,11.25
2018-07-04T11:13:27.080Z,11.25
2018-07-04T11:14:27.039Z,11.25
2018-07-04T11:15:26.999Z,11.25
2018-07-04T11:16:26.959Z,11.25
2018-07-04T11:17:26.924Z,11.25
2018-07-04T11:18:26.881Z,11.25
2018-07-04T11:19:26.840Z,11.25
2018-07-04T11:20:26.800Z,11.25
2018-07-04T11:21:26.761Z,11.25
2018-07-04T11:22:26.799Z,5.63
2018-07-04T11:23:26.682Z,5.63
2018-07-04T11:24:26.642Z,5.63
2018-07-04T11:25:26.602Z,5.63
2018-07-04T11:26:26.563Z,5.63
2018-07-04T11:27:26.522Z,5.63
2018-07-04T11:28:26.540Z,5.63
2018-07-04T11:29:26.445Z,5.63
2018-07-04T11:30:26.404Z,5.63
2018-07-04T11:31:26.364Z,5.63
2018-07-04T11:32:26.573Z,5.63
2018-07-04T11:33:26.285Z,5.63
2018-07-04T11:34:26.245Z,5.63
2018-07-04T11:35:26.205Z,5.63
2018-07-04T11:36:26.165Z,5.63
2018-07-04T11:37:26.126Z,5.63
2018-07-04T11:38:26.106Z,5.63
2018-07-04T11:39:26.047Z,5.63
2018-07-04T11:40:26.006Z,5.63
2018-07-04T11:41:25.966Z,5.63
2018-07-04T11:42:25.927Z,5.63
2018-07-04T11:43:25.894Z,5.63
2018-07-04T11:44:25.847Z,5.63
2018-07-04T11:45:25.808Z,5.63
2018-07-04T11:46:25.771Z,5.63
2018-07-04T11:47:25.728Z,5.63
2018-07-04T11:48:25.713Z,5.63
2018-07-04T11:49:25.649Z,5.63
2018-07-04T11:50:25.612Z,5.63
2018-07-04T11:51:25.570Z,5.63
2018-07-04T11:52:25.532Z,5.63
2018-07-04T11:53:25.489Z,5.63
2018-07-04T11:54:25.450Z,5.63
2018-07-04T11:55:25.410Z,5.63
2018-07-04T11:56:25.424Z,5.63
2018-07-04T11:57:25.330Z,5.63
2018-07-04T11:58:25.291Z,5.63
2018-07-04T11:59:25.251Z,5.63
2018-07-04T12:00:25.210Z,5.63
2018-07-04T12:01:25.170Z,5.63
2018-07-04T12:02:25.132Z,5.63
2018-07-04T12:03:25.092Z,5.63
2018-07-04T12:04:25.052Z,5.63
2018-07-04T12:05:25.100Z,5.63
2018-07-04T12:06:24.973Z,5.63
2018-07-04T12:07:24.932Z,5.63
2018-07-04T12:08:24.892Z,5.63
2018-07-04T12:09:24.856Z,5.63
2018-07-04T12:10:24.812Z,5.63
2018-07-04T12:11:24.773Z,5.63
2018-07-04T12:12:24.732Z,5.63
2018-07-04T12:13:24.692Z,5.63
2018-07-04T12:14:24.653Z,5.63
2018-07-04T12:15:24.613Z,5.63
2018-07-04T12:16:24.573Z,5.63
2018-07-04T12:17:24.533Z,5.63
2018-07-04T12:18:24.495Z,5.63
2018-07-04T12:19:24.453Z,5.63
2018-07-04T12:20:24.413Z,5.63
2018-07-04T12:21:24.377Z,5.63
2018-07-04T12:22:24.334Z,5.63
2018-07-04T12:23:24.294Z,5.63
2018-07-04T12:24:24.255Z,5.63
2018-07-04T12:25:24.214Z,5.63
2018-07-04T12:26:24.175Z,5.63
2018-07-04T12:27:24.138Z,5.63
2018-07-04T12:28:24.093Z,5.63
2018-07-04T12:29:24.057Z,5.63
2018-07-04T12:30:24.015Z,5.63
2018-07-04T12:31:23.975Z,5.63
2018-07-04T12:32:23.934Z,5.63
2018-07-04T12:33:23.895Z,5.63
2018-07-04T12:34:23.856Z,5.63
2018-07-04T12:35:23.816Z,5.63
2018-07-04T12:36:23.777Z,5.63
2018-07-04T12:37:23.747Z,5.63
2018-07-04T12:38:23.695Z,5.63
2018-07-04T12:39:23.656Z,5.63
2018-07-04T12:40:23.618Z,5.63
2018-07-04T12:41:23.575Z,5.63
2018-07-04T12:42:23.536Z,5.63
2018-07-04T12:43:23.561Z,5.63
2018-07-04T12:44:23.455Z,5.63
2018-07-04T12:45:23.416Z,5.63
2018-07-04T12:46:23.378Z,5.63
2018-07-04T12:47:23.416Z,5.63
2018-07-04T12:48:23.297Z,5.63
2018-07-04T12:49:23.256Z,5.63
2018-07-04T12:50:23.216Z,5.63
2018-07-04T12:51:23.179Z,5.63
2018-07-04T12:52:23.138Z,5.63
2018-07-04T12:53:23.096Z,5.63
2018-07-04T12:54:23.129Z,5.63
2018-07-04T12:55:23.017Z,5.63
2018-07-04T12:56:22.978Z,5.63
2018-07-04T12:57:22.949Z,5.63
2018-07-04T12:58:22.898Z,5.63
2018-07-04T12:59:22.873Z,5.63
2018-07-04T13:00:22.816Z,5.63
2018-07-04T13:01:22.776Z,5.63
2018-07-04T13:02:22.737Z,5.63
2018-07-04T13:03:22.696Z,5.63
2018-07-04T13:04:22.656Z,5.63
2018-07-04T13:05:22.665Z,5.63
2018-07-04T13:06:22.578Z,5.63