createdAt,value
2019-02-17T00:01:39.539Z,65.91
2019-02-17T00:04:07.073Z,66.16
2019-02-17T00:06:33.587Z,66.14
2019-02-17T00:09:00.061Z,66.33
2019-02-17T00:11:26.580Z,66.17
2019-02-17T00:13:53.145Z,66.54
2019-02-17T00:16:19.652Z,66.63
2019-02-17T00:18:46.386Z,66.64
2019-02-17T00:21:13.403Z,66.71
2019-02-17T00:23:39.877Z,67.00
2019-02-17T00:26:06.343Z,67.10
2019-02-17T00:28:32.868Z,67.10
2019-02-17T00:30:59.630Z,67.10
2019-02-17T00:33:26.527Z,67.24
2019-02-17T00:35:53.043Z,67.32
2019-02-17T00:38:19.582Z,67.64
2019-02-17T00:40:46.080Z,67.56
2019-02-17T00:43:12.636Z,67.61
2019-02-17T00:45:39.230Z,68.02
2019-02-17T00:48:05.773Z,68.79
2019-02-17T00:50:32.332Z,68.91
2019-02-17T00:52:58.883Z,69.29
2019-02-17T00:55:25.346Z,69.47
2019-02-17T00:57:52.179Z,69.68
2019-02-17T01:00:18.726Z,69.31
2019-02-17T01:02:45.303Z,67.96
2019-02-17T01:05:12.756Z,66.54
2019-02-17T01:07:39.264Z,66.54
2019-02-17T01:10:06.022Z,66.66
2019-02-17T01:12:32.558Z,66.94
2019-02-17T01:14:59.032Z,67.29
2019-02-17T01:17:25.579Z,66.75
2019-02-17T01:19:52.328Z,66.37
2019-02-17T01:22:18.956Z,65.86
2019-02-17T01:24:45.659Z,65.58
2019-02-17T01:27:12.458Z,66.39
2019-02-17T01:29:38.998Z,67.73
2019-02-17T01:32:05.474Z,68.51
2019-02-17T01:34:32.283Z,69.35
2019-02-17T01:36:58.830Z,69.56
2019-02-17T01:39:25.378Z,70.04
2019-02-17T01:41:52.204Z,70.79
2019-02-17T01:44:18.757Z,71.67
2019-02-17T01:46:45.515Z,71.98
2019-02-17T01:49:12.212Z,72.32
2019-02-17T01:51:39.317Z,72.14
2019-02-17T01:54:05.849Z,71.86
2019-02-17T01:56:32.636Z,71.96
2019-02-17T01:58:59.459Z,72.53
2019-02-17T02:01:25.962Z,73.08
2019-02-17T02:03:52.757Z,72.60
2019-02-17T02:06:19.306Z,72.55
2019-02-17T02:08:45.814Z,72.15
2019-02-17T02:11:12.619Z,71.89
2019-02-17T02:13:39.235Z,72.39
2019-02-17T02:16:05.699Z,72.79
2019-02-17T02:21:24.722Z,73.26
2019-02-17T02:23:51.614Z,72.90
2019-02-17T02:26:18.616Z,72.50
2019-02-17T02:28:45.132Z,72.10
2019-02-17T02:31:11.869Z,71.92
2019-02-17T02:33:38.413Z,71.87
2019-02-17T02:36:04.950Z,72.16
2019-02-17T02:38:31.494Z,71.98
2019-02-17T02:40:58.010Z,71.58
2019-02-17T02:43:24.471Z,71.24
2019-02-17T02:45:50.980Z,72.05
2019-02-17T02:48:17.473Z,72.02
2019-02-17T02:50:44.064Z,72.28
2019-02-17T02:53:10.883Z,72.56
2019-02-17T02:55:43.950Z,73.51
2019-02-17T02:58:10.455Z,73.23
2019-02-17T03:00:36.941Z,73.09
2019-02-17T03:03:03.768Z,73.08
2019-02-17T03:05:30.383Z,73.30
2019-02-17T03:07:56.911Z,73.02
2019-02-17T03:10:23.417Z,73.30
2019-02-17T03:12:49.911Z,72.67
2019-02-17T03:15:16.739Z,72.84
2019-02-17T03:17:43.247Z,72.61
2019-02-17T03:20:09.772Z,72.20
2019-02-17T03:22:36.283Z,71.56
2019-02-17T03:25:03.332Z,71.40
2019-02-17T03:27:30.238Z,71.85
2019-02-17T03:30:04.962Z,72.12
2019-02-17T03:32:25.205Z,72.27
2019-02-17T03:34:51.663Z,72.37
2019-02-17T03:37:18.186Z,72.19
2019-02-17T03:39:44.661Z,72.07
2019-02-17T03:42:11.219Z,72.62
2019-02-17T03:44:38.023Z,72.16
2019-02-17T03:47:04.633Z,72.22
2019-02-17T03:49:31.427Z,72.16
2019-02-17T03:51:57.977Z,72.31
2019-02-17T03:54:24.495Z,72.49
2019-02-17T03:56:50.992Z,73.01
2019-02-17T03:59:17.512Z,73.42
2019-02-17T04:01:44.105Z,73.33
2019-02-17T04:04:10.574Z,73.87
2019-02-17T04:06:37.116Z,74.29
2019-02-17T04:09:06.350Z,74.59
2019-02-17T04:11:37.104Z,74.36
2019-02-17T04:14:03.763Z,74.52
2019-02-17T04:16:30.195Z,74.36
2019-02-17T04:18:57.078Z,74.17
2019-02-17T04:21:23.681Z,74.48
2019-02-17T04:23:50.199Z,75.26
2019-02-17T04:26:16.743Z,76.20
2019-02-17T04:28:43.224Z,76.77
2019-02-17T04:31:09.738Z,76.71
2019-02-17T04:33:36.242Z,77.13
2019-02-17T04:36:02.745Z,77.55
2019-02-17T04:38:29.191Z,78.07
2019-02-17T04:40:55.813Z,78.73
2019-02-17T04:43:22.693Z,78.73
2019-02-17T04:45:49.259Z,79.44
2019-02-17T04:48:16.129Z,79.56
2019-02-17T04:50:42.654Z,79.70
2019-02-17T04:53:09.164Z,79.20
2019-02-17T04:55:38.000Z,78.30
2019-02-17T04:58:04.501Z,77.43
2019-02-17T05:00:39.839Z,77.10
2019-02-17T05:02:59.498Z,76.67
2019-02-17T05:05:26.021Z,77.28
2019-02-17T05:07:52.533Z,77.82
2019-02-17T05:10:19.000Z,77.44
2019-02-17T05:12:47.545Z,75.36
2019-02-17T05:15:14.033Z,74.18
2019-02-17T05:17:40.500Z,73.62
2019-02-17T05:20:07.832Z,73.56
2019-02-17T05:22:34.298Z,74.20
2019-02-17T05:25:01.178Z,75.03
2019-02-17T05:27:27.696Z,75.31
2019-02-17T05:29:54.265Z,75.83
2019-02-17T05:32:20.759Z,75.63
2019-02-17T05:34:47.307Z,75.50
2019-02-17T05:37:13.796Z,75.40
2019-02-17T05:39:40.291Z,75.90
2019-02-17T05:42:06.827Z,76.78
2019-02-17T05:44:33.542Z,77.92
2019-02-17T05:47:00.010Z,78.52
2019-02-17T05:49:26.507Z,78.65
2019-02-17T05:51:53.066Z,76.23
2019-02-17T05:54:19.682Z,75.69
2019-02-17T05:56:46.228Z,76.93
2019-02-17T05:59:12.820Z,77.65
2019-02-17T06:01:39.391Z,78.06
2019-02-17T06:04:06.297Z,78.15
2019-02-17T06:06:32.794Z,77.89
2019-02-17T06:08:59.320Z,78.06
2019-02-17T06:11:25.831Z,78.14
2019-02-17T06:13:52.485Z,77.30
2019-02-17T06:16:19.117Z,77.51
2019-02-17T06:18:45.721Z,77.23
2019-02-17T06:21:12.694Z,76.59
2019-02-17T06:23:39.324Z,76.66
2019-02-17T06:26:05.875Z,76.67
2019-02-17T06:28:36.329Z,76.25
2019-02-17T06:31:02.872Z,75.87
2019-02-17T06:33:29.772Z,76.30
2019-02-17T06:35:56.336Z,76.72
2019-02-17T06:38:22.870Z,76.71
2019-02-17T06:40:49.445Z,76.25
2019-02-17T06:43:16.326Z,77.64
2019-02-17T06:45:43.145Z,77.83
2019-02-17T06:48:09.715Z,78.43
2019-02-17T06:50:36.232Z,78.00
2019-02-17T06:53:02.832Z,77.54
2019-02-17T06:55:43.089Z,76.80
2019-02-17T06:58:09.556Z,75.99
2019-02-17T07:00:39.162Z,76.02
2019-02-17T07:03:05.669Z,75.89
2019-02-17T07:05:40.255Z,76.03
2019-02-17T07:08:07.383Z,75.78
2019-02-17T07:10:34.332Z,75.05
2019-02-17T07:13:00.969Z,74.71
2019-02-17T07:15:27.503Z,74.55
2019-02-17T07:17:56.115Z,73.93
2019-02-17T07:20:22.636Z,74.93
2019-02-17T07:22:49.208Z,75.48
2019-02-17T07:25:15.731Z,75.41
2019-02-17T07:27:42.368Z,75.48
2019-02-17T07:30:09.111Z,75.69
2019-02-17T07:32:36.953Z,75.35
2019-02-17T07:35:03.615Z,74.92
2019-02-17T07:37:33.580Z,74.36
2019-02-17T07:39:58.620Z,74.23
2019-02-17T07:42:25.144Z,74.72
2019-02-17T07:44:51.754Z,75.06
2019-02-17T07:47:18.580Z,74.83
2019-02-17T07:49:45.444Z,74.70
2019-02-17T07:52:12.022Z,73.91
2019-02-17T07:54:38.577Z,73.12
2019-02-17T07:57:05.063Z,72.10
2019-02-17T07:59:31.646Z,71.79
2019-02-17T08:01:58.170Z,71.22
2019-02-17T08:04:24.687Z,71.14
2019-02-17T08:06:51.251Z,70.36
2019-02-17T08:09:17.865Z,70.18
2019-02-17T08:11:44.410Z,69.62
2019-02-17T08:14:10.979Z,69.22
2019-02-17T08:16:37.498Z,68.76
2019-02-17T08:19:04.180Z,68.27
2019-02-17T08:21:30.656Z,67.59
2019-02-17T08:23:57.671Z,66.55
2019-02-17T08:26:31.316Z,65.58
2019-02-17T08:28:57.998Z,64.23
2019-02-17T08:31:24.574Z,62.76
2019-02-17T08:33:51.563Z,61.91
2019-02-17T08:36:18.156Z,61.05
2019-02-17T08:38:44.988Z,59.19
2019-02-17T08:41:11.545Z,57.73
2019-02-17T08:43:38.370Z,56.90
2019-02-17T08:46:04.940Z,55.20
2019-02-17T08:48:31.452Z,53.65
2019-02-17T08:50:58.031Z,52.46
2019-02-17T08:53:24.567Z,50.70
2019-02-17T08:55:51.267Z,49.49
2019-02-17T08:58:18.136Z,49.04
2019-02-17T09:00:44.721Z,48.25
2019-02-17T09:03:11.278Z,48.46
2019-02-17T09:05:44.196Z,49.43
2019-02-17T09:08:07.772Z,48.39
2019-02-17T09:10:34.360Z,47.57
2019-02-17T09:13:01.179Z,46.30
2019-02-17T09:15:28.167Z,45.77
2019-02-17T09:17:55.843Z,44.58
2019-02-17T09:20:25.389Z,44.00
2019-02-17T09:22:54.525Z,43.99
2019-02-17T09:25:21.211Z,42.87
2019-02-17T09:27:49.042Z,42.98
2019-02-17T09:30:16.093Z,42.60
2019-02-17T09:32:43.895Z,42.17
2019-02-17T09:35:10.497Z,42.25
2019-02-17T09:37:37.139Z,42.77
2019-02-17T09:40:04.041Z,43.26
2019-02-17T09:42:30.580Z,44.26
2019-02-17T09:44:57.178Z,44.12
2019-02-17T09:47:23.914Z,43.06
2019-02-17T09:49:50.603Z,42.27
2019-02-17T09:52:17.164Z,42.17
2019-02-17T09:54:43.897Z,41.85
2019-02-17T09:57:10.504Z,42.96
2019-02-17T09:59:37.187Z,43.13
2019-02-17T10:02:03.919Z,43.83
2019-02-17T10:04:30.430Z,43.60
2019-02-17T10:06:57.250Z,41.82
2019-02-17T10:09:23.878Z,42.93
2019-02-17T10:11:50.856Z,42.83
2019-02-17T10:14:18.310Z,43.72
2019-02-17T10:16:49.130Z,42.65
2019-02-17T10:19:15.904Z,42.06
2019-02-17T10:21:43.173Z,41.78
2019-02-17T10:24:10.818Z,41.79
2019-02-17T10:26:37.748Z,41.08
2019-02-17T10:29:04.295Z,40.66
2019-02-17T10:31:30.929Z,40.38
2019-02-17T10:34:03.848Z,41.30
2019-02-17T10:36:31.092Z,40.89
2019-02-17T10:38:58.515Z,40.92
2019-02-17T10:41:25.354Z,42.18
2019-02-17T10:43:51.911Z,43.22
2019-02-17T10:46:20.074Z,43.71
2019-02-17T10:48:47.023Z,43.31
2019-02-17T10:51:13.938Z,41.79
2019-02-17T10:53:40.674Z,41.16
2019-02-17T10:56:07.231Z,41.52
2019-02-17T10:58:33.782Z,41.96
2019-02-17T11:01:00.937Z,43.19
2019-02-17T11:03:27.630Z,42.66
2019-02-17T11:05:54.162Z,42.58
2019-02-17T11:08:21.204Z,42.34
2019-02-17T11:10:47.998Z,41.58
2019-02-17T11:13:14.710Z,41.00
2019-02-17T11:15:41.404Z,40.72
2019-02-17T11:18:09.114Z,40.64
2019-02-17T11:20:36.283Z,41.44
2019-02-17T11:23:03.884Z,41.06
2019-02-17T11:25:30.703Z,40.87
2019-02-17T11:27:57.375Z,40.82
2019-02-17T11:30:24.390Z,40.76
2019-02-17T11:32:58.071Z,40.23
2019-02-17T11:35:20.020Z,39.80
2019-02-17T11:37:47.051Z,39.65
2019-02-17T11:40:13.923Z,39.96
2019-02-17T11:42:41.997Z,39.76
2019-02-17T11:45:10.867Z,40.03
2019-02-17T11:47:37.599Z,41.26
2019-02-17T11:50:05.940Z,40.67
2019-02-17T11:52:35.156Z,40.84
2019-02-17T11:55:02.407Z,41.11
2019-02-17T11:57:29.133Z,41.48
2019-02-17T11:59:59.103Z,42.21
2019-02-17T12:02:25.850Z,42.76
2019-02-17T12:04:52.924Z,43.17
2019-02-17T12:07:20.350Z,43.11
2019-02-17T12:09:47.396Z,43.10
2019-02-17T12:12:15.707Z,42.97
2019-02-17T12:14:42.462Z,43.62
2019-02-17T12:17:09.047Z,43.86
2019-02-17T12:19:35.887Z,43.87
2019-02-17T12:22:20.513Z,43.75
2019-02-17T12:24:59.634Z,43.57
2019-02-17T12:27:32.389Z,43.31
2019-02-17T12:30:05.699Z,42.61
2019-02-17T12:32:33.153Z,42.35
2019-02-17T12:34:59.738Z,42.29
2019-02-17T12:37:26.297Z,42.00
2019-02-17T12:39:52.873Z,42.04
2019-02-17T12:42:20.748Z,41.32
2019-02-17T12:44:47.497Z,40.91
2019-02-17T12:47:14.145Z,40.68
2019-02-17T12:49:40.682Z,41.47
2019-02-17T12:52:07.413Z,41.71
2019-02-17T12:54:34.317Z,41.74
2019-02-17T12:57:03.480Z,42.61
2019-02-17T12:59:31.604Z,42.72
2019-02-17T13:01:58.298Z,42.42
2019-02-17T13:04:25.497Z,42.47
2019-02-17T13:06:52.805Z,42.29
2019-02-17T13:09:19.567Z,42.13
2019-02-17T13:11:48.471Z,42.02
2019-02-17T13:14:14.740Z,42.20
2019-02-17T13:16:41.338Z,41.93
2019-02-17T13:19:08.340Z,42.77
2019-02-17T13:21:34.989Z,42.29
2019-02-17T13:24:02.008Z,41.82
2019-02-17T13:26:28.612Z,42.07
2019-02-17T13:28:56.422Z,42.04
2019-02-17T13:31:23.272Z,42.14
2019-02-17T13:33:50.028Z,42.65
2019-02-17T13:36:16.933Z,42.59
2019-02-17T13:38:43.516Z,42.58
2019-02-17T13:41:10.066Z,42.74
2019-02-17T13:43:36.796Z,43.10
2019-02-17T13:46:03.346Z,43.65
2019-02-17T13:48:30.228Z,43.42
2019-02-17T13:50:57.154Z,43.82
2019-02-17T13:53:23.723Z,44.29
2019-02-17T13:55:50.362Z,44.00
2019-02-17T13:58:17.349Z,44.07
2019-02-17T14:00:43.960Z,43.90
2019-02-17T14:03:10.594Z,43.72
2019-02-17T14:05:37.305Z,44.44
2019-02-17T14:08:04.259Z,44.68
2019-02-17T14:10:30.989Z,45.17
2019-02-17T14:12:57.658Z,45.53
2019-02-17T14:15:24.459Z,45.34
2019-02-17T14:17:51.778Z,45.54
2019-02-17T14:20:18.552Z,45.46
2019-02-17T14:22:45.150Z,45.35
2019-02-17T14:25:12.029Z,45.63
2019-02-17T14:27:38.698Z,45.88
2019-02-17T14:30:11.148Z,44.85
2019-02-17T14:32:37.817Z,45.09
2019-02-17T14:35:04.736Z,45.50
2019-02-17T14:37:31.374Z,46.14
2019-02-17T14:40:00.333Z,46.75
2019-02-17T14:42:27.146Z,47.48
2019-02-17T14:44:56.614Z,47.87
2019-02-17T14:47:34.077Z,48.44
2019-02-17T14:50:00.799Z,48.70
2019-02-17T14:52:27.582Z,49.80
2019-02-17T14:54:55.775Z,49.97
2019-02-17T14:57:22.596Z,49.90
2019-02-17T14:59:49.755Z,49.71
2019-02-17T15:02:16.368Z,49.37
2019-02-17T15:04:43.123Z,49.64
2019-02-17T15:07:10.464Z,50.72
2019-02-17T15:09:40.445Z,51.20
2019-02-17T15:12:14.481Z,50.74
2019-02-17T15:14:41.036Z,51.40
2019-02-17T15:17:07.723Z,50.63
2019-02-17T15:19:34.348Z,44.15
2019-02-17T15:22:01.177Z,39.69
2019-02-17T15:24:27.860Z,37.69
2019-02-17T15:26:54.430Z,37.46
2019-02-17T15:29:22.167Z,35.65
2019-02-17T15:31:49.441Z,35.30
2019-02-17T15:34:19.058Z,35.45
2019-02-17T15:36:46.253Z,35.61
2019-02-17T15:39:12.826Z,35.64
2019-02-17T15:41:39.370Z,35.90
2019-02-17T15:44:06.076Z,36.30
2019-02-17T15:46:32.838Z,35.70
2019-02-17T15:48:59.398Z,36.14
2019-02-17T15:51:25.982Z,36.89
2019-02-17T15:53:53.602Z,36.41
2019-02-17T15:56:20.397Z,36.98
2019-02-17T15:58:47.123Z,36.74
2019-02-17T16:01:13.640Z,36.62
2019-02-17T16:03:40.308Z,36.49
2019-02-17T16:06:06.895Z,36.77
2019-02-17T16:08:33.630Z,36.84
2019-02-17T16:11:00.325Z,36.51
2019-02-17T16:13:27.126Z,36.76
2019-02-17T16:15:53.959Z,37.00
2019-02-17T16:18:20.608Z,38.01
2019-02-17T16:20:47.421Z,38.03
2019-02-17T16:23:15.597Z,38.01
2019-02-17T16:26:01.354Z,37.38
2019-02-17T16:28:28.252Z,37.11
2019-02-17T16:30:56.990Z,37.21
2019-02-17T16:33:35.419Z,37.47
2019-02-17T16:36:04.198Z,38.36
2019-02-17T16:39:00.873Z,38.38
2019-02-17T16:41:34.021Z,38.58
2019-02-17T16:44:02.313Z,38.75
2019-02-17T16:46:30.387Z,38.48
2019-02-17T16:48:58.136Z,37.99
2019-02-17T16:51:25.322Z,38.00
2019-02-17T16:53:56.700Z,37.85
2019-02-17T16:56:33.189Z,38.29
2019-02-17T16:59:02.031Z,38.95
2019-02-17T17:02:00.381Z,39.53
2019-02-17T17:05:05.543Z,38.87
2019-02-17T17:07:41.473Z,38.88
2019-02-17T17:10:08.052Z,39.23
2019-02-17T17:12:34.625Z,39.02
2019-02-17T17:15:14.168Z,38.84
2019-02-17T17:18:06.261Z,39.24
2019-02-17T17:20:36.017Z,40.32
2019-02-17T17:23:05.157Z,40.82
2019-02-17T17:25:32.956Z,40.39
2019-02-17T17:28:04.897Z,40.21
2019-02-17T17:30:34.432Z,40.91
2019-02-17T17:33:01.821Z,40.99
2019-02-17T17:35:28.309Z,41.70
2019-02-17T17:37:54.997Z,41.43
2019-02-17T17:40:26.964Z,41.34
2019-02-17T17:42:55.726Z,41.27
2019-02-17T17:45:23.438Z,41.37
2019-02-17T17:47:52.929Z,41.40
2019-02-17T17:50:21.247Z,41.36
2019-02-17T17:52:52.622Z,41.81
2019-02-17T17:55:25.692Z,41.96
2019-02-17T17:57:53.292Z,41.85
2019-02-17T18:00:21.029Z,42.14
2019-02-17T18:03:40.657Z,42.92
2019-02-17T18:06:28.198Z,42.13
2019-02-17T18:09:24.550Z,42.55
2019-02-17T18:11:57.090Z,42.99
2019-02-17T18:14:35.376Z,43.59
2019-02-17T18:17:08.863Z,43.53
2019-02-17T18:19:42.287Z,43.16
2019-02-17T18:22:10.624Z,43.26
2019-02-17T18:24:42.526Z,42.90
2019-02-17T18:27:17.421Z,43.54
2019-02-17T18:29:56.491Z,44.11
2019-02-17T18:32:37.518Z,44.39
2019-02-17T18:35:19.150Z,44.23
2019-02-17T18:37:40.565Z,44.67
2019-02-17T18:40:18.693Z,44.90
2019-02-17T18:42:51.262Z,45.31
2019-02-17T18:45:18.114Z,45.13
2019-02-17T18:47:48.853Z,44.88
2019-02-17T18:51:05.178Z,44.95
2019-02-17T18:54:07.717Z,45.86
2019-02-17T18:56:51.568Z,46.27
2019-02-17T18:59:21.664Z,46.36
2019-02-17T19:01:53.944Z,47.01
2019-02-17T19:04:29.577Z,47.48
2019-02-17T19:06:56.152Z,47.91
2019-02-17T19:10:45.699Z,48.34
2019-02-17T19:13:37.374Z,48.06
2019-02-17T19:16:04.432Z,48.16
2019-02-17T19:18:38.726Z,47.89
2019-02-17T19:21:12.244Z,48.64
2019-02-17T19:23:40.942Z,49.07
2019-02-17T19:26:09.004Z,49.66
2019-02-17T19:28:43.923Z,49.17
2019-02-17T19:31:12.675Z,49.43
2019-02-17T19:33:50.471Z,49.59
2019-02-17T19:36:25.339Z,49.15
2019-02-17T19:39:35.765Z,49.78
2019-02-17T19:42:02.755Z,49.46
2019-02-17T19:44:30.567Z,49.44
2019-02-17T19:46:57.638Z,49.25
2019-02-17T19:49:24.622Z,49.23
2019-02-17T19:51:51.725Z,49.07
2019-02-17T19:54:18.325Z,47.80
2019-02-17T19:56:45.447Z,47.66
2019-02-17T19:59:12.305Z,48.02
2019-02-17T20:01:40.439Z,48.40
2019-02-17T20:04:26.773Z,47.69
2019-02-17T20:06:53.398Z,48.40
2019-02-17T20:09:20.014Z,48.94
2019-02-17T20:11:49.359Z,48.72
2019-02-17T20:14:16.569Z,49.04
2019-02-17T20:16:48.026Z,48.98
2019-02-17T20:19:14.722Z,49.24
2019-02-17T20:21:41.256Z,48.84
2019-02-17T20:24:08.274Z,48.56
2019-02-17T20:26:34.951Z,48.35
2019-02-17T20:29:01.646Z,48.47
2019-02-17T20:31:28.367Z,48.61
2019-02-17T20:33:58.184Z,48.95
2019-02-17T20:36:27.127Z,49.66
2019-02-17T20:38:53.698Z,50.14
2019-02-17T20:41:21.771Z,50.95
2019-02-17T20:43:48.398Z,51.61
2019-02-17T20:46:14.947Z,51.92
2019-02-17T20:48:42.206Z,52.66
2019-02-17T20:51:10.086Z,52.87
2019-02-17T20:53:36.713Z,53.27
2019-02-17T20:56:05.617Z,53.38
2019-02-17T20:58:32.316Z,53.60
2019-02-17T21:00:59.473Z,53.00
2019-02-17T21:03:26.560Z,52.16
2019-02-17T21:05:53.160Z,51.34
2019-02-17T21:08:19.861Z,50.51
2019-02-17T21:10:46.354Z,50.07
2019-02-17T21:13:12.903Z,49.91
2019-02-17T21:15:41.532Z,49.54
2019-02-17T21:18:08.364Z,49.72
2019-02-17T21:20:35.833Z,49.29
2019-02-17T21:23:02.430Z,49.26
2019-02-17T21:25:28.942Z,49.01
2019-02-17T21:27:55.628Z,49.51
2019-02-17T21:30:22.312Z,49.21
2019-02-17T21:32:48.860Z,49.50
2019-02-17T21:35:15.495Z,49.59
2019-02-17T21:37:42.061Z,49.71
2019-02-17T21:40:08.974Z,49.74
2019-02-17T21:42:35.534Z,49.92
2019-02-17T21:45:03.611Z,49.89
2019-02-17T21:47:30.094Z,49.92
2019-02-17T21:49:57.684Z,49.90
2019-02-17T21:52:24.283Z,50.14
2019-02-17T21:54:50.745Z,50.53
2019-02-17T21:57:17.264Z,50.93
2019-02-17T21:59:43.917Z,51.26
2019-02-17T22:02:10.708Z,51.74
2019-02-17T22:04:37.273Z,51.97
2019-02-17T22:07:03.744Z,52.07
2019-02-17T22:09:30.229Z,52.40
2019-02-17T22:11:57.128Z,52.73
2019-02-17T22:14:23.603Z,53.01
2019-02-17T22:16:51.838Z,53.25
2019-02-17T22:19:20.019Z,53.49
2019-02-17T22:21:46.565Z,53.83
2019-02-17T22:24:13.444Z,53.74
2019-02-17T22:26:40.081Z,53.70
2019-02-17T22:29:06.926Z,53.92
2019-02-17T22:31:33.439Z,53.57
2019-02-17T22:33:59.936Z,53.50
2019-02-17T22:36:26.458Z,53.68
2019-02-17T22:38:52.914Z,54.61
2019-02-17T22:41:19.757Z,55.05
2019-02-17T22:43:46.311Z,55.85
2019-02-17T22:46:12.796Z,56.49
2019-02-17T22:48:39.283Z,57.16
2019-02-17T22:51:05.814Z,57.44
2019-02-17T22:53:32.531Z,57.38
2019-02-17T22:55:59.071Z,57.61
2019-02-17T22:58:25.675Z,57.71
2019-02-17T23:00:59.352Z,58.51
2019-02-17T23:03:27.317Z,58.77
2019-02-17T23:05:54.054Z,59.08
2019-02-17T23:08:20.723Z,59.39
2019-02-17T23:10:47.178Z,59.41
2019-02-17T23:13:13.742Z,59.58
2019-02-17T23:15:40.352Z,59.90
2019-02-17T23:18:07.324Z,60.21
2019-02-17T23:20:33.956Z,60.41
2019-02-17T23:23:01.583Z,60.33
2019-02-17T23:25:28.057Z,60.00
2019-02-17T23:27:54.648Z,59.82
2019-02-17T23:30:21.263Z,58.71
2019-02-17T23:32:47.748Z,57.91
2019-02-17T23:35:14.564Z,57.39
2019-02-17T23:37:41.521Z,56.73
2019-02-17T23:40:09.233Z,56.50
2019-02-17T23:42:38.002Z,56.20
2019-02-17T23:45:05.372Z,56.24
2019-02-17T23:47:31.930Z,56.33
2019-02-17T23:49:58.743Z,56.31
2019-02-17T23:52:25.380Z,56.41
2019-02-17T23:54:51.853Z,56.41
2019-02-17T23:57:18.403Z,56.39
2019-02-17T23:59:45.337Z,56.74
