createdAt,value
2019-02-05T00:03:58.891Z,51.53
2019-02-05T00:08:06.993Z,48.03
2019-02-05T00:12:14.886Z,31.37
2019-02-05T00:16:22.786Z,31.80
2019-02-05T00:20:30.698Z,27.50
2019-02-05T00:24:38.604Z,27.40
2019-02-05T00:28:46.514Z,29.73
2019-02-05T00:32:54.274Z,29.70
2019-02-05T00:37:02.196Z,26.30
2019-02-05T00:41:10.099Z,28.50
2019-02-05T00:45:18.198Z,26.47
2019-02-05T00:49:26.135Z,27.17
2019-02-05T00:53:33.635Z,28.97
2019-02-05T00:57:41.544Z,29.80
2019-02-05T01:01:49.454Z,31.77
2019-02-05T01:05:57.272Z,24.23
2019-02-05T01:10:07.947Z,29.87
2019-02-05T01:14:15.693Z,34.20
2019-02-05T01:18:23.843Z,34.57
2019-02-05T01:22:31.761Z,34.27
2019-02-05T01:26:39.659Z,27.77
2019-02-05T01:30:47.571Z,28.80
2019-02-05T01:34:56.461Z,36.70
2019-02-05T01:39:05.587Z,34.10
2019-02-05T01:43:13.882Z,40.43
2019-02-05T01:47:21.893Z,36.43
2019-02-05T01:51:29.614Z,34.70
2019-02-05T01:55:37.316Z,35.23
2019-02-05T01:59:44.819Z,35.27
2019-02-05T02:03:53.109Z,34.23
2019-02-05T02:08:01.111Z,42.90
2019-02-05T02:12:08.616Z,30.67
2019-02-05T02:16:16.527Z,26.00
2019-02-05T02:20:24.631Z,28.67
2019-02-05T02:24:32.629Z,28.50
2019-02-05T02:28:41.688Z,31.10
2019-02-05T02:32:49.603Z,30.37
2019-02-05T02:36:57.523Z,29.57
2019-02-05T02:41:05.580Z,29.40
2019-02-05T02:45:13.619Z,23.93
2019-02-05T02:49:21.516Z,22.97
2019-02-05T02:53:29.486Z,29.67
2019-02-05T02:57:37.378Z,27.00
2019-02-05T03:01:45.301Z,27.70
2019-02-05T03:05:52.849Z,26.53
2019-02-05T03:10:00.367Z,21.83
2019-02-05T03:14:08.161Z,17.43
2019-02-05T03:18:15.864Z,20.37
2019-02-05T03:22:23.784Z,18.27
2019-02-05T03:26:31.776Z,20.63
2019-02-05T03:30:39.481Z,20.20
2019-02-05T03:34:47.089Z,23.23
2019-02-05T03:38:55.007Z,21.03
2019-02-05T03:43:03.193Z,23.37
2019-02-05T03:47:11.507Z,20.03
2019-02-05T03:51:37.112Z,27.57
2019-02-05T03:56:05.910Z,24.70
2019-02-05T04:01:04.522Z,26.67
2019-02-05T04:05:50.927Z,24.80
2019-02-05T04:10:51.321Z,21.43
2019-02-05T04:15:21.396Z,18.77
2019-02-05T04:19:57.306Z,26.13
2019-02-05T04:24:45.834Z,20.93
2019-02-05T04:29:16.907Z,22.20
2019-02-05T04:33:50.030Z,20.90
2019-02-05T04:38:19.904Z,25.43
2019-02-05T04:43:05.725Z,19.90
2019-02-05T04:47:52.470Z,28.03
2019-02-05T04:52:46.941Z,23.83
2019-02-05T04:57:56.685Z,23.40
2019-02-05T05:02:35.896Z,24.27
2019-02-05T05:07:42.077Z,22.50
2019-02-05T05:11:49.794Z,26.23
2019-02-05T05:15:57.714Z,25.07
2019-02-05T05:20:07.830Z,18.40
2019-02-05T05:24:15.645Z,34.77
2019-02-05T05:28:23.654Z,25.57
2019-02-05T05:32:31.961Z,21.80
2019-02-05T05:36:48.605Z,22.07
2019-02-05T05:40:56.578Z,23.27
2019-02-05T05:45:04.316Z,21.43
2019-02-05T05:49:12.689Z,22.00
2019-02-05T05:53:20.884Z,24.93
2019-02-05T05:57:28.793Z,19.17
2019-02-05T06:01:36.370Z,21.17
2019-02-05T06:05:44.388Z,15.77
2019-02-05T06:09:52.096Z,24.33
2019-02-05T06:14:00.017Z,18.90
2019-02-05T06:18:08.401Z,17.40
2019-02-05T06:22:16.349Z,14.77
2019-02-05T06:26:24.245Z,16.20
2019-02-05T06:30:31.959Z,12.97
2019-02-05T06:34:39.669Z,15.63
2019-02-05T06:38:47.372Z,13.30
2019-02-05T06:42:55.283Z,15.97
2019-02-05T06:47:03.294Z,12.87
2019-02-05T06:51:11.017Z,15.10
2019-02-05T06:55:18.546Z,14.10
2019-02-05T06:59:26.067Z,14.97
2019-02-05T07:03:33.979Z,17.23
2019-02-05T07:07:41.879Z,18.43
2019-02-05T07:11:49.859Z,15.57
2019-02-05T07:15:57.828Z,14.63
2019-02-05T07:20:07.417Z,15.90
2019-02-05T07:24:15.279Z,12.53
2019-02-05T07:28:22.771Z,11.37
2019-02-05T07:32:30.463Z,14.23
2019-02-05T07:36:38.456Z,15.77
2019-02-05T07:40:46.632Z,13.07
2019-02-05T07:44:54.509Z,18.97
2019-02-05T07:49:02.425Z,17.77
2019-02-05T07:53:10.030Z,16.47
2019-02-05T07:57:17.946Z,21.37
2019-02-05T08:01:25.863Z,20.27
2019-02-05T08:05:34.151Z,20.50
2019-02-05T08:09:41.921Z,22.37
2019-02-05T08:13:49.815Z,19.40
2019-02-05T08:17:57.796Z,24.67
2019-02-05T08:22:05.629Z,23.13
2019-02-05T08:26:13.406Z,23.67
2019-02-05T08:30:23.783Z,25.17
2019-02-05T08:34:31.335Z,21.33
2019-02-05T08:38:38.865Z,17.40
2019-02-05T08:42:46.662Z,22.60
2019-02-05T08:46:54.369Z,23.53
2019-02-05T08:51:02.262Z,28.03
2019-02-05T08:55:11.634Z,18.90
2019-02-05T08:59:19.320Z,19.63
2019-02-05T09:03:28.227Z,21.30
2019-02-05T09:07:36.011Z,13.70
2019-02-05T09:11:43.908Z,12.87
2019-02-05T09:15:51.846Z,15.00
2019-02-05T09:19:59.330Z,11.87
2019-02-05T09:24:07.771Z,11.23
2019-02-05T09:28:15.696Z,13.70
2019-02-05T09:32:23.597Z,11.33
2019-02-05T09:36:31.082Z,8.33
2019-02-05T09:40:38.980Z,9.93
2019-02-05T09:44:46.670Z,9.83
2019-02-05T09:48:54.566Z,11.47
2019-02-05T09:53:02.946Z,11.20
2019-02-05T09:57:11.860Z,11.50
2019-02-05T10:01:19.556Z,14.73
2019-02-05T10:05:27.908Z,12.73
2019-02-05T10:09:35.577Z,12.63
2019-02-05T10:13:43.478Z,14.93
2019-02-05T10:17:51.231Z,10.23
2019-02-05T10:21:59.100Z,18.20
2019-02-05T10:26:07.013Z,12.60
2019-02-05T10:30:23.941Z,12.33
2019-02-05T10:34:34.150Z,16.27
2019-02-05T10:43:15.116Z,16.47
2019-02-05T10:47:23.001Z,10.80
2019-02-05T10:51:30.477Z,10.23
2019-02-05T10:55:37.971Z,10.17
2019-02-05T10:59:45.872Z,9.43
2019-02-05T11:03:53.768Z,9.53
2019-02-05T11:08:01.244Z,7.57
2019-02-05T11:12:08.870Z,9.10
2019-02-05T11:16:16.337Z,11.27
2019-02-05T11:20:25.265Z,10.70
2019-02-05T11:24:33.203Z,16.73
2019-02-05T11:28:40.776Z,9.80
2019-02-05T11:32:48.465Z,18.83
2019-02-05T11:36:56.069Z,8.23
2019-02-05T11:41:03.961Z,10.33
2019-02-05T11:45:13.262Z,7.60
2019-02-05T11:49:20.735Z,7.43
2019-02-05T11:53:28.324Z,6.90
2019-02-05T11:57:36.210Z,7.20
2019-02-05T12:01:43.782Z,10.77
2019-02-05T12:05:51.872Z,8.53
2019-02-05T12:09:59.643Z,10.30
2019-02-05T12:14:07.220Z,11.70
2019-02-05T12:18:15.277Z,10.07
2019-02-05T12:22:23.558Z,23.27
2019-02-05T12:26:31.444Z,8.40
2019-02-05T12:30:44.979Z,13.87
2019-02-05T12:34:48.713Z,6.63
2019-02-05T12:38:56.631Z,12.00
2019-02-05T12:43:05.119Z,12.27
2019-02-05T12:47:13.002Z,27.00
2019-02-05T12:51:20.482Z,21.37
2019-02-05T12:55:28.245Z,23.97
2019-02-05T12:59:36.136Z,25.90
2019-02-05T13:03:43.826Z,13.20
2019-02-05T13:07:51.812Z,8.27
2019-02-05T13:11:59.953Z,9.40
2019-02-05T13:16:07.841Z,7.40
2019-02-05T13:20:19.320Z,10.63
2019-02-05T13:24:27.211Z,14.40
2019-02-05T13:28:35.100Z,13.37
2019-02-05T13:32:42.992Z,10.03
2019-02-05T13:36:51.481Z,12.57
2019-02-05T13:40:59.361Z,13.70
2019-02-05T13:45:08.711Z,11.77
2019-02-05T13:49:17.608Z,15.00
2019-02-05T13:53:25.288Z,11.60
2019-02-05T13:57:32.776Z,10.30
2019-02-05T14:01:40.666Z,14.03
2019-02-05T14:05:48.765Z,14.73
2019-02-05T14:09:56.658Z,15.57
2019-02-05T14:14:04.554Z,15.67
2019-02-05T14:18:12.636Z,11.27
2019-02-05T14:22:20.515Z,14.07
2019-02-05T14:26:28.399Z,14.80
2019-02-05T14:30:43.255Z,21.63
2019-02-05T14:34:50.930Z,14.47
2019-02-05T14:38:58.619Z,15.33
2019-02-05T14:43:07.496Z,15.83
2019-02-05T14:47:15.195Z,19.20
2019-02-05T14:51:23.071Z,17.97
2019-02-05T14:55:30.554Z,18.43
2019-02-05T14:59:38.438Z,24.90
2019-02-05T15:03:46.310Z,24.93
2019-02-05T15:07:54.194Z,23.33
2019-02-05T15:12:01.994Z,19.23
2019-02-05T15:16:09.883Z,20.33
2019-02-05T15:20:20.479Z,20.63
2019-02-05T15:24:37.053Z,23.47
2019-02-05T15:28:37.547Z,21.27
2019-02-05T15:33:00.948Z,28.93
2019-02-05T15:37:08.848Z,24.33
2019-02-05T15:41:17.026Z,21.60
2019-02-05T15:45:25.070Z,23.97
2019-02-05T15:49:32.964Z,26.87
2019-02-05T15:53:40.447Z,29.37
2019-02-05T15:57:48.513Z,26.67
2019-02-05T16:02:06.061Z,23.03
2019-02-05T16:06:05.914Z,22.57
2019-02-05T16:10:15.072Z,21.40
2019-02-05T16:14:22.757Z,20.93
2019-02-05T16:18:30.632Z,18.27
2019-02-05T16:22:38.597Z,17.87
2019-02-05T16:26:46.478Z,18.17
2019-02-05T16:30:54.363Z,17.03
2019-02-05T16:35:02.261Z,28.37
2019-02-05T16:39:11.326Z,23.27
2019-02-05T16:43:18.818Z,31.93
2019-02-05T16:47:26.710Z,25.00
2019-02-05T16:51:34.647Z,24.17
2019-02-05T16:55:42.533Z,32.67
2019-02-05T16:59:51.049Z,29.50
2019-02-05T17:03:58.993Z,27.60
2019-02-05T17:08:07.282Z,27.93
2019-02-05T17:12:15.234Z,24.30
2019-02-05T17:16:22.735Z,26.57
2019-02-05T17:20:31.086Z,27.17
2019-02-05T17:24:38.744Z,26.07
2019-02-05T17:28:46.357Z,30.43
2019-02-05T17:32:54.055Z,33.50
2019-02-05T17:37:01.696Z,57.53
2019-02-05T17:41:09.682Z,52.13
2019-02-05T17:45:31.768Z,47.47
2019-02-05T17:49:39.273Z,47.00
2019-02-05T17:53:47.114Z,41.50
2019-02-05T17:57:54.706Z,31.47
2019-02-05T18:02:04.614Z,31.10
2019-02-05T18:06:12.108Z,33.50
2019-02-05T18:10:22.227Z,32.10
2019-02-05T18:14:29.722Z,38.77
2019-02-05T18:18:37.322Z,29.60
2019-02-05T18:22:45.105Z,33.60
2019-02-05T18:26:52.876Z,26.97
2019-02-05T18:31:01.279Z,31.33
2019-02-05T18:35:09.548Z,31.60
2019-02-05T18:39:17.038Z,34.97
2019-02-05T18:43:24.719Z,48.07
2019-02-05T18:47:32.788Z,32.50
2019-02-05T18:51:40.693Z,30.97
2019-02-05T18:55:49.055Z,31.57
2019-02-05T18:59:57.505Z,31.87
2019-02-05T19:04:05.243Z,31.10
2019-02-05T19:08:16.351Z,26.00
2019-02-05T19:12:22.522Z,28.60
2019-02-05T19:16:31.832Z,31.90
2019-02-05T19:20:39.736Z,32.77
2019-02-05T19:24:53.455Z,28.20
2019-02-05T19:29:01.654Z,29.70
2019-02-05T19:33:09.242Z,28.80
2019-02-05T19:37:16.835Z,25.07
2019-02-05T19:41:24.553Z,26.90
2019-02-05T19:45:59.937Z,28.93
2019-02-05T19:50:09.577Z,27.57
2019-02-05T19:54:17.849Z,25.73
2019-02-05T19:58:25.554Z,26.17
2019-02-05T20:02:33.540Z,33.20
2019-02-05T20:06:41.225Z,28.10
2019-02-05T20:10:49.130Z,28.33
2019-02-05T20:14:57.017Z,26.47
2019-02-05T20:19:05.047Z,23.07
2019-02-05T20:23:12.945Z,27.83
2019-02-05T20:27:20.617Z,25.17
2019-02-05T20:31:28.483Z,30.33
2019-02-05T20:35:36.382Z,25.43
2019-02-05T20:39:43.904Z,26.10
2019-02-05T20:43:53.629Z,27.33
2019-02-05T20:48:01.531Z,28.13
2019-02-05T20:52:09.631Z,31.37
2019-02-05T20:56:17.201Z,28.13
2019-02-05T21:00:25.157Z,27.63
2019-02-05T21:04:35.366Z,24.17
2019-02-05T21:08:42.475Z,28.90
2019-02-05T21:12:50.374Z,29.70
2019-02-05T21:16:58.282Z,27.47
2019-02-05T21:21:06.282Z,28.27
2019-02-05T21:25:16.142Z,25.57
2019-02-05T21:29:24.029Z,24.47
2019-02-05T21:33:31.923Z,23.80
2019-02-05T21:37:39.920Z,24.93
2019-02-05T21:41:47.925Z,27.20
2019-02-05T21:45:55.823Z,29.40
2019-02-05T21:50:05.566Z,26.20
2019-02-05T21:54:13.280Z,31.13
2019-02-05T21:58:21.202Z,28.53
2019-02-05T22:02:29.111Z,38.10
2019-02-05T22:06:37.014Z,26.10
2019-02-05T22:10:44.913Z,30.67
2019-02-05T22:14:52.837Z,32.87
2019-02-05T22:19:00.936Z,22.40
2019-02-05T22:23:08.892Z,19.90
2019-02-05T22:27:16.793Z,16.53
2019-02-05T22:31:24.298Z,16.43
2019-02-05T22:35:32.209Z,20.60
2019-02-05T22:39:39.692Z,17.50
2019-02-05T22:43:47.631Z,15.20
2019-02-05T22:47:55.517Z,15.27
2019-02-05T22:52:03.008Z,13.33
2019-02-05T22:56:10.892Z,14.10
2019-02-05T23:00:48.315Z,13.87
2019-02-05T23:05:25.333Z,15.93
2019-02-05T23:09:56.480Z,16.27
2019-02-05T23:14:04.614Z,15.53
2019-02-05T23:18:12.428Z,15.70
2019-02-05T23:22:20.241Z,16.27
2019-02-05T23:26:28.128Z,16.80
2019-02-05T23:30:36.681Z,15.50
2019-02-05T23:34:44.395Z,15.97
2019-02-05T23:38:52.397Z,14.00
2019-02-05T23:43:00.340Z,14.27
2019-02-05T23:47:07.834Z,15.27
2019-02-05T23:51:15.723Z,16.87
2019-02-05T23:55:23.618Z,16.30
2019-02-05T23:59:31.216Z,17.70
