createdAt,value
2023-02-25T18:52:46.668Z,3.48
2023-02-25T18:57:49.212Z,3.25
2023-02-25T19:02:56.921Z,3.28
2023-02-25T19:07:58.941Z,3.32
2023-02-25T19:13:04.135Z,3.26
2023-02-25T19:18:06.080Z,3.23
2023-02-25T19:23:11.414Z,3.33
2023-02-25T19:28:13.558Z,3.55
2023-02-25T19:33:15.647Z,3.90
2023-02-25T19:38:19.454Z,3.92
2023-02-25T19:43:21.492Z,3.81
2023-02-25T19:48:23.443Z,3.58
2023-02-25T19:53:26.093Z,3.54
2023-02-25T19:58:27.866Z,3.25
2023-02-25T20:03:29.687Z,3.27
2023-02-25T20:08:31.895Z,3.01
2023-02-25T20:13:33.735Z,3.14
2023-02-25T20:18:35.716Z,3.55
2023-02-25T20:23:39.572Z,3.73
2023-02-25T20:28:41.803Z,3.49
2023-02-25T20:33:43.944Z,3.18
2023-02-25T20:39:02.637Z,2.92
2023-02-25T20:44:04.615Z,2.85
2023-02-25T20:49:16.983Z,2.78
2023-02-25T20:54:20.084Z,2.77
2023-02-25T20:59:22.320Z,2.69
2023-02-25T21:04:24.256Z,2.67
2023-02-25T21:09:26.418Z,2.65
2023-02-25T21:14:28.227Z,2.57
2023-02-25T21:19:30.283Z,2.61
2023-02-25T21:24:33.581Z,2.58
2023-02-25T21:29:35.509Z,2.59
2023-02-25T21:34:37.295Z,2.53
2023-02-25T21:39:43.063Z,2.56
2023-02-25T21:44:45.011Z,2.49
2023-02-25T21:49:46.970Z,2.41
2023-02-25T21:54:48.976Z,2.39
2023-02-25T21:59:53.672Z,2.43
2023-02-25T22:04:55.647Z,2.10
2023-02-25T22:10:00.606Z,2.03
2023-02-25T22:15:02.407Z,1.97
2023-02-25T22:20:06.208Z,1.96
2023-02-25T22:25:08.223Z,1.97
2023-02-25T22:30:10.990Z,1.98
2023-02-25T22:35:12.857Z,1.84
2023-02-25T22:40:14.917Z,1.76
2023-02-25T22:45:17.002Z,1.71
2023-02-25T22:50:19.009Z,1.72
2023-02-25T22:55:20.791Z,1.82
2023-02-25T23:00:22.880Z,1.74
2023-02-25T23:05:24.758Z,1.62
2023-02-25T23:10:27.979Z,1.60
2023-02-25T23:15:32.363Z,1.60
2023-02-25T23:20:36.089Z,1.61
2023-02-25T23:25:40.519Z,1.59
2023-02-25T23:30:42.856Z,1.54
2023-02-25T23:35:44.768Z,1.45
2023-02-25T23:40:46.706Z,1.47
2023-02-25T23:45:48.553Z,1.43
2023-02-25T23:50:50.399Z,1.35
2023-02-25T23:55:52.143Z,1.32
