createdAt,value
2019-04-10T00:01:44.593Z,29.52
2019-04-10T00:03:50.439Z,26.65
2019-04-10T00:05:56.385Z,28.52
2019-04-10T00:08:01.957Z,32.70
2019-04-10T00:10:07.801Z,31.85
2019-04-10T00:12:13.624Z,34.55
2019-04-10T00:14:19.241Z,38.92
2019-04-10T00:16:24.780Z,34.58
2019-04-10T00:18:30.319Z,34.90
2019-04-10T00:20:36.501Z,43.10
2019-04-10T00:22:42.327Z,29.00
2019-04-10T00:24:48.946Z,33.48
2019-04-10T00:26:54.526Z,34.10
2019-04-10T00:29:00.240Z,32.15
2019-04-10T00:31:05.924Z,30.55
2019-04-10T00:33:12.313Z,33.23
2019-04-10T00:35:17.820Z,30.70
2019-04-10T00:37:28.130Z,30.57
2019-04-10T00:39:30.687Z,34.15
2019-04-10T00:41:36.529Z,38.78
2019-04-10T00:43:43.358Z,32.00
2019-04-10T00:45:49.999Z,30.57
2019-04-10T00:47:55.518Z,29.12
2019-04-10T00:50:02.401Z,30.68
2019-04-10T00:52:09.873Z,30.85
2019-04-10T00:54:16.082Z,27.58
2019-04-10T00:56:21.750Z,31.75
2019-04-10T00:58:27.996Z,28.92
2019-04-10T01:00:36.305Z,27.70
2019-04-10T01:02:40.844Z,26.35
2019-04-10T01:04:46.762Z,30.75
2019-04-10T01:06:53.295Z,28.07
2019-04-10T01:08:59.261Z,28.52
2019-04-10T01:11:04.921Z,28.12
2019-04-10T01:13:10.466Z,27.22
2019-04-10T01:15:16.266Z,29.70
2019-04-10T01:17:22.261Z,31.17
2019-04-10T01:19:28.080Z,26.75
2019-04-10T01:21:34.588Z,28.23
2019-04-10T01:23:41.337Z,26.35
2019-04-10T01:25:47.032Z,26.37
2019-04-10T01:27:52.574Z,27.77
2019-04-10T01:29:58.087Z,25.57
2019-04-10T01:32:03.702Z,28.20
2019-04-10T01:34:10.212Z,27.17
2019-04-10T01:36:15.726Z,26.57
2019-04-10T01:38:21.816Z,25.35
2019-04-10T01:40:27.472Z,25.68
2019-04-10T01:42:32.992Z,24.67
2019-04-10T01:44:38.622Z,30.62
2019-04-10T01:46:44.147Z,25.77
2019-04-10T01:48:49.667Z,23.70
2019-04-10T01:50:55.187Z,26.30
2019-04-10T01:53:01.792Z,25.88
2019-04-10T01:55:21.356Z,25.32
2019-04-10T01:57:16.682Z,25.10
2019-04-10T01:59:23.688Z,26.85
2019-04-10T02:01:30.841Z,26.65
2019-04-10T02:03:36.427Z,23.67
2019-04-10T02:05:42.846Z,24.87
2019-04-10T02:08:01.308Z,26.05
2019-04-10T02:09:56.678Z,25.85
2019-04-10T02:12:02.211Z,24.57
2019-04-10T02:14:07.854Z,24.60
2019-04-10T02:16:13.396Z,24.15
2019-04-10T02:18:19.414Z,26.42
2019-04-10T02:20:25.029Z,26.37
2019-04-10T02:22:30.840Z,25.17
2019-04-10T02:24:36.388Z,26.30
2019-04-10T02:26:41.905Z,24.18
2019-04-10T02:28:47.424Z,23.83
2019-04-10T02:30:54.095Z,27.48
2019-04-10T02:33:00.103Z,24.35
2019-04-10T02:35:10.545Z,25.08
2019-04-10T02:37:15.262Z,25.00
2019-04-10T02:39:31.317Z,25.17
2019-04-10T02:41:28.139Z,25.12
2019-04-10T02:43:33.758Z,25.97
2019-04-10T02:45:41.947Z,25.55
2019-04-10T02:47:47.510Z,26.48
2019-04-10T02:49:54.588Z,24.15
2019-04-10T02:52:00.232Z,25.17
2019-04-10T02:54:05.864Z,23.38
2019-04-10T02:56:11.792Z,27.55
2019-04-10T02:58:18.761Z,31.07
2019-04-10T03:00:26.430Z,26.70
2019-04-10T03:02:33.462Z,27.58
2019-04-10T03:04:40.470Z,26.75
2019-04-10T03:06:47.140Z,25.05
2019-04-10T03:09:07.888Z,27.00
2019-04-10T03:11:03.981Z,26.55
2019-04-10T03:13:09.014Z,31.87
2019-04-10T03:15:16.995Z,27.95
2019-04-10T03:17:22.421Z,32.10
2019-04-10T03:19:27.966Z,29.25
2019-04-10T03:21:33.467Z,28.92
2019-04-10T03:23:39.791Z,27.32
2019-04-10T03:25:45.534Z,28.75
2019-04-10T03:27:51.081Z,27.32
2019-04-10T03:29:56.584Z,28.25
2019-04-10T03:32:04.586Z,25.45
2019-04-10T03:34:16.837Z,26.60
2019-04-10T03:36:23.223Z,30.00
2019-04-10T03:38:29.905Z,25.55
2019-04-10T03:40:35.668Z,28.45
2019-04-10T03:42:41.332Z,27.40
2019-04-10T03:44:47.149Z,29.80
2019-04-10T03:46:53.768Z,27.67
2019-04-10T03:48:59.380Z,27.20
2019-04-10T03:51:05.993Z,28.00
2019-04-10T03:53:11.535Z,35.30
2019-04-10T03:55:17.066Z,31.00
2019-04-10T03:57:22.666Z,34.30
2019-04-10T03:59:28.539Z,27.17
2019-04-10T04:01:35.316Z,29.30
2019-04-10T04:03:40.884Z,29.77
2019-04-10T04:05:46.750Z,28.98
2019-04-10T04:07:52.355Z,29.10
2019-04-10T04:09:57.877Z,30.17
2019-04-10T04:12:04.416Z,28.65
2019-04-10T04:14:10.305Z,29.70
2019-04-10T04:16:17.065Z,32.75
2019-04-10T04:18:22.655Z,28.62
2019-04-10T04:20:28.687Z,28.60
2019-04-10T04:22:34.207Z,29.75
2019-04-10T04:24:40.033Z,30.57
2019-04-10T04:26:46.477Z,29.87
2019-04-10T04:28:52.186Z,28.52
2019-04-10T04:30:58.827Z,31.93
2019-04-10T04:33:04.761Z,33.85
2019-04-10T04:35:11.196Z,30.65
2019-04-10T04:37:16.764Z,29.52
2019-04-10T04:39:26.759Z,32.53
2019-04-10T04:41:29.567Z,29.40
2019-04-10T04:43:35.068Z,31.97
2019-04-10T04:45:40.609Z,31.60
2019-04-10T04:47:48.089Z,30.65
2019-04-10T04:49:54.396Z,30.77
2019-04-10T04:52:00.263Z,31.70
2019-04-10T04:54:06.711Z,31.12
2019-04-10T04:56:12.493Z,32.73
2019-04-10T04:58:18.142Z,27.45
2019-04-10T05:00:23.706Z,31.65
2019-04-10T05:02:30.215Z,29.60
2019-04-10T05:04:35.922Z,28.00
2019-04-10T05:06:41.746Z,29.30
2019-04-10T05:08:48.496Z,29.30
2019-04-10T05:10:54.124Z,27.67
2019-04-10T05:12:59.937Z,29.32
2019-04-10T05:15:07.094Z,29.18
2019-04-10T05:17:15.139Z,29.92
2019-04-10T05:19:19.744Z,29.85
2019-04-10T05:21:25.572Z,29.67
2019-04-10T05:23:31.122Z,27.67
2019-04-10T05:25:37.747Z,27.58
2019-04-10T05:27:43.517Z,28.85
2019-04-10T05:29:49.029Z,28.73
2019-04-10T05:31:54.547Z,28.23
2019-04-10T05:34:00.867Z,27.27
2019-04-10T05:36:06.945Z,26.57
2019-04-10T05:38:12.627Z,27.13
2019-04-10T05:40:18.153Z,25.02
2019-04-10T05:42:24.705Z,27.65
2019-04-10T05:44:30.376Z,24.70
2019-04-10T05:46:36.745Z,26.33
2019-04-10T05:48:42.342Z,24.45
2019-04-10T05:50:57.900Z,27.07
2019-04-10T05:52:55.916Z,25.45
2019-04-10T05:55:02.319Z,23.15
2019-04-10T05:57:08.344Z,25.65
2019-04-10T05:59:14.646Z,26.55
2019-04-10T06:01:31.345Z,26.55
2019-04-10T06:03:28.231Z,25.62
2019-04-10T06:05:34.190Z,25.57
2019-04-10T06:07:39.848Z,23.40
2019-04-10T06:09:54.098Z,21.87
2019-04-10T06:11:53.164Z,25.00
2019-04-10T06:13:59.104Z,23.40
2019-04-10T06:16:05.656Z,19.90
2019-04-10T06:18:12.524Z,21.65
2019-04-10T06:20:18.477Z,22.73
2019-04-10T06:22:24.865Z,21.10
2019-04-10T06:24:30.400Z,20.52
2019-04-10T06:26:35.952Z,21.15
2019-04-10T06:28:42.219Z,19.20
2019-04-10T06:30:48.078Z,20.43
2019-04-10T06:32:53.916Z,19.25
2019-04-10T06:34:59.615Z,20.57
2019-04-10T06:37:06.154Z,18.95
2019-04-10T06:39:12.878Z,17.00
2019-04-10T06:41:19.227Z,19.10
2019-04-10T06:43:25.215Z,17.90
2019-04-10T06:45:31.590Z,20.43
2019-04-10T06:47:38.160Z,17.85
2019-04-10T06:49:43.773Z,18.62
2019-04-10T06:51:49.484Z,19.77
2019-04-10T06:54:02.584Z,18.75
2019-04-10T06:56:02.904Z,18.98
2019-04-10T06:58:09.635Z,21.55
2019-04-10T07:00:18.468Z,20.17
2019-04-10T07:02:28.266Z,19.65
2019-04-10T07:04:43.207Z,19.73
2019-04-10T07:06:50.531Z,20.70
2019-04-10T07:08:48.822Z,18.87
2019-04-10T07:11:00.610Z,19.30
2019-04-10T07:13:05.170Z,18.35
2019-04-10T07:15:08.697Z,19.02
2019-04-10T07:17:14.605Z,18.25
2019-04-10T07:19:34.227Z,19.27
2019-04-10T07:21:52.249Z,19.32
2019-04-10T07:24:03.258Z,18.75
2019-04-10T07:26:06.071Z,17.67
2019-04-10T07:28:12.547Z,17.55
2019-04-10T07:30:19.453Z,18.27
2019-04-10T07:32:25.701Z,18.77
2019-04-10T07:34:32.036Z,19.45
2019-04-10T07:36:41.507Z,17.65
2019-04-10T07:38:44.939Z,19.23
2019-04-10T07:40:51.278Z,17.02
2019-04-10T07:42:56.839Z,18.50
2019-04-10T07:45:02.436Z,17.52
2019-04-10T07:47:08.028Z,17.60
2019-04-10T07:49:13.589Z,18.95
2019-04-10T07:51:19.108Z,17.57
2019-04-10T07:53:24.696Z,17.85
2019-04-10T07:55:30.928Z,17.95
2019-04-10T07:57:36.560Z,17.12
2019-04-10T07:59:43.113Z,17.27
2019-04-10T08:01:49.502Z,16.90
2019-04-10T08:03:55.623Z,16.65
2019-04-10T08:06:02.308Z,17.10
2019-04-10T08:08:08.676Z,17.35
2019-04-10T08:10:15.543Z,17.87
2019-04-10T08:12:21.399Z,17.00
2019-04-10T08:14:27.450Z,16.90
2019-04-10T08:16:34.921Z,17.45
2019-04-10T08:18:40.584Z,17.37
2019-04-10T08:20:46.699Z,16.65
2019-04-10T08:22:53.297Z,17.35
2019-04-10T08:25:00.073Z,17.73
2019-04-10T08:27:05.707Z,17.62
2019-04-10T08:29:12.053Z,17.87
2019-04-10T08:31:17.596Z,17.95
2019-04-10T08:33:23.466Z,16.12
2019-04-10T08:35:29.389Z,16.77
2019-04-10T08:37:35.059Z,15.72
2019-04-10T08:39:44.153Z,16.70
2019-04-10T08:41:48.099Z,17.37
2019-04-10T08:43:54.476Z,16.65
2019-04-10T08:46:01.808Z,18.82
2019-04-10T08:48:07.995Z,35.90
2019-04-10T08:50:13.937Z,28.02
2019-04-10T08:52:19.961Z,21.73
2019-04-10T08:54:25.915Z,31.15
2019-04-10T08:56:32.326Z,22.05
2019-04-10T08:58:39.075Z,41.60
2019-04-10T09:00:44.918Z,23.62
2019-04-10T09:02:50.561Z,24.75
2019-04-10T09:04:57.261Z,25.43
2019-04-10T09:07:05.008Z,34.67
2019-04-10T09:09:10.091Z,26.62
2019-04-10T09:11:23.058Z,21.65
2019-04-10T09:13:22.955Z,29.10
2019-04-10T09:15:29.828Z,23.35
2019-04-10T09:17:35.582Z,20.00
2019-04-10T09:19:41.051Z,34.43
2019-04-10T09:21:47.809Z,27.77
2019-04-10T09:23:56.204Z,29.20
2019-04-10T09:26:01.814Z,19.23
2019-04-10T09:28:08.507Z,20.23
2019-04-10T09:30:16.183Z,19.70
2019-04-10T09:32:22.293Z,20.43
2019-04-10T09:34:27.874Z,21.55
2019-04-10T09:36:33.427Z,17.98
2019-04-10T09:38:39.044Z,18.12
2019-04-10T09:40:44.748Z,18.45
2019-04-10T09:42:50.256Z,17.20
2019-04-10T09:44:56.921Z,17.90
2019-04-10T09:47:02.651Z,18.90
2019-04-10T09:49:08.839Z,18.05
2019-04-10T09:51:16.815Z,18.90
2019-04-10T09:53:21.820Z,17.98
2019-04-10T09:55:27.715Z,21.15
2019-04-10T09:57:34.518Z,20.75
2019-04-10T09:59:41.260Z,16.97
2019-04-10T10:01:47.151Z,17.77
2019-04-10T10:03:52.808Z,16.60
2019-04-10T10:06:00.136Z,30.12
2019-04-10T10:08:06.488Z,31.10
2019-04-10T10:10:12.768Z,25.08
2019-04-10T10:12:18.430Z,30.85
2019-04-10T10:14:23.957Z,27.00
2019-04-10T10:16:30.335Z,23.18
2019-04-10T10:18:37.099Z,25.20
2019-04-10T10:20:43.893Z,23.87
2019-04-10T10:22:49.644Z,16.10
2019-04-10T10:24:56.266Z,17.48
2019-04-10T10:27:02.348Z,20.95
2019-04-10T10:29:07.944Z,23.20
2019-04-10T10:31:13.735Z,19.10
2019-04-10T10:33:19.472Z,19.30
2019-04-10T10:35:36.888Z,18.23
2019-04-10T10:37:42.880Z,16.48
2019-04-10T10:39:48.548Z,21.50
2019-04-10T10:41:54.440Z,22.15
2019-04-10T10:44:00.611Z,21.05
2019-04-10T10:46:07.217Z,17.00
2019-04-10T10:48:13.712Z,17.98
2019-04-10T10:50:19.421Z,20.60
2019-04-10T10:52:25.727Z,19.65
2019-04-10T10:54:32.694Z,22.15
2019-04-10T10:56:38.280Z,17.42
2019-04-10T10:58:43.990Z,17.60
2019-04-10T11:00:50.127Z,22.98
2019-04-10T11:02:58.042Z,37.33
2019-04-10T11:05:06.858Z,25.52
2019-04-10T11:07:11.110Z,18.32
2019-04-10T11:09:18.196Z,21.62
2019-04-10T11:11:24.109Z,22.75
2019-04-10T11:13:30.769Z,17.42
2019-04-10T11:15:40.894Z,18.35
2019-04-10T11:17:44.703Z,17.12
2019-04-10T11:19:51.378Z,16.52
2019-04-10T11:21:56.981Z,20.05
2019-04-10T11:24:03.077Z,18.42
2019-04-10T11:26:11.057Z,19.17
2019-04-10T11:28:18.538Z,15.93
2019-04-10T11:30:24.905Z,16.57
2019-04-10T11:32:30.520Z,17.92
2019-04-10T11:34:36.073Z,18.30
2019-04-10T11:36:42.599Z,17.37
2019-04-10T11:38:49.295Z,16.97
2019-04-10T11:40:57.736Z,17.17
2019-04-10T11:43:04.778Z,27.42
2019-04-10T11:45:10.752Z,25.10
2019-04-10T11:47:17.338Z,18.65
2019-04-10T11:49:23.696Z,17.62
2019-04-10T11:51:31.550Z,19.87
2019-04-10T11:53:39.877Z,18.12
2019-04-10T11:55:50.127Z,17.37
2019-04-10T11:57:51.579Z,18.77
2019-04-10T12:00:00.789Z,17.42
2019-04-10T12:02:06.651Z,17.77
2019-04-10T12:04:11.751Z,17.87
2019-04-10T12:06:20.523Z,18.50
2019-04-10T12:08:44.960Z,16.23
2019-04-10T12:12:38.781Z,23.07
2019-04-10T12:14:44.336Z,18.00
2019-04-10T12:16:49.872Z,20.57
2019-04-10T12:18:56.304Z,19.37
2019-04-10T12:21:02.924Z,16.97
2019-04-10T12:23:08.607Z,17.15
2019-04-10T12:25:15.192Z,19.62
2019-04-10T12:27:20.928Z,32.13
2019-04-10T12:29:26.753Z,20.95
2019-04-10T12:31:33.243Z,23.10
2019-04-10T12:33:39.665Z,19.40
2019-04-10T12:35:45.760Z,22.85
2019-04-10T12:37:59.467Z,25.37
2019-04-10T12:39:58.485Z,36.85
2019-04-10T12:42:04.500Z,33.65
2019-04-10T12:44:10.028Z,41.75
2019-04-10T12:46:15.562Z,45.45
2019-04-10T12:48:41.069Z,37.15
2019-04-10T12:50:47.522Z,27.40
2019-04-10T12:52:53.020Z,23.10
2019-04-10T12:54:59.531Z,24.90
2019-04-10T12:57:05.089Z,34.00
2019-04-10T12:59:11.130Z,34.95
2019-04-10T13:01:18.008Z,30.25
2019-04-10T13:03:23.517Z,29.02
2019-04-10T13:05:29.314Z,27.50
2019-04-10T13:07:35.902Z,27.27
2019-04-10T13:09:42.145Z,24.47
2019-04-10T13:11:48.888Z,19.25
2019-04-10T13:13:54.697Z,18.05
2019-04-10T13:16:01.425Z,17.45
2019-04-10T13:18:07.970Z,15.93
2019-04-10T13:20:14.224Z,18.25
2019-04-10T13:22:20.130Z,16.02
2019-04-10T13:24:25.769Z,16.60
2019-04-10T13:26:32.359Z,17.42
2019-04-10T13:28:37.837Z,18.65
2019-04-10T13:30:49.712Z,19.42
2019-04-10T13:32:50.537Z,19.15
2019-04-10T13:34:56.081Z,17.87
2019-04-10T13:37:02.692Z,17.00
2019-04-10T13:39:10.694Z,19.57
2019-04-10T13:41:16.475Z,19.25
2019-04-10T13:43:22.187Z,22.05
2019-04-10T13:45:27.707Z,27.70
2019-04-10T13:47:34.388Z,48.83
2019-04-10T13:49:40.075Z,69.90
2019-04-10T13:51:45.725Z,30.68
2019-04-10T13:53:52.375Z,26.95
2019-04-10T13:55:59.045Z,37.83
2019-04-10T13:58:04.694Z,93.07
2019-04-10T14:00:15.679Z,41.92
2019-04-10T14:04:55.519Z,34.08
2019-04-10T14:07:01.922Z,238.55
2019-04-10T14:09:38.008Z,361.27
2019-04-10T14:11:35.149Z,44.70
2019-04-10T14:13:42.116Z,149.32
2019-04-10T14:15:48.435Z,130.45
2019-04-10T14:17:54.219Z,167.98
2019-04-10T14:20:00.123Z,44.38
2019-04-10T14:22:05.737Z,82.10
2019-04-10T14:24:11.985Z,37.73
2019-04-10T14:26:20.269Z,38.00
2019-04-10T14:28:27.503Z,83.40
2019-04-10T14:30:35.630Z,57.93
2019-04-10T14:33:00.874Z,53.23
2019-04-10T14:35:09.636Z,66.12
2019-04-10T14:37:15.651Z,135.75
2019-04-10T14:39:22.598Z,88.12
2019-04-10T14:41:29.509Z,37.88
2019-04-10T14:43:35.143Z,46.35
2019-04-10T14:45:41.569Z,36.10
2019-04-10T14:47:47.625Z,27.45
2019-04-10T14:49:54.887Z,44.70
2019-04-10T14:52:00.988Z,46.55
2019-04-10T14:54:07.772Z,38.73
2019-04-10T14:56:13.720Z,48.58
2019-04-10T14:58:22.742Z,24.80
2019-04-10T15:00:30.943Z,57.55
2019-04-10T15:02:36.932Z,28.57
2019-04-10T15:04:43.603Z,47.80
2019-04-10T15:06:50.048Z,36.45
2019-04-10T15:08:55.677Z,58.95
2019-04-10T15:11:02.360Z,28.77
2019-04-10T15:13:13.687Z,32.38
2019-04-10T15:15:16.404Z,20.82
2019-04-10T15:17:23.121Z,26.85
2019-04-10T15:19:29.011Z,33.80
2019-04-10T15:21:34.729Z,36.25
2019-04-10T15:23:40.328Z,30.02
2019-04-10T15:25:47.025Z,29.85
2019-04-10T15:27:53.658Z,20.90
2019-04-10T15:29:59.268Z,23.65
2019-04-10T15:32:06.343Z,30.45
2019-04-10T15:34:11.995Z,44.18
2019-04-10T15:36:17.930Z,28.45
2019-04-10T15:38:24.146Z,20.37
2019-04-10T15:40:30.321Z,19.77
2019-04-10T15:42:37.211Z,24.82
2019-04-10T15:44:44.124Z,21.55
2019-04-10T15:46:49.653Z,20.48
2019-04-10T15:48:56.032Z,19.37
2019-04-10T15:51:01.586Z,18.80
2019-04-10T15:53:07.581Z,19.40
2019-04-10T15:55:13.403Z,20.65
2019-04-10T15:57:20.016Z,23.32
2019-04-10T15:59:25.545Z,24.02
2019-04-10T16:01:31.169Z,21.15
2019-04-10T16:03:36.833Z,23.47
2019-04-10T16:05:42.501Z,22.90
2019-04-10T16:07:49.709Z,20.68
2019-04-10T16:09:57.977Z,21.07
2019-04-10T16:12:06.098Z,19.48
2019-04-10T16:14:20.837Z,28.47
2019-04-10T16:16:23.425Z,26.15
2019-04-10T16:18:30.541Z,20.65
2019-04-10T16:20:36.903Z,19.87
2019-04-10T16:22:46.868Z,20.02
2019-04-10T16:24:53.356Z,21.55
2019-04-10T16:26:59.982Z,29.50
2019-04-10T16:29:05.687Z,21.62
2019-04-10T16:31:11.232Z,21.82
2019-04-10T16:33:17.145Z,25.97
2019-04-10T16:35:23.153Z,48.63
2019-04-10T16:37:28.708Z,34.25
2019-04-10T16:39:34.317Z,30.12
2019-04-10T16:41:39.913Z,24.72
2019-04-10T16:43:46.408Z,25.30
2019-04-10T16:45:53.020Z,25.43
2019-04-10T16:47:58.779Z,26.05
2019-04-10T16:50:07.020Z,26.20
2019-04-10T16:52:12.581Z,25.75
2019-04-10T16:54:20.049Z,23.12
2019-04-10T16:56:25.480Z,22.62
2019-04-10T16:58:31.913Z,21.55
2019-04-10T17:00:37.805Z,29.77
2019-04-10T17:02:44.353Z,40.85
2019-04-10T17:04:52.091Z,23.02
2019-04-10T17:06:58.754Z,22.58
2019-04-10T17:09:08.195Z,23.75
2019-04-10T17:11:14.668Z,21.55
2019-04-10T17:13:20.331Z,22.05
2019-04-10T17:15:26.087Z,18.67
2019-04-10T17:17:32.554Z,20.68
2019-04-10T17:19:46.637Z,22.52
2019-04-10T17:21:46.633Z,22.62
2019-04-10T17:23:53.235Z,23.85
2019-04-10T17:25:58.899Z,22.93
2019-04-10T17:28:04.779Z,20.05
2019-04-10T17:30:11.644Z,21.62
2019-04-10T17:32:17.364Z,24.70
2019-04-10T17:34:23.004Z,25.68
2019-04-10T17:36:29.341Z,27.30
2019-04-10T17:38:36.441Z,22.20
2019-04-10T17:40:48.172Z,22.95
2019-04-10T17:42:49.456Z,21.55
2019-04-10T17:44:56.192Z,22.77
2019-04-10T17:47:01.974Z,23.80
2019-04-10T17:49:08.810Z,24.00
2019-04-10T17:51:14.818Z,22.73
2019-04-10T17:53:21.119Z,21.55
2019-04-10T17:55:27.392Z,23.18
2019-04-10T17:57:38.099Z,23.75
2019-04-10T17:59:40.701Z,24.65
2019-04-10T18:01:47.219Z,25.60
2019-04-10T18:03:57.243Z,24.85
2019-04-10T18:06:01.019Z,27.55
2019-04-10T18:08:08.318Z,26.68
2019-04-10T18:10:14.090Z,29.55
2019-04-10T18:12:20.028Z,27.65
2019-04-10T18:14:25.579Z,30.30
2019-04-10T18:16:31.121Z,32.13
2019-04-10T18:18:37.855Z,32.90
2019-04-10T18:20:44.428Z,31.42
2019-04-10T18:22:51.860Z,31.57
2019-04-10T18:24:57.773Z,28.35
2019-04-10T18:27:03.785Z,28.30
2019-04-10T18:29:10.006Z,32.95
2019-04-10T18:31:16.568Z,55.35
2019-04-10T18:33:24.466Z,40.28
2019-04-10T18:35:30.851Z,42.33
2019-04-10T18:37:37.219Z,34.85
2019-04-10T18:39:43.088Z,32.10
2019-04-10T18:41:48.704Z,31.50
2019-04-10T18:43:54.226Z,30.70
2019-04-10T18:46:08.651Z,32.98
2019-04-10T18:48:06.967Z,71.53
2019-04-10T18:50:12.998Z,117.33
2019-04-10T18:52:19.198Z,95.10
2019-04-10T18:54:27.730Z,47.23
2019-04-10T18:56:33.475Z,45.40
2019-04-10T18:58:40.649Z,41.25
2019-04-10T19:01:03.660Z,38.35
2019-04-10T19:03:27.637Z,39.88
2019-04-10T19:05:36.778Z,39.23
2019-04-10T19:07:42.788Z,40.15
2019-04-10T19:09:49.077Z,38.08
2019-04-10T19:11:54.869Z,34.27
2019-04-10T19:14:00.396Z,34.53
2019-04-10T19:16:05.996Z,53.45
2019-04-10T19:18:11.541Z,111.28
2019-04-10T19:20:17.988Z,133.22
2019-04-10T19:22:24.798Z,144.13
2019-04-10T19:24:30.656Z,135.70
2019-04-10T19:26:36.176Z,55.20
2019-04-10T19:28:44.408Z,73.80
2019-04-10T19:30:53.272Z,33.70
2019-04-10T19:32:59.542Z,41.75
2019-04-10T19:35:07.223Z,41.70
2019-04-10T19:37:12.769Z,39.30
2019-04-10T19:39:18.293Z,66.62
2019-04-10T19:41:30.454Z,63.40
2019-04-10T19:43:32.111Z,46.18
2019-04-10T19:45:38.193Z,58.70
2019-04-10T19:47:44.324Z,83.15
2019-04-10T19:49:49.869Z,66.75
2019-04-10T19:51:56.005Z,42.60
2019-04-10T19:54:04.520Z,29.80
2019-04-10T19:56:09.920Z,27.95
2019-04-10T19:58:17.588Z,52.75
2019-04-10T20:00:24.901Z,73.80
2019-04-10T20:02:31.034Z,33.23
2019-04-10T20:04:36.906Z,47.93
2019-04-10T20:06:42.713Z,42.15
2019-04-10T20:08:48.262Z,34.75
2019-04-10T20:10:54.729Z,44.48
2019-04-10T20:13:01.387Z,29.42
2019-04-10T20:15:08.608Z,25.25
2019-04-10T20:17:14.191Z,28.75
2019-04-10T20:19:19.714Z,28.45
2019-04-10T20:21:25.987Z,26.80
2019-04-10T20:23:32.080Z,24.00
2019-04-10T20:25:38.721Z,25.57
2019-04-10T20:27:44.573Z,24.25
2019-04-10T20:29:51.065Z,26.25
2019-04-10T20:31:57.936Z,24.57
2019-04-10T20:34:03.750Z,23.40
2019-04-10T20:36:09.339Z,25.10
2019-04-10T20:38:15.551Z,23.27
2019-04-10T20:40:22.129Z,24.00
2019-04-10T20:42:27.736Z,25.30
2019-04-10T20:44:34.453Z,22.60
2019-04-10T20:46:40.270Z,23.22
2019-04-10T20:48:46.740Z,23.20
2019-04-10T20:50:52.365Z,22.13
2019-04-10T20:52:57.871Z,23.52
2019-04-10T20:55:04.255Z,22.07
2019-04-10T20:57:10.763Z,22.95
2019-04-10T20:59:17.605Z,24.12
2019-04-10T21:01:24.432Z,25.92
2019-04-10T21:03:30.228Z,31.25
2019-04-10T21:05:35.934Z,28.10
2019-04-10T21:07:41.394Z,27.67
2019-04-10T21:09:48.058Z,22.02
2019-04-10T21:12:03.000Z,26.80
2019-04-10T21:14:00.888Z,22.93
2019-04-10T21:16:07.115Z,23.02
2019-04-10T21:18:13.187Z,21.60
2019-04-10T21:20:18.747Z,29.75
2019-04-10T21:22:24.435Z,55.17
2019-04-10T21:24:30.130Z,57.88
2019-04-10T21:26:36.695Z,51.80
2019-04-10T21:28:42.279Z,23.45
2019-04-10T21:31:01.126Z,26.17
2019-04-10T21:33:12.179Z,22.73
2019-04-10T21:35:19.344Z,26.85
2019-04-10T21:37:24.873Z,21.50
2019-04-10T21:39:30.393Z,21.73
2019-04-10T21:41:36.877Z,23.32
2019-04-10T21:43:43.178Z,22.80
2019-04-10T21:45:49.682Z,23.90
2019-04-10T21:47:55.456Z,27.00
2019-04-10T21:50:00.991Z,18.52
2019-04-10T21:52:07.657Z,26.10
2019-04-10T21:54:14.122Z,21.62
2019-04-10T21:56:20.269Z,21.15
2019-04-10T21:58:25.864Z,21.52
2019-04-10T22:00:36.718Z,20.17
2019-04-10T22:02:45.024Z,20.48
2019-04-10T22:04:51.797Z,22.02
2019-04-10T22:07:05.128Z,21.02
2019-04-10T22:09:12.712Z,20.30
2019-04-10T22:11:21.265Z,23.45
2019-04-10T22:13:27.911Z,24.43
2019-04-10T22:15:37.691Z,22.42
2019-04-10T22:17:43.286Z,22.93
2019-04-10T22:19:50.750Z,22.87
2019-04-10T22:21:56.387Z,23.42
2019-04-10T22:24:03.056Z,25.27
2019-04-10T22:26:09.488Z,24.37
2019-04-10T22:28:15.531Z,26.87
2019-04-10T22:30:21.289Z,28.00
2019-04-10T22:32:26.968Z,24.90
2019-04-10T22:34:32.425Z,27.62
2019-04-10T22:36:37.940Z,33.05
2019-04-10T22:38:44.535Z,34.48
2019-04-10T22:40:50.339Z,30.05
2019-04-10T22:42:56.052Z,33.08
2019-04-10T22:45:02.557Z,25.92
2019-04-10T22:47:09.579Z,34.43
2019-04-10T22:49:15.103Z,29.72
2019-04-10T22:51:21.382Z,32.60
2019-04-10T22:53:27.137Z,31.57
2019-04-10T22:55:33.725Z,22.13
2019-04-10T22:57:40.918Z,29.50
2019-04-10T22:59:46.780Z,25.72
2019-04-10T23:02:01.256Z,27.05
2019-04-10T23:03:59.679Z,28.87
2019-04-10T23:06:05.281Z,22.82
2019-04-10T23:08:11.533Z,22.87
2019-04-10T23:10:17.232Z,28.52
2019-04-10T23:12:22.768Z,24.55
2019-04-10T23:14:29.004Z,30.95
2019-04-10T23:16:35.742Z,22.85
2019-04-10T23:18:41.444Z,25.12
2019-04-10T23:20:48.009Z,21.17
2019-04-10T23:22:54.740Z,22.70
2019-04-10T23:25:01.654Z,24.12
2019-04-10T23:27:07.565Z,21.25
2019-04-10T23:29:13.918Z,43.58
2019-04-10T23:31:19.525Z,22.73
2019-04-10T23:33:26.042Z,28.57
2019-04-10T23:35:31.697Z,20.65
2019-04-10T23:37:37.628Z,27.22
2019-04-10T23:39:44.041Z,28.15
2019-04-10T23:41:52.277Z,24.55
2019-04-10T23:43:56.848Z,19.65
2019-04-10T23:46:02.351Z,20.65
2019-04-10T23:48:08.811Z,21.00
2019-04-10T23:50:15.178Z,23.52
2019-04-10T23:52:21.856Z,30.10
2019-04-10T23:54:27.394Z,21.82
2019-04-10T23:56:32.918Z,32.50
2019-04-10T23:58:38.464Z,24.37
