createdAt,value
2023-02-06T00:01:22.837Z,98892.63
2023-02-06T00:03:52.104Z,98893.81
2023-02-06T00:06:21.020Z,98899.47
2023-02-06T00:08:52.007Z,98903.94
2023-02-06T00:11:22.061Z,98907.66
2023-02-06T00:13:51.589Z,98907.75
2023-02-06T00:16:24.781Z,98903.84
2023-02-06T00:18:59.925Z,98899.38
2023-02-06T00:21:30.554Z,98902.56
2023-02-06T00:24:02.944Z,98913.31
2023-02-06T00:26:32.920Z,98915.56
2023-02-06T00:29:02.144Z,98902.75
2023-02-06T00:31:31.186Z,98916.28
2023-02-06T00:34:00.642Z,98918.66
2023-02-06T00:36:32.711Z,98919.03
2023-02-06T00:39:03.431Z,98921.19
2023-02-06T00:41:32.522Z,98914.47
2023-02-06T00:44:01.701Z,98923.03
2023-02-06T00:46:32.963Z,98921.41
2023-02-06T00:49:12.676Z,98928.31
2023-02-06T00:51:41.320Z,98936.22
2023-02-06T00:54:12.054Z,98932.97
2023-02-06T00:57:06.670Z,98932.31
2023-02-06T00:59:35.747Z,98928.22
2023-02-06T01:02:15.120Z,98935.84
2023-02-06T01:04:44.285Z,98937.97
2023-02-06T01:07:13.275Z,98939.56
2023-02-06T01:09:43.789Z,98935.59
2023-02-06T01:12:12.792Z,98931.31
2023-02-06T01:14:41.994Z,98926.28
2023-02-06T01:17:13.397Z,98926.81
2023-02-06T01:19:42.568Z,98923.88
2023-02-06T01:22:11.991Z,98934.44
2023-02-06T01:24:40.928Z,98929.16
2023-02-06T01:27:13.415Z,98923.88
2023-02-06T01:30:03.882Z,98926.91
2023-02-06T01:32:33.344Z,98932.19
2023-02-06T01:35:04.781Z,98940.91
2023-02-06T01:37:34.183Z,98949.47
2023-02-06T01:40:03.016Z,98945.38
2023-02-06T01:42:35.749Z,98951.00
2023-02-06T01:45:37.581Z,98942.78
2023-02-06T01:48:12.194Z,98943.16
2023-02-06T01:50:43.996Z,98944.47
2023-02-06T01:53:16.993Z,98934.91
2023-02-06T01:55:48.023Z,98938.59
2023-02-06T01:58:22.859Z,98939.41
2023-02-06T02:00:51.912Z,98937.94
2023-02-06T02:03:21.004Z,98934.28
2023-02-06T02:05:52.807Z,98932.66
2023-02-06T02:08:26.368Z,98934.63
2023-02-06T02:10:55.658Z,98931.66
2023-02-06T02:13:26.240Z,98938.47
2023-02-06T02:16:01.268Z,98931.06
2023-02-06T02:18:42.825Z,98929.44
2023-02-06T02:21:39.181Z,98933.53
2023-02-06T02:24:15.073Z,98931.06
2023-02-06T02:27:15.193Z,98920.69
2023-02-06T02:30:12.002Z,98917.94
2023-02-06T02:33:14.101Z,98921.19
2023-02-06T02:35:51.800Z,98915.00
2023-02-06T02:38:28.987Z,98915.16
2023-02-06T02:41:08.687Z,98911.72
2023-02-06T02:43:44.115Z,98910.44
2023-02-06T02:46:22.594Z,98910.59
2023-02-06T02:48:57.698Z,98910.75
2023-02-06T02:51:28.980Z,98906.47
2023-02-06T02:53:58.257Z,98904.84
2023-02-06T02:56:28.702Z,98911.75
2023-02-06T02:59:05.334Z,98918.38
2023-02-06T03:04:58.763Z,98942.28
2023-02-06T03:07:37.393Z,98940.53
2023-02-06T03:10:13.627Z,98936.88
2023-02-06T03:12:49.584Z,98926.53
2023-02-06T03:15:25.973Z,98926.03
2023-02-06T03:17:59.882Z,98930.50
2023-02-06T03:20:28.981Z,98935.47
2023-02-06T03:23:02.164Z,98935.34
2023-02-06T03:25:36.025Z,98938.47
2023-02-06T03:28:07.165Z,98931.88
2023-02-06T03:30:37.016Z,98948.38
2023-02-06T03:33:08.314Z,98956.66
2023-02-06T03:35:38.644Z,98962.38
2023-02-06T03:38:10.269Z,98957.94
2023-02-06T03:40:41.722Z,98960.53
2023-02-06T03:43:14.296Z,98962.38
2023-02-06T03:45:44.623Z,98956.97
2023-02-06T03:48:16.158Z,98954.38
2023-02-06T03:50:46.299Z,98952.94
2023-02-06T03:53:18.263Z,98966.13
2023-02-06T03:55:48.371Z,98954.63
2023-02-06T03:58:17.226Z,98955.59
2023-02-06T04:00:47.809Z,98942.59
2023-02-06T04:03:20.289Z,98939.31
2023-02-06T04:05:49.896Z,98940.31
2023-02-06T04:08:20.521Z,98936.19
2023-02-06T04:10:52.267Z,98925.66
2023-02-06T04:13:21.585Z,98924.19
2023-02-06T04:15:51.202Z,98913.16
2023-02-06T04:18:25.486Z,98915.94
2023-02-06T04:24:15.994Z,98918.13
2023-02-06T04:27:01.721Z,98914.81
2023-02-06T04:29:37.262Z,98908.56
2023-02-06T04:32:06.772Z,98907.72
2023-02-06T04:34:38.840Z,98903.66
2023-02-06T04:37:08.257Z,98908.72
2023-02-06T04:39:41.536Z,98906.09
2023-02-06T04:42:10.683Z,98907.78
2023-02-06T04:44:39.729Z,98908.25
2023-02-06T04:47:08.799Z,98905.81
2023-02-06T04:49:37.921Z,98920.78
2023-02-06T04:52:07.017Z,98908.47
2023-02-06T04:54:35.997Z,98912.59
2023-02-06T04:57:06.460Z,98905.63
2023-02-06T04:59:36.036Z,98899.22
2023-02-06T05:02:04.919Z,98903.66
2023-02-06T05:04:43.660Z,98906.97
2023-02-06T05:07:12.966Z,98900.25
2023-02-06T05:09:42.062Z,98906.34
2023-02-06T05:12:14.263Z,98904.03
2023-02-06T05:14:43.846Z,98904.34
2023-02-06T05:17:12.799Z,98892.88
2023-02-06T05:19:41.630Z,98906.84
2023-02-06T05:22:14.112Z,98895.50
2023-02-06T05:24:45.233Z,98892.72
2023-02-06T05:27:17.101Z,98886.59
2023-02-06T05:29:46.178Z,98879.69
2023-02-06T05:32:15.289Z,98884.66
2023-02-06T05:34:44.390Z,98888.94
2023-02-06T05:37:13.283Z,98884.28
2023-02-06T05:39:42.374Z,98902.72
2023-02-06T05:42:11.982Z,98895.03
2023-02-06T05:44:42.102Z,98887.31
2023-02-06T05:47:11.275Z,98882.38
2023-02-06T05:49:40.401Z,98889.59
2023-02-06T05:52:11.930Z,98884.34
2023-02-06T05:54:41.037Z,98881.06
2023-02-06T05:57:14.553Z,98885.66
2023-02-06T05:59:45.400Z,98884.34
2023-02-06T06:02:17.869Z,98890.91
2023-02-06T06:04:47.356Z,98889.31
2023-02-06T06:07:16.372Z,98889.63
2023-02-06T06:09:47.297Z,98886.47
2023-02-06T06:12:16.466Z,98890.59
2023-02-06T06:14:46.933Z,98897.84
2023-02-06T06:17:16.757Z,98891.25
2023-02-06T06:19:45.848Z,98894.88
2023-02-06T06:22:16.380Z,98901.97
2023-02-06T06:24:45.573Z,98907.34
2023-02-06T06:27:15.358Z,98907.69
2023-02-06T06:29:44.587Z,98915.91
2023-02-06T06:32:16.140Z,98905.88
2023-02-06T06:34:45.038Z,98907.69
2023-02-06T06:37:14.482Z,98907.38
2023-02-06T06:40:12.708Z,98903.25
2023-02-06T06:42:56.228Z,98906.88
2023-02-06T06:45:25.794Z,98899.16
2023-02-06T06:47:56.593Z,98902.94
2023-02-06T06:50:33.573Z,98894.22
2023-02-06T06:53:03.080Z,98905.06
2023-02-06T06:55:31.863Z,98904.75
2023-02-06T06:58:01.067Z,98910.66
2023-02-06T07:00:41.634Z,98911.97
2023-02-06T07:03:12.736Z,98909.66
2023-02-06T07:05:42.489Z,98907.69
2023-02-06T07:08:13.071Z,98906.69
2023-02-06T07:10:42.123Z,98903.25
2023-02-06T07:13:16.908Z,98903.41
2023-02-06T07:15:46.034Z,98904.38
2023-02-06T07:18:17.464Z,98920.03
2023-02-06T07:20:46.564Z,98915.91
2023-02-06T07:23:15.689Z,98919.53
2023-02-06T07:25:44.433Z,98918.56
2023-02-06T07:28:13.516Z,98920.53
2023-02-06T07:30:42.396Z,98914.63
2023-02-06T07:33:11.340Z,98914.28
2023-02-06T07:35:43.628Z,98921.81
2023-02-06T07:38:12.827Z,98913.63
2023-02-06T07:40:45.646Z,98913.28
2023-02-06T07:43:15.259Z,98915.44
2023-02-06T07:45:44.845Z,98921.19
2023-02-06T07:48:17.164Z,98921.69
2023-02-06T07:50:47.421Z,98916.44
2023-02-06T07:53:16.637Z,98924.81
2023-02-06T07:55:45.924Z,98919.19
2023-02-06T07:58:17.708Z,98926.44
2023-02-06T08:00:46.585Z,98928.59
2023-02-06T08:03:18.905Z,98923.34
2023-02-06T08:05:49.486Z,98933.19
2023-02-06T08:08:24.824Z,98938.94
2023-02-06T08:10:53.896Z,98937.09
2023-02-06T08:13:22.910Z,98939.91
2023-02-06T08:15:52.085Z,98934.31
2023-02-06T08:18:21.377Z,98928.56
2023-02-06T08:20:53.877Z,98927.41
2023-02-06T08:23:23.862Z,98921.63
2023-02-06T08:25:52.897Z,98923.75
2023-02-06T08:28:21.975Z,98922.81
2023-02-06T08:30:51.137Z,98912.44
2023-02-06T08:33:20.269Z,98926.41
2023-02-06T08:35:49.671Z,98929.38
2023-02-06T08:38:23.700Z,98931.34
2023-02-06T08:40:52.479Z,98926.00
2023-02-06T08:43:21.746Z,98917.81
2023-02-06T08:45:51.039Z,98915.09
2023-02-06T08:48:20.499Z,98918.41
2023-02-06T08:50:49.594Z,98920.44
2023-02-06T08:53:20.320Z,98911.25
2023-02-06T08:55:50.463Z,98918.00
2023-02-06T08:58:30.215Z,98915.53
2023-02-06T09:01:00.172Z,98913.88
2023-02-06T09:03:31.579Z,98907.22
2023-02-06T09:06:09.404Z,98903.19
2023-02-06T09:08:41.395Z,98906.44
2023-02-06T09:11:11.641Z,98905.72
2023-02-06T09:13:41.552Z,98907.31
2023-02-06T09:16:11.160Z,98914.16
2023-02-06T09:18:40.566Z,98908.91
2023-02-06T09:21:11.738Z,98910.00
2023-02-06T09:23:45.015Z,98911.53
2023-02-06T09:26:16.123Z,98905.97
2023-02-06T09:28:45.278Z,98908.66
2023-02-06T09:31:14.291Z,98904.38
2023-02-06T09:33:46.220Z,98903.56
2023-02-06T09:36:18.287Z,98902.69
2023-02-06T09:38:50.127Z,98895.59
2023-02-06T09:41:21.496Z,98905.56
2023-02-06T09:43:53.146Z,98909.13
2023-02-06T09:46:27.529Z,98904.06
2023-02-06T09:49:00.037Z,98913.69
2023-02-06T09:51:40.188Z,98914.63
2023-02-06T09:54:18.469Z,98908.25
2023-02-06T09:56:51.626Z,98910.00
2023-02-06T09:59:25.648Z,98911.56
2023-02-06T10:02:02.190Z,98908.81
2023-02-06T10:04:39.964Z,98908.19
2023-02-06T10:07:19.404Z,98902.56
2023-02-06T10:09:53.845Z,98900.81
2023-02-06T10:12:28.579Z,98901.94
2023-02-06T10:15:04.532Z,98891.44
2023-02-06T10:17:36.881Z,98878.59
2023-02-06T10:20:11.943Z,98870.56
2023-02-06T10:22:45.648Z,98861.03
2023-02-06T10:25:22.832Z,98858.47
2023-02-06T10:27:55.890Z,98857.16
2023-02-06T10:30:39.436Z,98846.75
2023-02-06T10:33:25.275Z,98845.19
2023-02-06T10:35:59.248Z,98838.63
2023-02-06T10:38:43.413Z,98826.44
2023-02-06T10:41:22.880Z,98837.28
2023-02-06T10:43:54.279Z,98832.72
2023-02-06T10:46:43.103Z,98824.31
2023-02-06T10:49:18.319Z,98825.69
2023-02-06T10:51:49.248Z,98819.09
2023-02-06T10:54:20.764Z,98820.75
2023-02-06T10:56:53.374Z,98817.19
2023-02-06T10:59:28.617Z,98812.56
2023-02-06T11:02:07.317Z,98813.81
2023-02-06T11:04:39.300Z,98815.72
2023-02-06T11:07:10.942Z,98809.81
2023-02-06T11:09:39.864Z,98804.53
2023-02-06T11:12:16.521Z,98796.28
2023-02-06T11:14:45.517Z,98802.28
2023-02-06T11:17:15.538Z,98794.88
2023-02-06T11:19:46.633Z,98799.16
2023-02-06T11:22:17.193Z,98797.41
2023-02-06T11:25:01.892Z,98795.44
2023-02-06T11:27:34.517Z,98786.06
2023-02-06T11:30:09.654Z,98794.97
2023-02-06T11:32:41.209Z,98785.88
2023-02-06T11:35:23.241Z,98784.75
2023-02-06T11:37:55.179Z,98784.75
2023-02-06T11:40:29.637Z,98784.34
2023-02-06T11:43:18.571Z,98781.97
2023-02-06T11:45:48.732Z,98775.28
2023-02-06T11:48:42.835Z,98762.41
2023-02-06T11:51:13.840Z,98753.34
2023-02-06T11:53:56.613Z,98751.16
2023-02-06T11:56:25.678Z,98750.63
2023-02-06T11:59:07.375Z,98744.56
2023-02-06T12:01:43.541Z,98749.34
2023-02-06T12:04:23.902Z,98754.25
2023-02-06T12:06:57.630Z,98742.94
2023-02-06T12:09:26.873Z,98755.59
2023-02-06T12:12:21.361Z,98753.03
2023-02-06T12:14:55.893Z,98757.09
2023-02-06T12:17:28.641Z,98761.16
2023-02-06T12:20:05.117Z,98763.63
2023-02-06T12:22:41.813Z,98749.84
2023-02-06T12:25:24.043Z,98741.69
2023-02-06T12:27:53.443Z,98731.88
2023-02-06T12:30:35.983Z,98722.53
2023-02-06T12:33:08.552Z,98724.00
2023-02-06T12:35:47.478Z,98713.72
2023-02-06T12:38:22.903Z,98715.59
2023-02-06T12:41:00.274Z,98701.00
2023-02-06T12:43:31.187Z,98699.25
2023-02-06T12:46:05.434Z,98690.13
2023-02-06T12:48:41.138Z,98696.13
2023-02-06T12:51:14.179Z,98693.47
2023-02-06T12:53:46.278Z,98696.84
2023-02-06T12:56:23.926Z,98693.25
2023-02-06T12:58:59.768Z,98706.72
2023-02-06T13:01:43.035Z,98710.22
2023-02-06T13:04:15.001Z,98705.94
2023-02-06T13:06:48.198Z,98706.00
2023-02-06T13:09:21.308Z,98712.94
2023-02-06T13:11:50.563Z,98713.78
2023-02-06T13:14:22.214Z,98704.88
2023-02-06T13:16:56.232Z,98708.50
2023-02-06T13:19:52.147Z,98703.28
2023-02-06T13:22:46.047Z,98708.38
2023-02-06T13:26:12.407Z,98714.34
2023-02-06T13:29:03.785Z,98716.22
2023-02-06T13:31:35.647Z,98705.66
2023-02-06T13:34:16.223Z,98692.38
2023-02-06T13:36:51.156Z,98689.25
2023-02-06T13:39:31.927Z,98682.56
2023-02-06T13:42:24.768Z,98687.09
2023-02-06T13:44:54.182Z,98684.59
2023-02-06T13:48:03.370Z,98677.06
2023-02-06T13:51:02.837Z,98678.75
2023-02-06T13:53:42.792Z,98689.66
2023-02-06T13:56:36.097Z,98679.13
2023-02-06T13:59:17.517Z,98675.72
2023-02-06T14:01:46.788Z,98667.59
2023-02-06T14:04:23.914Z,98669.44
2023-02-06T14:07:08.786Z,98671.31
2023-02-06T14:10:20.461Z,98674.31
2023-02-06T14:12:58.284Z,98670.03
2023-02-06T14:15:35.016Z,98664.88
2023-02-06T14:18:24.092Z,98659.00
2023-02-06T14:21:00.033Z,98668.13
2023-02-06T14:23:39.953Z,98655.06
2023-02-06T14:26:19.007Z,98657.97
2023-02-06T14:28:54.290Z,98653.50
2023-02-06T14:31:33.303Z,98658.00
2023-02-06T14:34:12.544Z,98658.00
2023-02-06T14:37:00.188Z,98666.41
2023-02-06T14:39:48.314Z,98661.06
2023-02-06T14:42:21.028Z,98664.91
2023-02-06T14:44:55.128Z,98661.50
2023-02-06T14:47:26.756Z,98652.16
2023-02-06T14:49:56.349Z,98644.84
2023-02-06T14:52:26.963Z,98649.31
2023-02-06T14:54:56.578Z,98647.72
2023-02-06T14:57:26.254Z,98649.16
2023-02-06T14:59:57.373Z,98640.34
2023-02-06T15:02:29.755Z,98641.91
2023-02-06T15:04:59.801Z,98643.34
2023-02-06T15:07:32.036Z,98635.38
2023-02-06T15:10:07.541Z,98635.19
2023-02-06T15:12:36.879Z,98638.63
2023-02-06T15:15:17.966Z,98628.88
2023-02-06T15:17:57.722Z,98628.75
2023-02-06T15:20:29.298Z,98628.91
2023-02-06T15:23:11.601Z,98626.47
2023-02-06T15:25:52.499Z,98626.09
2023-02-06T15:28:22.838Z,98633.31
2023-02-06T15:30:54.989Z,98624.81
2023-02-06T15:33:27.908Z,98626.41
2023-02-06T15:35:58.369Z,98618.69
2023-02-06T15:38:29.080Z,98621.41
2023-02-06T15:41:04.771Z,98618.75
2023-02-06T15:43:35.601Z,98632.56
2023-02-06T15:46:06.430Z,98642.31
2023-02-06T15:48:37.556Z,98651.66
2023-02-06T15:51:19.975Z,98665.53
2023-02-06T15:53:52.812Z,98663.66
2023-02-06T15:56:26.646Z,98668.63
2023-02-06T15:59:00.388Z,98672.16
2023-02-06T16:01:37.197Z,98680.72
2023-02-06T16:04:13.255Z,98671.19
2023-02-06T16:06:42.783Z,98681.00
2023-02-06T16:09:21.430Z,98676.50
2023-02-06T16:11:54.427Z,98687.50
2023-02-06T16:14:34.138Z,98681.78
2023-02-06T16:17:07.373Z,98682.19
2023-02-06T16:19:42.231Z,98692.59
2023-02-06T16:22:20.823Z,98698.03
2023-02-06T16:24:50.895Z,98702.97
2023-02-06T16:27:23.580Z,98697.13
2023-02-06T16:29:54.726Z,98714.94
2023-02-06T16:32:25.705Z,98711.66
2023-02-06T16:34:54.526Z,98714.94
2023-02-06T16:37:25.231Z,98712.06
2023-02-06T16:39:55.029Z,98718.94
2023-02-06T16:42:26.393Z,98724.16
2023-02-06T16:44:59.728Z,98731.94
2023-02-06T16:47:28.281Z,98736.88
2023-02-06T16:49:56.879Z,98748.69
2023-02-06T16:52:27.453Z,98743.47
2023-02-06T16:54:58.946Z,98741.47
2023-02-06T16:57:31.392Z,98733.34
2023-02-06T17:00:00.651Z,98734.72
2023-02-06T17:02:29.549Z,98732.94
2023-02-06T17:04:58.304Z,98730.41
2023-02-06T17:07:28.107Z,98732.50
2023-02-06T17:09:58.025Z,98730.41
2023-02-06T17:12:26.538Z,98729.19
2023-02-06T17:14:56.826Z,98735.28
2023-02-06T17:17:25.620Z,98749.47
2023-02-06T17:19:55.534Z,98748.56
2023-02-06T17:22:24.128Z,98752.81
2023-02-06T17:24:52.909Z,98753.63
2023-02-06T17:27:23.314Z,98754.06
2023-02-06T17:29:53.887Z,98759.53
2023-02-06T17:32:23.897Z,98751.97
2023-02-06T17:34:54.417Z,98756.88
2023-02-06T17:37:23.037Z,98760.28
2023-02-06T17:39:52.996Z,98767.22
2023-02-06T17:42:24.480Z,98773.84
2023-02-06T17:44:53.262Z,98775.19
2023-02-06T17:47:23.280Z,98780.97
2023-02-06T17:49:52.056Z,98784.38
2023-02-06T17:52:21.067Z,98782.28
2023-02-06T17:54:49.861Z,98780.59
2023-02-06T17:57:18.692Z,98776.94
2023-02-06T17:59:47.341Z,98767.88
2023-02-06T18:02:16.311Z,98763.81
2023-02-06T18:04:48.953Z,98761.81
2023-02-06T18:07:18.099Z,98759.25
2023-02-06T18:09:47.195Z,98764.09
2023-02-06T18:12:15.974Z,98767.19
2023-02-06T18:14:44.784Z,98774.94
2023-02-06T18:17:13.092Z,98777.44
2023-02-06T18:19:42.760Z,98776.81
2023-02-06T18:22:15.529Z,98769.66
2023-02-06T18:24:44.527Z,98776.94
2023-02-06T18:27:13.934Z,98778.34
2023-02-06T18:29:49.856Z,98779.84
2023-02-06T18:32:20.679Z,98781.34
2023-02-06T18:34:49.504Z,98769.56
2023-02-06T18:37:19.625Z,98769.00
2023-02-06T18:39:49.357Z,98763.31
2023-02-06T18:42:35.525Z,98760.94
2023-02-06T18:45:04.412Z,98766.88
2023-02-06T18:47:33.406Z,98768.75
2023-02-06T18:50:02.402Z,98765.03
2023-02-06T18:52:32.518Z,98753.56
2023-02-06T18:55:01.300Z,98757.75
2023-02-06T18:57:29.843Z,98759.63
2023-02-06T18:59:59.089Z,98757.75
2023-02-06T19:02:27.626Z,98762.88
2023-02-06T19:04:56.091Z,98771.44
2023-02-06T19:07:24.936Z,98766.06
2023-02-06T19:09:58.843Z,98767.63
2023-02-06T19:12:29.432Z,98768.31
2023-02-06T19:14:58.878Z,98774.94
2023-02-06T19:17:28.591Z,98780.94
2023-02-06T19:19:57.392Z,98784.41
2023-02-06T19:22:26.075Z,98783.34
2023-02-06T19:24:54.662Z,98773.50
2023-02-06T19:27:26.304Z,98769.41
2023-02-06T19:29:54.844Z,98779.66
2023-02-06T19:32:26.126Z,98778.22
2023-02-06T19:34:54.818Z,98777.94
2023-02-06T19:37:23.098Z,98777.94
2023-02-06T19:39:51.753Z,98785.63
2023-02-06T19:42:20.293Z,98791.34
2023-02-06T19:44:54.886Z,98786.69
2023-02-06T19:47:24.495Z,98800.97
2023-02-06T19:49:53.583Z,98790.78
2023-02-06T19:52:22.731Z,98792.06
2023-02-06T19:54:51.243Z,98788.41
2023-02-06T19:57:20.021Z,98793.16
2023-02-06T19:59:48.807Z,98793.50
2023-02-06T20:02:19.024Z,98803.00
2023-02-06T20:04:47.818Z,98806.25
2023-02-06T20:07:16.403Z,98809.56
2023-02-06T20:09:45.445Z,98810.72
2023-02-06T20:12:14.327Z,98814.28
2023-02-06T20:14:43.131Z,98812.66
2023-02-06T20:17:12.082Z,98812.53
2023-02-06T20:19:43.532Z,98810.25
2023-02-06T20:22:12.361Z,98814.53
2023-02-06T20:24:42.005Z,98812.78
2023-02-06T20:27:12.957Z,98823.00
2023-02-06T20:29:43.492Z,98829.94
2023-02-06T20:32:12.568Z,98832.69
2023-02-06T20:34:42.993Z,98838.50
2023-02-06T20:37:11.803Z,98837.50
2023-02-06T20:39:40.487Z,98837.19
2023-02-06T20:42:09.274Z,98838.22
2023-02-06T20:44:38.024Z,98844.69
2023-02-06T20:47:06.829Z,98843.16
2023-02-06T20:49:35.642Z,98854.50
2023-02-06T20:52:06.436Z,98850.22
2023-02-06T20:54:35.125Z,98858.13
2023-02-06T20:57:04.152Z,98859.16
2023-02-06T20:59:32.836Z,98860.88
2023-02-06T21:02:01.546Z,98849.16
2023-02-06T21:04:32.971Z,98843.00
2023-02-06T21:07:01.798Z,98839.00
2023-02-06T21:09:32.022Z,98837.88
2023-02-06T21:12:00.654Z,98841.22
2023-02-06T21:14:30.168Z,98835.94
2023-02-06T21:16:59.094Z,98829.97
2023-02-06T21:19:29.354Z,98839.38
2023-02-06T21:21:58.088Z,98840.53
2023-02-06T21:24:26.584Z,98833.84
2023-02-06T21:26:56.458Z,98838.31
2023-02-06T21:29:49.735Z,98828.06
2023-02-06T21:32:18.560Z,98826.22
2023-02-06T21:34:47.702Z,98825.91
2023-02-06T21:37:16.553Z,98821.38
2023-02-06T21:39:45.240Z,98825.81
2023-02-06T21:42:15.398Z,98829.28
2023-02-06T21:44:44.253Z,98825.19
2023-02-06T21:47:13.000Z,98827.53
2023-02-06T21:49:41.629Z,98821.09
2023-02-06T21:52:10.090Z,98818.97
2023-02-06T21:54:38.885Z,98815.69
2023-02-06T21:57:07.685Z,98809.72
2023-02-06T21:59:38.659Z,98796.53
2023-02-06T22:02:07.388Z,98789.44
2023-02-06T22:04:36.206Z,98787.69
2023-02-06T22:07:05.333Z,98782.41
2023-02-06T22:09:34.807Z,98778.66
2023-02-06T22:12:05.637Z,98777.50
2023-02-06T22:14:35.511Z,98788.34
2023-02-06T22:17:06.087Z,98794.44
2023-02-06T22:19:37.820Z,98797.41
2023-02-06T22:22:06.642Z,98806.66
2023-02-06T22:24:35.412Z,98809.59
2023-02-06T22:27:04.423Z,98801.03
2023-02-06T22:29:34.742Z,98813.09
2023-02-06T22:32:06.158Z,98817.06
2023-02-06T22:34:35.168Z,98817.22
2023-02-06T22:37:04.152Z,98826.94
2023-02-06T22:39:33.266Z,98834.38
2023-02-06T22:42:02.873Z,98844.31
2023-02-06T22:44:32.070Z,98843.31
2023-02-06T22:47:01.069Z,98856.19
2023-02-06T22:49:31.314Z,98870.56
2023-02-06T22:52:00.251Z,98869.72
2023-02-06T22:54:29.269Z,98874.22
2023-02-06T22:56:57.968Z,98885.56
2023-02-06T22:59:27.144Z,98876.19
2023-02-06T23:01:57.979Z,98884.28
2023-02-06T23:04:28.782Z,98887.25
2023-02-06T23:06:58.944Z,98882.81
2023-02-06T23:09:30.081Z,98887.91
2023-02-06T23:11:59.737Z,98902.41
2023-02-06T23:14:29.115Z,98893.22
2023-02-06T23:17:00.717Z,98899.16
2023-02-06T23:19:29.489Z,98899.47
2023-02-06T23:21:59.604Z,98908.03
2023-02-06T23:24:28.358Z,98913.78
2023-02-06T23:26:56.921Z,98910.34
2023-02-06T23:29:25.943Z,98922.03
2023-02-06T23:32:00.939Z,98924.13
2023-02-06T23:34:30.368Z,98922.47
2023-02-06T23:37:00.424Z,98921.69
2023-02-06T23:39:29.219Z,98925.13
2023-02-06T23:41:57.989Z,98922.34
2023-02-06T23:44:27.612Z,98922.50
2023-02-06T23:46:56.497Z,98923.47
2023-02-06T23:49:25.285Z,98909.66
2023-02-06T23:51:54.076Z,98899.47
2023-02-06T23:54:24.199Z,98900.97
2023-02-06T23:56:53.271Z,98895.84
2023-02-06T23:59:21.968Z,98894.56
