createdAt,value
2023-05-16T00:00:34.994Z,73.97
2023-05-16T00:03:03.978Z,74.14
2023-05-16T00:05:32.551Z,74.29
2023-05-16T00:08:01.194Z,74.48
2023-05-16T00:10:29.762Z,74.60
2023-05-16T00:12:58.651Z,74.90
2023-05-16T00:15:29.616Z,75.00
2023-05-16T00:17:59.429Z,75.31
2023-05-16T00:20:29.024Z,75.42
2023-05-16T00:23:01.049Z,75.75
2023-05-16T00:25:29.747Z,75.92
2023-05-16T00:27:58.329Z,76.32
2023-05-16T00:30:28.281Z,76.40
2023-05-16T00:32:57.210Z,76.60
2023-05-16T00:35:25.851Z,76.57
2023-05-16T00:37:54.445Z,76.70
2023-05-16T00:40:23.263Z,76.83
2023-05-16T00:42:51.461Z,76.89
2023-05-16T00:45:20.104Z,77.08
2023-05-16T00:47:49.917Z,77.29
2023-05-16T00:50:18.821Z,77.37
2023-05-16T00:52:47.474Z,77.51
2023-05-16T00:55:16.188Z,77.68
2023-05-16T00:57:44.507Z,77.73
2023-05-16T01:00:15.381Z,78.06
2023-05-16T01:02:44.430Z,78.00
2023-05-16T01:05:14.330Z,78.19
2023-05-16T01:07:42.955Z,78.43
2023-05-16T01:10:12.115Z,78.62
2023-05-16T01:13:02.461Z,78.91
2023-05-16T01:15:39.879Z,79.01
2023-05-16T01:18:21.257Z,79.21
2023-05-16T01:20:57.900Z,79.46
2023-05-16T01:23:42.964Z,79.52
2023-05-16T01:26:19.607Z,79.88
2023-05-16T01:28:48.961Z,79.91
2023-05-16T01:31:18.238Z,80.08
2023-05-16T01:33:46.796Z,80.31
2023-05-16T01:36:26.980Z,80.41
2023-05-16T01:39:08.876Z,80.58
2023-05-16T01:41:53.158Z,80.81
2023-05-16T01:44:30.549Z,81.07
2023-05-16T01:47:03.690Z,81.34
2023-05-16T01:49:40.793Z,81.42
2023-05-16T01:52:16.153Z,81.50
2023-05-16T01:54:47.957Z,81.84
2023-05-16T01:57:18.389Z,81.81
2023-05-16T01:59:48.092Z,82.00
2023-05-16T02:02:19.728Z,82.25
2023-05-16T02:04:48.421Z,82.49
2023-05-16T02:07:17.247Z,82.37
2023-05-16T02:09:47.260Z,82.60
2023-05-16T02:12:17.299Z,82.78
2023-05-16T02:14:45.897Z,83.03
2023-05-16T02:17:14.636Z,83.06
2023-05-16T02:19:44.812Z,83.12
2023-05-16T02:22:13.509Z,83.21
2023-05-16T02:24:42.039Z,83.34
2023-05-16T02:27:10.520Z,83.69
2023-05-16T02:29:40.052Z,83.73
2023-05-16T02:32:09.234Z,83.89
2023-05-16T02:34:37.770Z,83.97
2023-05-16T02:37:06.832Z,83.99
2023-05-16T02:39:35.408Z,84.05
2023-05-16T02:42:04.035Z,84.37
2023-05-16T02:44:32.544Z,84.48
2023-05-16T02:47:02.220Z,84.69
2023-05-16T02:49:30.481Z,84.87
2023-05-16T02:51:59.001Z,85.00
2023-05-16T02:54:27.250Z,85.14
2023-05-16T02:56:55.735Z,85.19
2023-05-16T02:59:24.278Z,85.16
2023-05-16T03:01:52.824Z,85.44
2023-05-16T03:04:22.851Z,85.62
2023-05-16T03:06:51.465Z,85.65
2023-05-16T03:09:20.141Z,85.88
2023-05-16T03:11:48.649Z,85.93
2023-05-16T03:14:17.138Z,86.03
2023-05-16T03:16:48.273Z,86.23
2023-05-16T03:19:16.979Z,86.37
2023-05-16T03:21:46.580Z,86.61
2023-05-16T03:24:15.299Z,86.71
2023-05-16T03:26:45.695Z,86.74
2023-05-16T03:29:14.302Z,86.91
2023-05-16T03:31:42.938Z,86.86
2023-05-16T03:34:11.250Z,87.02
2023-05-16T03:36:42.101Z,87.04
2023-05-16T03:39:11.785Z,87.06
2023-05-16T03:41:40.402Z,87.08
2023-05-16T03:44:09.030Z,87.19
2023-05-16T03:46:37.624Z,87.14
2023-05-16T03:49:07.388Z,87.40
2023-05-16T03:51:36.069Z,87.48
2023-05-16T03:54:04.718Z,87.44
2023-05-16T03:56:34.458Z,87.60
2023-05-16T03:59:03.003Z,87.54
2023-05-16T04:01:31.512Z,87.70
2023-05-16T04:04:00.156Z,87.88
2023-05-16T04:06:28.459Z,87.91
2023-05-16T04:08:56.948Z,88.08
2023-05-16T04:11:26.524Z,88.28
2023-05-16T04:13:57.062Z,88.33
2023-05-16T04:16:25.611Z,88.49
2023-05-16T04:18:54.227Z,88.57
2023-05-16T04:21:22.836Z,88.67
2023-05-16T04:23:51.317Z,88.55
2023-05-16T04:26:21.901Z,88.66
2023-05-16T04:28:50.185Z,88.68
2023-05-16T04:31:19.765Z,88.65
2023-05-16T04:33:48.306Z,88.86
2023-05-16T04:36:17.033Z,88.84
2023-05-16T04:38:47.122Z,88.77
2023-05-16T04:41:16.570Z,88.87
2023-05-16T04:43:45.627Z,88.79
2023-05-16T04:46:15.465Z,88.83
2023-05-16T04:48:46.157Z,88.94
2023-05-16T04:51:14.877Z,88.88
2023-05-16T04:53:43.385Z,88.87
2023-05-16T04:56:11.976Z,89.01
2023-05-16T04:58:42.691Z,89.04
2023-05-16T05:01:11.644Z,88.71
2023-05-16T05:03:40.146Z,88.93
2023-05-16T05:06:09.779Z,88.96
2023-05-16T05:08:38.568Z,88.91
2023-05-16T05:11:07.147Z,88.90
2023-05-16T05:13:35.692Z,88.88
2023-05-16T05:16:04.850Z,89.00
2023-05-16T05:18:33.506Z,88.83
2023-05-16T05:21:02.748Z,88.81
2023-05-16T05:23:32.976Z,88.82
2023-05-16T05:26:02.155Z,88.68
2023-05-16T05:28:30.690Z,88.74
2023-05-16T05:30:59.548Z,88.69
2023-05-16T05:33:29.353Z,88.52
2023-05-16T05:35:57.941Z,88.40
2023-05-16T05:38:26.486Z,87.99
2023-05-16T05:40:56.883Z,87.90
2023-05-16T05:43:25.518Z,87.62
2023-05-16T05:45:54.464Z,87.39
2023-05-16T05:48:23.214Z,87.17
2023-05-16T05:50:53.073Z,86.91
2023-05-16T05:53:21.666Z,86.69
2023-05-16T05:55:49.887Z,86.68
2023-05-16T05:58:19.486Z,86.66
2023-05-16T06:00:48.075Z,86.65
2023-05-16T06:03:16.700Z,86.66
2023-05-16T06:05:45.221Z,86.58
2023-05-16T06:08:13.809Z,86.62
2023-05-16T06:10:42.017Z,86.41
2023-05-16T06:13:10.529Z,86.27
2023-05-16T06:15:40.277Z,86.34
2023-05-16T06:18:08.606Z,86.21
2023-05-16T06:20:37.206Z,86.17
2023-05-16T06:23:05.729Z,86.27
2023-05-16T06:25:34.308Z,86.16
2023-05-16T06:28:02.808Z,86.10
2023-05-16T06:30:31.009Z,85.71
2023-05-16T06:33:00.597Z,85.84
2023-05-16T06:35:29.405Z,85.48
2023-05-16T06:37:58.077Z,85.37
2023-05-16T06:40:26.613Z,84.85
2023-05-16T06:42:55.171Z,84.85
2023-05-16T06:45:23.747Z,84.58
2023-05-16T06:47:53.620Z,84.60
2023-05-16T06:50:24.483Z,84.35
2023-05-16T06:52:53.152Z,84.09
2023-05-16T06:55:21.974Z,84.07
2023-05-16T06:57:50.258Z,83.80
2023-05-16T07:00:20.039Z,83.81
2023-05-16T07:02:48.491Z,83.67
2023-05-16T07:05:17.211Z,83.37
2023-05-16T07:07:47.307Z,83.32
2023-05-16T07:10:15.982Z,83.35
2023-05-16T07:12:44.728Z,83.05
2023-05-16T07:15:13.264Z,82.85
2023-05-16T07:17:41.822Z,82.32
2023-05-16T07:20:13.634Z,82.46
2023-05-16T07:22:42.289Z,82.33
2023-05-16T07:25:12.869Z,82.21
2023-05-16T07:27:44.564Z,82.20
2023-05-16T07:30:15.431Z,82.34
2023-05-16T07:32:44.473Z,82.31
2023-05-16T07:35:13.262Z,82.33
2023-05-16T07:37:43.474Z,82.34
2023-05-16T07:40:14.617Z,82.35
2023-05-16T07:42:43.191Z,82.16
2023-05-16T07:45:12.022Z,82.30
2023-05-16T07:47:40.568Z,82.07
2023-05-16T07:50:10.028Z,82.00
2023-05-16T07:52:38.776Z,82.05
2023-05-16T07:55:08.794Z,82.10
2023-05-16T07:57:38.650Z,82.21
2023-05-16T08:00:09.513Z,82.15
2023-05-16T08:02:41.052Z,82.32
2023-05-16T08:05:11.017Z,82.36
2023-05-16T08:07:39.688Z,82.37
2023-05-16T08:10:10.654Z,82.24
2023-05-16T08:12:42.898Z,82.23
2023-05-16T08:15:12.199Z,82.28
2023-05-16T08:17:40.995Z,82.17
2023-05-16T08:20:10.438Z,82.11
2023-05-16T08:22:38.983Z,82.20
2023-05-16T08:25:09.064Z,82.10
2023-05-16T08:27:38.596Z,82.07
2023-05-16T08:30:11.334Z,81.91
2023-05-16T08:32:40.021Z,81.66
2023-05-16T08:35:10.988Z,81.65
2023-05-16T08:37:39.761Z,81.60
2023-05-16T08:40:11.475Z,81.52
2023-05-16T08:42:40.849Z,81.40
2023-05-16T08:45:12.925Z,81.30
2023-05-16T08:47:43.605Z,81.16
2023-05-16T08:50:13.108Z,80.99
2023-05-16T08:52:43.025Z,80.68
2023-05-16T08:55:12.645Z,80.48
2023-05-16T08:57:41.892Z,80.61
2023-05-16T09:00:13.555Z,80.29
2023-05-16T09:02:42.919Z,80.04
2023-05-16T09:05:14.510Z,79.97
2023-05-16T09:07:43.975Z,79.44
2023-05-16T09:10:13.781Z,79.13
2023-05-16T09:12:43.724Z,79.29
2023-05-16T09:15:13.771Z,78.97
2023-05-16T09:17:46.456Z,78.82
2023-05-16T09:20:17.530Z,79.08
2023-05-16T09:22:53.753Z,79.10
2023-05-16T09:27:55.836Z,78.55
2023-05-16T09:30:30.470Z,78.36
2023-05-16T09:32:59.714Z,77.97
2023-05-16T09:35:43.116Z,77.61
2023-05-16T09:38:16.445Z,76.84
2023-05-16T09:40:46.505Z,75.75
2023-05-16T09:43:20.468Z,75.36
2023-05-16T09:45:50.767Z,74.61
2023-05-16T09:48:19.736Z,74.19
2023-05-16T09:50:52.276Z,73.95
2023-05-16T09:53:27.861Z,73.93
2023-05-16T09:56:04.228Z,74.11
2023-05-16T09:58:34.943Z,73.42
2023-05-16T10:01:05.331Z,73.19
2023-05-16T10:03:37.213Z,73.16
2023-05-16T10:06:07.077Z,72.74
2023-05-16T10:08:37.262Z,72.73
2023-05-16T10:11:07.282Z,72.31
2023-05-16T10:13:37.713Z,72.46
2023-05-16T10:16:12.866Z,72.02
2023-05-16T10:18:42.846Z,71.69
2023-05-16T10:21:16.284Z,71.32
2023-05-16T10:23:51.317Z,71.30
2023-05-16T10:26:21.896Z,70.88
2023-05-16T10:28:51.671Z,71.07
2023-05-16T10:31:22.027Z,71.29
2023-05-16T10:33:50.892Z,71.38
2023-05-16T10:36:20.042Z,71.35
2023-05-16T10:38:49.633Z,70.86
2023-05-16T10:41:18.634Z,70.88
2023-05-16T10:43:57.432Z,70.82
2023-05-16T10:46:32.241Z,70.80
2023-05-16T10:49:01.001Z,71.11
2023-05-16T10:51:38.715Z,71.11
2023-05-16T10:54:13.790Z,70.84
2023-05-16T10:56:43.219Z,70.85
2023-05-16T10:59:26.145Z,71.35
2023-05-16T11:01:57.583Z,71.12
2023-05-16T11:04:44.849Z,71.41
2023-05-16T11:07:17.351Z,71.45
2023-05-16T11:09:46.514Z,71.37
2023-05-16T11:12:15.684Z,71.08
2023-05-16T11:14:45.179Z,71.09
2023-05-16T11:17:17.171Z,71.25
2023-05-16T11:19:48.209Z,71.33
2023-05-16T11:22:27.778Z,71.40
2023-05-16T11:25:02.481Z,71.17
2023-05-16T11:27:35.909Z,70.55
2023-05-16T11:30:15.482Z,70.40
2023-05-16T11:32:50.726Z,69.79
2023-05-16T11:35:21.346Z,69.41
2023-05-16T11:37:50.617Z,69.21
2023-05-16T11:40:19.414Z,68.92
2023-05-16T11:42:49.195Z,68.75
2023-05-16T11:45:19.744Z,68.55
2023-05-16T11:47:50.677Z,68.13
2023-05-16T11:50:20.850Z,67.71
2023-05-16T11:52:53.451Z,67.13
2023-05-16T11:55:39.478Z,66.12
2023-05-16T11:58:09.734Z,65.81
2023-05-16T12:00:38.148Z,65.59
2023-05-16T12:03:08.300Z,65.13
2023-05-16T12:05:37.092Z,65.06
2023-05-16T12:08:06.824Z,64.51
2023-05-16T12:10:35.306Z,64.67
2023-05-16T12:13:04.866Z,64.39
2023-05-16T12:15:34.388Z,64.08
2023-05-16T12:18:03.349Z,63.49
2023-05-16T12:20:33.436Z,63.00
2023-05-16T12:23:02.024Z,62.82
2023-05-16T12:25:32.833Z,62.61
2023-05-16T12:28:03.199Z,62.30
2023-05-16T12:30:33.587Z,62.02
2023-05-16T12:33:07.607Z,61.83
2023-05-16T12:35:41.623Z,62.00
2023-05-16T12:38:11.725Z,61.32
2023-05-16T12:40:41.913Z,61.20
2023-05-16T12:43:15.957Z,61.23
2023-05-16T12:45:50.940Z,61.17
2023-05-16T12:48:20.016Z,60.55
2023-05-16T12:50:53.434Z,60.56
2023-05-16T12:53:22.127Z,60.05
2023-05-16T12:55:50.728Z,59.56
2023-05-16T12:58:19.811Z,59.15
2023-05-16T13:00:48.620Z,58.94
2023-05-16T13:03:17.802Z,58.63
2023-05-16T13:05:46.620Z,58.00
2023-05-16T13:08:16.409Z,57.27
2023-05-16T13:10:44.721Z,56.47
2023-05-16T13:13:21.985Z,55.60
2023-05-16T13:15:57.687Z,54.13
2023-05-16T13:18:26.803Z,52.88
2023-05-16T13:20:55.128Z,51.51
2023-05-16T13:23:27.474Z,50.01
2023-05-16T13:25:59.257Z,48.90
2023-05-16T13:28:28.279Z,47.66
2023-05-16T13:31:00.844Z,46.81
2023-05-16T13:33:29.789Z,45.78
2023-05-16T13:35:58.068Z,45.22
2023-05-16T13:38:27.787Z,44.30
2023-05-16T13:40:56.148Z,43.68
2023-05-16T13:43:24.532Z,42.99
2023-05-16T13:45:53.448Z,42.42
2023-05-16T13:48:22.013Z,41.48
2023-05-16T13:50:50.547Z,40.49
2023-05-16T13:53:19.110Z,39.74
2023-05-16T13:55:48.960Z,39.53
2023-05-16T13:58:17.450Z,38.92
2023-05-16T14:00:46.317Z,38.58
2023-05-16T14:03:15.539Z,38.70
2023-05-16T14:05:44.301Z,39.37
2023-05-16T14:08:12.896Z,39.49
2023-05-16T14:10:41.534Z,40.47
2023-05-16T14:13:11.484Z,41.60
2023-05-16T14:15:39.752Z,42.22
2023-05-16T14:18:08.226Z,43.67
2023-05-16T14:20:36.509Z,43.04
2023-05-16T14:23:07.188Z,41.42
2023-05-16T14:25:36.229Z,40.54
2023-05-16T14:28:04.986Z,39.60
2023-05-16T14:30:35.126Z,38.03
2023-05-16T14:33:03.732Z,38.16
2023-05-16T14:35:32.383Z,39.02
2023-05-16T14:38:00.947Z,39.15
2023-05-16T14:40:29.595Z,39.76
2023-05-16T14:42:58.144Z,39.62
2023-05-16T14:45:26.989Z,38.57
2023-05-16T14:47:56.902Z,37.71
2023-05-16T14:50:25.918Z,36.85
2023-05-16T14:52:54.558Z,35.77
2023-05-16T14:55:22.964Z,35.55
2023-05-16T14:57:58.931Z,35.38
2023-05-16T15:00:28.501Z,35.53
2023-05-16T15:02:58.467Z,36.07
2023-05-16T15:05:26.938Z,36.67
2023-05-16T15:07:55.706Z,37.38
2023-05-16T15:10:24.481Z,36.83
2023-05-16T15:12:53.545Z,35.47
2023-05-16T15:15:22.438Z,35.04
2023-05-16T15:17:51.082Z,34.09
2023-05-16T15:20:22.662Z,33.38
2023-05-16T15:22:51.521Z,32.71
2023-05-16T15:25:20.707Z,32.69
2023-05-16T15:27:49.393Z,33.52
2023-05-16T15:30:17.677Z,33.93
2023-05-16T15:32:46.318Z,33.50
2023-05-16T15:35:14.892Z,33.18
2023-05-16T15:37:44.700Z,32.25
2023-05-16T15:40:14.555Z,31.50
2023-05-16T15:42:44.274Z,31.03
2023-05-16T15:45:13.365Z,31.05
2023-05-16T15:47:42.743Z,30.45
2023-05-16T15:50:12.497Z,30.41
2023-05-16T15:52:41.260Z,30.16
2023-05-16T15:55:12.559Z,30.33
2023-05-16T15:57:42.146Z,29.92
2023-05-16T16:00:12.292Z,29.93
2023-05-16T16:02:42.385Z,29.60
2023-05-16T16:05:11.191Z,30.02
2023-05-16T16:07:40.111Z,30.92
2023-05-16T16:10:11.411Z,32.12
2023-05-16T16:12:40.115Z,32.52
2023-05-16T16:15:11.060Z,33.03
2023-05-16T16:17:39.754Z,32.80
2023-05-16T16:20:09.231Z,33.37
2023-05-16T16:22:37.753Z,33.56
2023-05-16T16:25:07.695Z,34.07
2023-05-16T16:27:37.399Z,34.63
2023-05-16T16:30:07.247Z,35.12
2023-05-16T16:32:35.941Z,35.65
2023-05-16T16:35:05.610Z,36.11
2023-05-16T16:37:34.338Z,35.83
2023-05-16T16:40:04.855Z,34.87
2023-05-16T16:42:33.865Z,33.64
2023-05-16T16:45:03.508Z,32.88
2023-05-16T16:47:32.686Z,32.44
2023-05-16T16:50:01.735Z,31.80
2023-05-16T16:52:30.133Z,31.64
2023-05-16T16:54:58.734Z,30.89
2023-05-16T16:57:27.245Z,30.96
2023-05-16T16:59:55.828Z,30.82
2023-05-16T17:02:25.602Z,30.49
2023-05-16T17:04:54.186Z,30.74
2023-05-16T17:07:22.734Z,30.44
2023-05-16T17:09:51.329Z,30.51
2023-05-16T17:12:20.337Z,30.62
2023-05-16T17:14:49.830Z,30.87
2023-05-16T17:17:18.894Z,31.04
2023-05-16T17:19:48.482Z,31.00
2023-05-16T17:22:16.891Z,31.22
2023-05-16T17:24:45.593Z,31.35
2023-05-16T17:27:14.314Z,31.45
2023-05-16T17:29:42.902Z,31.49
2023-05-16T17:32:11.446Z,31.81
2023-05-16T17:34:39.987Z,31.96
2023-05-16T17:37:10.466Z,32.37
2023-05-16T17:39:39.450Z,33.10
2023-05-16T17:42:09.222Z,33.48
2023-05-16T17:44:37.878Z,33.91
2023-05-16T17:47:06.556Z,34.47
2023-05-16T17:49:35.395Z,34.46
2023-05-16T17:52:03.773Z,34.86
2023-05-16T17:54:33.478Z,35.30
2023-05-16T17:57:02.056Z,35.54
2023-05-16T17:59:30.561Z,35.78
2023-05-16T18:01:59.298Z,35.77
2023-05-16T18:04:27.965Z,36.22
2023-05-16T18:06:56.497Z,36.18
2023-05-16T18:09:25.401Z,36.68
2023-05-16T18:11:55.033Z,36.47
2023-05-16T18:14:23.705Z,37.01
2023-05-16T18:16:52.306Z,36.97
2023-05-16T18:19:21.074Z,37.24
2023-05-16T18:21:49.838Z,37.24
2023-05-16T18:24:18.300Z,37.33
2023-05-16T18:26:48.468Z,37.56
2023-05-16T18:29:18.203Z,37.42
2023-05-16T18:31:46.564Z,37.71
2023-05-16T18:34:15.060Z,37.78
2023-05-16T18:36:43.832Z,38.11
2023-05-16T18:39:12.742Z,38.22
2023-05-16T18:41:46.574Z,38.20
2023-05-16T18:44:17.135Z,38.38
2023-05-16T18:46:47.877Z,38.70
2023-05-16T18:49:16.472Z,38.67
2023-05-16T18:51:45.356Z,38.88
2023-05-16T18:54:13.936Z,39.10
2023-05-16T18:56:42.972Z,39.49
2023-05-16T18:59:11.575Z,39.67
2023-05-16T19:01:40.002Z,39.53
2023-05-16T19:04:09.896Z,39.88
2023-05-16T19:06:38.885Z,40.26
2023-05-16T19:09:07.729Z,40.42
2023-05-16T19:11:37.197Z,40.58
2023-05-16T19:14:05.740Z,40.67
2023-05-16T19:16:34.294Z,41.00
2023-05-16T19:19:04.233Z,41.02
2023-05-16T19:21:34.069Z,41.40
2023-05-16T19:24:03.138Z,41.50
2023-05-16T19:26:31.932Z,41.99
2023-05-16T19:29:00.305Z,42.14
2023-05-16T19:31:28.658Z,42.30
2023-05-16T19:33:57.288Z,42.53
2023-05-16T19:36:25.889Z,42.76
2023-05-16T19:38:55.492Z,42.75
2023-05-16T19:41:24.640Z,43.07
2023-05-16T19:43:53.269Z,43.11
2023-05-16T19:46:21.544Z,43.45
2023-05-16T19:48:50.324Z,43.55
2023-05-16T19:51:26.661Z,43.68
2023-05-16T19:54:07.309Z,43.90
2023-05-16T19:56:35.907Z,43.95
2023-05-16T19:59:04.453Z,44.14
2023-05-16T20:01:33.021Z,44.41
2023-05-16T20:04:02.467Z,44.61
2023-05-16T20:06:31.618Z,44.67
2023-05-16T20:09:00.170Z,44.91
2023-05-16T20:11:29.798Z,45.11
2023-05-16T20:14:00.031Z,45.25
2023-05-16T20:16:28.912Z,45.26
2023-05-16T20:18:58.136Z,45.61
2023-05-16T20:21:26.806Z,45.71
2023-05-16T20:23:55.411Z,45.88
2023-05-16T20:26:24.039Z,45.96
2023-05-16T20:28:53.656Z,46.23
2023-05-16T20:31:22.293Z,46.24
2023-05-16T20:33:50.942Z,46.47
2023-05-16T20:36:19.926Z,46.54
2023-05-16T20:38:48.673Z,46.77
2023-05-16T20:41:17.772Z,46.93
2023-05-16T20:43:46.797Z,47.10
2023-05-16T20:46:16.857Z,47.17
2023-05-16T20:48:45.664Z,47.44
2023-05-16T20:51:14.313Z,47.69
2023-05-16T20:53:43.109Z,47.85
2023-05-16T20:56:11.687Z,48.08
2023-05-16T20:58:42.157Z,48.36
2023-05-16T21:01:10.867Z,48.50
2023-05-16T21:03:40.859Z,48.63
2023-05-16T21:06:09.526Z,48.90
2023-05-16T21:08:37.955Z,49.21
2023-05-16T21:11:06.560Z,49.31
2023-05-16T21:13:35.118Z,49.54
2023-05-16T21:16:04.004Z,49.82
2023-05-16T21:18:32.649Z,49.99
2023-05-16T21:21:02.458Z,50.17
2023-05-16T21:23:30.703Z,50.33
2023-05-16T21:25:59.245Z,50.57
2023-05-16T21:28:28.250Z,50.61
2023-05-16T21:30:56.907Z,50.91
2023-05-16T21:33:25.660Z,51.12
2023-05-16T21:35:55.140Z,51.36
2023-05-16T21:38:24.801Z,51.43
2023-05-16T21:40:53.870Z,51.58
2023-05-16T21:43:22.381Z,51.74
2023-05-16T21:45:51.022Z,51.87
2023-05-16T21:48:19.824Z,52.13
2023-05-16T21:50:48.457Z,52.21
2023-05-16T21:53:17.619Z,52.48
2023-05-16T21:55:47.271Z,52.69
2023-05-16T21:58:15.524Z,52.72
2023-05-16T22:00:44.130Z,52.84
2023-05-16T22:03:12.937Z,53.13
2023-05-16T22:05:41.555Z,53.16
2023-05-16T22:08:10.150Z,53.33
2023-05-16T22:10:38.423Z,53.56
2023-05-16T22:13:08.879Z,53.62
2023-05-16T22:15:37.485Z,53.93
2023-05-16T22:18:06.280Z,53.92
2023-05-16T22:20:34.880Z,54.19
2023-05-16T22:23:03.633Z,54.39
2023-05-16T22:25:32.175Z,54.58
2023-05-16T22:28:00.725Z,54.56
2023-05-16T22:30:30.636Z,55.02
2023-05-16T22:32:59.236Z,55.05
2023-05-16T22:35:31.617Z,55.24
2023-05-16T22:38:00.319Z,55.43
2023-05-16T22:40:28.938Z,55.55
2023-05-16T22:42:57.564Z,55.49
2023-05-16T22:45:29.336Z,55.73
2023-05-16T22:47:59.485Z,55.90
2023-05-16T22:50:28.229Z,56.12
2023-05-16T22:52:56.777Z,56.13
2023-05-16T22:55:25.639Z,56.20
2023-05-16T22:57:57.007Z,56.30
2023-05-16T23:00:25.775Z,56.47
2023-05-16T23:02:54.895Z,56.70
2023-05-16T23:05:25.014Z,56.72
2023-05-16T23:07:53.539Z,56.83
2023-05-16T23:10:22.135Z,56.89
2023-05-16T23:12:50.738Z,57.10
2023-05-16T23:15:19.322Z,57.14
2023-05-16T23:17:47.667Z,57.44
2023-05-16T23:20:16.337Z,57.47
2023-05-16T23:22:45.983Z,57.52
2023-05-16T23:25:14.644Z,57.62
2023-05-16T23:27:43.258Z,57.72
2023-05-16T23:30:12.928Z,57.91
2023-05-16T23:32:41.618Z,57.86
2023-05-16T23:35:10.584Z,58.23
2023-05-16T23:37:39.209Z,58.09
2023-05-16T23:40:10.737Z,58.34
2023-05-16T23:42:40.798Z,58.53
2023-05-16T23:45:10.266Z,58.65
2023-05-16T23:47:38.908Z,58.60
2023-05-16T23:50:08.536Z,58.87
2023-05-16T23:52:37.094Z,58.79
2023-05-16T23:55:06.237Z,59.10
2023-05-16T23:57:36.209Z,59.16
