createdAt,value
2023-03-22T00:00:40.618Z,99.90
2023-03-22T00:01:43.797Z,99.90
2023-03-22T00:02:45.808Z,99.90
2023-03-22T00:03:50.008Z,99.90
2023-03-22T00:04:53.156Z,99.90
2023-03-22T00:05:57.790Z,99.90
2023-03-22T00:07:00.966Z,99.90
2023-03-22T00:08:07.152Z,99.90
2023-03-22T00:09:10.138Z,99.90
2023-03-22T00:10:12.190Z,99.90
2023-03-22T00:11:15.228Z,99.90
2023-03-22T00:12:17.309Z,99.90
2023-03-22T00:13:21.823Z,99.90
2023-03-22T00:14:24.920Z,99.90
2023-03-22T00:15:29.562Z,99.90
2023-03-22T00:16:33.021Z,99.90
2023-03-22T00:17:36.605Z,99.90
2023-03-22T00:18:39.972Z,99.90
2023-03-22T00:19:42.272Z,99.90
2023-03-22T00:20:49.290Z,99.90
2023-03-22T00:21:51.435Z,99.90
2023-03-22T00:22:54.509Z,99.90
2023-03-22T00:23:57.560Z,99.90
2023-03-22T00:24:59.757Z,99.90
2023-03-22T00:26:02.832Z,99.90
2023-03-22T00:27:04.930Z,99.90
2023-03-22T00:28:07.965Z,99.90
2023-03-22T00:29:12.450Z,99.90
2023-03-22T00:30:17.106Z,99.90
2023-03-22T00:31:21.000Z,99.90
2023-03-22T00:32:23.264Z,99.90
2023-03-22T00:33:26.870Z,99.90
2023-03-22T00:34:31.560Z,99.90
2023-03-22T00:35:34.981Z,99.90
2023-03-22T00:36:37.966Z,99.90
2023-03-22T00:37:41.160Z,99.90
2023-03-22T00:38:44.622Z,99.90
2023-03-22T00:39:48.367Z,99.90
2023-03-22T00:40:50.692Z,99.90
2023-03-22T00:41:54.035Z,99.90
2023-03-22T00:42:56.457Z,99.90
2023-03-22T00:43:59.630Z,99.90
2023-03-22T00:45:03.578Z,99.90
2023-03-22T00:46:07.529Z,99.90
2023-03-22T00:47:09.599Z,99.90
2023-03-22T00:48:13.438Z,99.90
2023-03-22T00:49:15.518Z,99.90
2023-03-22T00:50:18.709Z,99.90
2023-03-22T00:51:21.812Z,99.90
2023-03-22T00:52:23.840Z,99.90
2023-03-22T00:53:29.085Z,99.90
2023-03-22T00:54:31.218Z,99.90
2023-03-22T00:55:34.601Z,99.90
2023-03-22T00:56:38.657Z,99.90
2023-03-22T00:57:47.635Z,99.90
2023-03-22T00:58:51.121Z,99.90
2023-03-22T00:59:55.847Z,99.90
2023-03-22T01:01:00.471Z,99.90
2023-03-22T01:02:04.255Z,99.90
2023-03-22T01:03:08.643Z,99.90
2023-03-22T01:04:15.381Z,99.90
2023-03-22T01:05:21.910Z,99.90
2023-03-22T01:06:24.037Z,99.90
2023-03-22T01:07:27.442Z,99.90
2023-03-22T01:08:33.355Z,99.90
2023-03-22T01:09:36.537Z,99.90
2023-03-22T01:10:39.742Z,99.90
2023-03-22T01:11:44.040Z,99.90
2023-03-22T01:12:47.359Z,99.90
2023-03-22T01:13:50.690Z,99.90
2023-03-22T01:14:52.699Z,99.90
2023-03-22T01:15:55.894Z,99.90
2023-03-22T01:17:00.438Z,99.90
2023-03-22T01:18:03.720Z,99.90
2023-03-22T01:19:06.571Z,99.90
2023-03-22T01:20:11.141Z,99.90
2023-03-22T01:21:14.054Z,99.90
2023-03-22T01:22:17.435Z,99.90
2023-03-22T01:23:20.651Z,99.90
2023-03-22T01:24:23.277Z,99.90
2023-03-22T01:25:26.386Z,99.90
2023-03-22T01:26:28.429Z,99.90
2023-03-22T01:27:31.889Z,99.90
2023-03-22T01:28:34.097Z,99.90
2023-03-22T01:29:37.342Z,99.90
2023-03-22T01:30:40.622Z,99.90
2023-03-22T01:31:44.472Z,99.90
2023-03-22T01:32:49.243Z,99.90
2023-03-22T01:33:53.835Z,99.90
2023-03-22T01:34:58.023Z,99.90
2023-03-22T01:36:04.731Z,99.90
2023-03-22T01:37:08.739Z,99.90
2023-03-22T01:38:13.532Z,99.90
2023-03-22T01:39:26.084Z,99.90
2023-03-22T01:40:33.462Z,99.90
2023-03-22T01:41:37.443Z,99.90
2023-03-22T01:42:47.270Z,99.90
2023-03-22T01:44:13.614Z,99.90
2023-03-22T01:45:45.776Z,99.90
2023-03-22T01:46:49.714Z,99.90
2023-03-22T01:47:59.194Z,99.90
2023-03-22T01:49:03.489Z,99.90
2023-03-22T01:50:07.878Z,99.90
2023-03-22T01:51:13.776Z,99.90
2023-03-22T01:52:40.605Z,99.90
2023-03-22T01:53:56.728Z,99.90
2023-03-22T01:54:59.076Z,99.90
2023-03-22T01:56:13.282Z,99.90
2023-03-22T01:57:16.507Z,99.90
2023-03-22T01:58:19.696Z,99.90
2023-03-22T01:59:30.399Z,99.90
2023-03-22T02:01:00.086Z,99.90
2023-03-22T02:02:30.878Z,99.90
2023-03-22T02:03:51.101Z,99.90
2023-03-22T02:04:57.826Z,99.90
2023-03-22T02:06:03.240Z,99.90
2023-03-22T02:07:09.486Z,99.90
2023-03-22T02:08:15.010Z,99.90
2023-03-22T02:09:39.431Z,99.90
2023-03-22T02:10:43.076Z,99.90
2023-03-22T02:11:51.581Z,99.90
2023-03-22T02:13:15.773Z,99.90
2023-03-22T02:14:51.888Z,99.90
2023-03-22T02:16:26.587Z,99.90
2023-03-22T02:17:42.231Z,99.90
2023-03-22T02:18:59.267Z,99.90
2023-03-22T02:20:50.201Z,99.90
2023-03-22T02:22:21.733Z,99.90
2023-03-22T02:23:48.223Z,99.90
2023-03-22T02:25:26.480Z,99.90
2023-03-22T02:26:49.479Z,99.90
2023-03-22T02:28:14.213Z,99.90
2023-03-22T02:29:26.322Z,99.90
2023-03-22T02:30:54.997Z,99.90
2023-03-22T02:32:49.044Z,99.90
2023-03-22T02:34:02.190Z,99.90
2023-03-22T02:35:41.985Z,99.90
2023-03-22T02:37:08.240Z,99.90
2023-03-22T02:38:46.654Z,99.90
2023-03-22T02:39:53.553Z,99.90
2023-03-22T02:41:04.762Z,99.90
2023-03-22T02:42:18.007Z,99.90
2023-03-22T02:43:34.131Z,99.90
2023-03-22T02:44:42.431Z,99.90
2023-03-22T02:45:52.620Z,99.90
2023-03-22T02:47:01.924Z,99.90
2023-03-22T02:48:10.809Z,99.90
2023-03-22T02:49:20.321Z,99.90
2023-03-22T02:50:28.676Z,99.90
2023-03-22T02:51:40.039Z,99.90
2023-03-22T02:52:47.271Z,99.90
2023-03-22T02:53:54.733Z,99.90
2023-03-22T02:55:07.490Z,99.90
2023-03-22T02:56:14.945Z,99.90
2023-03-22T02:57:23.455Z,99.90
2023-03-22T02:58:29.445Z,99.90
2023-03-22T02:59:34.028Z,99.90
2023-03-22T03:00:39.086Z,99.90
2023-03-22T03:01:46.045Z,99.90
2023-03-22T03:02:51.369Z,99.90
2023-03-22T03:03:58.420Z,99.90
2023-03-22T03:05:00.992Z,99.90
2023-03-22T03:06:08.393Z,99.90
2023-03-22T03:07:14.369Z,99.90
2023-03-22T03:08:19.074Z,99.90
2023-03-22T03:09:24.068Z,99.90
2023-03-22T03:10:28.420Z,99.90
2023-03-22T03:11:32.423Z,99.90
2023-03-22T03:12:34.836Z,99.90
2023-03-22T03:13:37.987Z,99.90
2023-03-22T03:14:41.049Z,99.90
2023-03-22T03:15:47.433Z,99.90
2023-03-22T03:17:02.466Z,99.90
2023-03-22T03:18:24.445Z,99.90
2023-03-22T03:19:33.214Z,99.90
2023-03-22T03:20:48.202Z,99.90
2023-03-22T03:21:58.850Z,99.90
2023-03-22T03:23:13.707Z,99.90
2023-03-22T03:24:23.035Z,99.90
2023-03-22T03:25:38.365Z,99.90
2023-03-22T03:26:53.141Z,99.90
2023-03-22T03:28:01.895Z,99.90
2023-03-22T03:29:11.313Z,99.90
2023-03-22T03:30:19.106Z,99.90
2023-03-22T03:31:31.836Z,99.90
2023-03-22T03:32:42.780Z,99.90
2023-03-22T03:33:54.465Z,99.90
2023-03-22T03:35:01.477Z,99.90
2023-03-22T03:36:09.419Z,99.90
2023-03-22T03:37:17.323Z,99.90
2023-03-22T03:38:26.418Z,99.90
2023-03-22T03:39:32.358Z,99.90
2023-03-22T03:40:41.464Z,99.90
2023-03-22T03:41:48.282Z,99.90
2023-03-22T03:42:54.008Z,99.90
2023-03-22T03:43:58.419Z,99.90
2023-03-22T03:45:02.890Z,99.90
2023-03-22T03:46:07.644Z,99.90
2023-03-22T03:47:11.572Z,99.90
2023-03-22T03:48:18.809Z,99.90
2023-03-22T03:49:24.291Z,99.90
2023-03-22T03:50:27.505Z,99.90
2023-03-22T03:51:31.632Z,99.90
2023-03-22T03:52:33.654Z,99.90
2023-03-22T03:53:36.670Z,99.90
2023-03-22T03:54:38.999Z,99.90
2023-03-22T03:55:47.573Z,99.90
2023-03-22T03:56:50.943Z,99.90
2023-03-22T03:57:54.211Z,99.90
2023-03-22T03:58:56.617Z,99.90
2023-03-22T03:59:59.826Z,99.90
2023-03-22T04:01:26.413Z,99.90
2023-03-22T04:02:38.137Z,99.90
2023-03-22T04:03:40.711Z,99.90
2023-03-22T04:05:11.013Z,99.90
2023-03-22T04:06:13.146Z,99.90
2023-03-22T04:07:21.084Z,99.90
2023-03-22T04:08:23.191Z,99.90
2023-03-22T04:09:27.912Z,99.90
2023-03-22T04:10:34.448Z,99.90
2023-03-22T04:11:41.866Z,99.90
2023-03-22T04:12:44.292Z,99.90
2023-03-22T04:13:49.786Z,99.90
2023-03-22T04:14:56.043Z,99.90
2023-03-22T04:16:02.821Z,99.90
2023-03-22T04:17:09.766Z,99.90
2023-03-22T04:18:13.369Z,99.90
2023-03-22T04:19:16.492Z,99.90
2023-03-22T04:20:19.582Z,99.90
2023-03-22T04:21:23.050Z,99.90
2023-03-22T04:22:38.493Z,99.90
2023-03-22T04:23:41.574Z,99.90
2023-03-22T04:24:44.116Z,99.90
2023-03-22T04:25:50.080Z,99.90
2023-03-22T04:26:59.953Z,99.90
2023-03-22T04:28:20.402Z,99.90
2023-03-22T04:29:24.666Z,99.90
2023-03-22T04:30:36.362Z,99.90
2023-03-22T04:32:11.728Z,99.90
2023-03-22T04:33:17.093Z,99.90
2023-03-22T04:34:46.342Z,99.90
2023-03-22T04:35:57.117Z,99.90
2023-03-22T04:37:08.108Z,99.90
2023-03-22T04:38:15.078Z,99.90
2023-03-22T04:39:17.794Z,99.90
2023-03-22T04:40:35.232Z,99.90
2023-03-22T04:41:41.781Z,99.90
2023-03-22T04:42:46.737Z,99.90
2023-03-22T04:44:02.994Z,99.90
2023-03-22T04:45:08.935Z,99.90
2023-03-22T04:46:14.116Z,99.90
2023-03-22T04:47:22.849Z,99.90
2023-03-22T04:48:28.066Z,99.90
2023-03-22T04:49:31.723Z,99.90
2023-03-22T04:50:34.874Z,99.90
2023-03-22T04:51:40.326Z,99.90
2023-03-22T04:53:03.223Z,99.90
2023-03-22T04:54:06.773Z,99.90
2023-03-22T04:55:10.742Z,99.90
2023-03-22T04:56:14.848Z,99.90
2023-03-22T04:57:18.977Z,99.90
2023-03-22T04:58:24.953Z,99.90
2023-03-22T04:59:28.448Z,99.90
2023-03-22T05:00:31.471Z,99.90
2023-03-22T05:01:40.046Z,99.90
2023-03-22T05:02:46.715Z,99.90
2023-03-22T05:03:59.840Z,99.90
2023-03-22T05:05:02.149Z,99.90
2023-03-22T05:06:11.115Z,99.90
2023-03-22T05:07:25.580Z,99.90
2023-03-22T05:08:32.665Z,99.90
2023-03-22T05:09:36.107Z,99.90
2023-03-22T05:10:41.300Z,99.90
2023-03-22T05:11:43.752Z,99.90
2023-03-22T05:13:03.936Z,99.90
2023-03-22T05:14:10.022Z,99.90
2023-03-22T05:15:13.943Z,99.90
2023-03-22T05:16:16.212Z,99.90
2023-03-22T05:17:25.379Z,99.90
2023-03-22T05:18:32.763Z,99.90
2023-03-22T05:19:34.893Z,99.90
2023-03-22T05:20:38.893Z,99.90
2023-03-22T05:22:01.994Z,99.90
2023-03-22T05:23:19.497Z,99.90
2023-03-22T05:24:24.637Z,99.90
2023-03-22T05:25:27.855Z,99.90
2023-03-22T05:26:30.418Z,99.90
2023-03-22T05:27:34.733Z,99.90
2023-03-22T05:29:00.738Z,99.90
2023-03-22T05:30:21.316Z,99.90
2023-03-22T05:31:30.477Z,99.90
2023-03-22T05:32:37.555Z,99.90
2023-03-22T05:33:41.710Z,99.90
2023-03-22T05:34:45.641Z,99.90
2023-03-22T05:36:08.302Z,99.90
2023-03-22T05:37:17.053Z,99.90
2023-03-22T05:38:38.334Z,99.90
2023-03-22T05:39:41.423Z,99.90
2023-03-22T05:40:44.725Z,99.90
2023-03-22T05:41:46.905Z,99.90
2023-03-22T05:42:50.433Z,99.90
2023-03-22T05:43:59.500Z,99.90
2023-03-22T05:45:02.623Z,99.90
2023-03-22T05:46:07.573Z,99.90
2023-03-22T05:47:30.905Z,99.90
2023-03-22T05:48:41.664Z,99.90
2023-03-22T05:49:45.134Z,99.90
2023-03-22T05:50:48.407Z,99.90
2023-03-22T05:51:50.581Z,99.90
2023-03-22T05:52:53.972Z,99.90
2023-03-22T05:54:02.447Z,99.90
2023-03-22T05:55:13.692Z,99.90
2023-03-22T05:56:16.082Z,99.90
2023-03-22T05:57:22.283Z,99.90
2023-03-22T05:58:25.056Z,99.90
2023-03-22T05:59:29.020Z,99.90
2023-03-22T06:00:32.181Z,99.90
2023-03-22T06:01:55.398Z,99.90
2023-03-22T06:03:03.452Z,99.90
2023-03-22T06:04:08.770Z,99.90
2023-03-22T06:05:23.562Z,99.90
2023-03-22T06:06:28.593Z,99.90
2023-03-22T06:07:42.872Z,99.90
2023-03-22T06:08:51.440Z,99.90
2023-03-22T06:09:54.754Z,99.90
2023-03-22T06:10:58.405Z,99.90
2023-03-22T06:12:02.220Z,99.90
2023-03-22T06:13:04.486Z,99.90
2023-03-22T06:14:09.842Z,99.90
2023-03-22T06:15:28.065Z,99.90
2023-03-22T06:16:41.016Z,99.90
2023-03-22T06:17:44.577Z,99.90
2023-03-22T06:18:51.566Z,99.90
2023-03-22T06:19:54.774Z,98.30
2023-03-22T06:20:58.604Z,98.10
2023-03-22T06:22:00.666Z,97.50
2023-03-22T06:23:04.021Z,98.00
2023-03-22T06:24:06.539Z,97.40
2023-03-22T06:25:11.838Z,97.10
2023-03-22T06:26:21.396Z,96.40
2023-03-22T06:27:23.477Z,96.90
2023-03-22T06:28:29.784Z,95.40
2023-03-22T06:29:33.074Z,96.40
2023-03-22T06:30:39.315Z,96.70
2023-03-22T06:32:12.255Z,94.40
2023-03-22T06:33:16.028Z,93.50
2023-03-22T06:34:22.903Z,92.70
2023-03-22T06:35:25.402Z,92.20
2023-03-22T06:36:28.917Z,92.00
2023-03-22T06:37:39.171Z,91.20
2023-03-22T06:38:42.368Z,90.90
2023-03-22T06:39:44.504Z,91.10
2023-03-22T06:40:47.683Z,91.00
2023-03-22T06:41:50.491Z,90.10
2023-03-22T06:42:54.557Z,90.20
2023-03-22T06:43:57.258Z,89.70
2023-03-22T06:45:16.535Z,89.30
2023-03-22T06:46:20.513Z,88.80
2023-03-22T06:47:33.029Z,88.00
2023-03-22T06:49:10.238Z,87.00
2023-03-22T06:50:12.966Z,85.20
2023-03-22T06:51:31.082Z,83.20
2023-03-22T06:52:34.240Z,81.50
2023-03-22T06:53:37.379Z,80.40
2023-03-22T06:54:41.033Z,80.00
2023-03-22T06:55:43.136Z,80.10
2023-03-22T06:56:49.877Z,79.40
2023-03-22T06:57:53.137Z,76.60
2023-03-22T06:58:57.957Z,75.70
2023-03-22T07:00:01.430Z,73.90
2023-03-22T07:01:04.220Z,73.40
2023-03-22T07:02:11.194Z,72.40
2023-03-22T07:03:13.558Z,72.50
2023-03-22T07:04:24.155Z,72.20
2023-03-22T07:05:26.329Z,70.00
2023-03-22T07:06:30.705Z,69.20
2023-03-22T07:07:33.056Z,70.10
2023-03-22T07:08:37.110Z,69.20
2023-03-22T07:09:40.577Z,69.30
2023-03-22T07:10:43.861Z,69.50
2023-03-22T07:11:46.183Z,67.90
2023-03-22T07:12:49.204Z,67.90
2023-03-22T07:13:53.408Z,67.40
2023-03-22T07:14:57.646Z,68.70
2023-03-22T07:16:15.417Z,67.60
2023-03-22T07:17:23.289Z,68.70
2023-03-22T07:18:26.186Z,69.30
2023-03-22T07:19:31.304Z,67.40
2023-03-22T07:20:38.510Z,66.70
2023-03-22T07:21:42.228Z,66.10
2023-03-22T07:22:47.019Z,65.30
2023-03-22T07:23:50.130Z,65.50
2023-03-22T07:24:58.229Z,64.20
2023-03-22T07:26:04.040Z,66.20
2023-03-22T07:27:08.772Z,66.00
2023-03-22T07:28:12.190Z,66.10
2023-03-22T07:29:14.232Z,63.90
2023-03-22T07:30:17.469Z,62.70
2023-03-22T07:31:21.956Z,61.70
2023-03-22T07:32:33.757Z,60.00
2023-03-22T07:33:41.213Z,58.50
2023-03-22T07:34:46.447Z,56.90
2023-03-22T07:35:52.717Z,56.60
2023-03-22T07:36:57.142Z,56.20
2023-03-22T07:38:00.975Z,55.60
2023-03-22T07:39:08.003Z,54.60
2023-03-22T07:40:14.510Z,54.50
2023-03-22T07:41:18.436Z,54.90
2023-03-22T07:42:44.411Z,54.40
2023-03-22T07:44:17.628Z,53.40
2023-03-22T07:45:30.087Z,53.30
2023-03-22T07:46:53.473Z,53.10
2023-03-22T07:47:59.033Z,53.40
2023-03-22T07:49:27.758Z,52.60
2023-03-22T07:50:42.184Z,53.80
2023-03-22T07:51:45.102Z,54.10
2023-03-22T07:52:50.226Z,54.70
2023-03-22T07:53:54.751Z,55.00
2023-03-22T07:54:56.875Z,54.80
2023-03-22T07:55:59.948Z,54.00
2023-03-22T07:57:02.210Z,55.20
2023-03-22T07:58:06.269Z,55.30
2023-03-22T07:59:08.622Z,56.00
2023-03-22T08:00:13.663Z,56.50
2023-03-22T08:01:23.345Z,57.80
2023-03-22T08:02:49.544Z,58.20
2023-03-22T08:04:10.607Z,58.60
2023-03-22T08:05:43.254Z,58.20
2023-03-22T08:06:51.334Z,58.00
2023-03-22T08:07:54.406Z,58.10
2023-03-22T08:08:57.516Z,57.80
2023-03-22T08:10:00.644Z,59.10
2023-03-22T08:11:04.106Z,59.90
2023-03-22T08:12:07.386Z,62.40
2023-03-22T08:13:11.772Z,63.40
2023-03-22T08:14:15.951Z,65.50
2023-03-22T08:15:22.082Z,66.30
2023-03-22T08:16:25.780Z,67.20
2023-03-22T08:17:27.917Z,67.40
2023-03-22T08:18:31.503Z,67.50
2023-03-22T08:19:34.494Z,66.70
2023-03-22T08:20:39.380Z,66.40
2023-03-22T08:21:48.587Z,66.30
2023-03-22T08:23:28.849Z,67.30
2023-03-22T08:24:57.219Z,68.10
2023-03-22T08:26:02.780Z,70.20
2023-03-22T08:27:06.340Z,70.80
2023-03-22T08:28:21.345Z,69.90
2023-03-22T08:29:24.704Z,70.30
2023-03-22T08:30:28.065Z,72.10
2023-03-22T08:31:31.668Z,71.20
2023-03-22T08:32:34.913Z,70.80
2023-03-22T08:33:39.093Z,70.70
2023-03-22T08:34:43.390Z,71.40
2023-03-22T08:35:46.661Z,72.80
2023-03-22T08:36:51.760Z,73.10
2023-03-22T08:37:56.873Z,72.20
2023-03-22T08:39:05.684Z,73.10
2023-03-22T08:40:20.537Z,72.80
2023-03-22T08:41:29.013Z,73.20
2023-03-22T08:42:31.376Z,72.90
2023-03-22T08:43:35.220Z,72.40
2023-03-22T08:44:37.876Z,72.60
2023-03-22T08:45:42.086Z,72.40
2023-03-22T08:46:50.833Z,72.40
2023-03-22T08:47:54.310Z,74.00
2023-03-22T08:49:01.076Z,74.50
2023-03-22T08:50:14.846Z,75.50
2023-03-22T08:51:35.640Z,74.10
2023-03-22T08:52:49.085Z,74.80
2023-03-22T08:54:04.568Z,76.10
2023-03-22T08:55:26.277Z,75.60
2023-03-22T08:56:55.680Z,75.50
2023-03-22T08:58:27.263Z,74.80
2023-03-22T08:59:49.590Z,76.00
2023-03-22T09:00:59.056Z,75.40
2023-03-22T09:02:18.109Z,75.80
2023-03-22T09:03:20.403Z,75.90
2023-03-22T09:04:23.953Z,74.90
2023-03-22T09:05:27.494Z,74.80
2023-03-22T09:06:30.542Z,74.40
2023-03-22T09:07:34.536Z,75.00
2023-03-22T09:09:02.927Z,74.30
2023-03-22T09:10:08.778Z,73.60
2023-03-22T09:11:17.548Z,74.10
2023-03-22T09:12:20.922Z,73.90
2023-03-22T09:13:24.205Z,74.90
2023-03-22T09:14:34.972Z,75.30
2023-03-22T09:15:40.134Z,74.70
2023-03-22T09:16:54.372Z,74.60
2023-03-22T09:17:56.647Z,74.10
2023-03-22T09:19:00.696Z,74.00
2023-03-22T09:20:12.968Z,74.70
2023-03-22T09:21:18.942Z,75.10
2023-03-22T09:22:48.493Z,75.20
2023-03-22T09:23:54.316Z,75.70
2023-03-22T09:25:03.487Z,75.30
2023-03-22T09:26:08.937Z,75.10
2023-03-22T09:27:13.219Z,75.20
2023-03-22T09:28:16.625Z,74.90
2023-03-22T09:29:20.981Z,75.50
2023-03-22T09:30:23.401Z,75.90
2023-03-22T09:31:26.988Z,74.70
2023-03-22T09:32:43.021Z,74.40
2023-03-22T09:33:49.142Z,75.80
2023-03-22T09:34:55.634Z,75.10
2023-03-22T09:35:58.548Z,75.40
2023-03-22T09:37:04.176Z,75.80
2023-03-22T09:38:17.383Z,74.90
2023-03-22T09:39:23.593Z,74.20
2023-03-22T09:40:33.364Z,74.90
2023-03-22T09:41:39.878Z,74.10
2023-03-22T09:42:48.733Z,74.10
2023-03-22T09:43:55.984Z,73.60
2023-03-22T09:45:01.234Z,73.20
2023-03-22T09:46:17.177Z,72.30
2023-03-22T09:47:33.216Z,72.60
2023-03-22T09:48:49.805Z,72.50
2023-03-22T09:50:04.241Z,73.10
2023-03-22T09:51:15.999Z,72.80
2023-03-22T09:52:22.107Z,72.00
2023-03-22T09:53:29.647Z,72.80
2023-03-22T09:54:39.205Z,73.50
2023-03-22T09:55:47.405Z,73.90
2023-03-22T09:56:55.424Z,73.00
2023-03-22T09:58:08.905Z,73.80
2023-03-22T09:59:19.125Z,72.50
2023-03-22T10:00:29.307Z,71.40
2023-03-22T10:01:40.811Z,71.80
2023-03-22T10:02:54.701Z,72.30
2023-03-22T10:04:28.158Z,72.70
2023-03-22T10:05:39.772Z,70.70
2023-03-22T10:06:46.005Z,72.00
2023-03-22T10:08:08.665Z,73.00
2023-03-22T10:09:16.873Z,72.10
2023-03-22T10:10:22.890Z,70.80
2023-03-22T10:11:37.709Z,71.50
2023-03-22T10:12:46.867Z,71.70
2023-03-22T10:13:59.344Z,70.40
2023-03-22T10:15:08.917Z,70.20
2023-03-22T10:16:20.909Z,70.20
2023-03-22T10:17:28.368Z,70.60
2023-03-22T10:18:37.292Z,69.60
2023-03-22T10:19:49.514Z,69.30
2023-03-22T10:20:59.956Z,69.90
2023-03-22T10:22:04.793Z,70.30
2023-03-22T10:23:14.193Z,70.10
2023-03-22T10:24:21.208Z,70.20
2023-03-22T10:25:35.388Z,69.20
2023-03-22T10:26:40.951Z,69.70
2023-03-22T10:27:44.026Z,70.00
2023-03-22T10:28:56.003Z,70.30
2023-03-22T10:30:11.860Z,71.40
2023-03-22T10:31:51.842Z,71.30
2023-03-22T10:33:01.469Z,70.20
2023-03-22T10:34:08.941Z,69.70
2023-03-22T10:35:15.043Z,68.10
2023-03-22T10:36:22.465Z,69.70
2023-03-22T10:37:36.612Z,68.60
2023-03-22T10:38:47.798Z,68.60
2023-03-22T10:39:52.987Z,68.80
2023-03-22T10:41:01.052Z,69.30
2023-03-22T10:42:07.571Z,69.10
2023-03-22T10:43:18.767Z,68.80
2023-03-22T10:44:25.669Z,69.80
2023-03-22T10:45:29.659Z,68.80
2023-03-22T10:46:36.646Z,68.80
2023-03-22T10:47:43.107Z,69.10
2023-03-22T10:48:52.245Z,68.60
2023-03-22T10:49:57.262Z,68.10
2023-03-22T10:51:04.481Z,66.40
2023-03-22T10:52:22.915Z,67.50
2023-03-22T10:53:42.777Z,69.50
2023-03-22T10:54:48.181Z,69.40
2023-03-22T10:55:52.051Z,67.50
2023-03-22T10:56:57.273Z,66.80
2023-03-22T10:58:14.511Z,66.00
2023-03-22T10:59:48.398Z,62.90
2023-03-22T11:00:53.976Z,63.80
2023-03-22T11:01:56.783Z,63.50
2023-03-22T11:03:02.123Z,64.60
2023-03-22T11:04:08.695Z,64.50
2023-03-22T11:05:23.156Z,65.20
2023-03-22T11:06:30.072Z,65.30
2023-03-22T11:07:36.125Z,64.20
2023-03-22T11:08:48.196Z,62.80
2023-03-22T11:09:52.637Z,63.70
2023-03-22T11:10:59.449Z,63.20
2023-03-22T11:12:04.976Z,63.40
2023-03-22T11:13:19.431Z,63.90
2023-03-22T11:14:31.632Z,63.60
2023-03-22T11:15:36.036Z,62.00
2023-03-22T11:16:45.401Z,59.70
2023-03-22T11:17:48.336Z,58.50
2023-03-22T11:18:51.676Z,58.70
2023-03-22T11:19:58.919Z,58.30
2023-03-22T11:21:07.700Z,58.20
2023-03-22T11:22:26.157Z,57.20
2023-03-22T11:23:34.360Z,57.40
2023-03-22T11:24:37.004Z,57.70
2023-03-22T11:25:49.231Z,58.40
2023-03-22T11:27:06.325Z,58.80
2023-03-22T11:28:16.952Z,57.70
2023-03-22T11:29:20.050Z,57.80
2023-03-22T11:30:26.921Z,57.90
2023-03-22T11:31:52.864Z,58.00
2023-03-22T11:33:16.924Z,57.50
2023-03-22T11:34:22.796Z,56.90
2023-03-22T11:35:28.102Z,57.80
2023-03-22T11:36:31.797Z,58.30
2023-03-22T11:37:40.961Z,58.20
2023-03-22T11:38:46.422Z,58.00
2023-03-22T11:39:50.218Z,56.90
2023-03-22T11:40:57.630Z,57.00
2023-03-22T11:42:09.285Z,57.20
2023-03-22T11:43:19.128Z,57.50
2023-03-22T11:44:24.055Z,57.60
2023-03-22T11:45:28.643Z,56.90
2023-03-22T11:46:33.170Z,57.20
2023-03-22T11:47:38.470Z,57.10
2023-03-22T11:48:43.522Z,56.70
2023-03-22T11:49:51.398Z,56.80
2023-03-22T11:50:57.105Z,57.80
2023-03-22T11:52:09.204Z,57.80
2023-03-22T11:53:16.475Z,56.20
2023-03-22T11:54:30.652Z,57.20
2023-03-22T11:55:36.869Z,57.00
2023-03-22T11:56:42.954Z,56.30
2023-03-22T11:57:50.646Z,58.00
2023-03-22T11:59:02.997Z,58.80
2023-03-22T12:00:14.882Z,56.30
2023-03-22T12:01:22.112Z,57.30
2023-03-22T12:02:29.592Z,58.20
2023-03-22T12:03:39.302Z,58.10
2023-03-22T12:04:45.713Z,56.90
2023-03-22T12:05:53.725Z,57.40
2023-03-22T12:07:04.011Z,56.70
2023-03-22T12:08:19.776Z,56.60
2023-03-22T12:09:31.015Z,55.40
2023-03-22T12:10:40.451Z,55.50
2023-03-22T12:11:53.106Z,55.90
2023-03-22T12:13:02.636Z,55.40
2023-03-22T12:14:12.515Z,56.70
2023-03-22T12:15:21.567Z,55.30
2023-03-22T12:16:28.738Z,54.50
2023-03-22T12:17:37.826Z,55.40
2023-03-22T12:18:47.118Z,52.80
2023-03-22T12:19:57.773Z,53.70
2023-03-22T12:21:02.511Z,53.90
2023-03-22T12:22:11.275Z,53.80
2023-03-22T12:23:17.943Z,53.10
2023-03-22T12:24:27.270Z,53.90
2023-03-22T12:25:35.868Z,54.00
2023-03-22T12:26:40.459Z,53.80
2023-03-22T12:27:46.602Z,54.50
2023-03-22T12:28:57.812Z,54.30
2023-03-22T12:30:04.196Z,53.40
2023-03-22T12:31:15.073Z,53.70
2023-03-22T12:32:21.975Z,53.50
2023-03-22T12:33:28.535Z,54.20
2023-03-22T12:34:40.296Z,53.40
2023-03-22T12:35:48.673Z,53.60
2023-03-22T12:36:53.251Z,53.70
2023-03-22T12:38:10.484Z,54.10
2023-03-22T12:39:22.668Z,54.10
2023-03-22T12:40:29.481Z,53.90
2023-03-22T12:41:37.138Z,54.40
2023-03-22T12:42:53.255Z,53.60
2023-03-22T12:44:11.093Z,53.00
2023-03-22T12:45:16.949Z,53.90
2023-03-22T12:46:37.851Z,52.80
2023-03-22T12:47:42.833Z,52.80
2023-03-22T12:48:54.393Z,52.40
2023-03-22T12:50:02.650Z,52.30
2023-03-22T12:51:08.469Z,51.80
2023-03-22T12:52:16.350Z,52.20
2023-03-22T12:53:21.132Z,52.50
2023-03-22T12:54:26.013Z,52.00
2023-03-22T12:55:32.133Z,52.30
2023-03-22T12:56:41.804Z,52.50
2023-03-22T12:57:52.627Z,52.80
2023-03-22T13:02:13.910Z,52.10
2023-03-22T13:03:27.707Z,52.70
2023-03-22T13:04:49.185Z,52.00
2023-03-22T13:06:06.014Z,52.30
2023-03-22T13:07:16.878Z,52.60
2023-03-22T13:08:21.881Z,52.00
2023-03-22T13:09:40.745Z,52.30
2023-03-22T13:11:09.650Z,52.30
2023-03-22T13:12:33.359Z,51.20
2023-03-22T13:13:48.857Z,51.00
2023-03-22T13:14:58.196Z,51.30
2023-03-22T13:16:14.535Z,50.70
2023-03-22T13:17:36.579Z,51.60
2023-03-22T13:18:58.647Z,51.70
2023-03-22T13:20:23.634Z,52.30
2023-03-22T13:21:29.453Z,50.50
2023-03-22T13:23:06.726Z,50.00
2023-03-22T13:24:22.884Z,49.00
2023-03-22T13:25:32.183Z,49.20
2023-03-22T13:26:41.108Z,48.70
2023-03-22T13:27:52.900Z,49.40
2023-03-22T13:28:59.640Z,49.00
2023-03-22T13:30:05.843Z,49.00
2023-03-22T13:31:21.703Z,49.30
2023-03-22T13:32:29.910Z,49.60
2023-03-22T13:33:38.675Z,49.00
2023-03-22T13:34:48.588Z,49.00
2023-03-22T13:35:55.215Z,48.30
2023-03-22T13:37:01.646Z,48.30
2023-03-22T13:38:10.969Z,49.40
2023-03-22T13:39:17.721Z,49.00
2023-03-22T13:40:30.133Z,49.70
2023-03-22T13:41:38.405Z,49.30
2023-03-22T13:42:41.450Z,49.70
2023-03-22T13:43:52.124Z,50.70
2023-03-22T13:44:59.190Z,50.60
2023-03-22T13:46:43.195Z,50.90
2023-03-22T13:47:48.239Z,51.30
2023-03-22T13:49:14.739Z,49.90
2023-03-22T13:50:23.525Z,50.20
2023-03-22T13:51:31.079Z,50.00
2023-03-22T13:52:41.088Z,50.30
2023-03-22T13:53:56.755Z,50.00
2023-03-22T13:55:00.541Z,49.70
2023-03-22T13:56:06.985Z,50.20
2023-03-22T13:57:22.901Z,50.10
2023-03-22T13:58:50.452Z,49.80
2023-03-22T14:00:11.152Z,49.90
2023-03-22T14:01:17.430Z,50.70
2023-03-22T14:02:27.805Z,50.00
2023-03-22T14:03:32.954Z,51.00
2023-03-22T14:04:40.942Z,51.00
2023-03-22T14:05:46.078Z,51.00
2023-03-22T14:06:53.917Z,51.10
2023-03-22T14:07:58.174Z,50.50
2023-03-22T14:09:06.080Z,50.00
2023-03-22T14:10:16.244Z,50.30
2023-03-22T14:11:26.624Z,50.60
2023-03-22T14:12:37.319Z,50.00
2023-03-22T14:13:44.370Z,50.00
2023-03-22T14:14:51.785Z,50.10
2023-03-22T14:15:56.660Z,50.50
2023-03-22T14:17:05.187Z,50.80
2023-03-22T14:18:14.137Z,50.40
2023-03-22T14:19:20.466Z,50.60
2023-03-22T14:20:25.313Z,50.50
2023-03-22T14:21:34.306Z,50.10
