createdAt,value
2018-08-10T00:02:17.901Z,538.07
2018-08-10T00:04:45.100Z,526.50
2018-08-10T00:07:12.314Z,528.87
2018-08-10T00:09:39.596Z,525.83
2018-08-10T00:12:06.788Z,526.53
2018-08-10T00:14:34.147Z,525.50
2018-08-10T00:17:01.366Z,530.70
2018-08-10T00:19:28.568Z,525.70
2018-08-10T00:21:55.820Z,533.73
2018-08-10T00:24:23.105Z,529.33
2018-08-10T00:26:50.308Z,527.07
2018-08-10T00:29:17.532Z,532.13
2018-08-10T00:31:44.756Z,533.80
2018-08-10T00:34:12.063Z,532.40
2018-08-10T00:36:39.277Z,529.20
2018-08-10T00:39:10.280Z,522.63
2018-08-10T00:41:37.651Z,525.43
2018-08-10T00:44:04.868Z,529.10
2018-08-10T00:46:32.117Z,534.23
2018-08-10T00:48:59.348Z,521.70
2018-08-10T00:51:26.547Z,523.20
2018-08-10T00:53:53.753Z,521.57
2018-08-10T00:56:20.949Z,521.80
2018-08-10T00:58:48.129Z,525.87
2018-08-10T01:01:15.315Z,531.97
2018-08-10T01:03:42.498Z,523.67
2018-08-10T01:06:09.752Z,519.33
2018-08-10T01:08:36.931Z,526.87
2018-08-10T01:11:04.126Z,527.10
2018-08-10T01:13:31.471Z,522.63
2018-08-10T01:15:58.549Z,521.97
2018-08-10T01:18:25.736Z,522.73
2018-08-10T01:20:52.920Z,525.73
2018-08-10T01:23:20.137Z,523.77
2018-08-10T01:25:47.320Z,520.23
2018-08-10T01:28:14.512Z,520.77
2018-08-10T01:30:41.928Z,522.73
2018-08-10T01:33:09.156Z,524.20
2018-08-10T01:35:36.404Z,525.37
2018-08-10T01:38:03.652Z,517.10
2018-08-10T01:40:30.870Z,516.47
2018-08-10T01:42:58.102Z,522.53
2018-08-10T01:45:25.343Z,515.73
2018-08-10T01:47:52.762Z,523.93
2018-08-10T01:50:20.004Z,516.43
2018-08-10T01:52:47.247Z,520.97
2018-08-10T01:55:14.485Z,513.10
2018-08-10T01:57:41.701Z,520.13
2018-08-10T02:00:09.533Z,517.27
2018-08-10T02:02:36.856Z,510.70
2018-08-10T02:05:05.151Z,517.30
2018-08-10T02:07:35.532Z,517.50
2018-08-10T02:10:04.411Z,514.03
2018-08-10T02:12:31.659Z,518.03
2018-08-10T02:14:58.913Z,514.13
2018-08-10T02:17:26.156Z,509.93
2018-08-10T02:19:53.375Z,514.00
2018-08-10T02:22:20.624Z,516.03
2018-08-10T02:24:47.890Z,510.13
2018-08-10T02:27:15.072Z,508.90
2018-08-10T02:29:42.296Z,513.50
2018-08-10T02:32:09.552Z,506.53
2018-08-10T02:34:36.783Z,509.90
2018-08-10T02:37:04.092Z,511.10
2018-08-10T02:39:31.286Z,510.97
2018-08-10T02:41:59.019Z,512.07
2018-08-10T02:44:26.233Z,509.20
2018-08-10T02:46:53.439Z,509.77
2018-08-10T02:49:20.667Z,505.57
2018-08-10T02:51:47.891Z,505.33
2018-08-10T02:54:15.119Z,508.83
2018-08-10T02:56:42.358Z,506.07
2018-08-10T02:59:09.578Z,507.77
2018-08-10T03:01:36.827Z,511.50
2018-08-10T03:04:04.065Z,508.63
2018-08-10T03:06:31.304Z,437.60
2018-08-10T03:08:58.533Z,504.53
2018-08-10T03:11:25.844Z,507.53
2018-08-10T03:13:53.071Z,504.80
2018-08-10T03:16:20.363Z,504.77
2018-08-10T03:18:47.548Z,508.03
2018-08-10T03:21:14.793Z,501.53
2018-08-10T03:23:42.292Z,499.53
2018-08-10T03:26:09.489Z,506.97
2018-08-10T03:28:36.749Z,501.63
2018-08-10T03:31:03.947Z,503.77
2018-08-10T03:33:31.483Z,505.77
2018-08-10T03:35:58.695Z,501.37
2018-08-10T03:38:25.931Z,502.97
2018-08-10T03:40:53.155Z,506.23
2018-08-10T03:43:20.380Z,505.30
2018-08-10T03:45:47.587Z,505.30
2018-08-10T03:48:14.819Z,509.00
2018-08-10T03:50:42.028Z,503.13
2018-08-10T03:53:09.256Z,506.00
2018-08-10T03:55:36.451Z,501.57
2018-08-10T03:58:03.707Z,429.90
2018-08-10T04:00:30.963Z,507.37
2018-08-10T04:02:58.186Z,498.63
2018-08-10T04:05:25.394Z,504.63
2018-08-10T04:07:52.575Z,426.83
2018-08-10T04:10:19.775Z,425.97
2018-08-10T04:12:47.012Z,497.03
2018-08-10T04:15:14.198Z,434.70
2018-08-10T04:17:41.643Z,499.87
2018-08-10T04:20:09.115Z,508.10
2018-08-10T04:22:36.330Z,495.63
2018-08-10T04:25:04.232Z,499.93
2018-08-10T04:27:31.410Z,424.27
2018-08-10T04:29:58.626Z,499.83
2018-08-10T04:32:25.828Z,491.97
2018-08-10T04:34:53.063Z,495.17
2018-08-10T04:37:20.263Z,495.87
2018-08-10T04:39:47.648Z,495.90
2018-08-10T04:42:14.909Z,498.63
2018-08-10T04:44:42.158Z,502.10
2018-08-10T04:47:09.347Z,493.83
2018-08-10T04:49:36.568Z,498.17
2018-08-10T04:52:03.820Z,499.10
2018-08-10T04:54:31.052Z,497.90
2018-08-10T04:56:58.279Z,494.63
2018-08-10T04:59:25.529Z,491.80
2018-08-10T05:01:52.778Z,500.67
2018-08-10T05:04:20.032Z,498.27
2018-08-10T05:06:47.234Z,494.63
2018-08-10T05:09:14.444Z,492.43
2018-08-10T05:11:42.698Z,491.90
2018-08-10T05:14:10.179Z,493.53
2018-08-10T05:16:37.421Z,504.30
2018-08-10T05:19:04.700Z,488.97
2018-08-10T05:21:31.911Z,495.40
2018-08-10T05:23:59.153Z,495.77
2018-08-10T05:26:26.363Z,493.77
2018-08-10T05:28:53.567Z,498.80
2018-08-10T05:31:20.839Z,491.03
2018-08-10T05:33:48.042Z,494.17
2018-08-10T05:36:15.659Z,489.87
2018-08-10T05:38:42.887Z,496.30
2018-08-10T05:41:10.284Z,493.33
2018-08-10T05:43:37.530Z,493.27
2018-08-10T05:46:04.712Z,491.33
2018-08-10T05:48:38.323Z,492.27
2018-08-10T05:51:06.695Z,495.63
2018-08-10T05:53:33.859Z,492.53
2018-08-10T05:56:01.064Z,478.13
2018-08-10T05:58:28.340Z,501.37
2018-08-10T06:00:55.534Z,495.23
2018-08-10T06:03:23.609Z,495.53
2018-08-10T06:05:50.781Z,500.03
2018-08-10T06:08:17.948Z,424.57
2018-08-10T06:10:45.128Z,496.63
2018-08-10T06:13:12.344Z,503.73
2018-08-10T06:15:39.532Z,500.57
2018-08-10T06:18:06.726Z,504.40
2018-08-10T06:20:33.916Z,426.73
2018-08-10T06:23:01.205Z,503.37
2018-08-10T06:25:28.296Z,500.53
2018-08-10T06:27:55.592Z,496.33
2018-08-10T06:30:22.691Z,502.10
2018-08-10T06:32:49.898Z,503.00
2018-08-10T06:35:17.115Z,506.57
2018-08-10T06:37:44.315Z,502.37
2018-08-10T06:40:11.535Z,510.00
2018-08-10T06:42:38.751Z,511.20
2018-08-10T06:45:06.228Z,433.73
2018-08-10T06:47:33.326Z,516.73
2018-08-10T06:50:00.526Z,512.67
2018-08-10T06:52:27.736Z,511.43
2018-08-10T06:54:55.005Z,436.80
2018-08-10T06:57:22.230Z,513.27
2018-08-10T06:59:49.421Z,509.27
2018-08-10T07:02:16.616Z,511.37
2018-08-10T07:04:43.800Z,523.97
2018-08-10T07:07:11.003Z,532.80
2018-08-10T07:09:38.223Z,548.37
2018-08-10T07:12:05.451Z,553.30
2018-08-10T07:14:32.645Z,552.73
2018-08-10T07:17:00.068Z,548.03
2018-08-10T07:19:27.258Z,554.23
2018-08-10T07:21:54.486Z,556.13
2018-08-10T07:24:21.676Z,575.17
2018-08-10T07:26:48.871Z,572.83
2018-08-10T07:29:16.068Z,586.90
2018-08-10T07:31:43.271Z,578.53
2018-08-10T07:34:10.480Z,581.67
2018-08-10T07:36:37.717Z,653.53
2018-08-10T07:39:07.670Z,621.53
2018-08-10T07:41:34.900Z,704.33
2018-08-10T07:44:02.166Z,661.03
2018-08-10T07:46:29.359Z,732.00
2018-08-10T07:48:56.571Z,710.37
2018-08-10T07:51:23.751Z,723.13
2018-08-10T07:53:50.943Z,735.20
2018-08-10T07:56:18.152Z,796.13
2018-08-10T07:58:45.366Z,754.33
2018-08-10T08:01:12.820Z,711.40
2018-08-10T08:03:40.045Z,732.67
2018-08-10T08:06:07.615Z,743.37
2018-08-10T08:08:34.972Z,701.20
2018-08-10T08:11:02.307Z,710.50
2018-08-10T08:13:29.510Z,735.30
2018-08-10T08:15:56.716Z,721.60
2018-08-10T08:18:23.943Z,731.43
2018-08-10T08:21:07.367Z,732.57
2018-08-10T08:23:34.735Z,738.20
2018-08-10T08:26:02.824Z,747.13
2018-08-10T08:28:30.501Z,712.93
2018-08-10T08:30:59.086Z,723.80
2018-08-10T08:33:26.584Z,740.43
2018-08-10T08:35:54.748Z,802.73
2018-08-10T08:38:33.497Z,800.87
2018-08-10T08:41:00.717Z,785.53
2018-08-10T08:45:47.938Z,793.73
2018-08-10T08:48:15.132Z,826.43
2018-08-10T08:50:43.763Z,772.63
2018-08-10T08:53:11.023Z,741.50
2018-08-10T08:55:48.119Z,760.60
2018-08-10T08:58:15.334Z,757.83
2018-08-10T09:00:42.631Z,829.87
2018-08-10T09:03:21.795Z,837.37
2018-08-10T09:05:49.241Z,807.53
2018-08-10T09:08:16.456Z,847.37
2018-08-10T09:10:43.715Z,819.57
2018-08-10T09:13:10.968Z,844.67
2018-08-10T09:15:38.187Z,829.57
2018-08-10T09:18:05.879Z,906.50
2018-08-10T09:20:33.123Z,890.20
2018-08-10T09:23:00.372Z,897.17
2018-08-10T09:25:27.919Z,893.07
2018-08-10T09:27:55.136Z,838.13
2018-08-10T09:30:22.352Z,858.03
2018-08-10T09:32:49.556Z,839.53
2018-08-10T09:35:16.846Z,912.50
2018-08-10T09:37:44.098Z,853.33
2018-08-10T09:40:14.359Z,938.13
2018-08-10T09:42:41.631Z,881.00
2018-08-10T09:45:09.832Z,854.90
2018-08-10T09:47:37.290Z,874.57
2018-08-10T09:50:05.275Z,896.20
2018-08-10T09:52:32.500Z,859.73
2018-08-10T09:55:13.298Z,793.20
2018-08-10T09:57:40.563Z,721.50
2018-08-10T10:00:07.950Z,742.73
2018-08-10T10:02:35.212Z,810.27
2018-08-10T10:05:02.485Z,759.37
2018-08-10T10:07:29.744Z,828.07
2018-08-10T10:09:57.039Z,769.70
2018-08-10T10:12:24.282Z,781.17
2018-08-10T10:14:51.514Z,822.17
2018-08-10T10:17:18.731Z,839.83
2018-08-10T10:19:45.935Z,779.60
2018-08-10T10:22:13.135Z,845.07
2018-08-10T10:24:40.355Z,848.23
2018-08-10T10:27:07.611Z,836.30
2018-08-10T10:29:34.786Z,836.93
2018-08-10T10:32:01.988Z,852.17
2018-08-10T10:34:29.213Z,879.17
2018-08-10T10:36:56.448Z,813.87
2018-08-10T10:39:23.652Z,810.67
2018-08-10T10:41:50.862Z,807.37
2018-08-10T10:44:18.061Z,822.90
2018-08-10T10:46:45.270Z,848.40
2018-08-10T10:49:12.554Z,810.57
2018-08-10T10:51:39.764Z,806.33
2018-08-10T10:54:06.991Z,784.40
2018-08-10T10:56:34.237Z,822.73
2018-08-10T10:59:01.621Z,846.83
2018-08-10T11:01:28.883Z,773.40
2018-08-10T11:03:56.172Z,829.73
2018-08-10T11:06:50.930Z,775.27
2018-08-10T11:09:18.175Z,749.43
2018-08-10T11:11:45.479Z,828.20
2018-08-10T11:14:12.727Z,815.07
2018-08-10T11:16:40.007Z,778.27
2018-08-10T11:19:07.288Z,857.47
2018-08-10T11:21:34.732Z,826.70
2018-08-10T11:24:01.975Z,799.13
2018-08-10T11:26:29.368Z,847.37
2018-08-10T11:28:56.608Z,837.33
2018-08-10T11:31:23.903Z,860.17
2018-08-10T11:33:51.171Z,833.13
2018-08-10T11:36:18.451Z,872.83
2018-08-10T11:38:45.750Z,826.50
2018-08-10T11:41:13.215Z,800.80
2018-08-10T11:43:40.528Z,753.27
2018-08-10T11:46:07.816Z,826.77
2018-08-10T11:48:35.151Z,760.07
2018-08-10T11:51:02.449Z,798.47
2018-08-10T11:53:29.711Z,851.27
2018-08-10T11:55:57.269Z,857.80
2018-08-10T11:58:25.242Z,788.30
2018-08-10T12:00:52.870Z,792.63
2018-08-10T12:03:20.112Z,767.17
2018-08-10T12:05:47.430Z,766.13
2018-08-10T12:08:14.752Z,787.20
2018-08-10T12:10:41.995Z,773.23
2018-08-10T12:13:09.310Z,731.70
2018-08-10T12:15:36.566Z,673.27
2018-08-10T12:18:04.215Z,649.20
2018-08-10T12:20:31.466Z,682.97
2018-08-10T12:22:58.714Z,662.93
2018-08-10T12:25:25.977Z,687.53
2018-08-10T12:27:53.196Z,609.40
2018-08-10T12:30:20.435Z,633.47
2018-08-10T12:32:47.607Z,662.87
2018-08-10T12:35:14.785Z,661.67
2018-08-10T12:37:42.082Z,687.37
2018-08-10T12:40:09.278Z,706.57
2018-08-10T12:42:36.794Z,755.73
2018-08-10T12:45:04.129Z,717.60
2018-08-10T12:47:31.322Z,743.30
2018-08-10T12:49:58.702Z,801.57
2018-08-10T12:52:25.888Z,780.23
2018-08-10T12:54:53.091Z,829.97
2018-08-10T12:57:20.397Z,819.73
2018-08-10T12:59:47.604Z,860.60
2018-08-10T13:02:14.790Z,854.33
2018-08-10T13:04:42.001Z,832.07
2018-08-10T13:07:09.204Z,847.50
2018-08-10T13:09:36.409Z,817.73
2018-08-10T13:12:03.616Z,809.37
2018-08-10T13:14:30.824Z,802.93
2018-08-10T13:16:58.047Z,802.47
2018-08-10T13:19:25.252Z,844.03
2018-08-10T13:21:52.456Z,755.67
2018-08-10T13:24:19.723Z,765.30
2018-08-10T13:26:46.909Z,641.70
2018-08-10T13:29:14.142Z,655.07
2018-08-10T13:31:41.368Z,687.77
2018-08-10T13:34:08.724Z,674.17
2018-08-10T13:36:35.966Z,700.97
2018-08-10T13:39:05.615Z,723.47
2018-08-10T13:41:32.834Z,797.83
2018-08-10T13:44:00.070Z,749.57
2018-08-10T13:46:27.311Z,835.10
2018-08-10T13:48:54.511Z,884.87
2018-08-10T13:51:21.743Z,837.63
2018-08-10T13:53:48.995Z,888.50
2018-08-10T13:56:16.209Z,814.47
2018-08-10T13:58:43.528Z,879.57
2018-08-10T14:01:10.740Z,872.20
2018-08-10T14:03:37.992Z,905.97
2018-08-10T14:06:05.240Z,878.33
2018-08-10T14:08:32.444Z,904.77
2018-08-10T14:10:59.663Z,1047.17
2018-08-10T14:13:26.903Z,939.50
2018-08-10T14:15:54.235Z,484.53
2018-08-10T14:18:21.334Z,470.20
2018-08-10T14:20:48.601Z,435.03
2018-08-10T14:23:15.859Z,442.20
2018-08-10T14:25:58.114Z,481.13
2018-08-10T14:28:25.363Z,474.23
2018-08-10T14:30:52.634Z,468.50
2018-08-10T14:33:19.875Z,467.27
2018-08-10T14:35:47.136Z,404.20
2018-08-10T14:38:14.412Z,472.73
2018-08-10T14:40:41.678Z,478.87
2018-08-10T14:43:08.919Z,473.20
2018-08-10T14:45:36.175Z,474.33
2018-08-10T14:48:03.400Z,404.70
2018-08-10T14:50:30.592Z,407.50
2018-08-10T14:52:57.827Z,481.67
2018-08-10T14:55:25.033Z,483.27
2018-08-10T14:57:52.251Z,332.40
2018-08-10T15:00:20.378Z,336.90
2018-08-10T15:02:48.095Z,332.30
2018-08-10T15:05:15.382Z,132.87
2018-08-10T15:07:43.085Z,416.67
2018-08-10T15:10:12.402Z,446.47
2018-08-10T15:12:39.973Z,154.67
2018-08-10T15:15:09.121Z,156.37
2018-08-10T15:17:36.587Z,157.83
2018-08-10T15:20:04.854Z,163.63
2018-08-10T15:22:32.043Z,159.10
2018-08-10T15:24:59.312Z,214.97
2018-08-10T15:27:26.688Z,462.10
2018-08-10T15:29:53.879Z,163.17
2018-08-10T15:32:21.088Z,61.33
2018-08-10T15:34:48.404Z,164.60
2018-08-10T15:37:15.613Z,153.50
2018-08-10T15:39:42.808Z,464.73
2018-08-10T15:42:10.000Z,159.93
2018-08-10T15:44:37.171Z,59.77
2018-08-10T15:47:04.581Z,161.07
2018-08-10T15:49:31.766Z,463.87
2018-08-10T15:51:58.987Z,166.40
2018-08-10T15:54:26.207Z,168.10
2018-08-10T15:56:53.419Z,168.83
2018-08-10T15:59:20.627Z,463.00
2018-08-10T16:01:47.890Z,463.50
2018-08-10T16:04:15.192Z,164.13
2018-08-10T16:06:42.421Z,167.13
2018-08-10T16:09:11.104Z,163.67
2018-08-10T16:11:38.397Z,172.43
2018-08-10T16:14:06.253Z,456.73
2018-08-10T16:16:33.380Z,162.67
2018-08-10T16:19:00.580Z,19.30
2018-08-10T16:21:27.783Z,20.90
2018-08-10T16:23:54.967Z,171.10
2018-08-10T16:26:22.157Z,167.57
2018-08-10T16:28:49.422Z,165.87
2018-08-10T16:31:16.620Z,165.33
2018-08-10T16:33:43.833Z,167.57
2018-08-10T16:36:11.098Z,423.57
2018-08-10T16:38:38.223Z,166.13
2018-08-10T16:41:05.457Z,457.17
2018-08-10T16:43:32.664Z,454.10
2018-08-10T16:45:59.853Z,141.73
2018-08-10T16:48:27.064Z,154.93
2018-08-10T16:50:54.272Z,363.30
2018-08-10T16:53:21.440Z,158.90
2018-08-10T16:55:48.647Z,162.27
2018-08-10T16:58:15.844Z,164.13
2018-08-10T17:00:43.039Z,161.83
2018-08-10T17:03:10.252Z,161.93
2018-08-10T17:05:37.496Z,61.67
2018-08-10T17:08:04.718Z,164.47
2018-08-10T17:10:32.532Z,169.23
2018-08-10T17:12:59.743Z,160.50
2018-08-10T17:15:26.940Z,359.40
2018-08-10T17:17:54.133Z,160.73
2018-08-10T17:20:21.328Z,153.87
2018-08-10T17:22:48.696Z,156.33
2018-08-10T17:25:17.352Z,154.53
2018-08-10T17:27:44.596Z,21.17
2018-08-10T17:30:14.902Z,16.63
2018-08-10T17:32:42.124Z,17.27
2018-08-10T17:35:10.728Z,13.87
2018-08-10T17:37:37.941Z,17.17
2018-08-10T17:40:05.528Z,15.67
2018-08-10T17:42:32.696Z,12.07
2018-08-10T17:44:59.899Z,14.73
2018-08-10T17:47:27.081Z,14.17
2018-08-10T17:49:54.294Z,13.43
2018-08-10T17:52:21.506Z,11.80
2018-08-10T17:54:48.722Z,13.20
2018-08-10T17:57:15.915Z,21.90
2018-08-10T17:59:43.120Z,15.80
2018-08-10T18:02:10.357Z,15.60
2018-08-10T18:04:37.569Z,15.00
2018-08-10T18:07:05.558Z,15.23
2018-08-10T18:09:32.750Z,15.50
2018-08-10T18:11:59.971Z,17.80
2018-08-10T18:14:27.159Z,20.23
2018-08-10T18:16:54.346Z,21.73
2018-08-10T18:19:21.552Z,22.07
2018-08-10T18:21:48.767Z,27.07
2018-08-10T18:24:15.966Z,33.17
2018-08-10T18:26:43.585Z,45.50
2018-08-10T18:29:10.839Z,49.07
2018-08-10T18:31:38.470Z,44.57
2018-08-10T18:34:05.738Z,58.33
2018-08-10T18:36:32.926Z,50.00
2018-08-10T18:39:00.175Z,62.67
2018-08-10T18:41:28.134Z,64.47
2018-08-10T18:43:55.384Z,60.53
2018-08-10T18:46:22.638Z,72.23
2018-08-10T18:48:49.864Z,121.73
2018-08-10T18:51:17.119Z,129.63
2018-08-10T18:53:44.375Z,135.93
2018-08-10T18:56:11.604Z,140.57
2018-08-10T18:58:38.827Z,145.23
2018-08-10T19:01:06.078Z,148.50
2018-08-10T19:03:33.267Z,145.77
2018-08-10T19:06:00.510Z,144.87
2018-08-10T19:08:27.734Z,144.27
2018-08-10T19:10:54.944Z,143.13
2018-08-10T19:13:22.142Z,137.60
2018-08-10T19:15:49.363Z,137.33
2018-08-10T19:18:16.610Z,136.97
2018-08-10T19:20:43.851Z,136.83
2018-08-10T19:23:11.185Z,138.70
2018-08-10T19:25:38.482Z,135.33
2018-08-10T19:28:06.344Z,136.30
2018-08-10T19:30:33.663Z,135.00
2018-08-10T19:33:00.852Z,135.23
2018-08-10T19:35:28.399Z,135.63
2018-08-10T19:37:55.717Z,135.30
2018-08-10T19:40:22.994Z,134.37
2018-08-10T19:42:50.239Z,130.83
2018-08-10T19:45:17.776Z,127.87
2018-08-10T19:47:45.053Z,127.90
2018-08-10T19:50:13.418Z,126.53
2018-08-10T19:52:40.764Z,125.20
2018-08-10T19:55:09.715Z,124.90
2018-08-10T19:57:37.092Z,124.30
2018-08-10T20:00:05.379Z,124.97
2018-08-10T20:02:32.637Z,123.60
2018-08-10T20:04:59.967Z,120.97
2018-08-10T20:07:27.247Z,121.97
2018-08-10T20:09:54.498Z,119.03
2018-08-10T20:12:21.883Z,116.53
2018-08-10T20:14:49.132Z,115.50
2018-08-10T20:17:16.348Z,120.03
2018-08-10T20:19:43.659Z,116.83
2018-08-10T20:22:14.107Z,113.30
2018-08-10T20:24:41.368Z,112.63
2018-08-10T20:27:09.191Z,114.67
2018-08-10T20:29:36.438Z,113.50
2018-08-10T20:32:03.726Z,109.27
2018-08-10T20:34:31.008Z,110.27
2018-08-10T20:36:58.273Z,109.83
2018-08-10T20:39:25.509Z,108.33
2018-08-10T20:41:52.755Z,107.30
2018-08-10T20:44:19.995Z,107.20
2018-08-10T20:46:47.239Z,103.67
2018-08-10T20:49:14.534Z,103.63
2018-08-10T20:51:41.801Z,103.17
2018-08-10T20:54:09.104Z,103.73
2018-08-10T20:56:36.318Z,102.73
2018-08-10T20:59:03.579Z,103.50
2018-08-10T21:01:30.874Z,103.37
2018-08-10T21:03:58.191Z,104.20
2018-08-10T21:06:25.788Z,103.47
2018-08-10T21:08:53.303Z,102.27
2018-08-10T21:11:20.563Z,101.27
2018-08-10T21:13:47.810Z,99.87
2018-08-10T21:16:15.069Z,98.53
2018-08-10T21:18:42.375Z,96.37
2018-08-10T21:21:09.602Z,94.87
2018-08-10T21:23:36.868Z,93.83
2018-08-10T21:26:04.067Z,90.87
2018-08-10T21:28:31.284Z,91.17
2018-08-10T21:30:58.470Z,90.67
2018-08-10T21:33:25.672Z,91.53
2018-08-10T21:35:52.878Z,89.27
2018-08-10T21:38:20.108Z,93.60
2018-08-10T21:40:47.278Z,88.40
2018-08-10T21:43:14.524Z,87.03
2018-08-10T21:45:41.692Z,84.83
2018-08-10T21:48:08.918Z,84.30
2018-08-10T21:50:36.104Z,82.47
2018-08-10T21:53:03.346Z,81.80
2018-08-10T21:55:30.568Z,79.97
2018-08-10T21:57:57.814Z,80.10
2018-08-10T22:00:38.027Z,79.03
2018-08-10T22:03:05.745Z,79.33
2018-08-10T22:05:32.943Z,79.93
2018-08-10T22:08:00.178Z,79.10
2018-08-10T22:10:27.389Z,77.90
2018-08-10T22:12:54.648Z,75.37
2018-08-10T22:15:27.591Z,74.80
2018-08-10T22:18:00.654Z,74.93
2018-08-10T22:20:27.857Z,73.00
2018-08-10T22:22:55.091Z,72.20
2018-08-10T22:25:22.274Z,72.10
2018-08-10T22:27:49.489Z,74.57
2018-08-10T22:30:16.676Z,73.57
2018-08-10T22:32:43.884Z,72.87
2018-08-10T22:35:11.285Z,72.50
2018-08-10T22:37:38.561Z,73.03
2018-08-10T22:40:06.152Z,72.27
2018-08-10T22:42:33.360Z,69.93
2018-08-10T22:45:00.581Z,72.60
2018-08-10T22:47:27.781Z,70.00
2018-08-10T22:49:55.011Z,68.27
2018-08-10T22:52:22.207Z,68.07
2018-08-10T22:54:49.558Z,67.77
2018-08-10T22:57:16.743Z,77.57
2018-08-10T22:59:44.085Z,69.10
2018-08-10T23:02:11.303Z,67.30
2018-08-10T23:04:38.496Z,67.20
2018-08-10T23:07:05.644Z,66.37
2018-08-10T23:09:32.892Z,65.80
2018-08-10T23:12:00.120Z,66.40
2018-08-10T23:14:27.381Z,66.07
2018-08-10T23:16:54.622Z,64.73
2018-08-10T23:19:21.813Z,65.07
2018-08-10T23:21:49.168Z,64.10
2018-08-10T23:24:16.384Z,64.63
2018-08-10T23:26:43.570Z,65.20
2018-08-10T23:29:10.795Z,65.63
2018-08-10T23:31:38.040Z,66.73
2018-08-10T23:34:05.376Z,65.17
2018-08-10T23:36:32.730Z,63.80
2018-08-10T23:38:59.983Z,62.97
2018-08-10T23:41:27.171Z,62.50
2018-08-10T23:43:54.399Z,60.73
2018-08-10T23:46:21.605Z,59.33
2018-08-10T23:48:48.780Z,58.93
2018-08-10T23:51:15.980Z,58.50
2018-08-10T23:53:43.198Z,57.20
2018-08-10T23:56:10.418Z,57.63
2018-08-10T23:58:37.695Z,58.63
