createdAt,value
2018-09-22T00:01:16.619Z,12.47
2018-09-22T00:03:20.362Z,12.40
2018-09-22T00:05:23.563Z,12.41
2018-09-22T00:07:26.815Z,12.31
2018-09-22T00:09:29.913Z,12.31
2018-09-22T00:11:33.011Z,12.34
2018-09-22T00:13:36.218Z,12.41
2018-09-22T00:15:39.484Z,12.54
2018-09-22T00:17:44.325Z,12.60
2018-09-22T00:19:47.526Z,12.63
2018-09-22T00:21:50.852Z,12.70
2018-09-22T00:23:54.189Z,12.78
2018-09-22T00:25:57.358Z,12.82
2018-09-22T00:28:00.543Z,12.88
2018-09-22T00:30:03.684Z,12.93
2018-09-22T00:32:06.993Z,12.96
2018-09-22T00:34:11.461Z,13.04
2018-09-22T00:36:14.587Z,13.08
2018-09-22T00:38:17.700Z,13.14
2018-09-22T00:40:20.779Z,13.12
2018-09-22T00:42:23.827Z,13.14
2018-09-22T00:44:26.831Z,13.23
2018-09-22T00:46:29.958Z,13.14
2018-09-22T00:48:33.042Z,13.23
2018-09-22T00:50:36.126Z,13.18
2018-09-22T00:52:39.486Z,13.21
2018-09-22T00:54:43.898Z,13.26
2018-09-22T00:56:46.988Z,13.21
2018-09-22T00:58:50.119Z,13.22
2018-09-22T01:00:53.185Z,13.20
2018-09-22T01:02:56.242Z,13.27
2018-09-22T01:04:59.329Z,13.29
2018-09-22T01:07:02.394Z,13.33
2018-09-22T01:09:07.127Z,13.39
2018-09-22T01:11:11.714Z,13.36
2018-09-22T01:13:14.827Z,13.45
2018-09-22T01:15:17.916Z,13.51
2018-09-22T01:17:21.308Z,13.52
2018-09-22T01:19:24.387Z,13.43
2018-09-22T01:21:27.808Z,13.53
2018-09-22T01:23:30.882Z,13.47
2018-09-22T01:25:33.963Z,13.58
2018-09-22T01:27:37.076Z,13.55
2018-09-22T01:29:41.821Z,13.57
2018-09-22T01:31:45.530Z,13.48
2018-09-22T01:33:48.566Z,13.40
2018-09-22T01:35:51.637Z,13.48
2018-09-22T01:37:54.696Z,13.42
2018-09-22T01:39:57.818Z,13.28
2018-09-22T01:42:01.265Z,13.23
2018-09-22T01:44:04.417Z,13.24
2018-09-22T01:46:07.588Z,13.28
2018-09-22T01:48:11.984Z,13.20
2018-09-22T01:50:15.053Z,13.24
2018-09-22T01:52:18.120Z,13.30
2018-09-22T01:54:21.253Z,13.27
2018-09-22T01:56:24.425Z,13.21
2018-09-22T01:58:27.535Z,13.23
2018-09-22T02:00:30.724Z,12.99
2018-09-22T02:02:34.169Z,13.10
2018-09-22T02:04:37.290Z,13.09
2018-09-22T02:06:41.703Z,13.06
2018-09-22T02:08:44.828Z,13.03
2018-09-22T02:10:47.910Z,12.99
2018-09-22T02:12:51.007Z,13.05
2018-09-22T02:14:54.062Z,12.99
2018-09-22T02:16:57.102Z,13.01
2018-09-22T02:19:00.153Z,13.04
2018-09-22T02:21:03.222Z,13.02
2018-09-22T02:23:06.753Z,12.97
2018-09-22T02:25:09.793Z,12.95
2018-09-22T02:27:14.893Z,12.92
2018-09-22T02:29:18.258Z,12.76
2018-09-22T02:31:21.310Z,12.82
2018-09-22T02:33:24.386Z,12.81
2018-09-22T02:35:27.524Z,12.85
2018-09-22T02:37:30.573Z,12.84
2018-09-22T02:39:33.657Z,12.79
2018-09-22T02:41:37.212Z,12.82
2018-09-22T02:43:40.824Z,12.83
2018-09-22T02:45:44.285Z,12.78
2018-09-22T02:47:47.438Z,12.78
2018-09-22T02:49:50.499Z,12.85
2018-09-22T02:51:53.588Z,12.80
2018-09-22T02:53:56.663Z,12.84
2018-09-22T02:55:59.726Z,12.78
2018-09-22T02:58:03.086Z,12.69
2018-09-22T03:00:06.390Z,12.82
2018-09-22T03:02:09.871Z,12.74
2018-09-22T03:04:12.933Z,12.81
2018-09-22T03:06:15.977Z,12.78
2018-09-22T03:08:19.263Z,12.77
2018-09-22T03:10:22.310Z,12.75
2018-09-22T03:12:25.462Z,12.78
2018-09-22T03:14:28.531Z,12.77
2018-09-22T03:16:31.729Z,12.68
2018-09-22T03:18:34.755Z,12.67
2018-09-22T03:20:38.102Z,12.63
2018-09-22T03:22:42.590Z,12.65
2018-09-22T03:24:45.651Z,12.68
2018-09-22T03:26:48.730Z,12.63
2018-09-22T03:28:51.790Z,12.54
2018-09-22T03:30:54.831Z,12.71
2018-09-22T03:32:58.010Z,12.57
2018-09-22T03:35:01.071Z,12.68
2018-09-22T03:37:04.146Z,12.61
2018-09-22T03:39:09.254Z,12.63
2018-09-22T03:41:13.713Z,12.63
2018-09-22T03:43:16.809Z,12.54
2018-09-22T03:45:19.885Z,12.48
2018-09-22T03:47:22.958Z,12.52
2018-09-22T03:49:26.208Z,12.47
2018-09-22T03:51:29.262Z,12.50
2018-09-22T03:53:32.365Z,12.46
2018-09-22T03:55:35.479Z,12.48
2018-09-22T03:57:38.543Z,12.48
2018-09-22T03:59:43.123Z,12.54
2018-09-22T04:01:46.191Z,12.54
2018-09-22T04:03:49.306Z,12.47
2018-09-22T04:05:52.425Z,12.43
2018-09-22T04:07:55.727Z,12.45
2018-09-22T04:09:58.780Z,12.46
2018-09-22T04:12:01.826Z,12.46
2018-09-22T04:14:04.898Z,12.43
2018-09-22T04:16:08.096Z,12.43
2018-09-22T04:18:12.136Z,12.53
2018-09-22T04:20:15.250Z,12.54
2018-09-22T04:22:18.234Z,12.63
2018-09-22T04:24:21.448Z,12.63
2018-09-22T04:26:24.830Z,12.53
2018-09-22T04:28:27.849Z,12.65
2018-09-22T04:30:30.905Z,12.61
2018-09-22T04:32:34.004Z,12.61
2018-09-22T04:34:37.052Z,12.49
2018-09-22T04:36:41.615Z,12.42
2018-09-22T04:38:44.735Z,12.55
2018-09-22T04:40:47.819Z,12.60
2018-09-22T04:42:51.224Z,12.59
2018-09-22T04:44:54.282Z,12.59
2018-09-22T04:46:57.358Z,12.67
2018-09-22T04:49:00.567Z,12.75
2018-09-22T04:51:03.666Z,12.69
2018-09-22T04:53:07.002Z,12.66
2018-09-22T04:55:12.115Z,12.81
2018-09-22T04:57:15.317Z,12.82
2018-09-22T04:59:18.411Z,12.93
2018-09-22T05:01:21.802Z,12.90
2018-09-22T05:03:24.861Z,12.90
2018-09-22T05:05:28.037Z,13.00
2018-09-22T05:07:31.155Z,12.96
2018-09-22T05:09:34.227Z,12.93
2018-09-22T05:11:37.285Z,12.95
2018-09-22T05:13:42.434Z,12.86
2018-09-22T05:15:45.471Z,12.84
2018-09-22T05:17:48.574Z,12.88
2018-09-22T05:19:51.862Z,12.86
2018-09-22T05:21:54.888Z,12.97
2018-09-22T05:23:57.951Z,12.97
2018-09-22T05:26:01.448Z,13.00
2018-09-22T05:28:04.509Z,13.01
2018-09-22T05:30:07.580Z,13.06
2018-09-22T05:32:12.488Z,13.11
2018-09-22T05:34:15.555Z,13.13
2018-09-22T05:36:18.582Z,13.13
2018-09-22T05:38:21.719Z,13.11
2018-09-22T05:40:24.751Z,13.12
2018-09-22T05:42:27.835Z,13.19
2018-09-22T05:44:30.908Z,13.13
2018-09-22T05:46:34.000Z,13.20
2018-09-22T05:48:37.099Z,13.25
2018-09-22T05:50:42.032Z,13.36
2018-09-22T05:52:45.104Z,13.41
2018-09-22T05:54:48.227Z,13.43
2018-09-22T05:56:51.288Z,13.43
2018-09-22T05:58:54.443Z,13.44
2018-09-22T06:00:57.585Z,13.47
2018-09-22T06:03:00.641Z,13.53
2018-09-22T06:05:03.759Z,13.58
2018-09-22T06:07:07.120Z,13.55
2018-09-22T06:09:11.930Z,13.57
2018-09-22T06:11:14.962Z,13.56
2018-09-22T06:13:18.053Z,13.59
2018-09-22T06:15:21.106Z,13.61
2018-09-22T06:17:24.194Z,13.67
2018-09-22T06:19:27.263Z,13.66
2018-09-22T06:21:30.336Z,13.61
2018-09-22T06:23:33.481Z,13.62
2018-09-22T06:25:36.667Z,13.58
2018-09-22T06:27:39.675Z,13.67
2018-09-22T06:29:44.023Z,13.74
2018-09-22T06:31:47.331Z,13.73
2018-09-22T06:33:50.369Z,13.74
2018-09-22T06:35:53.383Z,13.80
2018-09-22T06:37:56.392Z,13.93
2018-09-22T06:39:59.454Z,13.96
2018-09-22T06:42:02.543Z,14.03
2018-09-22T06:44:05.653Z,14.11
2018-09-22T06:46:08.742Z,14.18
2018-09-22T06:48:13.868Z,14.16
2018-09-22T06:50:17.472Z,14.20
2018-09-22T06:52:20.528Z,14.22
2018-09-22T06:54:23.589Z,14.34
2018-09-22T06:56:26.647Z,14.33
2018-09-22T06:58:29.711Z,14.39
2018-09-22T07:00:32.766Z,14.38
2018-09-22T07:02:35.792Z,14.38
2018-09-22T07:04:39.115Z,14.53
2018-09-22T07:06:43.732Z,14.56
2018-09-22T07:08:46.934Z,14.47
2018-09-22T07:10:49.983Z,14.45
2018-09-22T07:12:53.087Z,14.54
2018-09-22T07:14:56.170Z,14.57
2018-09-22T07:16:59.218Z,14.63
2018-09-22T07:19:02.246Z,14.71
2018-09-22T07:21:05.587Z,14.70
2018-09-22T07:23:16.093Z,14.63
2018-09-22T07:25:19.198Z,14.67
2018-09-22T07:27:22.518Z,14.68
2018-09-22T07:29:25.550Z,14.76
2018-09-22T07:31:28.579Z,14.93
2018-09-22T07:33:31.639Z,14.87
2018-09-22T07:35:34.920Z,14.83
2018-09-22T07:37:37.923Z,14.74
2018-09-22T07:39:42.274Z,14.85
2018-09-22T07:41:45.296Z,14.73
2018-09-22T07:43:48.366Z,14.98
2018-09-22T07:45:51.470Z,15.15
2018-09-22T07:47:54.638Z,15.11
2018-09-22T07:49:57.845Z,15.23
2018-09-22T07:52:00.871Z,15.19
2018-09-22T07:54:03.946Z,15.64
2018-09-22T07:56:06.950Z,15.78
2018-09-22T07:58:09.963Z,15.95
2018-09-22T08:00:14.199Z,15.99
2018-09-22T08:02:17.370Z,15.76
2018-09-22T08:04:20.380Z,15.67
2018-09-22T08:06:24.262Z,15.84
2018-09-22T08:08:27.546Z,16.18
2018-09-22T08:10:30.600Z,16.03
2018-09-22T08:12:33.602Z,15.90
2018-09-22T08:14:36.631Z,15.98
2018-09-22T08:16:39.968Z,15.87
2018-09-22T08:18:43.009Z,16.01
2018-09-22T08:20:46.050Z,16.26
2018-09-22T08:22:49.304Z,16.32
2018-09-22T08:24:52.437Z,16.29
2018-09-22T08:26:55.539Z,16.67
2018-09-22T08:28:58.762Z,16.40
2018-09-22T08:31:01.774Z,16.20
2018-09-22T08:33:04.805Z,16.57
2018-09-22T08:35:07.859Z,17.07
2018-09-22T08:37:12.328Z,17.27
2018-09-22T08:39:15.315Z,17.03
2018-09-22T08:41:18.319Z,17.42
2018-09-22T08:43:21.360Z,17.71
2018-09-22T08:45:24.368Z,17.09
2018-09-22T09:34:10.457Z,16.84
2018-09-22T09:36:13.561Z,16.64
2018-09-22T09:38:16.629Z,16.64
2018-09-22T09:40:19.755Z,17.06
2018-09-22T09:42:22.832Z,17.24
2018-09-22T09:44:25.839Z,17.11
2018-09-22T09:46:30.603Z,17.39
2018-09-22T09:48:33.617Z,17.04
2018-09-22T09:50:36.779Z,17.66
2018-09-22T09:52:39.817Z,17.99
2018-09-22T09:54:42.937Z,18.21
2018-09-22T09:56:45.992Z,18.46
2018-09-22T09:58:49.225Z,18.54
2018-09-22T10:00:52.409Z,18.04
2018-09-22T10:02:55.553Z,17.89
2018-09-22T10:04:58.679Z,17.71
2018-09-22T10:07:01.863Z,17.68
2018-09-22T10:09:07.379Z,17.64
2018-09-22T10:11:10.585Z,17.87
2018-09-22T10:13:14.235Z,17.49
2018-09-22T10:15:17.538Z,17.39
2018-09-22T10:17:20.730Z,17.35
2018-09-22T10:19:23.978Z,17.28
2018-09-22T10:21:27.067Z,17.34
2018-09-22T10:23:30.234Z,17.46
2018-09-22T10:25:33.446Z,17.37
2018-09-22T10:27:36.756Z,17.39
2018-09-22T10:29:39.978Z,17.25
2018-09-22T10:31:43.022Z,17.16
2018-09-22T10:33:46.198Z,17.14
2018-09-22T10:35:49.713Z,17.04
2018-09-22T10:37:53.080Z,17.21
2018-09-22T10:39:56.187Z,17.46
2018-09-22T10:41:59.232Z,17.39
2018-09-22T10:44:02.457Z,17.41
2018-09-22T10:46:05.681Z,17.51
2018-09-22T10:48:08.755Z,17.41
2018-09-22T10:50:11.891Z,17.26
2018-09-22T10:52:15.013Z,17.41
2018-09-22T10:54:18.538Z,17.65
2018-09-22T10:56:22.015Z,17.72
2018-09-22T10:58:25.094Z,17.72
2018-09-22T11:00:28.612Z,17.55
2018-09-22T11:02:31.956Z,17.52
2018-09-22T11:04:35.735Z,17.43
2018-09-22T11:06:39.829Z,17.47
2018-09-22T11:08:43.488Z,17.38
2018-09-22T11:10:46.965Z,17.74
2018-09-22T11:12:50.303Z,17.79
2018-09-22T11:14:55.150Z,17.86
2018-09-22T11:16:58.671Z,18.08
2018-09-22T11:19:03.700Z,17.82
2018-09-22T11:21:07.000Z,17.71
2018-09-22T11:23:10.290Z,17.74
2018-09-22T11:25:13.971Z,17.87
2018-09-22T11:27:17.158Z,18.43
2018-09-22T11:29:20.482Z,18.69
2018-09-22T11:31:23.724Z,18.90
2018-09-22T11:33:26.790Z,18.74
2018-09-22T11:35:30.262Z,18.86
2018-09-22T11:37:33.402Z,19.15
2018-09-22T11:39:36.805Z,19.03
2018-09-22T11:41:39.948Z,18.83
2018-09-22T11:43:43.101Z,18.74
2018-09-22T11:45:46.162Z,18.77
2018-09-22T11:47:49.585Z,18.68
2018-09-22T11:49:52.726Z,18.85
2018-09-22T11:51:55.846Z,19.06
2018-09-22T11:54:00.666Z,19.38
2018-09-22T12:00:36.598Z,18.81
2018-09-22T12:02:39.577Z,18.65
2018-09-22T12:04:42.509Z,18.76
2018-09-22T12:06:45.578Z,18.75
2018-09-22T12:08:48.455Z,19.28
2018-09-22T12:10:51.403Z,19.65
2018-09-22T12:12:54.370Z,19.54
2018-09-22T12:14:58.629Z,19.62
2018-09-22T12:17:01.627Z,19.26
2018-09-22T12:19:04.802Z,19.44
2018-09-22T12:21:07.742Z,19.51
2018-09-22T12:23:10.669Z,19.66
2018-09-22T12:25:13.639Z,19.90
2018-09-22T12:27:16.550Z,20.09
2018-09-22T12:29:19.531Z,19.96
2018-09-22T12:31:22.544Z,20.09
2018-09-22T12:33:25.509Z,19.69
2018-09-22T12:35:30.781Z,19.25
2018-09-22T12:37:33.717Z,19.03
2018-09-22T12:39:36.656Z,19.36
2018-09-22T12:41:40.165Z,20.28
2018-09-22T12:43:43.142Z,20.44
2018-09-22T12:45:46.053Z,20.69
2018-09-22T12:47:49.009Z,20.47
2018-09-22T12:49:52.009Z,20.58
2018-09-22T12:51:54.938Z,20.07
2018-09-22T12:53:59.830Z,19.78
2018-09-22T12:56:02.783Z,19.90
2018-09-22T12:58:05.895Z,19.69
2018-09-22T13:00:08.948Z,19.69
2018-09-22T13:02:11.913Z,19.17
2018-09-22T13:04:14.954Z,19.17
2018-09-22T13:06:17.924Z,19.58
2018-09-22T13:08:20.892Z,19.54
2018-09-22T13:10:23.894Z,19.34
2018-09-22T13:12:28.203Z,19.33
2018-09-22T13:14:31.127Z,19.46
2018-09-22T13:16:34.096Z,19.65
2018-09-22T13:18:37.063Z,19.96
2018-09-22T13:20:40.196Z,19.78
2018-09-22T13:22:43.254Z,20.00
2018-09-22T13:24:46.458Z,20.01
2018-09-22T13:26:49.533Z,19.90
2018-09-22T13:28:52.474Z,19.79
2018-09-22T13:30:55.452Z,19.84
2018-09-22T13:33:00.079Z,19.88
2018-09-22T13:35:03.219Z,19.86
2018-09-22T13:37:06.928Z,19.73
2018-09-22T13:39:11.196Z,19.80
2018-09-22T13:41:14.111Z,19.65
2018-09-22T13:43:17.035Z,19.69
2018-09-22T13:45:19.987Z,19.72
2018-09-22T13:47:22.989Z,19.43
2018-09-22T13:49:27.449Z,19.49
2018-09-22T13:51:30.462Z,19.62
2018-09-22T13:53:33.416Z,19.66
2018-09-22T13:55:36.333Z,19.58
2018-09-22T13:57:39.253Z,19.67
2018-09-22T13:59:42.207Z,19.38
2018-09-22T14:01:45.182Z,19.34
2018-09-22T14:03:48.201Z,19.35
2018-09-22T14:05:51.093Z,19.23
2018-09-22T14:07:54.269Z,19.27
2018-09-22T14:09:58.695Z,19.22
2018-09-22T14:12:01.718Z,19.16
2018-09-22T14:14:04.681Z,19.12
2018-09-22T14:16:07.717Z,19.22
2018-09-22T14:18:10.721Z,19.24
2018-09-22T14:20:13.660Z,19.21
2018-09-22T14:22:16.639Z,19.27
2018-09-22T14:24:19.815Z,19.26
2018-09-22T14:26:22.826Z,19.31
2018-09-22T14:28:27.360Z,19.17
2018-09-22T14:30:30.433Z,19.04
2018-09-22T14:32:33.384Z,18.86
2018-09-22T14:34:36.326Z,18.97
2018-09-22T14:36:39.302Z,18.80
2018-09-22T14:38:42.278Z,18.80
2018-09-22T14:40:45.208Z,18.74
2018-09-22T14:42:48.202Z,18.91
2018-09-22T14:44:51.130Z,18.87
2018-09-22T14:46:54.060Z,18.83
2018-09-22T14:48:58.778Z,18.81
2018-09-22T14:51:01.876Z,18.77
2018-09-22T14:53:04.963Z,18.74
2018-09-22T14:55:08.194Z,18.89
2018-09-22T14:57:11.284Z,18.73
2018-09-22T14:59:14.204Z,18.66
2018-09-22T15:01:17.161Z,18.68
2018-09-22T15:03:20.107Z,18.48
2018-09-22T15:05:23.051Z,18.58
2018-09-22T15:07:28.396Z,18.60
2018-09-22T15:09:31.323Z,18.60
2018-09-22T15:11:34.251Z,18.66
2018-09-22T15:13:37.228Z,18.71
2018-09-22T15:15:40.171Z,18.75
2018-09-22T15:17:43.124Z,18.79
2018-09-22T15:19:46.078Z,18.96
2018-09-22T15:21:49.002Z,18.98
2018-09-22T15:23:52.214Z,18.84
2018-09-22T15:25:55.218Z,18.96
2018-09-22T15:27:59.494Z,18.76
2018-09-22T15:30:02.899Z,18.67
2018-09-22T15:32:06.005Z,18.72
2018-09-22T15:34:08.926Z,18.75
2018-09-22T15:36:11.902Z,18.53
2018-09-22T15:38:14.818Z,18.53
2018-09-22T15:40:17.746Z,18.45
2018-09-22T15:42:20.716Z,18.45
2018-09-22T15:44:23.671Z,18.38
2018-09-22T15:46:28.137Z,18.36
2018-09-22T15:48:31.285Z,18.28
2018-09-22T15:50:34.238Z,18.24
2018-09-22T15:52:37.168Z,18.32
2018-09-22T15:54:40.119Z,18.18
2018-09-22T15:56:43.055Z,18.23
2018-09-22T15:58:46.054Z,18.22
2018-09-22T16:00:49.132Z,18.28
2018-09-22T16:02:52.071Z,18.27
2018-09-22T16:04:54.989Z,18.15
2018-09-22T16:06:59.656Z,18.20
2018-09-22T16:09:02.963Z,18.18
2018-09-22T16:11:06.275Z,18.19
2018-09-22T16:13:09.382Z,18.20
2018-09-22T16:15:12.315Z,18.18
2018-09-22T16:17:15.667Z,18.11
2018-09-22T16:19:18.611Z,18.05
2018-09-22T16:21:21.661Z,18.08
2018-09-22T16:23:24.640Z,17.98
2018-09-22T16:25:29.408Z,17.98
2018-09-22T16:27:32.360Z,18.00
2018-09-22T16:29:35.934Z,18.11
2018-09-22T16:31:38.873Z,18.01
2018-09-22T16:33:41.817Z,18.02
2018-09-22T16:35:44.740Z,17.93
2018-09-22T16:37:47.714Z,17.84
2018-09-22T16:39:50.640Z,17.79
2018-09-22T16:41:53.610Z,17.81
2018-09-22T16:43:58.543Z,17.74
2018-09-22T16:46:01.461Z,17.77
2018-09-22T16:48:04.402Z,17.66
2018-09-22T16:50:07.446Z,17.66
2018-09-22T16:52:10.417Z,17.60
2018-09-22T16:54:13.986Z,17.59
2018-09-22T16:56:16.967Z,17.47
2018-09-22T16:58:19.909Z,17.48
2018-09-22T17:00:22.867Z,17.42
2018-09-22T17:02:27.668Z,17.38
2018-09-22T17:04:31.579Z,17.31
2018-09-22T17:06:34.515Z,17.41
2018-09-22T17:08:37.817Z,17.33
2018-09-22T17:10:40.741Z,17.30
2018-09-22T17:12:43.634Z,17.25
2018-09-22T17:14:46.739Z,17.18
2018-09-22T17:16:49.672Z,17.23
2018-09-22T17:18:52.608Z,17.08
2018-09-22T17:20:55.689Z,16.99
2018-09-22T17:22:58.609Z,17.09
2018-09-22T17:25:01.793Z,17.16
2018-09-22T17:27:04.780Z,17.00
2018-09-22T17:29:07.715Z,17.03
2018-09-22T17:31:10.664Z,17.03
2018-09-22T17:33:13.737Z,16.97
2018-09-22T17:35:16.805Z,16.88
2018-09-22T17:37:19.782Z,17.00
2018-09-22T17:39:22.763Z,16.98
2018-09-22T17:41:25.742Z,16.97
2018-09-22T17:43:29.924Z,16.72
2018-09-22T17:45:32.892Z,16.81
2018-09-22T17:47:36.014Z,16.76
2018-09-22T17:49:38.933Z,16.73
2018-09-22T17:51:41.888Z,16.67
2018-09-22T17:53:44.956Z,16.61
2018-09-22T17:55:47.872Z,16.37
2018-09-22T17:57:50.814Z,16.40
2018-09-22T17:59:53.858Z,16.35
2018-09-22T18:01:58.775Z,16.21
2018-09-22T18:04:01.755Z,16.24
2018-09-22T18:06:04.776Z,16.24
2018-09-22T18:08:07.742Z,16.17
2018-09-22T18:10:10.670Z,16.03
2018-09-22T18:12:13.705Z,16.07
2018-09-22T18:14:16.643Z,16.03
2018-09-22T18:16:19.550Z,16.03
2018-09-22T18:18:22.709Z,15.93
2018-09-22T18:20:25.718Z,15.97
2018-09-22T18:22:28.679Z,15.91
2018-09-22T18:24:31.720Z,15.90
2018-09-22T18:26:34.793Z,15.87
2018-09-22T18:28:37.731Z,15.94
2018-09-22T18:30:40.672Z,15.90
2018-09-22T18:32:43.822Z,15.82
2018-09-22T18:34:46.741Z,15.85
2018-09-22T18:36:49.680Z,15.87
2018-09-22T18:38:52.966Z,15.81
2018-09-22T18:40:57.935Z,15.80
2018-09-22T18:43:00.884Z,15.74
2018-09-22T18:45:04.387Z,15.71
2018-09-22T18:47:07.334Z,15.66
2018-09-22T18:49:10.294Z,15.61
2018-09-22T18:51:13.274Z,15.59
2018-09-22T18:53:16.211Z,15.52
2018-09-22T18:55:19.340Z,15.53
2018-09-22T18:57:22.316Z,15.57
2018-09-22T18:59:25.285Z,15.52
2018-09-22T19:01:29.333Z,15.50
2018-09-22T19:03:32.257Z,15.38
2018-09-22T19:05:35.184Z,15.34
2018-09-22T19:07:38.166Z,15.51
2018-09-22T19:09:41.097Z,15.33
2018-09-22T19:11:44.018Z,15.35
2018-09-22T19:14:25.248Z,15.28
2018-09-22T19:16:47.968Z,15.18
2018-09-22T19:18:57.755Z,15.19
2018-09-22T19:21:19.638Z,15.22
2018-09-22T19:23:29.967Z,15.02
2018-09-22T19:25:35.341Z,15.12
2018-09-22T19:27:44.059Z,15.10
2018-09-22T19:29:52.570Z,15.25
2018-09-22T19:31:59.920Z,15.47
2018-09-22T19:34:06.040Z,15.49
2018-09-22T19:36:16.899Z,15.63
2018-09-22T19:39:27.125Z,15.63
2018-09-22T19:41:41.883Z,15.56
2018-09-22T19:43:51.916Z,15.42
2018-09-22T19:45:58.501Z,15.10
2018-09-22T19:48:07.348Z,14.94
2018-09-22T19:50:13.147Z,14.94
2018-09-22T19:52:19.753Z,14.77
2018-09-22T19:54:22.795Z,14.75
2018-09-22T19:56:25.761Z,14.78
2018-09-22T19:58:29.673Z,14.68
2018-09-22T20:00:32.674Z,14.67
2018-09-22T20:02:35.769Z,14.62
2018-09-22T20:04:38.822Z,14.59
2018-09-22T20:06:41.859Z,14.51
2018-09-22T20:08:44.810Z,14.50
2018-09-22T20:10:47.883Z,14.50
2018-09-22T20:12:50.983Z,14.41
2018-09-22T20:14:53.918Z,14.38
2018-09-22T20:16:58.401Z,14.44
2018-09-22T20:19:01.541Z,14.52
2018-09-22T20:21:04.491Z,14.49
2018-09-22T20:23:07.453Z,14.46
2018-09-22T20:25:10.439Z,14.38
2018-09-22T20:27:13.355Z,14.39
2018-09-22T20:29:16.527Z,14.40
2018-09-22T20:31:19.469Z,14.45
2018-09-22T20:33:22.504Z,14.35
2018-09-22T20:35:25.491Z,14.28
2018-09-22T20:37:30.494Z,14.21
2018-09-22T20:39:33.450Z,14.06
2018-09-22T20:41:36.423Z,14.26
2018-09-22T20:43:39.437Z,13.96
2018-09-22T20:45:42.888Z,14.14
2018-09-22T20:47:46.242Z,14.49
2018-09-22T20:49:49.188Z,14.28
2018-09-22T20:51:52.155Z,14.10
2018-09-22T20:53:55.163Z,13.96
2018-09-22T20:55:59.922Z,13.82
2018-09-22T20:58:03.068Z,14.02
2018-09-22T21:00:07.840Z,13.84
2018-09-22T21:02:11.172Z,13.70
2018-09-22T21:04:14.148Z,13.65
2018-09-22T21:06:17.126Z,13.60
2018-09-22T21:08:20.138Z,13.50
2018-09-22T21:10:23.109Z,13.51
2018-09-22T21:12:27.906Z,13.56
2018-09-22T21:14:30.886Z,13.57
2018-09-22T21:16:33.974Z,13.64
2018-09-22T21:18:37.026Z,13.68
2018-09-22T21:20:39.982Z,13.68
2018-09-22T21:22:43.130Z,13.63
2018-09-22T21:24:46.092Z,13.65
2018-09-22T21:26:49.271Z,13.59
2018-09-22T21:28:52.219Z,13.62
2018-09-22T21:30:55.196Z,13.73
2018-09-22T21:32:59.823Z,13.75
2018-09-22T21:35:02.805Z,13.71
2018-09-22T21:37:05.808Z,13.77
2018-09-22T21:39:09.721Z,13.70
2018-09-22T21:41:12.713Z,13.67
2018-09-22T21:43:15.807Z,13.70
2018-09-22T21:45:18.982Z,13.56
2018-09-22T21:47:21.912Z,13.55
2018-09-22T21:49:24.950Z,13.68
2018-09-22T21:51:29.510Z,13.65
2018-09-22T21:53:33.653Z,13.68
2018-09-22T21:55:36.710Z,13.30
2018-09-22T21:57:40.022Z,13.25
2018-09-22T21:59:44.303Z,13.17
2018-09-22T22:01:47.308Z,13.21
2018-09-22T22:03:50.308Z,13.10
2018-09-22T22:05:53.265Z,13.07
2018-09-22T22:07:57.863Z,13.00
2018-09-22T22:10:01.225Z,12.92
2018-09-22T22:12:04.271Z,12.74
2018-09-22T22:14:08.065Z,12.83
2018-09-22T22:16:11.016Z,12.83
2018-09-22T22:18:13.977Z,12.84
2018-09-22T22:20:16.989Z,12.89
2018-09-22T22:22:20.022Z,12.99
2018-09-22T22:24:24.244Z,13.05
2018-09-22T22:26:28.857Z,13.09
2018-09-22T22:28:31.862Z,13.08
2018-09-22T22:30:34.821Z,13.04
2018-09-22T22:32:37.787Z,13.00
2018-09-22T22:34:40.720Z,13.08
2018-09-22T22:36:43.902Z,12.98
2018-09-22T22:38:46.838Z,12.96
2018-09-22T22:40:50.008Z,12.96
2018-09-22T22:42:53.016Z,13.06
2018-09-22T22:44:57.935Z,13.09
2018-09-22T22:47:00.958Z,13.10
2018-09-22T22:49:04.000Z,13.04
2018-09-22T22:51:07.124Z,13.00
2018-09-22T22:53:10.106Z,13.10
2018-09-22T22:55:13.086Z,12.88
2018-09-22T22:57:16.020Z,13.00
2018-09-22T22:59:18.986Z,12.94
2018-09-22T23:01:22.811Z,12.93
2018-09-22T23:03:27.459Z,12.87
2018-09-22T23:05:30.449Z,12.94
2018-09-22T23:07:35.469Z,12.57
2018-09-22T23:09:38.404Z,12.69
2018-09-22T23:11:41.378Z,12.69
2018-09-22T23:13:44.427Z,12.66
2018-09-22T23:15:47.479Z,12.62
2018-09-22T23:17:50.458Z,12.55
2018-09-22T23:19:53.447Z,12.42
2018-09-22T23:21:58.524Z,12.46
2018-09-22T23:24:01.509Z,12.42
2018-09-22T23:26:04.547Z,12.52
2018-09-22T23:28:07.577Z,12.40
2018-09-22T23:30:10.546Z,12.45
2018-09-22T23:32:13.516Z,12.55
2018-09-22T23:34:16.504Z,12.53
2018-09-22T23:36:19.474Z,12.51
2018-09-22T23:38:22.738Z,12.45
2018-09-22T23:40:25.701Z,12.45
2018-09-22T23:42:30.079Z,11.90
2018-09-22T23:44:33.080Z,12.64
2018-09-22T23:46:36.118Z,12.61
2018-09-22T23:48:39.102Z,12.55
2018-09-22T23:50:42.067Z,12.46
2018-09-22T23:52:45.050Z,12.36
2018-09-22T23:54:48.047Z,12.29
2018-09-22T23:56:51.031Z,12.40
2018-09-22T23:58:54.022Z,12.28
