createdAt,value
2023-06-21T00:03:06.568Z,100493.84
2023-06-21T00:08:09.134Z,100494.38
2023-06-21T00:13:14.478Z,100490.84
2023-06-21T00:18:16.957Z,100541.88
2023-06-21T00:23:19.726Z,100491.94
2023-06-21T00:28:22.560Z,100460.88
2023-06-21T00:33:25.131Z,100527.59
2023-06-21T00:38:27.584Z,100562.06
2023-06-21T00:43:30.241Z,100497.31
2023-06-21T00:48:32.747Z,100565.16
2023-06-21T00:53:35.572Z,100554.78
2023-06-21T00:58:38.072Z,100506.41
2023-06-21T01:03:40.716Z,100571.41
2023-06-21T01:09:04.201Z,100560.47
2023-06-21T01:14:24.442Z,100584.56
2023-06-21T01:19:50.463Z,100558.16
2023-06-21T01:24:55.454Z,100581.66
2023-06-21T01:30:02.285Z,100556.88
2023-06-21T01:35:06.202Z,100570.00
2023-06-21T01:40:12.501Z,100576.34
2023-06-21T01:45:15.115Z,100518.91
2023-06-21T01:50:18.197Z,100566.28
2023-06-21T01:55:22.070Z,100572.69
2023-06-21T02:00:24.641Z,100584.00
2023-06-21T02:05:29.777Z,100590.31
2023-06-21T02:10:32.776Z,100573.97
2023-06-21T02:15:35.254Z,100545.81
2023-06-21T02:20:39.140Z,100624.31
2023-06-21T02:25:41.551Z,100604.56
2023-06-21T02:30:44.324Z,100578.78
2023-06-21T02:35:46.987Z,100568.97
2023-06-21T02:40:51.044Z,100625.56
2023-06-21T02:45:54.868Z,100568.75
2023-06-21T02:50:57.287Z,100568.28
2023-06-21T02:56:00.637Z,100607.69
2023-06-21T03:01:03.134Z,100593.03
2023-06-21T03:06:07.018Z,100587.31
2023-06-21T03:11:10.356Z,100585.69
2023-06-21T03:16:12.641Z,100646.97
2023-06-21T03:21:14.859Z,100655.16
2023-06-21T03:26:17.186Z,100651.94
2023-06-21T03:31:21.629Z,100647.03
2023-06-21T03:36:24.326Z,100648.38
2023-06-21T03:41:26.650Z,100673.34
2023-06-21T03:46:29.871Z,100686.50
2023-06-21T03:51:32.387Z,100680.78
2023-06-21T03:56:34.742Z,100681.63
2023-06-21T04:01:38.977Z,100680.53
2023-06-21T04:06:41.269Z,100675.06
2023-06-21T04:11:43.506Z,100670.16
2023-06-21T04:16:45.773Z,100674.00
2023-06-21T04:21:47.972Z,100711.28
2023-06-21T04:26:50.237Z,100708.25
2023-06-21T04:31:54.495Z,100703.88
2023-06-21T04:36:56.782Z,100723.03
2023-06-21T04:41:59.840Z,100717.50
2023-06-21T04:47:04.832Z,100705.72
2023-06-21T04:52:08.149Z,100729.81
2023-06-21T04:57:14.125Z,100732.00
2023-06-21T05:02:16.514Z,100722.13
2023-06-21T05:07:18.773Z,100750.56
2023-06-21T05:12:21.157Z,100732.16
2023-06-21T05:17:23.376Z,100731.28
2023-06-21T05:22:25.653Z,100717.88
2023-06-21T05:27:27.910Z,100760.59
2023-06-21T05:32:30.378Z,100764.38
2023-06-21T05:37:32.686Z,100750.63
2023-06-21T05:42:35.132Z,100763.50
2023-06-21T05:47:37.740Z,100749.78
2023-06-21T05:52:39.994Z,100765.91
2023-06-21T05:57:42.355Z,100757.84
2023-06-21T06:02:44.935Z,100759.47
2023-06-21T06:07:47.252Z,100778.28
2023-06-21T06:12:49.606Z,100777.94
2023-06-21T06:17:51.855Z,100771.66
2023-06-21T06:22:54.243Z,100767.75
2023-06-21T06:27:56.517Z,100783.88
2023-06-21T06:32:58.832Z,100772.00
2023-06-21T06:38:01.278Z,100774.88
2023-06-21T06:43:03.766Z,100773.13
2023-06-21T06:48:06.240Z,100767.34
2023-06-21T06:53:09.892Z,100771.31
2023-06-21T06:58:12.305Z,100752.19
2023-06-21T07:03:15.152Z,100762.75
2023-06-21T07:08:18.164Z,100766.66
2023-06-21T07:13:22.804Z,100748.25
2023-06-21T07:18:25.180Z,100762.03
2023-06-21T07:23:31.138Z,100756.47
2023-06-21T07:28:33.441Z,100758.84
2023-06-21T07:33:36.229Z,100731.81
2023-06-21T07:38:39.133Z,100738.44
2023-06-21T07:43:41.447Z,100730.25
2023-06-21T07:48:43.979Z,100752.53
2023-06-21T07:53:46.619Z,100724.63
2023-06-21T07:58:49.527Z,100740.81
2023-06-21T08:03:51.785Z,100723.78
2023-06-21T08:08:54.166Z,100723.56
2023-06-21T08:13:57.592Z,100733.09
2023-06-21T08:18:59.944Z,100711.09
2023-06-21T08:24:02.227Z,100719.25
2023-06-21T08:29:04.804Z,100723.09
2023-06-21T08:34:07.313Z,100714.78
2023-06-21T08:39:09.837Z,100692.91
2023-06-21T08:44:12.495Z,100709.00
2023-06-21T08:49:19.603Z,100700.31
2023-06-21T08:54:28.733Z,100677.06
2023-06-21T08:59:48.122Z,100695.97
2023-06-21T09:04:54.048Z,100707.19
2023-06-21T09:09:59.986Z,100703.63
2023-06-21T09:15:03.876Z,100705.69
2023-06-21T09:20:06.699Z,100667.50
2023-06-21T09:25:09.473Z,100692.53
2023-06-21T09:30:30.002Z,100663.47
2023-06-21T09:35:34.674Z,100678.56
2023-06-21T09:40:43.800Z,100681.97
2023-06-21T09:46:04.891Z,100655.72
2023-06-21T09:51:10.293Z,100670.56
2023-06-21T09:56:17.579Z,100660.91
2023-06-21T10:01:20.856Z,100666.25
2023-06-21T10:06:30.071Z,100655.00
2023-06-21T10:11:34.734Z,100660.75
2023-06-21T10:16:37.658Z,100659.19
2023-06-21T10:21:41.249Z,100641.31
2023-06-21T10:26:46.032Z,100642.91
2023-06-21T10:31:50.320Z,100655.94
2023-06-21T10:37:00.630Z,100628.00
2023-06-21T10:42:04.273Z,100630.41
2023-06-21T10:47:06.933Z,100633.19
2023-06-21T10:52:10.444Z,100618.59
2023-06-21T10:57:14.539Z,100628.16
2023-06-21T11:02:16.998Z,100637.28
2023-06-21T11:07:25.287Z,100628.97
2023-06-21T11:12:28.010Z,100624.00
2023-06-21T11:17:30.598Z,100619.38
2023-06-21T11:22:34.892Z,100596.84
2023-06-21T11:27:37.139Z,100591.19
2023-06-21T11:32:54.160Z,100585.72
2023-06-21T11:37:58.484Z,100602.00
2023-06-21T11:43:09.889Z,100585.22
2023-06-21T11:48:14.695Z,100565.50
2023-06-21T11:53:32.055Z,100583.22
2023-06-21T11:58:34.676Z,100566.78
2023-06-21T12:03:37.165Z,100580.47
2023-06-21T12:08:39.936Z,100584.44
2023-06-21T12:13:44.229Z,100567.09
2023-06-21T12:24:11.990Z,100554.97
2023-06-21T12:29:14.284Z,100564.78
2023-06-21T12:34:19.801Z,100566.88
2023-06-21T12:39:23.217Z,100540.47
2023-06-21T12:44:32.781Z,100548.81
2023-06-21T12:49:35.002Z,100531.34
2023-06-21T12:54:37.244Z,100550.41
2023-06-21T12:59:39.463Z,100547.91
2023-06-21T13:04:53.041Z,100548.78
2023-06-21T13:09:55.285Z,100524.78
2023-06-21T13:14:57.695Z,100523.88
2023-06-21T13:20:00.503Z,100545.97
2023-06-21T13:25:04.151Z,100548.28
2023-06-21T13:30:07.812Z,100542.31
2023-06-21T13:35:10.697Z,100523.22
2023-06-21T13:40:13.502Z,100520.94
2023-06-21T13:45:15.873Z,100518.06
2023-06-21T13:50:18.211Z,100532.00
2023-06-21T13:55:21.509Z,100515.31
2023-06-21T14:00:24.845Z,100511.13
2023-06-21T14:05:27.306Z,100513.38
2023-06-21T14:10:30.919Z,100490.94
2023-06-21T14:15:33.485Z,100522.50
2023-06-21T14:20:35.936Z,100507.31
2023-06-21T14:25:40.020Z,100529.22
2023-06-21T14:30:42.476Z,100509.53
2023-06-21T14:35:45.049Z,100517.84
2023-06-21T14:40:47.274Z,100512.34
2023-06-21T14:45:49.520Z,100514.06
2023-06-21T14:50:51.845Z,100493.97
2023-06-21T14:55:54.238Z,100513.31
2023-06-21T15:00:56.770Z,100511.41
2023-06-21T15:06:05.606Z,100477.59
2023-06-21T15:11:09.243Z,100490.94
2023-06-21T15:16:11.795Z,100487.25
2023-06-21T15:21:14.104Z,100505.38
2023-06-21T15:26:17.334Z,100498.38
2023-06-21T15:31:19.709Z,100491.00
2023-06-21T15:36:22.559Z,100505.81
2023-06-21T15:41:25.174Z,100503.00
2023-06-21T15:46:27.595Z,100477.19
2023-06-21T15:51:30.088Z,100484.25
2023-06-21T15:56:32.324Z,100472.56
2023-06-21T16:01:34.697Z,100474.63
2023-06-21T16:06:36.935Z,100492.00
2023-06-21T16:11:39.282Z,100478.91
2023-06-21T16:16:41.530Z,100483.22
2023-06-21T16:21:43.791Z,100484.41
2023-06-21T16:26:49.636Z,100489.06
2023-06-21T16:31:53.648Z,100483.53
2023-06-21T16:36:55.913Z,100507.72
2023-06-21T16:41:58.249Z,100499.56
2023-06-21T16:47:00.681Z,100500.41
2023-06-21T16:52:02.986Z,100495.22
2023-06-21T16:57:16.691Z,100494.53
2023-06-21T17:02:19.795Z,100506.09
2023-06-21T17:07:22.115Z,100511.00
2023-06-21T17:12:24.519Z,100499.47
2023-06-21T17:17:26.837Z,100522.81
2023-06-21T17:22:29.115Z,100513.38
2023-06-21T17:27:31.572Z,100503.53
2023-06-21T17:32:34.040Z,100519.47
2023-06-21T17:37:37.452Z,100516.94
2023-06-21T17:42:39.862Z,100520.00
2023-06-21T17:47:42.256Z,100515.81
2023-06-21T17:52:44.658Z,100534.84
2023-06-21T17:57:47.044Z,100539.84
2023-06-21T18:02:50.303Z,100535.22
2023-06-21T18:07:52.704Z,100531.91
2023-06-21T18:12:55.159Z,100545.66
2023-06-21T18:17:58.185Z,100535.78
2023-06-21T18:23:01.040Z,100485.16
2023-06-21T18:28:03.466Z,100546.94
2023-06-21T18:33:06.177Z,100565.22
2023-06-21T18:38:09.867Z,100515.66
2023-06-21T18:43:12.355Z,100498.69
2023-06-21T18:48:14.829Z,100597.31
2023-06-21T18:53:17.306Z,100593.56
2023-06-21T18:58:20.812Z,100602.63
2023-06-21T19:03:23.244Z,100594.59
2023-06-21T19:08:25.953Z,100628.81
2023-06-21T19:13:28.309Z,100621.53
2023-06-21T19:18:30.573Z,100628.34
2023-06-21T19:23:33.000Z,100605.13
2023-06-21T19:28:37.378Z,100563.88
2023-06-21T19:33:39.997Z,100613.25
2023-06-21T19:38:42.460Z,100653.50
2023-06-21T19:43:44.784Z,100610.94
2023-06-21T19:48:47.230Z,100629.31
2023-06-21T19:53:50.213Z,100648.63
2023-06-21T19:58:55.682Z,100661.13
2023-06-21T20:03:58.266Z,100674.78
2023-06-21T20:09:01.738Z,100659.84
2023-06-21T20:14:04.373Z,100664.97
2023-06-21T20:19:07.017Z,100685.88
2023-06-21T20:24:09.668Z,100609.22
2023-06-21T20:29:12.292Z,100608.91
2023-06-21T20:34:16.272Z,100594.50
2023-06-21T20:39:19.281Z,100639.41
2023-06-21T20:44:21.689Z,100585.63
2023-06-21T20:49:26.023Z,100670.19
2023-06-21T20:54:28.324Z,100662.94
2023-06-21T20:59:30.697Z,100642.38
2023-06-21T21:04:33.731Z,100669.34
2023-06-21T21:09:36.184Z,100701.97
2023-06-21T21:14:38.535Z,100702.19
2023-06-21T21:19:40.822Z,100694.13
2023-06-21T21:24:43.506Z,100705.66
2023-06-21T21:35:02.160Z,100669.56
2023-06-21T21:40:05.106Z,100659.88
2023-06-21T21:56:03.935Z,100741.16
2023-06-21T22:06:24.229Z,100691.56
2023-06-21T22:11:26.780Z,100680.09
2023-06-21T22:16:29.675Z,100732.84
2023-06-21T22:21:34.845Z,100728.91
2023-06-21T22:26:37.311Z,100709.16
2023-06-21T22:31:41.316Z,100686.88
2023-06-21T22:36:45.110Z,100647.34
2023-06-21T22:41:47.606Z,100698.13
2023-06-21T22:46:50.221Z,100671.63
2023-06-21T22:51:52.385Z,100746.16
2023-06-21T22:56:54.663Z,100711.06
2023-06-21T23:01:56.843Z,100718.53
2023-06-21T23:07:02.048Z,100732.16
2023-06-21T23:12:04.855Z,100713.03
2023-06-21T23:17:12.974Z,100747.81
2023-06-21T23:22:19.905Z,100669.69
2023-06-21T23:32:35.725Z,100749.47
2023-06-21T23:37:38.379Z,100748.22
2023-06-21T23:42:40.839Z,100688.59
2023-06-21T23:47:43.989Z,100703.72
2023-06-21T23:52:46.422Z,100686.78
2023-06-21T23:57:48.813Z,100709.06
