createdAt,value
2018-02-24T00:00:08.961Z,73.20
2018-02-24T00:02:36.590Z,73.20
2018-02-24T00:05:04.111Z,73.10
2018-02-24T00:07:31.808Z,72.90
2018-02-24T00:09:59.353Z,73.50
2018-02-24T00:12:26.888Z,73.10
2018-02-24T00:14:54.658Z,72.80
2018-02-24T00:17:22.188Z,73.00
2018-02-24T00:19:49.869Z,72.10
2018-02-24T00:22:17.450Z,72.40
2018-02-24T00:24:45.005Z,72.80
2018-02-24T00:27:13.493Z,72.70
2018-02-24T00:29:41.378Z,73.10
2018-02-24T00:32:10.442Z,72.80
2018-02-24T00:34:37.977Z,72.10
2018-02-24T00:37:06.337Z,72.00
2018-02-24T00:39:34.634Z,71.00
2018-02-24T00:42:02.168Z,71.00
2018-02-24T00:44:31.032Z,70.90
2018-02-24T00:46:58.573Z,70.70
2018-02-24T00:49:26.133Z,70.30
2018-02-24T00:51:54.635Z,70.30
2018-02-24T00:54:22.176Z,70.10
2018-02-24T00:56:49.902Z,70.40
2018-02-24T00:59:18.014Z,70.50
2018-02-24T01:01:45.554Z,69.90
2018-02-24T01:04:13.258Z,70.20
2018-02-24T01:06:41.109Z,69.40
2018-02-24T01:09:08.848Z,69.40
2018-02-24T01:11:36.382Z,69.20
2018-02-24T01:14:04.809Z,68.80
2018-02-24T01:16:32.734Z,68.80
2018-02-24T01:19:01.026Z,69.20
2018-02-24T01:21:29.027Z,69.20
2018-02-24T01:23:56.572Z,69.10
2018-02-24T01:26:24.510Z,69.20
2018-02-24T01:28:52.631Z,69.20
2018-02-24T01:31:20.174Z,69.30
2018-02-24T01:33:47.714Z,69.10
2018-02-24T01:36:15.623Z,68.80
2018-02-24T01:38:43.270Z,68.60
2018-02-24T01:41:10.810Z,69.20
2018-02-24T01:43:38.801Z,68.80
2018-02-24T01:46:06.335Z,68.60
2018-02-24T01:48:33.907Z,68.40
2018-02-24T01:51:01.778Z,68.70
2018-02-24T01:53:29.605Z,69.10
2018-02-24T01:55:57.207Z,69.80
2018-02-24T01:58:25.066Z,68.50
2018-02-24T02:00:52.612Z,69.30
2018-02-24T02:03:20.145Z,68.90
2018-02-24T02:05:48.974Z,69.70
2018-02-24T02:08:16.653Z,69.70
2018-02-24T02:10:44.190Z,69.90
2018-02-24T02:13:11.751Z,70.30
2018-02-24T02:15:39.464Z,70.10
2018-02-24T02:18:07.704Z,69.10
2018-02-24T02:20:35.247Z,69.20
2018-02-24T02:23:03.053Z,68.70
2018-02-24T02:25:30.593Z,69.20
2018-02-24T02:27:58.114Z,69.40
2018-02-24T02:30:26.227Z,68.60
2018-02-24T02:32:53.753Z,68.80
2018-02-24T02:35:21.300Z,68.60
2018-02-24T02:37:49.194Z,68.50
2018-02-24T02:40:16.746Z,68.70
2018-02-24T02:42:44.478Z,68.80
2018-02-24T02:45:12.196Z,69.00
2018-02-24T02:47:39.741Z,68.50
2018-02-24T02:50:07.295Z,68.80
2018-02-24T02:52:34.958Z,68.50
2018-02-24T02:55:02.830Z,68.80
2018-02-24T02:57:30.379Z,68.50
2018-02-24T02:59:58.173Z,67.80
2018-02-24T03:02:25.716Z,68.50
2018-02-24T03:04:53.263Z,68.20
2018-02-24T03:07:21.342Z,67.90
2018-02-24T03:09:49.160Z,68.20
2018-02-24T03:12:16.813Z,68.30
2018-02-24T03:14:45.929Z,68.40
2018-02-24T03:17:13.533Z,68.40
2018-02-24T03:19:41.054Z,67.90
2018-02-24T03:22:09.753Z,68.40
2018-02-24T03:24:37.283Z,68.60
2018-02-24T03:27:05.590Z,68.40
2018-02-24T03:29:33.194Z,68.40
2018-02-24T03:32:00.732Z,68.60
2018-02-24T03:34:28.755Z,68.70
2018-02-24T03:36:57.110Z,69.00
2018-02-24T03:39:24.647Z,68.90
2018-02-24T03:41:52.196Z,68.70
2018-02-24T03:44:20.577Z,68.30
2018-02-24T03:46:48.349Z,68.60
2018-02-24T03:49:15.888Z,68.70
2018-02-24T03:51:43.780Z,68.40
2018-02-24T03:54:11.392Z,68.00
2018-02-24T03:56:38.940Z,68.10
2018-02-24T03:59:07.613Z,67.90
2018-02-24T04:01:35.163Z,67.80
2018-02-24T04:04:02.729Z,67.50
2018-02-24T04:06:30.759Z,68.00
2018-02-24T04:08:58.292Z,67.60
2018-02-24T04:11:25.984Z,67.70
2018-02-24T04:13:53.600Z,68.20
2018-02-24T04:16:21.923Z,68.40
2018-02-24T04:18:49.479Z,68.40
2018-02-24T04:21:17.564Z,68.80
2018-02-24T04:23:45.112Z,69.10
2018-02-24T04:26:12.642Z,68.70
2018-02-24T04:28:40.626Z,68.50
2018-02-24T04:31:08.158Z,68.00
2018-02-24T04:33:35.826Z,68.60
2018-02-24T04:36:03.941Z,68.80
2018-02-24T04:38:31.466Z,68.90
2018-02-24T04:40:59.019Z,69.00
2018-02-24T04:43:26.664Z,69.40
2018-02-24T04:45:54.333Z,69.00
2018-02-24T04:48:22.033Z,69.40
2018-02-24T04:50:49.899Z,69.10
2018-02-24T04:53:17.439Z,69.10
2018-02-24T04:55:44.980Z,69.00
2018-02-24T04:58:12.897Z,69.40
2018-02-24T05:00:40.905Z,69.80
2018-02-24T05:03:09.674Z,70.00
2018-02-24T05:05:37.526Z,69.90
2018-02-24T05:08:05.065Z,69.20
2018-02-24T05:10:32.644Z,69.30
2018-02-24T05:13:00.699Z,68.90
2018-02-24T05:15:28.230Z,68.60
2018-02-24T05:17:55.776Z,69.30
2018-02-24T05:20:23.494Z,68.70
2018-02-24T05:22:51.380Z,68.70
2018-02-24T05:25:18.908Z,68.80
2018-02-24T05:27:46.884Z,68.70
2018-02-24T05:30:14.418Z,68.60
2018-02-24T05:32:41.948Z,68.30
2018-02-24T05:35:10.462Z,68.10
2018-02-24T05:37:37.990Z,68.80
2018-02-24T05:40:06.281Z,68.60
2018-02-24T05:42:34.293Z,68.60
2018-02-24T05:45:01.829Z,68.60
2018-02-24T05:47:29.354Z,68.30
2018-02-24T05:49:57.130Z,68.60
2018-02-24T05:52:24.869Z,69.00
2018-02-24T05:54:52.408Z,69.50
2018-02-24T05:57:20.025Z,69.40
2018-02-24T05:59:47.926Z,69.50
2018-02-24T06:02:15.454Z,69.30
2018-02-24T06:04:42.990Z,69.50
2018-02-24T06:07:10.747Z,69.50
2018-02-24T06:09:39.057Z,69.20
2018-02-24T06:12:06.820Z,69.10
2018-02-24T06:14:34.901Z,69.30
2018-02-24T06:17:02.626Z,69.10
2018-02-24T06:19:30.965Z,69.40
2018-02-24T06:21:58.727Z,69.30
2018-02-24T06:24:26.328Z,69.20
2018-02-24T06:26:53.867Z,68.90
2018-02-24T06:29:22.101Z,69.30
2018-02-24T06:31:49.639Z,69.50
2018-02-24T06:34:17.170Z,69.30
2018-02-24T06:36:44.791Z,69.60
2018-02-24T06:39:12.331Z,69.50
2018-02-24T06:41:39.864Z,69.20
2018-02-24T06:44:08.564Z,69.90
2018-02-24T06:46:36.098Z,69.80
2018-02-24T06:49:03.640Z,69.70
2018-02-24T06:51:31.207Z,70.00
2018-02-24T06:53:59.506Z,70.10
2018-02-24T06:56:27.032Z,70.10
2018-02-24T06:58:55.899Z,70.10
2018-02-24T07:01:23.420Z,70.30
2018-02-24T07:03:50.960Z,70.00
2018-02-24T07:06:18.921Z,69.80
2018-02-24T07:08:47.233Z,70.00
2018-02-24T07:11:14.789Z,70.00
2018-02-24T07:13:42.519Z,70.00
2018-02-24T07:16:10.077Z,69.70
2018-02-24T07:18:38.400Z,69.80
2018-02-24T07:21:05.983Z,69.80
2018-02-24T07:23:33.538Z,69.60
2018-02-24T07:26:01.147Z,69.50
2018-02-24T07:28:33.234Z,69.20
2018-02-24T07:31:00.778Z,69.10
2018-02-24T07:33:28.330Z,68.90
2018-02-24T07:35:58.621Z,69.30
2018-02-24T07:38:28.098Z,69.00
2018-02-24T07:40:55.689Z,69.20
2018-02-24T07:43:23.500Z,69.20
2018-02-24T07:45:51.050Z,68.70
2018-02-24T07:48:18.758Z,69.00
2018-02-24T07:50:46.649Z,68.80
2018-02-24T07:53:14.273Z,68.20
2018-02-24T07:55:41.822Z,67.70
2018-02-24T07:58:09.698Z,67.60
2018-02-24T08:00:37.457Z,67.40
2018-02-24T08:03:05.010Z,67.20
2018-02-24T08:05:32.877Z,66.40
2018-02-24T08:08:00.904Z,66.70
2018-02-24T08:10:28.494Z,66.40
2018-02-24T08:12:58.414Z,65.90
2018-02-24T08:15:26.131Z,66.10
2018-02-24T08:17:53.728Z,66.50
2018-02-24T08:20:21.450Z,65.90
2018-02-24T08:22:49.085Z,65.80
2018-02-24T08:25:16.729Z,65.10
2018-02-24T08:27:44.306Z,65.90
2018-02-24T08:30:11.853Z,64.70
2018-02-24T08:32:39.402Z,63.80
2018-02-24T08:35:07.223Z,63.80
2018-02-24T08:37:35.137Z,62.90
2018-02-24T08:40:02.719Z,62.30
2018-02-24T08:42:30.343Z,61.40
2018-02-24T08:44:57.901Z,61.00
2018-02-24T08:47:25.519Z,61.80
2018-02-24T08:49:53.358Z,61.50
2018-02-24T08:52:20.921Z,60.20
2018-02-24T08:54:48.466Z,59.60
2018-02-24T08:57:16.945Z,60.10
2018-02-24T08:59:47.755Z,59.20
2018-02-24T09:02:19.673Z,56.90
2018-02-24T09:04:47.226Z,56.70
2018-02-24T09:07:15.370Z,58.20
2018-02-24T09:09:42.920Z,57.10
2018-02-24T09:12:11.388Z,57.40
2018-02-24T09:14:40.565Z,56.30
2018-02-24T09:17:08.293Z,56.30
2018-02-24T09:19:35.874Z,55.80
2018-02-24T09:22:03.450Z,53.90
2018-02-24T09:24:31.001Z,54.30
2018-02-24T09:26:58.940Z,54.90
2018-02-24T09:29:27.013Z,54.60
2018-02-24T09:31:54.570Z,56.80
2018-02-24T09:34:22.117Z,54.20
2018-02-24T09:36:49.829Z,53.90
2018-02-24T09:39:17.481Z,53.80
2018-02-24T09:41:48.363Z,54.20
2018-02-24T09:44:19.790Z,54.10
2018-02-24T09:46:47.349Z,53.40
2018-02-24T09:49:16.554Z,53.10
2018-02-24T09:51:45.374Z,52.80
2018-02-24T09:54:12.974Z,52.90
2018-02-24T09:56:41.773Z,52.00
2018-02-24T09:59:10.218Z,52.40
2018-02-24T10:01:37.888Z,52.20
2018-02-24T10:04:05.809Z,52.20
2018-02-24T10:06:34.129Z,52.00
2018-02-24T10:09:01.702Z,51.90
2018-02-24T10:11:29.382Z,52.50
2018-02-24T10:13:56.994Z,51.40
2018-02-24T10:16:24.571Z,50.80
2018-02-24T10:18:52.223Z,50.20
2018-02-24T10:21:20.518Z,50.90
2018-02-24T10:23:48.130Z,50.80
2018-02-24T10:26:16.582Z,52.60
2018-02-24T10:28:44.140Z,52.60
2018-02-24T10:31:11.700Z,52.50
2018-02-24T10:33:39.360Z,52.90
2018-02-24T10:36:06.913Z,52.90
2018-02-24T10:38:34.658Z,51.90
2018-02-24T10:41:02.350Z,51.60
2018-02-24T10:43:29.893Z,51.70
2018-02-24T10:45:57.457Z,50.60
2018-02-24T10:48:25.067Z,49.80
2018-02-24T10:50:52.702Z,49.70
2018-02-24T10:53:20.282Z,50.60
2018-02-24T10:55:49.144Z,50.40
2018-02-24T10:58:16.696Z,50.30
2018-02-24T11:00:44.402Z,51.80
2018-02-24T11:03:12.149Z,52.20
2018-02-24T11:05:40.474Z,53.00
2018-02-24T11:08:08.029Z,52.80
2018-02-24T11:10:35.630Z,50.50
2018-02-24T11:13:03.178Z,52.70
2018-02-24T11:15:30.725Z,52.80
2018-02-24T11:17:58.501Z,51.30
2018-02-24T11:20:26.088Z,51.40
2018-02-24T11:22:53.642Z,51.90
2018-02-24T11:25:21.240Z,49.90
2018-02-24T11:27:48.913Z,50.50
2018-02-24T11:30:19.978Z,49.10
2018-02-24T11:32:47.594Z,51.20
2018-02-24T11:35:15.152Z,50.80
2018-02-24T11:37:42.796Z,50.90
2018-02-24T11:40:10.421Z,51.40
2018-02-24T11:42:38.013Z,51.90
2018-02-24T11:45:06.337Z,52.10
2018-02-24T11:47:33.898Z,52.10
2018-02-24T11:50:01.568Z,53.50
2018-02-24T11:52:29.121Z,52.10
2018-02-24T11:54:56.928Z,53.10
2018-02-24T11:57:25.255Z,52.70
2018-02-24T11:59:52.804Z,52.70
2018-02-24T12:02:20.724Z,51.80
2018-02-24T12:04:53.585Z,53.00
2018-02-24T12:07:21.409Z,54.10
2018-02-24T12:09:48.985Z,52.50
2018-02-24T12:12:18.105Z,51.80
2018-02-24T12:14:45.813Z,51.50
2018-02-24T12:17:14.134Z,52.30
2018-02-24T12:19:41.682Z,52.20
2018-02-24T12:22:09.422Z,51.90
2018-02-24T12:24:37.740Z,52.00
2018-02-24T12:27:05.291Z,52.00
2018-02-24T12:29:33.193Z,50.50
2018-02-24T12:32:00.870Z,50.40
2018-02-24T12:34:28.424Z,51.30
2018-02-24T12:36:57.212Z,51.80
2018-02-24T12:39:24.830Z,51.80
2018-02-24T12:41:52.403Z,50.80
2018-02-24T12:44:20.390Z,51.20
2018-02-24T12:46:47.942Z,52.40
2018-02-24T12:49:15.497Z,52.20
2018-02-24T12:51:46.700Z,52.50
2018-02-24T12:54:14.442Z,52.00
2018-02-24T12:56:42.020Z,51.70
2018-02-24T12:59:09.572Z,52.30
2018-02-24T13:01:37.503Z,52.20
2018-02-24T13:04:05.058Z,51.40
2018-02-24T13:06:32.614Z,50.90
2018-02-24T13:09:00.489Z,51.60
2018-02-24T13:11:28.549Z,50.40
2018-02-24T13:13:56.096Z,50.90
2018-02-24T13:16:23.890Z,51.80
2018-02-24T13:18:51.442Z,50.60
2018-02-24T13:21:18.995Z,50.60
2018-02-24T13:23:46.690Z,51.20
2018-02-24T13:26:15.034Z,50.30
2018-02-24T13:28:42.763Z,50.30
2018-02-24T13:31:10.462Z,49.50
2018-02-24T13:33:38.007Z,49.90
2018-02-24T13:36:05.566Z,50.30
2018-02-24T13:38:33.501Z,49.50
2018-02-24T13:41:01.300Z,51.30
2018-02-24T13:43:28.927Z,50.60
2018-02-24T13:45:56.525Z,51.20
2018-02-24T13:48:24.124Z,51.00
2018-02-24T13:50:51.646Z,50.60
2018-02-24T13:53:19.653Z,50.30
2018-02-24T13:55:47.274Z,51.10
2018-02-24T13:58:14.803Z,50.20
2018-02-24T14:00:42.626Z,49.90
2018-02-24T14:03:15.606Z,50.50
2018-02-24T14:05:43.157Z,50.70
2018-02-24T14:08:10.757Z,50.30
2018-02-24T14:10:39.176Z,50.50
2018-02-24T14:13:06.734Z,50.50
2018-02-24T14:15:34.921Z,49.70
2018-02-24T14:18:02.484Z,50.10
2018-02-24T14:20:30.038Z,50.40
2018-02-24T14:22:57.634Z,51.60
2018-02-24T14:25:25.197Z,50.40
2018-02-24T14:27:54.957Z,50.90
2018-02-24T14:30:22.600Z,52.80
2018-02-24T14:32:50.574Z,52.30
2018-02-24T14:35:18.128Z,51.50
2018-02-24T14:37:45.994Z,52.50
2018-02-24T14:40:13.802Z,53.70
2018-02-24T14:42:47.150Z,53.90
2018-02-24T14:45:14.727Z,54.70
2018-02-24T14:47:42.277Z,54.50
2018-02-24T14:50:10.080Z,55.70
2018-02-24T14:52:40.370Z,55.90
2018-02-24T14:55:07.964Z,55.40
2018-02-24T14:57:35.637Z,54.80
2018-02-24T15:00:03.189Z,55.30
2018-02-24T15:02:30.753Z,55.50
2018-02-24T15:04:58.625Z,55.30
2018-02-24T15:07:26.182Z,56.60
2018-02-24T15:09:53.749Z,55.60
2018-02-24T15:12:21.358Z,55.30
2018-02-24T15:14:48.909Z,54.90
2018-02-24T15:17:16.681Z,54.20
2018-02-24T15:19:44.391Z,54.30
2018-02-24T15:22:11.947Z,54.40
2018-02-24T15:24:39.510Z,54.30
2018-02-24T15:27:07.632Z,55.70
2018-02-24T15:29:35.423Z,56.20
2018-02-24T15:32:02.985Z,57.20
2018-02-24T15:34:30.752Z,55.80
2018-02-24T15:36:58.410Z,56.50
2018-02-24T15:39:25.958Z,56.60
2018-02-24T15:41:56.158Z,57.00
2018-02-24T15:44:23.831Z,56.50
2018-02-24T15:46:51.378Z,57.70
2018-02-24T15:49:20.014Z,57.60
2018-02-24T15:51:50.142Z,57.60
2018-02-24T15:54:17.958Z,58.80
2018-02-24T15:56:45.666Z,59.00
2018-02-24T15:59:13.221Z,58.70
2018-02-24T16:01:40.769Z,59.00
2018-02-24T16:04:08.850Z,59.70
2018-02-24T16:06:36.554Z,59.90
2018-02-24T16:09:04.866Z,60.40
2018-02-24T16:11:32.674Z,60.40
2018-02-24T16:14:00.225Z,60.90
2018-02-24T16:16:27.784Z,61.60
2018-02-24T16:18:55.641Z,61.30
2018-02-24T16:21:24.004Z,62.20
2018-02-24T16:23:56.812Z,62.20
2018-02-24T16:26:24.367Z,61.90
2018-02-24T16:28:51.926Z,61.80
2018-02-24T16:31:19.662Z,62.20
2018-02-24T16:33:47.212Z,63.10
2018-02-24T16:36:14.762Z,62.90
2018-02-24T16:38:42.509Z,62.70
2018-02-24T16:41:11.115Z,63.40
2018-02-24T16:43:38.663Z,63.30
2018-02-24T16:46:06.345Z,63.60
2018-02-24T16:48:34.111Z,64.30
2018-02-24T16:51:01.673Z,64.30
2018-02-24T16:53:32.993Z,63.80
2018-02-24T16:56:00.787Z,64.60
2018-02-24T16:58:28.343Z,64.70
2018-02-24T17:00:55.985Z,64.60
2018-02-24T17:03:26.674Z,64.30
2018-02-24T17:05:59.869Z,64.80
2018-02-24T17:08:27.943Z,64.90
2018-02-24T17:10:55.489Z,64.30
2018-02-24T17:13:23.356Z,65.70
2018-02-24T17:15:50.903Z,64.80
2018-02-24T17:18:18.558Z,65.40
2018-02-24T17:20:46.219Z,65.30
2018-02-24T17:23:13.771Z,65.40
2018-02-24T17:25:41.330Z,65.90
2018-02-24T17:28:09.062Z,65.70
2018-02-24T17:30:37.888Z,66.40
2018-02-24T17:33:05.476Z,66.30
2018-02-24T17:35:33.303Z,66.10
2018-02-24T17:38:00.931Z,66.40
2018-02-24T17:40:29.348Z,66.50
2018-02-24T17:42:57.150Z,66.50
2018-02-24T17:45:26.210Z,66.60
2018-02-24T17:47:53.802Z,66.30
2018-02-24T17:50:21.765Z,67.50
2018-02-24T17:52:49.325Z,66.80
2018-02-24T17:55:17.819Z,67.30
2018-02-24T17:57:45.683Z,67.10
2018-02-24T18:00:13.268Z,67.60
2018-02-24T18:02:46.125Z,67.10
2018-02-24T18:05:13.677Z,67.40
2018-02-24T18:07:41.463Z,67.60
2018-02-24T18:10:09.930Z,67.80
2018-02-24T18:12:37.486Z,67.80
2018-02-24T18:15:05.069Z,67.70
2018-02-24T18:17:33.107Z,67.50
2018-02-24T18:20:00.961Z,67.20
2018-02-24T18:22:28.574Z,67.40
2018-02-24T18:24:56.734Z,67.10
2018-02-24T18:27:24.282Z,67.20
2018-02-24T18:29:51.878Z,68.40
2018-02-24T18:32:21.132Z,67.80
2018-02-24T18:34:48.691Z,67.70
2018-02-24T18:37:16.401Z,67.40
2018-02-24T18:39:43.986Z,67.50
2018-02-24T18:42:11.873Z,67.40
2018-02-24T18:44:39.675Z,67.80
2018-02-24T18:47:08.001Z,67.60
2018-02-24T18:49:35.552Z,67.70
2018-02-24T18:52:03.179Z,67.50
2018-02-24T18:54:30.729Z,68.00
2018-02-24T18:56:59.154Z,68.60
2018-02-24T18:59:26.788Z,68.60
2018-02-24T19:01:54.373Z,68.20
2018-02-24T19:04:21.954Z,67.90
2018-02-24T19:06:49.556Z,68.10
2018-02-24T19:09:17.116Z,68.40
2018-02-24T19:11:45.438Z,68.30
2018-02-24T19:14:13.237Z,68.30
2018-02-24T19:16:40.789Z,68.00
2018-02-24T19:19:08.352Z,68.30
2018-02-24T19:21:37.243Z,68.00
2018-02-24T19:24:04.899Z,68.90
2018-02-24T19:26:32.449Z,68.50
2018-02-24T19:29:00.047Z,68.50
2018-02-24T19:31:28.404Z,68.40
2018-02-24T19:33:55.958Z,68.30
2018-02-24T19:36:23.582Z,68.70
2018-02-24T19:38:51.154Z,68.90
2018-02-24T19:41:18.708Z,68.20
2018-02-24T19:43:46.434Z,68.30
2018-02-24T19:46:14.770Z,68.30
2018-02-24T19:48:42.337Z,68.40
2018-02-24T19:51:10.242Z,68.80
2018-02-24T19:53:38.699Z,68.20
2018-02-24T19:56:07.537Z,68.20
2018-02-24T19:58:40.567Z,68.20
2018-02-24T20:01:08.121Z,68.10
2018-02-24T20:03:35.678Z,68.20
2018-02-24T20:06:03.383Z,68.50
2018-02-24T20:08:31.766Z,68.60
2018-02-24T20:11:01.173Z,68.50
2018-02-24T20:13:29.622Z,68.60
2018-02-24T20:15:57.167Z,68.50
2018-02-24T20:18:24.709Z,68.70
2018-02-24T20:20:52.726Z,68.30
2018-02-24T20:23:20.278Z,68.20
2018-02-24T20:25:55.494Z,68.80
2018-02-24T20:28:23.040Z,68.50
2018-02-24T20:30:50.823Z,69.10
2018-02-24T20:33:18.560Z,69.20
2018-02-24T20:35:52.064Z,69.30
2018-02-24T20:38:19.605Z,68.60
2018-02-24T20:40:47.498Z,68.50
2018-02-24T20:43:15.459Z,68.30
2018-02-24T20:45:43.001Z,68.20
2018-02-24T20:48:10.576Z,68.40
2018-02-24T20:50:38.874Z,68.40
2018-02-24T20:53:06.597Z,68.50
2018-02-24T20:55:36.542Z,68.40
2018-02-24T20:58:04.173Z,69.20
2018-02-24T21:00:31.820Z,68.20
2018-02-24T21:03:00.136Z,68.20
2018-02-24T21:05:28.215Z,68.20
2018-02-24T21:07:55.930Z,68.10
2018-02-24T21:10:23.491Z,67.80
2018-02-24T21:12:52.360Z,67.90
2018-02-24T21:15:20.879Z,68.40
2018-02-24T21:17:48.441Z,68.30
2018-02-24T21:20:16.590Z,68.50
2018-02-24T21:22:45.078Z,68.00
2018-02-24T21:25:16.557Z,67.80
2018-02-24T21:27:44.458Z,67.70
2018-02-24T21:30:12.003Z,67.50
2018-02-24T21:32:39.577Z,67.70
2018-02-24T21:35:08.294Z,67.50
2018-02-24T21:37:36.614Z,67.60
2018-02-24T21:40:04.174Z,67.50
2018-02-24T21:42:32.061Z,67.90
2018-02-24T21:44:59.815Z,67.90
2018-02-24T21:47:27.362Z,68.10
2018-02-24T21:49:54.973Z,68.40
2018-02-24T21:52:23.306Z,68.60
2018-02-24T21:54:50.886Z,68.60
2018-02-24T21:57:18.764Z,68.30
2018-02-24T21:59:46.310Z,68.90
2018-02-24T22:02:13.858Z,68.90
2018-02-24T22:04:41.533Z,69.40
2018-02-24T22:07:09.080Z,69.00
2018-02-24T22:09:37.454Z,69.20
2018-02-24T22:12:05.354Z,69.70
2018-02-24T22:14:32.902Z,69.90
2018-02-24T22:17:00.450Z,69.60
2018-02-24T22:19:28.481Z,69.90
2018-02-24T22:21:56.258Z,69.80
2018-02-24T22:24:23.821Z,69.80
2018-02-24T22:26:51.416Z,69.20
2018-02-24T22:29:18.966Z,69.10
2018-02-24T22:31:46.513Z,69.30
2018-02-24T22:34:16.653Z,69.30
2018-02-24T22:36:44.199Z,69.40
2018-02-24T22:39:11.750Z,69.90
2018-02-24T22:41:41.478Z,69.80
2018-02-24T22:44:09.030Z,69.70
2018-02-24T22:46:37.177Z,69.80
2018-02-24T22:49:05.955Z,69.50
2018-02-24T22:51:33.536Z,69.60
2018-02-24T22:54:01.085Z,69.40
2018-02-24T22:56:29.702Z,69.90
2018-02-24T22:58:58.578Z,68.70
2018-02-24T23:01:26.123Z,69.50
2018-02-24T23:03:53.753Z,68.70
2018-02-24T23:06:22.069Z,69.10
2018-02-24T23:08:50.662Z,69.20
2018-02-24T23:11:19.610Z,69.30
2018-02-24T23:13:47.174Z,70.10
2018-02-24T23:16:14.818Z,69.50
2018-02-24T23:18:44.402Z,69.90
2018-02-24T23:21:12.246Z,70.10
2018-02-24T23:23:39.900Z,69.50
2018-02-24T23:26:08.402Z,69.40
2018-02-24T23:28:35.950Z,69.50
2018-02-24T23:31:03.510Z,69.60
2018-02-24T23:33:32.962Z,70.00
2018-02-24T23:36:00.515Z,70.00
2018-02-24T23:38:28.832Z,69.90
2018-02-24T23:40:56.473Z,69.90
2018-02-24T23:43:24.101Z,70.00
2018-02-24T23:45:54.018Z,69.60
2018-02-24T23:48:21.566Z,69.40
2018-02-24T23:50:50.625Z,68.70
2018-02-24T23:53:18.990Z,68.60
2018-02-24T23:55:46.550Z,69.50
2018-02-24T23:58:14.722Z,69.50
