createdAt,value
2023-04-18T00:01:19.306Z,103014.78
2023-04-18T00:03:47.193Z,103008.59
2023-04-18T00:06:14.355Z,103011.22
2023-04-18T00:08:40.944Z,103013.19
2023-04-18T00:11:07.625Z,103006.28
2023-04-18T00:13:34.076Z,103006.97
2023-04-18T00:16:01.878Z,103007.59
2023-04-18T00:18:28.403Z,103007.06
2023-04-18T00:20:55.016Z,103005.50
2023-04-18T00:23:22.267Z,103005.66
2023-04-18T00:25:48.971Z,103005.13
2023-04-18T00:28:15.525Z,103001.31
2023-04-18T00:30:42.260Z,103006.03
2023-04-18T00:33:08.889Z,103007.72
2023-04-18T00:35:35.569Z,103012.59
2023-04-18T00:38:01.981Z,103007.19
2023-04-18T00:40:28.800Z,103007.50
2023-04-18T00:42:55.782Z,103005.00
2023-04-18T00:45:22.350Z,103009.78
2023-04-18T00:47:48.825Z,103003.00
2023-04-18T00:50:15.756Z,103002.38
2023-04-18T00:52:43.580Z,103008.56
2023-04-18T00:55:10.702Z,103006.69
2023-04-18T00:57:37.502Z,103007.16
2023-04-18T01:00:10.435Z,103007.09
2023-04-18T01:02:38.221Z,103001.75
2023-04-18T01:05:06.133Z,103003.00
2023-04-18T01:07:35.441Z,103002.69
2023-04-18T01:10:02.185Z,103001.75
2023-04-18T01:12:28.817Z,103004.53
2023-04-18T01:14:55.806Z,103003.19
2023-04-18T01:17:23.318Z,103003.44
2023-04-18T01:19:51.209Z,103002.59
2023-04-18T01:22:19.782Z,103006.44
2023-04-18T01:24:46.404Z,103008.22
2023-04-18T01:27:13.511Z,103008.03
2023-04-18T01:29:40.772Z,103009.13
2023-04-18T01:32:07.431Z,103008.34
2023-04-18T01:34:34.192Z,103009.78
2023-04-18T01:37:00.756Z,103008.22
2023-04-18T01:39:28.237Z,103007.63
2023-04-18T01:41:54.698Z,103011.41
2023-04-18T01:44:21.182Z,103011.41
2023-04-18T01:46:47.839Z,103005.88
2023-04-18T01:49:16.242Z,103012.97
2023-04-18T01:51:43.960Z,103004.59
2023-04-18T01:54:10.381Z,103014.47
2023-04-18T01:56:36.848Z,103003.31
2023-04-18T01:59:03.391Z,103007.75
2023-04-18T02:01:30.166Z,103004.38
2023-04-18T02:03:58.518Z,103003.63
2023-04-18T02:06:26.046Z,102991.44
2023-04-18T02:08:52.940Z,102995.25
2023-04-18T02:11:19.696Z,102997.41
2023-04-18T02:13:46.112Z,103001.84
2023-04-18T02:16:13.431Z,102997.50
2023-04-18T02:18:42.767Z,102999.00
2023-04-18T02:21:11.125Z,102998.06
2023-04-18T02:23:37.656Z,102993.06
2023-04-18T02:26:04.257Z,102987.88
2023-04-18T02:28:30.765Z,102990.28
2023-04-18T02:30:59.840Z,102988.38
2023-04-18T02:33:26.316Z,102990.84
2023-04-18T02:35:52.866Z,102987.31
2023-04-18T02:38:19.335Z,102989.44
2023-04-18T02:40:46.023Z,102995.25
2023-04-18T02:43:12.469Z,102986.44
2023-04-18T02:45:39.461Z,102990.75
2023-04-18T02:48:06.048Z,102992.44
2023-04-18T02:50:35.447Z,103004.44
2023-04-18T02:53:02.009Z,102988.81
2023-04-18T02:55:39.809Z,103001.34
2023-04-18T02:58:06.294Z,103002.66
2023-04-18T03:00:38.544Z,103006.28
2023-04-18T03:03:13.962Z,103000.53
2023-04-18T03:05:51.291Z,103001.81
2023-04-18T03:08:18.287Z,103004.44
2023-04-18T03:10:45.122Z,103006.91
2023-04-18T03:13:11.802Z,103007.03
2023-04-18T03:15:39.067Z,103010.72
2023-04-18T03:18:07.271Z,103005.63
2023-04-18T03:20:37.642Z,102997.28
2023-04-18T03:23:06.474Z,103010.28
2023-04-18T03:25:34.449Z,103004.28
2023-04-18T03:28:01.376Z,103005.88
2023-04-18T03:30:28.370Z,103013.75
2023-04-18T03:32:57.199Z,103016.47
2023-04-18T03:35:23.815Z,103015.63
2023-04-18T03:37:50.951Z,103020.78
2023-04-18T03:40:25.941Z,103021.63
2023-04-18T03:42:55.693Z,103027.13
2023-04-18T03:45:22.106Z,103024.84
2023-04-18T03:47:49.574Z,103031.19
2023-04-18T03:50:16.489Z,103032.13
2023-04-18T03:52:45.145Z,103027.72
2023-04-18T03:55:12.094Z,103037.59
2023-04-18T03:57:39.472Z,103042.25
2023-04-18T04:00:11.056Z,103035.56
2023-04-18T04:02:43.413Z,103044.19
2023-04-18T04:05:16.946Z,103042.47
2023-04-18T04:07:43.883Z,103040.91
2023-04-18T04:10:12.224Z,103044.97
2023-04-18T04:12:39.019Z,103049.56
2023-04-18T04:15:06.467Z,103049.69
2023-04-18T04:17:33.399Z,103047.34
2023-04-18T04:19:59.922Z,103051.88
2023-04-18T04:22:28.109Z,103054.72
2023-04-18T04:24:57.589Z,103050.09
2023-04-18T04:27:30.107Z,103057.13
2023-04-18T04:29:56.941Z,103053.56
2023-04-18T04:32:24.910Z,103057.50
2023-04-18T04:34:53.572Z,103052.97
2023-04-18T04:37:19.994Z,103061.97
2023-04-18T04:40:00.813Z,103052.38
2023-04-18T04:42:28.486Z,103068.84
2023-04-18T04:45:12.499Z,103064.53
2023-04-18T04:47:38.979Z,103067.03
2023-04-18T04:50:07.723Z,103068.31
2023-04-18T04:52:34.233Z,103075.66
2023-04-18T04:55:01.755Z,103073.66
2023-04-18T04:57:28.604Z,103068.31
2023-04-18T04:59:55.141Z,103076.91
2023-04-18T05:02:23.253Z,103079.25
2023-04-18T05:04:50.137Z,103076.09
2023-04-18T05:07:16.574Z,103079.16
2023-04-18T05:09:43.492Z,103078.69
2023-04-18T05:12:09.940Z,103080.16
2023-04-18T05:14:36.733Z,103079.38
2023-04-18T05:17:04.109Z,103083.53
2023-04-18T05:19:30.727Z,103086.84
2023-04-18T05:21:57.203Z,103080.09
2023-04-18T05:24:23.776Z,103083.41
2023-04-18T05:26:50.447Z,103081.31
2023-04-18T05:29:17.045Z,103084.72
2023-04-18T05:31:43.516Z,103088.91
2023-04-18T05:34:09.912Z,103095.84
2023-04-18T05:36:36.835Z,103087.72
2023-04-18T05:39:03.401Z,103092.75
2023-04-18T05:41:30.070Z,103092.66
2023-04-18T05:44:04.885Z,103096.78
2023-04-18T05:46:43.263Z,103092.97
2023-04-18T05:49:09.734Z,103094.63
2023-04-18T05:51:36.240Z,103096.56
2023-04-18T05:54:02.741Z,103096.44
2023-04-18T05:56:29.464Z,103097.03
2023-04-18T05:58:56.426Z,103103.53
2023-04-18T06:01:23.064Z,103100.47
2023-04-18T06:03:49.723Z,103099.91
2023-04-18T06:06:16.477Z,103103.72
2023-04-18T06:08:42.891Z,103095.41
2023-04-18T06:11:09.544Z,103100.09
2023-04-18T06:13:37.141Z,103092.00
2023-04-18T06:16:04.016Z,103100.66
2023-04-18T06:18:30.536Z,103106.06
2023-04-18T06:20:57.169Z,103100.91
2023-04-18T06:23:23.595Z,103106.56
2023-04-18T06:25:50.506Z,103095.63
2023-04-18T06:28:17.030Z,103093.16
2023-04-18T06:30:43.520Z,103097.19
2023-04-18T06:33:10.974Z,103103.84
2023-04-18T06:35:37.614Z,103105.00
2023-04-18T06:38:04.026Z,103110.66
2023-04-18T06:40:30.751Z,103116.47
2023-04-18T06:42:57.235Z,103114.53
2023-04-18T06:45:23.690Z,103125.22
2023-04-18T06:47:51.376Z,103115.19
2023-04-18T06:50:17.939Z,103116.09
2023-04-18T06:52:45.504Z,103123.53
2023-04-18T06:55:13.412Z,103122.44
2023-04-18T06:57:42.225Z,103118.56
2023-04-18T07:00:10.337Z,103128.00
2023-04-18T07:02:38.390Z,103113.44
2023-04-18T07:05:06.046Z,103114.66
2023-04-18T07:07:33.264Z,103126.88
2023-04-18T07:10:00.040Z,103119.41
2023-04-18T07:12:27.446Z,103118.81
2023-04-18T07:14:54.704Z,103117.81
2023-04-18T07:17:21.362Z,103114.06
2023-04-18T07:19:47.838Z,103111.28
2023-04-18T07:22:14.297Z,103111.63
2023-04-18T07:24:40.704Z,103120.25
2023-04-18T07:27:09.317Z,103116.41
2023-04-18T07:29:36.285Z,103118.66
2023-04-18T07:32:03.321Z,103124.06
2023-04-18T07:34:30.405Z,103115.94
2023-04-18T07:36:57.576Z,103120.50
2023-04-18T07:39:24.179Z,103127.72
2023-04-18T07:41:50.685Z,103122.94
2023-04-18T07:44:18.149Z,103125.94
2023-04-18T07:46:44.780Z,103122.56
2023-04-18T07:49:11.512Z,103127.13
2023-04-18T07:51:38.293Z,103128.91
2023-04-18T07:54:04.712Z,103129.16
2023-04-18T07:56:31.170Z,103128.91
2023-04-18T07:58:57.597Z,103135.72
2023-04-18T08:01:25.317Z,103127.75
2023-04-18T08:03:53.581Z,103127.88
2023-04-18T08:06:21.408Z,103124.78
2023-04-18T08:08:47.921Z,103116.69
2023-04-18T08:11:14.569Z,103120.09
2023-04-18T08:13:41.081Z,103118.78
2023-04-18T08:16:07.703Z,103122.09
2023-04-18T08:18:35.659Z,103121.41
2023-04-18T08:21:02.168Z,103110.56
2023-04-18T08:23:28.663Z,103111.28
2023-04-18T08:25:55.228Z,103120.31
2023-04-18T08:28:21.648Z,103119.06
2023-04-18T08:30:49.138Z,103106.03
2023-04-18T08:33:16.122Z,103112.41
2023-04-18T08:35:43.002Z,103120.50
2023-04-18T08:38:09.666Z,103115.31
2023-04-18T08:40:37.283Z,103107.78
2023-04-18T08:43:09.269Z,103104.53
2023-04-18T08:45:36.992Z,103101.72
2023-04-18T08:48:03.880Z,103106.94
2023-04-18T08:50:30.689Z,103109.28
2023-04-18T08:53:01.310Z,103106.44
2023-04-18T08:55:27.833Z,103110.84
2023-04-18T08:57:55.300Z,103123.06
2023-04-18T09:00:22.768Z,103120.91
2023-04-18T09:02:50.802Z,103123.19
2023-04-18T09:05:21.624Z,103124.38
2023-04-18T09:07:49.628Z,103113.28
2023-04-18T09:10:33.457Z,103118.84
2023-04-18T09:13:03.413Z,103122.91
2023-04-18T09:15:30.350Z,103126.19
2023-04-18T09:18:02.649Z,103125.19
2023-04-18T09:20:43.640Z,103121.94
2023-04-18T09:23:14.262Z,103133.63
2023-04-18T09:25:46.892Z,103109.53
2023-04-18T09:28:23.660Z,103107.31
2023-04-18T09:30:52.343Z,103123.56
2023-04-18T09:33:33.863Z,103123.13
2023-04-18T09:36:24.095Z,103126.25
2023-04-18T09:38:54.514Z,103128.13
2023-04-18T09:41:23.309Z,103115.69
2023-04-18T09:43:49.977Z,103121.34
2023-04-18T09:46:17.917Z,103124.06
2023-04-18T09:48:44.484Z,103125.69
2023-04-18T09:51:16.537Z,103124.97
2023-04-18T09:53:50.398Z,103116.78
2023-04-18T09:56:28.420Z,103114.16
2023-04-18T09:59:11.404Z,103123.94
2023-04-18T10:01:41.206Z,103113.31
2023-04-18T10:04:08.485Z,103117.41
2023-04-18T10:06:41.823Z,103120.88
2023-04-18T10:09:09.492Z,103127.00
2023-04-18T10:11:36.526Z,103126.09
2023-04-18T10:14:07.690Z,103128.75
2023-04-18T10:16:36.319Z,103119.72
2023-04-18T10:19:26.266Z,103118.03
2023-04-18T10:22:00.879Z,103116.91
2023-04-18T10:24:45.810Z,103111.81
2023-04-18T10:27:12.449Z,103130.84
2023-04-18T10:29:56.968Z,103126.69
2023-04-18T10:32:23.643Z,103128.50
2023-04-18T10:34:50.471Z,103122.00
2023-04-18T10:37:19.053Z,103125.59
2023-04-18T10:39:58.103Z,103129.16
2023-04-18T10:42:54.055Z,103134.63
2023-04-18T10:45:21.464Z,103128.31
2023-04-18T10:47:48.548Z,103121.22
2023-04-18T10:50:15.595Z,103129.66
2023-04-18T10:52:42.753Z,103123.59
2023-04-18T10:55:19.004Z,103123.13
2023-04-18T10:57:48.140Z,103120.22
2023-04-18T11:00:17.590Z,103125.59
2023-04-18T11:02:50.521Z,103121.91
2023-04-18T11:05:23.045Z,103123.03
2023-04-18T11:07:49.633Z,103113.31
2023-04-18T11:10:19.419Z,103108.53
2023-04-18T11:12:46.444Z,103108.31
2023-04-18T11:15:17.757Z,103107.34
2023-04-18T11:17:44.423Z,103101.81
2023-04-18T11:20:13.827Z,103111.06
2023-04-18T11:22:47.590Z,103109.47
2023-04-18T11:25:15.189Z,103108.03
2023-04-18T11:27:46.828Z,103106.09
2023-04-18T11:30:14.801Z,103108.88
2023-04-18T11:32:41.654Z,103114.50
2023-04-18T11:35:09.392Z,103103.78
2023-04-18T11:37:40.647Z,103110.09
2023-04-18T11:40:10.265Z,103106.28
2023-04-18T11:42:39.239Z,103110.44
2023-04-18T11:45:11.154Z,103109.38
2023-04-18T11:47:37.687Z,103104.50
2023-04-18T11:50:08.437Z,103100.00
2023-04-18T11:52:36.423Z,103105.13
2023-04-18T11:55:14.119Z,103098.03
2023-04-18T11:57:41.516Z,103113.31
2023-04-18T12:00:12.150Z,103104.50
2023-04-18T12:02:40.884Z,103098.78
2023-04-18T12:05:08.089Z,103095.84
2023-04-18T12:07:41.261Z,103099.22
2023-04-18T12:10:19.632Z,103112.44
2023-04-18T12:12:57.619Z,103099.63
2023-04-18T12:15:29.232Z,103103.88
2023-04-18T12:18:00.997Z,103106.44
2023-04-18T12:20:34.859Z,103093.59
2023-04-18T12:23:02.309Z,103088.16
2023-04-18T12:25:29.518Z,103101.94
2023-04-18T12:28:15.812Z,103091.69
2023-04-18T12:30:42.545Z,103090.03
2023-04-18T12:33:09.209Z,103088.97
2023-04-18T12:35:36.014Z,103084.88
2023-04-18T12:38:02.996Z,103093.66
2023-04-18T12:40:30.429Z,103091.72
2023-04-18T12:42:57.015Z,103091.72
2023-04-18T12:45:23.818Z,103084.63
2023-04-18T12:47:51.755Z,103079.88
2023-04-18T12:50:23.303Z,103086.41
2023-04-18T12:52:51.850Z,103074.47
2023-04-18T12:55:18.485Z,103081.31
2023-04-18T12:57:45.022Z,103066.97
2023-04-18T13:00:13.121Z,103066.09
2023-04-18T13:02:44.174Z,103053.19
2023-04-18T13:05:13.831Z,103057.50
2023-04-18T13:07:42.630Z,103061.41
2023-04-18T13:10:13.839Z,103054.69
2023-04-18T13:12:41.370Z,103051.97
2023-04-18T13:15:09.091Z,103043.47
2023-04-18T13:17:36.838Z,103054.16
2023-04-18T13:20:06.472Z,103048.34
2023-04-18T13:22:33.823Z,103049.47
2023-04-18T13:25:00.522Z,103048.88
2023-04-18T13:27:27.058Z,103054.25
2023-04-18T13:29:53.527Z,103046.25
2023-04-18T13:32:20.129Z,103051.47
2023-04-18T13:34:47.647Z,103034.13
2023-04-18T13:37:14.803Z,103031.19
2023-04-18T13:39:41.561Z,103026.94
2023-04-18T13:42:08.989Z,103025.44
2023-04-18T13:44:37.185Z,103034.16
2023-04-18T13:47:06.002Z,103023.31
2023-04-18T13:49:34.257Z,103031.63
2023-04-18T13:52:01.324Z,103032.84
2023-04-18T13:54:30.485Z,103024.09
2023-04-18T13:56:58.692Z,103030.22
2023-04-18T13:59:26.043Z,103022.34
2023-04-18T14:01:54.300Z,103026.03
2023-04-18T14:04:22.417Z,103025.63
2023-04-18T14:06:49.808Z,103021.50
2023-04-18T14:09:17.170Z,103028.19
2023-04-18T14:11:44.622Z,103034.44
2023-04-18T14:14:11.326Z,103030.91
2023-04-18T14:16:37.892Z,103029.19
2023-04-18T14:19:04.529Z,103036.63
2023-04-18T14:21:31.167Z,103032.75
2023-04-18T14:23:57.861Z,103019.84
2023-04-18T14:26:24.416Z,103025.31
2023-04-18T14:28:51.113Z,103023.94
2023-04-18T14:31:17.800Z,103031.41
2023-04-18T14:33:44.810Z,103025.09
2023-04-18T14:36:11.280Z,103023.63
2023-04-18T14:38:37.969Z,103029.91
2023-04-18T14:41:05.257Z,103024.44
2023-04-18T14:43:32.138Z,103026.56
2023-04-18T14:45:59.733Z,103021.81
2023-04-18T14:48:27.501Z,103033.66
2023-04-18T14:51:02.415Z,103029.56
2023-04-18T14:53:29.205Z,103024.88
2023-04-18T14:55:56.147Z,103026.94
2023-04-18T14:58:22.627Z,103021.94
2023-04-18T15:00:49.172Z,103023.09
2023-04-18T15:03:16.450Z,103026.88
2023-04-18T15:05:46.312Z,103021.41
2023-04-18T15:08:13.419Z,103019.44
2023-04-18T15:10:41.044Z,103010.75
2023-04-18T15:13:08.091Z,103008.09
2023-04-18T15:15:37.971Z,103001.34
2023-04-18T15:18:04.647Z,103001.75
2023-04-18T15:20:31.484Z,103001.75
2023-04-18T15:22:58.189Z,103012.84
2023-04-18T15:25:26.040Z,103015.25
2023-04-18T15:27:53.001Z,103011.84
2023-04-18T15:30:19.684Z,103021.41
2023-04-18T15:32:48.324Z,103020.03
2023-04-18T15:35:15.124Z,103016.69
2023-04-18T15:37:41.669Z,103016.38
2023-04-18T15:40:10.354Z,103022.72
2023-04-18T15:42:37.161Z,103015.94
2023-04-18T15:45:04.331Z,103016.50
2023-04-18T15:47:33.791Z,103012.72
2023-04-18T15:50:00.439Z,103018.75
2023-04-18T15:52:27.044Z,103019.38
2023-04-18T15:54:53.989Z,103016.47
2023-04-18T15:57:21.079Z,103005.84
2023-04-18T15:59:47.515Z,103007.72
2023-04-18T16:02:14.180Z,103003.81
2023-04-18T16:04:40.861Z,103009.97
2023-04-18T16:07:08.223Z,103004.69
2023-04-18T16:09:34.855Z,103018.31
2023-04-18T16:12:03.183Z,103016.09
2023-04-18T16:14:31.129Z,103017.31
2023-04-18T16:16:59.179Z,103019.88
2023-04-18T16:19:26.367Z,103018.50
2023-04-18T16:21:52.838Z,103019.38
2023-04-18T16:24:19.274Z,103016.69
2023-04-18T16:26:46.005Z,103027.00
2023-04-18T16:29:12.415Z,103024.25
2023-04-18T16:31:38.974Z,103025.41
2023-04-18T16:34:05.480Z,103020.06
2023-04-18T16:36:35.113Z,103020.06
2023-04-18T16:39:01.575Z,103025.16
2023-04-18T16:41:28.069Z,103028.06
2023-04-18T16:43:54.538Z,103034.19
2023-04-18T16:46:21.271Z,103033.59
2023-04-18T16:48:48.600Z,103034.81
2023-04-18T16:51:15.915Z,103032.88
2023-04-18T16:53:42.497Z,103041.34
2023-04-18T16:56:09.058Z,103037.72
2023-04-18T16:58:35.506Z,103046.38
2023-04-18T17:01:02.303Z,103046.06
2023-04-18T17:03:28.897Z,103053.19
2023-04-18T17:05:55.909Z,103048.25
2023-04-18T17:08:22.447Z,103053.50
2023-04-18T17:10:51.836Z,103058.78
2023-04-18T17:13:18.525Z,103057.34
2023-04-18T17:15:45.089Z,103063.41
2023-04-18T17:18:11.704Z,103068.00
2023-04-18T17:20:38.332Z,103066.47
2023-04-18T17:23:04.805Z,103063.44
2023-04-18T17:25:31.839Z,103071.72
2023-04-18T17:27:58.574Z,103073.31
2023-04-18T17:30:25.268Z,103077.22
2023-04-18T17:32:51.764Z,103075.31
2023-04-18T17:35:18.704Z,103082.31
2023-04-18T17:37:46.845Z,103081.69
2023-04-18T17:40:13.818Z,103076.28
2023-04-18T17:42:40.286Z,103086.91
2023-04-18T17:45:08.620Z,103085.22
2023-04-18T17:47:36.471Z,103095.19
2023-04-18T17:50:06.801Z,103089.88
2023-04-18T17:52:33.366Z,103096.03
2023-04-18T17:55:01.568Z,103091.16
2023-04-18T17:57:30.249Z,103080.25
2023-04-18T17:59:57.043Z,103090.81
2023-04-18T18:02:23.655Z,103089.44
2023-04-18T18:04:51.344Z,103093.25
2023-04-18T18:07:18.332Z,103091.97
2023-04-18T18:09:45.492Z,103098.75
2023-04-18T18:12:12.231Z,103097.03
2023-04-18T18:14:40.425Z,103098.50
2023-04-18T18:17:07.016Z,103101.63
2023-04-18T18:19:36.189Z,103105.69
2023-04-18T18:22:02.778Z,103101.66
2023-04-18T18:24:29.253Z,103103.00
2023-04-18T18:26:56.877Z,103106.94
2023-04-18T18:29:23.464Z,103102.41
2023-04-18T18:31:50.245Z,103114.13
2023-04-18T18:34:16.917Z,103120.19
2023-04-18T18:36:43.493Z,103122.13
2023-04-18T18:39:11.133Z,103121.09
2023-04-18T18:41:37.862Z,103132.31
2023-04-18T18:44:04.587Z,103122.13
2023-04-18T18:46:31.172Z,103134.38
2023-04-18T18:48:57.738Z,103130.38
2023-04-18T18:51:24.354Z,103138.59
2023-04-18T18:53:50.778Z,103136.41
2023-04-18T18:56:17.340Z,103135.97
2023-04-18T18:58:43.802Z,103147.66
2023-04-18T19:01:11.510Z,103143.78
2023-04-18T19:03:38.326Z,103141.81
2023-04-18T19:06:07.110Z,103155.50
2023-04-18T19:08:34.120Z,103152.94
2023-04-18T19:11:00.618Z,103150.00
2023-04-18T19:13:27.098Z,103160.84
2023-04-18T19:15:53.626Z,103165.19
2023-04-18T19:18:20.224Z,103169.06
2023-04-18T19:20:47.052Z,103164.69
2023-04-18T19:23:13.682Z,103168.28
2023-04-18T19:25:40.259Z,103167.03
2023-04-18T19:28:06.700Z,103169.66
2023-04-18T19:30:33.263Z,103166.56
2023-04-18T19:32:59.879Z,103165.75
2023-04-18T19:35:26.423Z,103165.38
2023-04-18T19:37:55.761Z,103164.31
2023-04-18T19:40:23.704Z,103167.78
2023-04-18T19:42:50.160Z,103167.63
2023-04-18T19:45:16.774Z,103162.94
2023-04-18T19:47:44.233Z,103170.09
2023-04-18T19:50:11.490Z,103166.88
2023-04-18T19:52:38.046Z,103167.22
2023-04-18T19:55:05.206Z,103173.69
2023-04-18T19:57:38.810Z,103162.88
2023-04-18T20:00:11.157Z,103161.47
2023-04-18T20:02:41.807Z,103160.50
2023-04-18T20:05:09.291Z,103164.75
2023-04-18T20:07:36.035Z,103165.69
2023-04-18T20:10:03.185Z,103166.91
2023-04-18T20:12:29.808Z,103166.72
2023-04-18T20:14:58.461Z,103163.16
2023-04-18T20:17:26.049Z,103171.34
2023-04-18T20:19:52.531Z,103175.44
2023-04-18T20:22:19.675Z,103175.06
2023-04-18T20:24:46.206Z,103172.63
2023-04-18T20:27:12.724Z,103178.16
2023-04-18T20:29:39.407Z,103177.97
2023-04-18T20:32:06.363Z,103183.16
2023-04-18T20:34:32.862Z,103186.72
2023-04-18T20:36:59.931Z,103186.38
2023-04-18T20:39:26.967Z,103181.47
2023-04-18T20:41:54.155Z,103182.84
2023-04-18T20:44:21.669Z,103184.28
2023-04-18T20:46:48.171Z,103192.97
2023-04-18T20:49:14.799Z,103194.81
2023-04-18T20:51:41.330Z,103195.16
2023-04-18T20:54:07.819Z,103195.72
2023-04-18T20:56:36.434Z,103197.84
2023-04-18T20:59:04.801Z,103201.59
2023-04-18T21:01:31.385Z,103204.28
2023-04-18T21:03:58.412Z,103201.16
2023-04-18T21:06:24.986Z,103194.22
2023-04-18T21:08:51.572Z,103214.78
2023-04-18T21:11:17.980Z,103211.41
2023-04-18T21:13:44.479Z,103213.69
2023-04-18T21:16:11.079Z,103212.13
2023-04-18T21:18:37.704Z,103222.34
2023-04-18T21:21:04.532Z,103214.69
2023-04-18T21:23:31.029Z,103220.09
2023-04-18T21:25:57.541Z,103220.97
2023-04-18T21:28:24.072Z,103220.66
2023-04-18T21:30:50.678Z,103222.88
2023-04-18T21:33:17.211Z,103226.81
2023-04-18T21:35:43.652Z,103226.81
2023-04-18T21:38:10.267Z,103233.09
2023-04-18T21:40:37.464Z,103225.22
2023-04-18T21:43:03.934Z,103217.94
2023-04-18T21:45:30.451Z,103229.19
2023-04-18T21:47:56.915Z,103226.72
2023-04-18T21:50:23.625Z,103225.78
2023-04-18T21:52:50.079Z,103222.53
2023-04-18T21:55:17.812Z,103225.22
2023-04-18T21:57:44.277Z,103221.75
2023-04-18T22:00:11.218Z,103224.28
2023-04-18T22:02:39.682Z,103216.16
2023-04-18T22:05:07.540Z,103223.00
2023-04-18T22:07:40.820Z,103222.13
2023-04-18T22:10:17.593Z,103218.44
2023-04-18T22:12:44.466Z,103219.31
2023-04-18T22:15:11.485Z,103224.44
2023-04-18T22:17:38.065Z,103229.81
2023-04-18T22:20:05.741Z,103230.34
2023-04-18T22:22:32.499Z,103224.59
2023-04-18T22:24:58.908Z,103223.19
2023-04-18T22:27:25.376Z,103218.84
2023-04-18T22:29:52.246Z,103221.91
2023-04-18T22:32:18.769Z,103223.38
2023-04-18T22:34:45.316Z,103227.50
2023-04-18T22:37:11.733Z,103222.47
2023-04-18T22:39:38.207Z,103220.63
2023-04-18T22:42:04.898Z,103222.84
2023-04-18T22:44:31.597Z,103217.22
2023-04-18T22:46:58.017Z,103223.63
2023-04-18T22:49:24.504Z,103221.63
2023-04-18T22:51:54.160Z,103226.25
2023-04-18T22:54:20.984Z,103218.38
2023-04-18T22:56:49.363Z,103215.81
2023-04-18T22:59:16.156Z,103220.00
2023-04-18T23:01:42.567Z,103223.88
2023-04-18T23:04:09.560Z,103230.34
2023-04-18T23:06:36.765Z,103235.66
2023-04-18T23:09:06.859Z,103233.31
2023-04-18T23:11:33.332Z,103237.06
2023-04-18T23:13:59.739Z,103229.53
2023-04-18T23:16:26.471Z,103226.91
2023-04-18T23:18:53.387Z,103231.22
2023-04-18T23:21:19.788Z,103228.53
2023-04-18T23:23:46.238Z,103222.56
2023-04-18T23:26:16.097Z,103221.91
2023-04-18T23:28:42.948Z,103222.13
2023-04-18T23:31:09.999Z,103221.69
2023-04-18T23:33:36.510Z,103222.94
2023-04-18T23:36:03.371Z,103223.31
2023-04-18T23:38:30.659Z,103225.69
2023-04-18T23:40:57.056Z,103218.41
2023-04-18T23:43:23.504Z,103215.38
2023-04-18T23:45:50.506Z,103216.56
2023-04-18T23:48:17.249Z,103220.34
2023-04-18T23:50:52.395Z,103209.97
2023-04-18T23:53:20.509Z,103209.97
2023-04-18T23:55:50.610Z,103201.81
2023-04-18T23:58:17.595Z,103199.50
