createdAt,value
2022-10-02T00:01:00.187Z,16.7
2022-10-02T00:02:17.191Z,16.5
2022-10-02T00:03:34.202Z,16.4
2022-10-02T00:04:51.226Z,16.3
2022-10-02T00:06:08.208Z,16.2
2022-10-02T00:07:25.239Z,16.2
2022-10-02T00:08:42.273Z,16.3
2022-10-02T00:09:59.457Z,16.4
2022-10-02T00:11:16.273Z,16.5
2022-10-02T00:12:33.191Z,16.4
2022-10-02T00:13:50.205Z,16.4
2022-10-02T00:15:07.260Z,16.4
2022-10-02T00:16:24.356Z,16.3
2022-10-02T00:17:41.376Z,16.3
2022-10-02T00:18:58.213Z,16.3
2022-10-02T00:20:15.219Z,16.2
2022-10-02T00:21:33.330Z,16.2
2022-10-02T00:22:50.242Z,16.2
2022-10-02T00:24:07.220Z,16.3
2022-10-02T00:25:24.215Z,16.2
2022-10-02T00:26:41.243Z,16.2
2022-10-02T00:27:58.250Z,16.2
2022-10-02T00:29:15.226Z,16.2
2022-10-02T00:30:32.258Z,16.3
2022-10-02T00:31:49.338Z,16.4
2022-10-02T00:33:06.255Z,16.3
2022-10-02T00:34:23.233Z,16.3
2022-10-02T00:35:40.227Z,16.2
2022-10-02T00:36:57.272Z,16.3
2022-10-02T00:38:14.285Z,16.3
2022-10-02T00:39:31.229Z,16.3
2022-10-02T00:40:48.300Z,16.3
2022-10-02T00:42:05.267Z,16.3
2022-10-02T00:43:23.362Z,16.3
2022-10-02T00:44:40.237Z,16.3
2022-10-02T00:45:57.335Z,16.4
2022-10-02T00:47:14.273Z,16.5
2022-10-02T00:48:31.284Z,16.5
2022-10-02T00:49:48.255Z,16.5
2022-10-02T00:51:05.291Z,16.5
2022-10-02T00:52:22.255Z,16.5
2022-10-02T00:53:39.316Z,16.5
2022-10-02T00:54:56.254Z,16.5
2022-10-02T00:56:13.880Z,16.5
2022-10-02T00:57:31.269Z,16.6
2022-10-02T00:58:48.325Z,16.6
2022-10-02T01:00:05.528Z,16.5
2022-10-02T01:01:22.431Z,16.5
2022-10-02T01:02:39.304Z,16.5
2022-10-02T01:03:56.297Z,16.4
2022-10-02T01:05:13.299Z,16.4
2022-10-02T01:06:30.273Z,16.4
2022-10-02T01:07:47.294Z,16.3
2022-10-02T01:09:04.379Z,16.2
2022-10-02T01:10:21.289Z,16.2
2022-10-02T01:11:38.324Z,16.3
2022-10-02T01:12:55.277Z,16.3
2022-10-02T01:14:12.342Z,16.3
2022-10-02T01:15:29.316Z,16.4
2022-10-02T01:16:46.382Z,16.4
2022-10-02T01:18:03.294Z,16.4
2022-10-02T01:19:21.387Z,16.4
2022-10-02T01:20:38.326Z,16.4
2022-10-02T01:21:55.298Z,16.5
2022-10-02T01:23:12.344Z,16.5
2022-10-02T01:24:29.334Z,16.6
2022-10-02T01:25:46.380Z,16.5
2022-10-02T01:27:03.317Z,16.4
2022-10-02T01:28:20.349Z,16.4
2022-10-02T01:29:37.316Z,16.4
2022-10-02T01:30:54.743Z,16.4
2022-10-02T01:32:12.313Z,16.3
2022-10-02T01:33:29.381Z,16.3
2022-10-02T01:34:46.321Z,16.3
2022-10-02T01:36:03.384Z,16.3
2022-10-02T01:37:20.669Z,16.3
2022-10-02T01:38:38.342Z,16.3
2022-10-02T01:39:55.713Z,16.3
2022-10-02T01:41:12.365Z,16.4
2022-10-02T01:42:29.744Z,16.3
2022-10-02T01:43:47.359Z,16.4
2022-10-02T01:45:04.341Z,16.4
2022-10-02T01:46:21.373Z,16.3
2022-10-02T01:47:38.375Z,16.3
2022-10-02T01:48:55.435Z,16.3
2022-10-02T01:50:12.430Z,16.3
2022-10-02T01:51:29.377Z,16.3
2022-10-02T01:52:46.346Z,16.2
2022-10-02T01:54:03.351Z,16.3
2022-10-02T01:55:20.401Z,16.3
2022-10-02T01:56:37.690Z,16.3
2022-10-02T01:57:54.407Z,16.4
2022-10-02T01:59:11.354Z,16.4
2022-10-02T02:00:28.442Z,16.4
2022-10-02T02:01:45.474Z,16.4
2022-10-02T02:03:03.458Z,16.4
2022-10-02T02:04:20.405Z,16.3
2022-10-02T02:05:37.417Z,16.3
2022-10-02T02:06:54.392Z,16.3
2022-10-02T02:08:11.365Z,16.4
2022-10-02T02:09:28.377Z,16.3
2022-10-02T02:10:46.463Z,16.3
2022-10-02T02:12:03.376Z,16.1
2022-10-02T02:13:20.389Z,16.1
2022-10-02T02:14:37.379Z,16.1
2022-10-02T02:15:54.477Z,16.2
2022-10-02T02:17:11.380Z,16.3
2022-10-02T02:18:28.388Z,16.3
2022-10-02T02:19:45.767Z,16.3
2022-10-02T02:21:03.437Z,16.3
2022-10-02T02:22:20.390Z,16.3
2022-10-02T02:23:37.392Z,16.4
2022-10-02T02:24:54.393Z,16.4
2022-10-02T02:26:11.481Z,16.4
2022-10-02T02:27:28.406Z,16.3
2022-10-02T02:28:46.431Z,16.3
2022-10-02T02:30:03.552Z,16.2
2022-10-02T02:31:21.563Z,16
2022-10-02T02:32:38.403Z,16
2022-10-02T02:33:55.520Z,15.9
2022-10-02T02:35:12.410Z,15.9
2022-10-02T02:36:29.427Z,16
2022-10-02T02:37:46.429Z,15.9
2022-10-02T02:39:03.445Z,15.9
2022-10-02T02:40:20.418Z,15.8
2022-10-02T02:41:37.437Z,15.9
2022-10-02T02:42:54.441Z,15.9
2022-10-02T02:44:11.490Z,16
2022-10-02T02:45:28.448Z,16.1
2022-10-02T02:46:45.434Z,16.2
2022-10-02T02:48:02.784Z,16.3
2022-10-02T02:49:21.202Z,16.3
2022-10-02T02:50:38.472Z,16.3
2022-10-02T02:51:55.816Z,16.4
2022-10-02T02:53:13.431Z,16.4
2022-10-02T02:54:31.559Z,16.4
2022-10-02T02:55:48.502Z,16.4
2022-10-02T02:57:05.475Z,16.4
2022-10-02T02:58:23.498Z,16.4
2022-10-02T02:59:41.526Z,16.3
2022-10-02T03:00:58.578Z,16.3
2022-10-02T03:02:15.523Z,16.3
2022-10-02T03:03:32.465Z,16.4
2022-10-02T03:04:49.479Z,16.3
2022-10-02T03:06:06.479Z,16.3
2022-10-02T03:07:23.454Z,16.3
2022-10-02T03:08:40.575Z,16.2
2022-10-02T03:09:57.459Z,16.2
2022-10-02T03:11:14.491Z,16.2
2022-10-02T03:12:31.515Z,16.1
2022-10-02T03:13:48.462Z,16.1
2022-10-02T03:15:05.498Z,16.1
2022-10-02T03:16:23.656Z,16.2
2022-10-02T03:17:40.500Z,16.2
2022-10-02T03:18:57.497Z,16.2
2022-10-02T03:20:14.469Z,16.3
2022-10-02T03:21:31.482Z,16.4
2022-10-02T03:22:48.502Z,16.4
2022-10-02T03:24:05.507Z,16.4
2022-10-02T03:25:22.508Z,16.3
2022-10-02T03:26:39.526Z,16.2
2022-10-02T03:27:56.677Z,16.1
2022-10-02T03:29:13.506Z,16.1
2022-10-02T03:30:30.498Z,16.1
2022-10-02T03:31:47.558Z,16.1
2022-10-02T03:33:04.540Z,16.1
2022-10-02T03:34:21.535Z,16.1
2022-10-02T03:35:38.496Z,16.2
2022-10-02T03:36:55.813Z,16.2
2022-10-02T03:38:13.509Z,16.1
2022-10-02T03:39:31.588Z,16.1
2022-10-02T03:40:48.502Z,16.2
2022-10-02T03:42:05.526Z,16.1
2022-10-02T03:43:22.530Z,16.1
2022-10-02T03:44:39.535Z,16.1
2022-10-02T03:45:56.570Z,16
2022-10-02T03:47:13.567Z,15.9
2022-10-02T03:48:30.552Z,15.9
2022-10-02T03:49:47.538Z,15.7
2022-10-02T03:51:04.546Z,15.7
2022-10-02T03:52:21.522Z,15.7
2022-10-02T03:53:38.517Z,15.7
2022-10-02T03:54:55.566Z,15.7
2022-10-02T03:56:12.533Z,15.7
2022-10-02T03:57:29.563Z,15.7
2022-10-02T03:58:46.625Z,15.8
2022-10-02T04:00:03.736Z,15.8
2022-10-02T04:01:21.621Z,15.8
2022-10-02T04:02:38.567Z,15.8
2022-10-02T04:03:55.581Z,15.8
2022-10-02T04:05:12.571Z,15.9
2022-10-02T04:06:29.536Z,15.9
2022-10-02T04:07:50.330Z,15.9
2022-10-02T04:09:03.571Z,15.8
2022-10-02T04:10:20.540Z,15.9
2022-10-02T04:11:37.552Z,16
2022-10-02T04:12:54.550Z,16
2022-10-02T04:14:11.640Z,16.1
2022-10-02T04:15:28.581Z,16.1
2022-10-02T04:16:45.572Z,16
2022-10-02T04:18:02.564Z,16
2022-10-02T04:19:19.613Z,16
2022-10-02T04:20:36.578Z,15.9
2022-10-02T04:21:53.561Z,15.9
2022-10-02T04:23:10.565Z,15.9
2022-10-02T04:24:27.581Z,15.9
2022-10-02T04:25:44.608Z,16
2022-10-02T04:27:01.612Z,16.1
2022-10-02T04:28:18.602Z,16.2
2022-10-02T04:29:35.655Z,16.2
2022-10-02T04:30:52.567Z,16.3
2022-10-02T04:32:09.614Z,16.3
2022-10-02T04:33:26.604Z,16.3
2022-10-02T04:34:43.614Z,16.3
2022-10-02T04:36:00.581Z,16.3
2022-10-02T04:37:17.686Z,16.4
2022-10-02T04:38:34.589Z,16.4
2022-10-02T04:39:51.597Z,16.5
2022-10-02T04:41:08.624Z,16.6
2022-10-02T04:42:25.645Z,16.7
2022-10-02T04:43:42.618Z,16.6
2022-10-02T04:44:59.613Z,16.5
2022-10-02T04:46:16.684Z,16.4
2022-10-02T04:47:33.610Z,16.3
2022-10-02T04:48:50.628Z,16.3
2022-10-02T04:50:07.640Z,16.2
2022-10-02T04:51:24.624Z,16.2
2022-10-02T04:52:41.615Z,16.2
2022-10-02T04:53:58.671Z,16.2
2022-10-02T04:55:15.627Z,16.3
2022-10-02T04:56:32.622Z,16.4
2022-10-02T04:57:49.621Z,16.4
2022-10-02T04:59:06.657Z,16.4
2022-10-02T05:00:23.677Z,16.4
2022-10-02T05:01:41.678Z,16.4
2022-10-02T05:02:58.633Z,16.3
2022-10-02T05:04:15.722Z,16.3
2022-10-02T05:05:32.688Z,16.3
2022-10-02T05:06:49.638Z,16.3
2022-10-02T05:08:06.676Z,16.3
2022-10-02T05:09:27.113Z,16.3
2022-10-02T05:10:40.656Z,16.4
2022-10-02T05:11:57.638Z,16.4
2022-10-02T05:13:14.663Z,16.5
2022-10-02T05:14:31.634Z,16.6
2022-10-02T05:15:48.758Z,16.8
2022-10-02T05:17:05.718Z,16.9
2022-10-02T05:18:22.727Z,17
2022-10-02T05:19:39.651Z,17
2022-10-02T05:20:57.751Z,16.9
2022-10-02T05:22:14.682Z,16.9
2022-10-02T05:23:31.719Z,16.9
2022-10-02T05:24:48.658Z,16.9
2022-10-02T05:26:06.544Z,16.8
2022-10-02T05:27:22.673Z,16.8
2022-10-02T05:28:39.728Z,16.8
2022-10-02T05:29:56.667Z,16.9
2022-10-02T05:31:13.771Z,16.9
2022-10-02T05:32:30.682Z,16.8
2022-10-02T05:33:48.526Z,16.7
2022-10-02T05:35:04.698Z,16.7
2022-10-02T05:36:21.677Z,16.8
2022-10-02T05:37:38.673Z,17
2022-10-02T05:38:55.711Z,17
2022-10-02T05:40:13.036Z,17
2022-10-02T05:41:30.678Z,17.1
2022-10-02T05:42:47.677Z,17.2
2022-10-02T05:44:04.687Z,17.2
2022-10-02T05:45:21.712Z,17.2
2022-10-02T05:46:39.109Z,17.1
2022-10-02T05:47:55.687Z,17
2022-10-02T05:49:12.794Z,17
2022-10-02T05:50:29.725Z,17.1
2022-10-02T05:51:46.693Z,17.1
2022-10-02T05:53:03.693Z,17.2
2022-10-02T05:54:20.703Z,17.2
2022-10-02T05:55:37.731Z,17.2
2022-10-02T05:56:54.696Z,17.4
2022-10-02T05:58:11.703Z,17.5
2022-10-02T05:59:28.732Z,17.8
2022-10-02T06:00:45.806Z,17.9
2022-10-02T06:02:02.850Z,17.9
2022-10-02T06:03:19.715Z,17.8
2022-10-02T06:04:36.763Z,17.8
2022-10-02T06:05:53.739Z,18.2
2022-10-02T06:07:10.791Z,18.5
2022-10-02T06:08:27.716Z,18.3
2022-10-02T06:09:44.747Z,18.2
2022-10-02T06:11:01.755Z,17.9
2022-10-02T06:12:18.749Z,17.9
2022-10-02T06:13:35.732Z,18
2022-10-02T06:14:52.722Z,18
2022-10-02T06:16:09.827Z,17.9
2022-10-02T06:17:27.683Z,17.7
2022-10-02T06:18:44.743Z,17.6
2022-10-02T06:20:03.479Z,17.5
2022-10-02T06:21:19.767Z,17.5
2022-10-02T06:22:36.739Z,17.5
2022-10-02T06:23:53.746Z,17.5
2022-10-02T06:25:10.785Z,17.4
2022-10-02T06:26:27.828Z,17.5
2022-10-02T06:27:44.748Z,17.6
2022-10-02T06:29:01.816Z,17.8
2022-10-02T06:30:18.798Z,17.8
2022-10-02T06:31:35.855Z,17.9
2022-10-02T06:32:52.784Z,17.9
2022-10-02T06:34:09.972Z,17.9
2022-10-02T06:35:26.801Z,17.7
2022-10-02T06:36:44.459Z,17.5
2022-10-02T06:38:02.806Z,17.4
2022-10-02T06:39:19.824Z,17.5
2022-10-02T06:40:36.770Z,17.5
2022-10-02T06:41:53.767Z,17.5
2022-10-02T06:43:11.728Z,17.5
2022-10-02T06:44:28.818Z,17.7
2022-10-02T06:45:48.897Z,18.2
2022-10-02T06:47:06.825Z,18.5
2022-10-02T06:48:23.824Z,18.6
2022-10-02T06:49:41.359Z,18.6
2022-10-02T06:50:58.831Z,18.5
2022-10-02T06:52:15.809Z,18.3
2022-10-02T06:53:32.802Z,18.2
2022-10-02T06:54:49.828Z,18.2
2022-10-02T06:56:06.830Z,18.5
2022-10-02T06:57:23.825Z,19.1
2022-10-02T06:58:40.886Z,19.4
2022-10-02T06:59:57.821Z,19.8
2022-10-02T07:01:15.949Z,20
2022-10-02T07:02:32.891Z,20.1
2022-10-02T07:03:49.876Z,20
2022-10-02T07:05:06.854Z,20
2022-10-02T07:06:23.843Z,19.9
2022-10-02T07:07:40.809Z,19.7
2022-10-02T07:08:57.792Z,19.9
2022-10-02T07:10:14.811Z,20.3
2022-10-02T07:11:31.819Z,20.4
2022-10-02T07:12:48.886Z,20.5
2022-10-02T07:14:05.843Z,20.8
2022-10-02T07:15:22.791Z,21.3
2022-10-02T07:16:40.223Z,21.8
2022-10-02T07:17:56.809Z,22
2022-10-02T07:19:13.993Z,22.3
2022-10-02T07:20:30.837Z,22.3
2022-10-02T07:25:47.950Z,21.6
2022-10-02T07:27:04.854Z,21.2
2022-10-02T07:28:21.866Z,20.8
2022-10-02T07:29:39.827Z,20.3
2022-10-02T07:30:56.886Z,20
2022-10-02T07:32:14.396Z,19.7
2022-10-02T07:33:31.825Z,19.5
2022-10-02T07:34:49.123Z,19.4
2022-10-02T07:36:06.838Z,19.2
2022-10-02T07:37:24.186Z,18.9
2022-10-02T07:38:43.099Z,18.7
2022-10-02T07:39:59.860Z,18.6
2022-10-02T07:41:16.902Z,18.6
2022-10-02T07:42:35.638Z,18.5
2022-10-02T07:43:52.878Z,18.5
2022-10-02T07:45:09.874Z,18.5
2022-10-02T07:46:26.918Z,18.5
2022-10-02T07:47:43.890Z,18.4
2022-10-02T07:49:02.224Z,18.1
2022-10-02T07:50:19.026Z,17.8
2022-10-02T07:51:35.876Z,17.6
2022-10-02T07:52:52.881Z,17.5
2022-10-02T07:54:09.867Z,17.4
2022-10-02T07:55:26.906Z,17.3
2022-10-02T07:56:43.928Z,17.2
2022-10-02T07:58:00.864Z,17.1
2022-10-02T07:59:17.906Z,17.1
2022-10-02T08:00:34.934Z,17
2022-10-02T08:01:51.945Z,17
2022-10-02T08:03:08.936Z,17.5
2022-10-02T08:04:25.877Z,18.2
2022-10-02T08:05:42.938Z,18.8
2022-10-02T08:06:59.882Z,19.1
2022-10-02T08:08:16.978Z,19.3
2022-10-02T08:09:33.921Z,19.5
2022-10-02T08:10:51.056Z,19.5
2022-10-02T08:12:07.899Z,19.3
2022-10-02T08:13:24.919Z,19.2
2022-10-02T08:14:41.892Z,19.2
2022-10-02T08:15:58.965Z,19.2
2022-10-02T08:17:15.933Z,19.4
2022-10-02T08:18:35.231Z,19.5
2022-10-02T08:19:49.935Z,19.5
2022-10-02T08:21:06.930Z,19.7
2022-10-02T08:22:23.929Z,19.9
2022-10-02T08:23:40.923Z,20.2
2022-10-02T08:24:57.919Z,20.2
2022-10-02T08:26:14.954Z,19.9
2022-10-02T08:27:31.901Z,19.6
2022-10-02T08:28:48.971Z,19.8
2022-10-02T08:30:06.129Z,20.4
2022-10-02T08:31:22.969Z,20.9
2022-10-02T08:32:39.977Z,21.4
2022-10-02T08:33:56.982Z,21.6
2022-10-02T08:35:13.929Z,21.9
2022-10-02T08:36:30.997Z,21.9
2022-10-02T08:37:48.547Z,22.1
2022-10-02T08:39:11.759Z,22
2022-10-02T08:40:29.105Z,21.6
2022-10-02T08:41:46.046Z,21.1
2022-10-02T08:43:02.989Z,20.7
2022-10-02T08:44:20.089Z,20.6
2022-10-02T08:45:38.000Z,20.6
2022-10-02T08:46:55.037Z,20.4
2022-10-02T08:48:12.011Z,20.1
2022-10-02T08:49:28.977Z,20.1
2022-10-02T08:50:45.953Z,20.2
2022-10-02T08:52:03.069Z,20.3
2022-10-02T08:53:19.974Z,20.6
2022-10-02T08:54:37.959Z,20.8
2022-10-02T08:55:54.982Z,20.8
2022-10-02T08:57:11.984Z,20.8
2022-10-02T08:58:29.005Z,20.8
2022-10-02T08:59:45.960Z,21.2
2022-10-02T09:01:03.033Z,21.6
2022-10-02T09:07:14.891Z,22.5
2022-10-02T09:08:31.805Z,22.7
2022-10-02T09:09:48.768Z,23
2022-10-02T09:11:05.760Z,23.1
2022-10-02T09:12:22.795Z,23.2
2022-10-02T09:13:39.784Z,23.6
2022-10-02T09:14:58.866Z,23.9
2022-10-02T09:16:13.849Z,24
2022-10-02T09:17:30.829Z,23.8
2022-10-02T09:18:47.781Z,23.5
2022-10-02T09:20:04.833Z,23.3
2022-10-02T09:21:21.805Z,23.3
2022-10-02T09:22:38.864Z,23.7
2022-10-02T09:23:55.785Z,23.7
2022-10-02T09:25:12.779Z,23.5
2022-10-02T09:26:29.832Z,23.3
2022-10-02T09:27:46.853Z,22.9
2022-10-02T09:29:03.787Z,22.7
2022-10-02T09:30:20.832Z,22.7
2022-10-02T09:31:38.369Z,22.6
2022-10-02T09:32:55.822Z,22.6
2022-10-02T09:34:12.841Z,22.4
2022-10-02T09:35:29.798Z,22.3
2022-10-02T09:36:46.875Z,22.4
2022-10-02T09:38:03.829Z,22.5
2022-10-02T09:39:20.793Z,22.5
2022-10-02T09:40:37.813Z,22.5
2022-10-02T09:41:54.833Z,22.8
2022-10-02T09:43:11.820Z,22.6
2022-10-02T09:44:28.833Z,22.5
2022-10-02T09:45:45.900Z,23
2022-10-02T09:47:02.833Z,23.3
2022-10-02T09:48:19.820Z,23.5
2022-10-02T09:49:36.887Z,23
2022-10-02T09:50:54.446Z,22.1
2022-10-02T09:52:12.826Z,21.4
2022-10-02T09:53:29.870Z,20.9
2022-10-02T09:54:46.854Z,20.5
2022-10-02T09:56:03.891Z,20.1
2022-10-02T09:57:20.862Z,19.8
2022-10-02T09:58:37.873Z,20
2022-10-02T09:59:54.833Z,20.7
2022-10-02T10:01:11.935Z,21.4
2022-10-02T10:02:28.902Z,21.8
2022-10-02T10:03:45.838Z,22.2
2022-10-02T10:05:06.890Z,22.3
2022-10-02T10:06:19.897Z,22.6
2022-10-02T10:07:37.272Z,22.9
2022-10-02T10:08:55.413Z,23
2022-10-02T10:10:14.034Z,23.4
2022-10-02T10:11:31.345Z,23.5
2022-10-02T10:12:48.995Z,23.6
2022-10-02T10:14:07.203Z,23.7
2022-10-02T10:15:25.006Z,23.7
2022-10-02T10:16:43.009Z,23.7
2022-10-02T10:18:01.491Z,23.4
2022-10-02T10:19:20.568Z,23
2022-10-02T10:20:38.164Z,22.8
2022-10-02T10:21:56.335Z,23
2022-10-02T10:23:14.120Z,23.3
2022-10-02T10:24:32.298Z,23.5
2022-10-02T10:25:49.918Z,23.8
2022-10-02T10:27:08.193Z,23.9
2022-10-02T10:28:24.243Z,24
2022-10-02T10:29:41.058Z,24
2022-10-02T10:30:58.333Z,24.1
2022-10-02T10:32:16.334Z,24.3
2022-10-02T10:33:34.475Z,24.1
2022-10-02T10:34:53.518Z,23.8
2022-10-02T10:36:11.222Z,23.7
2022-10-02T10:37:29.094Z,23.8
2022-10-02T10:38:47.251Z,24
2022-10-02T10:40:05.026Z,24.3
2022-10-02T10:41:22.214Z,24.6
2022-10-02T10:42:56.337Z,24.6
2022-10-02T10:43:57.255Z,24.7
2022-10-02T10:45:15.395Z,24.8
2022-10-02T10:46:33.168Z,24.8
2022-10-02T10:51:49.983Z,24
2022-10-02T10:53:07.189Z,24.2
2022-10-02T10:54:25.338Z,24.6
2022-10-02T10:55:43.174Z,24.9
2022-10-02T10:57:01.347Z,25
2022-10-02T10:58:19.335Z,25.1
2022-10-02T10:59:37.303Z,25.1
2022-10-02T11:00:55.515Z,25.2
2022-10-02T11:02:13.601Z,24.9
2022-10-02T11:03:31.017Z,24.6
2022-10-02T11:04:50.292Z,24.1
2022-10-02T11:06:08.180Z,23.7
2022-10-02T11:07:26.197Z,23.6
2022-10-02T11:08:44.228Z,23.4
2022-10-02T11:10:02.142Z,23.3
2022-10-02T11:11:20.211Z,23.1
2022-10-02T11:12:37.664Z,22.6
2022-10-02T11:13:55.250Z,22.2
2022-10-02T11:15:13.251Z,21.8
2022-10-02T11:16:31.329Z,21.7
2022-10-02T11:17:49.384Z,21.8
2022-10-02T11:19:07.337Z,22.1
2022-10-02T11:20:25.048Z,22.6
2022-10-02T11:21:44.331Z,23
2022-10-02T11:23:02.275Z,23.2
2022-10-02T11:24:20.239Z,23.2
2022-10-02T11:25:39.497Z,23.1
2022-10-02T11:26:57.380Z,22.9
2022-10-02T11:28:15.477Z,22.8
2022-10-02T11:29:33.267Z,22.4
2022-10-02T11:30:51.267Z,22.1
2022-10-02T11:32:09.188Z,21.9
2022-10-02T11:33:26.249Z,21.9
2022-10-02T11:34:44.290Z,22
2022-10-02T11:36:02.525Z,22
2022-10-02T11:37:20.228Z,22
2022-10-02T11:38:38.183Z,22
2022-10-02T11:39:56.140Z,22
2022-10-02T11:41:14.448Z,22
2022-10-02T11:42:33.287Z,22
2022-10-02T11:43:51.334Z,22.2
2022-10-02T11:45:09.968Z,22.4
2022-10-02T11:46:27.131Z,22.6
2022-10-02T11:47:44.147Z,22.7
2022-10-02T11:49:02.283Z,22.6
2022-10-02T11:50:20.280Z,22.4
2022-10-02T11:51:38.495Z,22.3
2022-10-02T11:52:56.137Z,22.2
2022-10-02T11:54:14.361Z,22.2
2022-10-02T11:55:32.368Z,22.1
2022-10-02T11:56:50.100Z,22.1
2022-10-02T11:58:08.071Z,22.1
2022-10-02T11:59:25.631Z,22.2
2022-10-02T12:00:44.579Z,22.3
2022-10-02T12:02:02.326Z,22.6
2022-10-02T12:03:20.311Z,22.8
2022-10-02T12:04:37.236Z,23
2022-10-02T12:05:55.560Z,23.1
2022-10-02T12:07:13.165Z,23.2
2022-10-02T12:08:31.099Z,23.1
2022-10-02T12:09:48.039Z,22.8
2022-10-02T12:11:05.047Z,22.7
2022-10-02T12:12:25.740Z,22.5
2022-10-02T12:13:39.130Z,22.2
2022-10-02T12:14:56.045Z,22
2022-10-02T12:16:14.271Z,21.9
2022-10-02T12:17:33.963Z,21.8
2022-10-02T12:18:57.408Z,21.8
2022-10-02T12:20:16.761Z,21.9
2022-10-02T12:21:36.509Z,22
2022-10-02T12:22:55.954Z,22
2022-10-02T12:24:15.852Z,22
2022-10-02T12:25:36.262Z,22
2022-10-02T12:26:55.799Z,22
2022-10-02T12:28:15.940Z,21.9
2022-10-02T12:29:36.640Z,21.7
2022-10-02T12:30:56.373Z,21.5
2022-10-02T12:32:19.383Z,21.5
2022-10-02T12:33:40.749Z,21.5
2022-10-02T12:35:00.316Z,21.7
2022-10-02T12:36:19.170Z,21.8
2022-10-02T12:37:38.865Z,21.9
2022-10-02T12:39:00.435Z,21.9
2022-10-02T12:40:20.897Z,21.9
2022-10-02T12:41:40.820Z,21.9
2022-10-02T12:42:59.529Z,21.8
2022-10-02T12:44:19.353Z,21.8
2022-10-02T12:45:38.981Z,21.8
2022-10-02T12:46:57.862Z,21.7
2022-10-02T12:48:20.685Z,21.5
2022-10-02T12:49:40.900Z,21.4
2022-10-02T12:51:04.760Z,21.3
2022-10-02T12:52:23.255Z,21.3
2022-10-02T12:53:43.347Z,21.4
2022-10-02T12:55:03.529Z,21.4
2022-10-02T12:56:23.423Z,21.5
2022-10-02T12:57:43.264Z,21.6
2022-10-02T12:59:06.894Z,21.4
2022-10-02T13:00:28.188Z,21.3
2022-10-02T13:01:47.939Z,21.3
2022-10-02T13:03:09.968Z,21.5
2022-10-02T13:04:36.776Z,21.6
2022-10-02T13:05:55.827Z,21.8
2022-10-02T13:07:15.683Z,22
2022-10-02T13:08:38.933Z,22.2
2022-10-02T13:09:58.075Z,22.4
2022-10-02T13:11:18.263Z,22.3
2022-10-02T13:12:38.448Z,22.2
2022-10-02T13:13:58.930Z,22.1
2022-10-02T13:15:19.513Z,22.1
2022-10-02T13:16:42.459Z,22.1
2022-10-02T13:18:03.954Z,22
2022-10-02T13:19:23.493Z,21.8
2022-10-02T13:20:43.607Z,21.7
2022-10-02T13:22:03.753Z,21.6
2022-10-02T13:23:23.359Z,21.6
2022-10-02T13:24:45.025Z,21.7
2022-10-02T13:26:04.305Z,21.9
2022-10-02T13:27:25.582Z,22.2
2022-10-02T13:28:43.525Z,22.5
2022-10-02T13:30:03.955Z,22.7
2022-10-02T13:32:43.438Z,22.8
2022-10-02T13:34:02.738Z,22.8
2022-10-02T13:35:22.300Z,22.8
2022-10-02T13:36:42.377Z,22.8
2022-10-02T13:38:02.365Z,22.6
2022-10-02T13:39:22.387Z,22.5
2022-10-02T13:40:45.452Z,22.5
2022-10-02T13:42:17.240Z,22.6
2022-10-02T13:43:55.273Z,22.7
2022-10-02T13:45:23.884Z,22.9
2022-10-02T13:47:00.991Z,22.7
2022-10-02T13:50:06.170Z,22.3
2022-10-02T13:51:42.334Z,22.2
2022-10-02T13:54:57.010Z,22.5
2022-10-02T13:56:20.294Z,22.6
2022-10-02T13:59:26.323Z,22.6
2022-10-02T14:00:54.792Z,22.7
2022-10-02T14:02:22.636Z,22.7
2022-10-02T14:03:56.035Z,22.8
2022-10-02T14:07:46.939Z,23.2
2022-10-02T14:09:12.827Z,23.2
2022-10-02T14:10:36.688Z,23.3
2022-10-02T14:11:56.857Z,23.5
2022-10-02T14:13:16.740Z,23.5
2022-10-02T14:14:40.831Z,23.5
2022-10-02T14:16:03.885Z,23.3
2022-10-02T14:17:24.140Z,23
2022-10-02T14:18:47.902Z,22.8
2022-10-02T14:20:10.642Z,22.7
2022-10-02T14:21:30.932Z,22.7
2022-10-02T14:22:54.383Z,22.9
2022-10-02T14:24:13.745Z,23.1
2022-10-02T14:25:33.792Z,23.1
2022-10-02T14:26:56.154Z,23.2
2022-10-02T14:28:21.882Z,23.2
2022-10-02T14:29:41.499Z,23
2022-10-02T14:31:02.104Z,23
2022-10-02T14:32:21.690Z,22.9
2022-10-02T14:33:41.961Z,22.6
2022-10-02T14:35:08.523Z,22.4
2022-10-02T14:36:25.938Z,22.2
2022-10-02T14:37:45.766Z,22
2022-10-02T14:39:10.359Z,21.8
2022-10-02T14:40:33.906Z,21.7
2022-10-02T14:41:53.989Z,21.5
2022-10-02T14:43:17.864Z,21.3
2022-10-02T14:44:38.034Z,21
2022-10-02T14:45:58.068Z,20.9
2022-10-02T14:47:19.092Z,20.7
2022-10-02T14:48:38.968Z,20.7
2022-10-02T14:49:58.449Z,20.5
2022-10-02T14:51:18.694Z,20.4
2022-10-02T14:52:38.916Z,20.2
2022-10-02T14:53:59.081Z,20.1
2022-10-02T14:55:18.678Z,20.1
2022-10-02T14:56:38.572Z,20.1
2022-10-02T14:57:59.721Z,20.1
2022-10-02T14:59:19.912Z,20.2
2022-10-02T15:00:40.984Z,20.2
2022-10-02T15:02:03.072Z,20.3
2022-10-02T15:03:25.900Z,20.3
2022-10-02T15:04:45.942Z,20.3
2022-10-02T15:07:25.695Z,20.3
2022-10-02T15:08:45.709Z,20.3
2022-10-02T15:10:05.864Z,20.4
2022-10-02T15:11:26.156Z,20.4
2022-10-02T15:12:46.027Z,20.3
2022-10-02T15:14:05.905Z,20.3
2022-10-02T15:15:28.729Z,20.2
2022-10-02T15:16:48.724Z,20.2
2022-10-02T15:18:08.804Z,20.3
2022-10-02T15:19:28.909Z,20.3
2022-10-02T15:20:51.902Z,20.2
2022-10-02T15:22:11.982Z,20
2022-10-02T15:23:31.968Z,19.7
2022-10-02T15:24:53.441Z,19.4
2022-10-02T15:26:13.976Z,18.9
2022-10-02T15:27:36.895Z,18.7
2022-10-02T15:28:57.036Z,18.6
2022-10-02T15:30:17.041Z,18.7
2022-10-02T15:31:37.406Z,18.9
2022-10-02T15:32:56.886Z,19.1
2022-10-02T15:34:17.291Z,19.2
2022-10-02T15:35:38.128Z,19.4
2022-10-02T15:36:57.949Z,19.5
2022-10-02T15:38:18.259Z,19.5
2022-10-02T15:39:40.985Z,19.5
2022-10-02T15:41:00.839Z,19.4
2022-10-02T15:42:20.924Z,19.4
2022-10-02T15:43:41.045Z,19.1
2022-10-02T15:45:00.782Z,18.8
2022-10-02T15:46:23.202Z,18.5
2022-10-02T15:47:46.856Z,18.4
2022-10-02T15:49:11.001Z,18.3
2022-10-02T15:50:30.911Z,18.3
2022-10-02T15:51:50.463Z,18.3
2022-10-02T15:53:11.006Z,18.2
2022-10-02T15:54:32.279Z,18.2
2022-10-02T15:55:58.058Z,18.1
2022-10-02T15:57:17.563Z,17.9
2022-10-02T15:58:36.903Z,17.7
2022-10-02T15:59:57.094Z,17.5
2022-10-02T16:01:16.751Z,17.4
2022-10-02T16:02:36.003Z,17.5
2022-10-02T16:03:55.522Z,17.5
2022-10-02T16:05:15.059Z,17.5
2022-10-02T16:06:35.134Z,17.5
2022-10-02T16:07:55.193Z,17.4
2022-10-02T16:10:36.081Z,17.3
2022-10-02T16:11:59.210Z,17.4
2022-10-02T16:13:18.451Z,17.3
2022-10-02T16:14:37.492Z,17.3
2022-10-02T16:15:57.981Z,17.3
2022-10-02T16:17:22.424Z,17.3
2022-10-02T16:18:42.065Z,17.3
2022-10-02T16:20:01.943Z,17.3
2022-10-02T16:21:21.993Z,17.3
2022-10-02T16:22:42.283Z,17.2
2022-10-02T16:24:03.075Z,17.2
2022-10-02T16:25:22.807Z,17.2
2022-10-02T16:26:45.977Z,17.3
2022-10-02T16:28:05.889Z,17.3
2022-10-02T16:29:26.098Z,17.4
2022-10-02T16:30:47.307Z,17.4
2022-10-02T16:32:06.651Z,17.4
2022-10-02T16:33:29.073Z,17.5
2022-10-02T16:34:52.207Z,17.6
2022-10-02T16:36:12.941Z,17.7
2022-10-02T16:37:32.984Z,17.8
2022-10-02T16:38:53.645Z,17.7
2022-10-02T16:40:14.032Z,17.8
2022-10-02T16:41:34.808Z,17.8
2022-10-02T16:42:54.993Z,17.8
2022-10-02T16:44:15.416Z,17.7
2022-10-02T16:45:37.460Z,17.7
2022-10-02T16:46:57.699Z,17.7
2022-10-02T16:48:20.996Z,17.5
2022-10-02T16:49:41.668Z,17.4
2022-10-02T16:51:01.946Z,17.3
2022-10-02T16:52:20.901Z,17.2
2022-10-02T16:53:40.861Z,17.2
2022-10-02T16:55:03.583Z,17.1
2022-10-02T17:00:05.035Z,17.1
2022-10-02T17:01:21.832Z,17.1
2022-10-02T17:02:39.819Z,17
2022-10-02T17:04:02.909Z,16.9
2022-10-02T17:05:23.146Z,16.8
2022-10-02T17:06:44.119Z,16.7
2022-10-02T17:08:10.228Z,16.6
2022-10-02T17:09:30.246Z,16.6
2022-10-02T17:10:53.053Z,16.5
2022-10-02T17:12:15.660Z,16.4
2022-10-02T17:13:35.298Z,16.4
2022-10-02T17:14:55.332Z,16.3
2022-10-02T17:16:18.926Z,16.3
2022-10-02T17:18:55.013Z,16.5
2022-10-02T17:20:14.633Z,16.6
2022-10-02T17:21:34.237Z,16.7
2022-10-02T17:22:57.647Z,16.8
2022-10-02T17:24:24.082Z,16.8
2022-10-02T17:25:44.024Z,16.8
2022-10-02T17:27:09.287Z,16.8
2022-10-02T17:28:32.967Z,16.9
2022-10-02T17:29:54.663Z,16.9
2022-10-02T17:31:14.051Z,16.9
2022-10-02T17:32:33.523Z,16.9
2022-10-02T17:33:54.141Z,16.9
2022-10-02T17:35:14.233Z,16.9
2022-10-02T17:36:35.440Z,16.8
2022-10-02T17:37:54.509Z,16.7
2022-10-02T17:39:17.115Z,16.7
2022-10-02T17:40:37.088Z,16.7
2022-10-02T17:41:57.495Z,16.7
2022-10-02T17:43:20.046Z,16.6
2022-10-02T17:46:00.981Z,16.5
2022-10-02T17:47:21.024Z,16.4
2022-10-02T17:48:40.911Z,16.3
2022-10-02T17:50:04.349Z,16.3
2022-10-02T17:51:51.123Z,16.3
2022-10-02T17:52:47.032Z,16.3
2022-10-02T17:54:07.291Z,16.3
2022-10-02T17:55:30.931Z,16.3
2022-10-02T17:56:51.349Z,16.3
2022-10-02T17:58:10.773Z,16.2
2022-10-02T17:59:31.594Z,16.2
2022-10-02T18:00:51.459Z,16.3