createdAt,value
2019-03-25T00:04:19.510Z,80.19
2019-03-25T00:06:49.820Z,79.97
2019-03-25T00:09:19.836Z,80.27
2019-03-25T00:11:49.868Z,80.66
2019-03-25T00:14:20.188Z,80.53
2019-03-25T00:16:50.223Z,80.98
2019-03-25T00:19:20.511Z,80.48
2019-03-25T00:21:50.845Z,80.32
2019-03-25T00:24:20.857Z,80.51
2019-03-25T00:26:50.910Z,80.27
2019-03-25T00:29:21.292Z,79.16
2019-03-25T00:31:51.328Z,79.62
2019-03-25T00:34:21.346Z,79.12
2019-03-25T00:36:51.390Z,78.83
2019-03-25T00:39:21.425Z,79.53
2019-03-25T00:41:51.459Z,77.51
2019-03-25T00:44:21.499Z,77.51
2019-03-25T00:46:51.509Z,77.18
2019-03-25T00:49:21.536Z,77.07
2019-03-25T00:51:51.570Z,77.41
2019-03-25T00:54:21.607Z,77.39
2019-03-25T00:56:51.655Z,76.92
2019-03-25T00:59:21.674Z,76.49
2019-03-25T01:01:52.008Z,77.15
2019-03-25T01:04:22.322Z,76.77
2019-03-25T01:06:52.674Z,76.47
2019-03-25T01:09:22.693Z,75.33
2019-03-25T01:11:52.741Z,75.80
2019-03-25T01:14:22.784Z,76.09
2019-03-25T01:16:53.117Z,76.08
2019-03-25T01:19:23.437Z,76.77
2019-03-25T01:21:53.762Z,76.62
2019-03-25T01:24:23.801Z,75.98
2019-03-25T01:26:53.859Z,76.37
2019-03-25T01:29:23.887Z,75.95
2019-03-25T01:31:53.953Z,76.26
2019-03-25T01:34:24.264Z,76.83
2019-03-25T01:36:54.584Z,77.04
2019-03-25T01:39:24.602Z,77.11
2019-03-25T01:41:54.635Z,77.15
2019-03-25T01:44:24.663Z,77.25
2019-03-25T01:46:54.711Z,77.29
2019-03-25T01:49:24.724Z,77.04
2019-03-25T01:54:34.126Z,76.54
2019-03-25T01:57:04.167Z,77.11
2019-03-25T01:59:34.196Z,77.15
2019-03-25T02:02:04.224Z,75.94
2019-03-25T02:04:34.564Z,75.94
2019-03-25T02:07:04.908Z,76.18
2019-03-25T02:09:34.929Z,76.50
2019-03-25T02:12:04.970Z,76.33
2019-03-25T02:14:35.349Z,76.66
2019-03-25T02:17:05.412Z,77.10
2019-03-25T02:19:35.682Z,76.91
2019-03-25T02:22:05.714Z,77.09
2019-03-25T02:24:35.726Z,77.50
2019-03-25T02:27:05.774Z,77.61
2019-03-25T02:29:35.800Z,78.07
2019-03-25T02:32:05.830Z,78.01
2019-03-25T02:34:35.874Z,78.00
2019-03-25T02:37:05.903Z,77.76
2019-03-25T02:39:35.920Z,78.08
2019-03-25T02:42:05.970Z,78.00
2019-03-25T02:44:36.004Z,78.11
2019-03-25T02:47:06.390Z,77.78
2019-03-25T02:49:36.684Z,77.57
2019-03-25T02:52:06.865Z,77.94
2019-03-25T02:54:36.779Z,78.30
2019-03-25T02:57:06.794Z,78.37
2019-03-25T02:59:36.837Z,78.24
2019-03-25T03:02:07.183Z,78.16
2019-03-25T03:04:37.514Z,77.21
2019-03-25T03:07:07.548Z,76.94
2019-03-25T03:09:37.590Z,76.77
2019-03-25T03:12:07.625Z,77.06
2019-03-25T03:14:37.677Z,77.38
2019-03-25T03:17:07.726Z,77.32
2019-03-25T03:19:38.145Z,77.39
2019-03-25T03:22:08.194Z,77.48
2019-03-25T03:24:38.230Z,77.64
2019-03-25T03:27:08.397Z,77.04
2019-03-25T03:29:38.690Z,76.74
2019-03-25T03:32:08.741Z,76.76
2019-03-25T03:34:38.783Z,77.03
2019-03-25T03:37:08.812Z,77.24
2019-03-25T03:39:38.863Z,77.38
2019-03-25T03:42:09.167Z,77.89
2019-03-25T03:47:18.557Z,78.31
2019-03-25T03:52:27.956Z,78.40
2019-03-25T03:54:58.007Z,78.54
2019-03-25T03:57:28.038Z,78.70
2019-03-25T03:59:58.074Z,78.21
2019-03-25T04:02:28.106Z,77.51
2019-03-25T04:04:58.162Z,77.63
2019-03-25T04:07:28.216Z,77.39
2019-03-25T04:09:58.272Z,77.32
2019-03-25T04:12:28.304Z,76.90
2019-03-25T04:14:58.352Z,76.40
2019-03-25T04:17:28.372Z,76.25
2019-03-25T04:19:58.428Z,76.43
2019-03-25T04:22:28.462Z,76.19
2019-03-25T04:27:37.862Z,75.76
2019-03-25T04:30:07.894Z,75.53
2019-03-25T04:32:37.927Z,75.43
2019-03-25T04:35:08.265Z,76.10
2019-03-25T04:37:38.315Z,75.25
2019-03-25T04:40:08.707Z,74.42
2019-03-25T04:42:38.747Z,74.96
2019-03-25T04:47:48.506Z,75.10
2019-03-25T04:50:18.557Z,74.70
2019-03-25T04:52:48.578Z,75.03
2019-03-25T04:55:18.610Z,74.82
2019-03-25T04:57:48.659Z,75.31
2019-03-25T05:02:58.435Z,74.96
2019-03-25T05:05:28.483Z,75.17
2019-03-25T05:07:58.847Z,74.90
2019-03-25T05:10:28.897Z,75.05
2019-03-25T05:12:58.932Z,75.32
2019-03-25T05:15:28.982Z,74.89
2019-03-25T05:17:59.327Z,74.96
2019-03-25T05:20:29.371Z,75.01
2019-03-25T05:22:59.405Z,75.49
2019-03-25T05:25:29.762Z,75.71
2019-03-25T05:27:59.796Z,75.46
2019-03-25T05:30:30.225Z,75.70
2019-03-25T05:33:00.531Z,75.91
2019-03-25T05:35:30.590Z,76.27
2019-03-25T05:38:00.617Z,76.96
2019-03-25T05:40:30.663Z,77.63
2019-03-25T05:43:00.727Z,77.67
2019-03-25T05:45:30.742Z,78.10
2019-03-25T05:48:00.781Z,78.44
2019-03-25T05:53:10.213Z,77.58
2019-03-25T05:55:40.975Z,78.32
2019-03-25T05:58:10.550Z,78.53
2019-03-25T06:03:20.568Z,79.09
2019-03-25T06:05:50.625Z,79.30
2019-03-25T06:08:21.034Z,79.02
2019-03-25T06:10:51.078Z,78.98
2019-03-25T06:13:21.102Z,78.31
2019-03-25T06:15:51.151Z,77.72
2019-03-25T06:18:21.487Z,77.96
2019-03-25T06:20:51.553Z,77.16
2019-03-25T06:23:21.592Z,76.94
2019-03-25T06:25:51.649Z,76.79
2019-03-25T06:28:21.677Z,77.27
2019-03-25T06:30:51.741Z,77.12
2019-03-25T06:33:21.779Z,77.35
2019-03-25T06:38:31.459Z,77.95
2019-03-25T06:41:01.538Z,77.83
2019-03-25T06:43:31.607Z,77.86
2019-03-25T06:46:01.655Z,77.94
2019-03-25T06:48:31.692Z,78.01
2019-03-25T06:51:01.741Z,78.86
2019-03-25T06:53:31.776Z,79.28
2019-03-25T06:56:01.825Z,79.50
2019-03-25T06:58:32.179Z,79.84
2019-03-25T07:01:02.507Z,79.96
2019-03-25T07:03:32.928Z,80.02
2019-03-25T07:06:02.981Z,80.53
2019-03-25T07:08:33.006Z,79.92
2019-03-25T07:11:03.311Z,79.49
2019-03-25T07:13:33.347Z,78.99
2019-03-25T07:16:03.660Z,78.12
2019-03-25T07:18:33.696Z,78.73
2019-03-25T07:21:03.732Z,77.51
2019-03-25T07:23:33.763Z,77.24
2019-03-25T07:26:03.813Z,77.70
2019-03-25T07:28:33.847Z,78.13
2019-03-25T07:31:03.897Z,77.31
2019-03-25T07:33:33.930Z,77.86
2019-03-25T07:36:04.250Z,77.11
2019-03-25T07:38:34.287Z,77.29
2019-03-25T07:41:04.329Z,75.83
2019-03-25T07:43:34.361Z,74.50
2019-03-25T07:46:04.758Z,74.09
2019-03-25T07:48:35.154Z,73.74
2019-03-25T07:51:05.467Z,73.86
2019-03-25T07:53:35.782Z,73.57
2019-03-25T07:56:05.870Z,74.05
2019-03-25T07:58:35.871Z,73.85
2019-03-25T08:01:05.944Z,73.58
2019-03-25T08:03:36.259Z,72.78
2019-03-25T08:06:06.299Z,71.80
2019-03-25T08:08:36.324Z,70.49
2019-03-25T08:11:06.377Z,68.92
2019-03-25T08:13:36.396Z,69.75
2019-03-25T08:16:06.473Z,69.75
2019-03-25T08:18:36.479Z,69.99
2019-03-25T08:21:06.513Z,71.80
2019-03-25T08:23:36.559Z,70.86
2019-03-25T08:26:06.630Z,72.04
2019-03-25T08:28:36.703Z,71.19
2019-03-25T08:31:06.748Z,71.19
2019-03-25T08:33:36.784Z,70.90
2019-03-25T08:36:06.831Z,71.37
2019-03-25T08:38:36.874Z,70.89
2019-03-25T08:41:06.917Z,70.76
2019-03-25T08:43:37.222Z,69.51
2019-03-25T08:46:07.565Z,68.90
2019-03-25T08:48:37.600Z,66.71
2019-03-25T08:51:07.653Z,66.71
2019-03-25T08:53:38.005Z,66.82
2019-03-25T08:56:08.419Z,65.32
2019-03-25T08:58:38.456Z,64.42
2019-03-25T09:03:48.190Z,64.70
2019-03-25T09:06:18.240Z,63.53
2019-03-25T09:08:48.280Z,65.43
2019-03-25T09:11:18.578Z,65.43
2019-03-25T09:13:48.602Z,65.17
2019-03-25T09:16:19.030Z,63.44
2019-03-25T09:18:49.068Z,62.00
2019-03-25T09:21:19.107Z,61.74
2019-03-25T09:23:49.443Z,61.74
2019-03-25T09:26:19.765Z,61.77
2019-03-25T09:28:49.820Z,61.65
2019-03-25T09:31:19.870Z,60.91
2019-03-25T09:33:49.904Z,59.45
2019-03-25T09:36:19.946Z,58.26
2019-03-25T09:38:49.982Z,59.84
2019-03-25T09:41:20.052Z,58.72
2019-03-25T09:43:50.396Z,59.79
2019-03-25T09:46:20.448Z,59.00
2019-03-25T09:48:50.485Z,58.29
2019-03-25T09:51:20.863Z,57.17
2019-03-25T09:53:51.181Z,57.81
2019-03-25T09:56:21.242Z,58.76
2019-03-25T09:58:51.268Z,56.94
2019-03-25T10:01:21.316Z,56.06
2019-03-25T10:03:51.353Z,56.65
2019-03-25T10:06:21.757Z,56.11
2019-03-25T10:08:51.795Z,57.49
2019-03-25T10:11:21.833Z,56.60
2019-03-25T10:13:52.209Z,57.07
2019-03-25T10:16:22.254Z,56.90
2019-03-25T10:18:52.271Z,56.77
2019-03-25T10:21:22.659Z,56.06
2019-03-25T10:23:52.804Z,56.00
2019-03-25T10:26:23.213Z,55.38
2019-03-25T10:28:53.539Z,56.73
2019-03-25T10:31:23.585Z,55.28
2019-03-25T10:33:53.619Z,54.73
2019-03-25T10:36:24.007Z,55.00
2019-03-25T10:38:54.308Z,54.95
2019-03-25T10:41:24.361Z,54.98
2019-03-25T10:43:54.389Z,56.79
2019-03-25T10:46:24.447Z,57.01
2019-03-25T10:48:54.482Z,58.42
2019-03-25T10:51:24.525Z,59.18
2019-03-25T10:53:54.559Z,63.60
2019-03-25T10:56:24.626Z,66.69
2019-03-25T10:58:58.213Z,67.88
2019-03-25T11:01:24.985Z,67.79
2019-03-25T11:03:55.041Z,67.27
2019-03-25T11:06:25.106Z,66.32
2019-03-25T11:08:55.420Z,65.73
2019-03-25T11:11:25.470Z,61.73
2019-03-25T11:13:55.500Z,60.49
2019-03-25T11:16:25.550Z,60.76
2019-03-25T11:18:55.584Z,61.26
2019-03-25T11:21:25.630Z,60.94
2019-03-25T11:23:56.023Z,57.85
2019-03-25T11:26:26.069Z,58.50
2019-03-25T11:28:56.099Z,58.80
2019-03-25T11:31:26.137Z,59.84
2019-03-25T11:33:56.498Z,60.01
2019-03-25T11:36:26.809Z,60.00
2019-03-25T11:38:57.140Z,60.52
2019-03-25T11:41:27.188Z,62.33
2019-03-25T11:43:57.225Z,64.55
2019-03-25T11:46:27.603Z,65.38
2019-03-25T11:48:57.635Z,65.49
2019-03-25T11:51:28.047Z,66.59
2019-03-25T11:53:58.770Z,66.74
2019-03-25T11:56:28.383Z,70.94
2019-03-25T11:58:58.472Z,71.42
2019-03-25T12:01:28.512Z,73.86
2019-03-25T12:03:58.829Z,75.02
2019-03-25T12:06:28.864Z,77.75
2019-03-25T12:08:58.894Z,78.22
2019-03-25T12:14:08.408Z,79.61
2019-03-25T12:16:38.732Z,79.81
2019-03-25T12:19:08.798Z,78.92
2019-03-25T12:21:38.851Z,80.44
2019-03-25T12:24:08.887Z,79.12
2019-03-25T12:26:38.941Z,79.68
2019-03-25T12:29:08.966Z,78.24
2019-03-25T12:34:19.098Z,78.76
2019-03-25T12:36:49.117Z,78.58
2019-03-25T12:39:19.134Z,78.05
2019-03-25T12:41:49.176Z,77.86
2019-03-25T12:44:19.206Z,77.93
2019-03-25T12:46:49.536Z,77.66
2019-03-25T12:49:19.568Z,77.09
2019-03-25T12:51:49.619Z,76.71
2019-03-25T12:54:19.648Z,76.15
2019-03-25T12:56:50.043Z,72.64
2019-03-25T12:59:20.089Z,72.22
2019-03-25T13:01:53.313Z,74.19
2019-03-25T13:04:20.174Z,74.90
2019-03-25T13:06:50.505Z,74.01
2019-03-25T13:09:20.555Z,76.49
2019-03-25T13:11:50.591Z,74.97
2019-03-25T13:14:20.647Z,77.05
2019-03-25T13:16:50.677Z,77.14
2019-03-25T13:19:20.716Z,77.48
2019-03-25T13:21:51.017Z,79.50
2019-03-25T13:24:21.073Z,80.78
2019-03-25T13:26:51.082Z,79.62
2019-03-25T13:29:21.132Z,78.80
2019-03-25T13:31:51.190Z,79.03
2019-03-25T13:34:21.206Z,77.65
2019-03-25T13:36:51.525Z,78.12
2019-03-25T13:39:21.564Z,76.08
2019-03-25T13:41:51.597Z,75.85
2019-03-25T13:44:21.935Z,75.03
2019-03-25T13:46:52.297Z,75.45
2019-03-25T13:49:22.607Z,74.51
2019-03-25T13:51:52.628Z,75.98
2019-03-25T13:54:22.963Z,77.12
2019-03-25T13:59:32.705Z,77.97
2019-03-25T14:02:03.032Z,77.58
2019-03-25T14:04:33.078Z,77.11
2019-03-25T14:07:04.044Z,76.55
2019-03-25T14:09:33.493Z,74.71
2019-03-25T14:12:03.829Z,73.73
2019-03-25T14:14:34.232Z,74.63
2019-03-25T14:17:04.266Z,73.18
2019-03-25T14:19:34.593Z,74.05
2019-03-25T14:22:04.919Z,76.89
2019-03-25T14:24:35.330Z,78.82
2019-03-25T14:27:05.374Z,77.94
2019-03-25T14:29:35.665Z,75.90
2019-03-25T14:32:05.986Z,74.99
2019-03-25T14:34:44.460Z,75.93
2019-03-25T14:37:06.054Z,76.92
2019-03-25T14:39:36.105Z,78.69
2019-03-25T14:42:06.131Z,78.26
2019-03-25T14:44:36.438Z,78.86
2019-03-25T14:47:06.798Z,79.74
2019-03-25T14:49:37.127Z,80.10
2019-03-25T14:52:07.164Z,79.76
2019-03-25T14:54:37.213Z,78.53
2019-03-25T14:57:07.504Z,79.33
2019-03-25T14:59:37.556Z,77.57
2019-03-25T15:02:07.862Z,77.80
2019-03-25T15:04:38.237Z,79.52
2019-03-25T15:07:08.266Z,78.38
2019-03-25T15:09:38.322Z,78.32
2019-03-25T15:12:08.686Z,76.83
2019-03-25T15:14:38.839Z,77.12
2019-03-25T15:17:08.861Z,76.49
2019-03-25T15:19:38.994Z,76.39
2019-03-25T15:22:09.279Z,76.78
2019-03-25T15:24:39.680Z,76.57
2019-03-25T15:27:09.988Z,76.15
2019-03-25T15:29:40.336Z,75.07
2019-03-25T15:32:10.650Z,75.07
2019-03-25T15:34:40.986Z,73.18
2019-03-25T15:37:11.309Z,68.26
2019-03-25T15:39:46.625Z,69.23
2019-03-25T15:42:11.671Z,68.46
2019-03-25T15:44:41.720Z,69.62
2019-03-25T15:47:11.832Z,67.44
2019-03-25T15:49:42.091Z,67.79
2019-03-25T15:52:12.147Z,67.73
2019-03-25T15:54:42.281Z,68.33
2019-03-25T15:57:12.673Z,68.88
2019-03-25T15:59:42.985Z,68.05
2019-03-25T16:02:13.016Z,68.21
2019-03-25T16:04:43.083Z,67.13
2019-03-25T16:07:13.102Z,67.59
2019-03-25T16:09:43.444Z,66.58
2019-03-25T16:12:13.779Z,66.90
2019-03-25T16:14:43.817Z,66.28
2019-03-25T16:17:14.208Z,66.36
2019-03-25T16:19:44.264Z,65.00
2019-03-25T16:22:14.654Z,66.14
2019-03-25T16:24:44.697Z,65.77
2019-03-25T16:27:15.089Z,66.43
2019-03-25T16:29:45.141Z,66.51
2019-03-25T16:32:15.521Z,66.35
2019-03-25T16:34:45.869Z,67.54
2019-03-25T16:37:15.901Z,67.54
2019-03-25T16:39:46.283Z,69.23
2019-03-25T16:42:16.614Z,69.13
2019-03-25T16:44:46.676Z,69.80
2019-03-25T16:47:17.049Z,70.41
2019-03-25T16:49:47.360Z,70.58
2019-03-25T16:52:17.379Z,71.61
2019-03-25T16:54:47.714Z,71.41
2019-03-25T16:57:17.743Z,71.86
2019-03-25T16:59:48.167Z,72.33
2019-03-25T17:02:18.495Z,72.33
2019-03-25T17:04:48.933Z,73.29
2019-03-25T17:07:18.941Z,72.83
2019-03-25T17:09:49.366Z,72.45
2019-03-25T17:12:19.399Z,72.46
2019-03-25T17:14:49.448Z,71.36
2019-03-25T17:17:19.816Z,71.42
2019-03-25T17:19:50.229Z,71.18
2019-03-25T17:22:20.256Z,71.92
2019-03-25T17:24:50.302Z,73.78
2019-03-25T17:27:20.332Z,73.78
2019-03-25T17:29:50.378Z,74.06
2019-03-25T17:35:00.374Z,74.26
2019-03-25T17:37:30.372Z,73.00
2019-03-25T17:40:00.399Z,73.85
2019-03-25T17:42:30.704Z,74.37
2019-03-25T17:45:00.750Z,74.34
2019-03-25T17:47:30.770Z,74.34
2019-03-25T17:50:01.150Z,75.20
2019-03-25T17:52:31.184Z,75.20
2019-03-25T17:55:01.240Z,76.05
2019-03-25T17:57:31.719Z,76.50
2019-03-25T18:00:01.662Z,77.25
2019-03-25T18:02:31.726Z,77.25
2019-03-25T18:05:02.064Z,78.13
2019-03-25T18:07:32.100Z,78.13
2019-03-25T18:10:02.138Z,78.50
2019-03-25T18:12:38.807Z,78.71
2019-03-25T18:15:02.218Z,79.29
2019-03-25T18:17:32.555Z,79.85
2019-03-25T18:20:02.590Z,80.03
2019-03-25T18:22:39.700Z,80.18
2019-03-25T18:25:02.688Z,80.68
2019-03-25T18:27:33.027Z,81.27
2019-03-25T18:30:03.342Z,81.56
2019-03-25T18:32:33.373Z,81.98
2019-03-25T18:35:03.448Z,82.47
2019-03-25T18:37:33.454Z,82.35
2019-03-25T18:40:03.507Z,82.72
2019-03-25T18:42:33.840Z,83.33
2019-03-25T18:45:04.267Z,82.60
2019-03-25T18:47:34.291Z,82.60
2019-03-25T18:50:04.357Z,82.62
2019-03-25T18:52:34.484Z,82.49
2019-03-25T18:55:04.832Z,83.05
2019-03-25T18:57:34.870Z,83.57
2019-03-25T19:02:47.722Z,83.19
2019-03-25T19:05:17.774Z,83.46
2019-03-25T19:07:47.798Z,83.25
2019-03-25T19:12:57.788Z,84.14
2019-03-25T19:15:27.849Z,83.69
2019-03-25T19:17:57.976Z,83.40
2019-03-25T19:20:27.988Z,83.71
2019-03-25T19:22:58.014Z,83.78
2019-03-25T19:28:07.407Z,83.82
2019-03-25T19:30:37.458Z,84.22
2019-03-25T19:33:07.513Z,83.57
2019-03-25T19:35:37.628Z,83.96
2019-03-25T19:38:07.608Z,84.04
2019-03-25T19:40:37.661Z,84.02
2019-03-25T19:43:07.683Z,84.61
2019-03-25T19:45:37.730Z,84.18
2019-03-25T19:48:08.135Z,84.13
2019-03-25T19:53:19.462Z,84.55
2019-03-25T19:55:47.976Z,84.52
2019-03-25T19:58:18.335Z,84.45
2019-03-25T20:00:48.363Z,84.81
2019-03-25T20:03:18.415Z,85.15
2019-03-25T20:05:48.441Z,85.15
2019-03-25T20:08:18.486Z,85.03
2019-03-25T20:13:27.875Z,84.55
2019-03-25T20:15:57.912Z,84.55
2019-03-25T20:18:28.002Z,84.71
2019-03-25T20:20:58.309Z,84.50
2019-03-25T20:23:28.643Z,84.55
2019-03-25T20:25:58.645Z,83.74
2019-03-25T20:28:28.718Z,83.95
2019-03-25T20:30:59.110Z,84.39
2019-03-25T20:33:29.168Z,84.05
2019-03-25T20:35:59.258Z,84.50
2019-03-25T20:38:29.268Z,84.21
2019-03-25T20:40:59.304Z,84.27
2019-03-25T20:43:29.412Z,83.90
2019-03-25T20:45:59.753Z,84.39
2019-03-25T20:48:29.773Z,84.46
2019-03-25T20:50:59.768Z,84.62
2019-03-25T20:53:29.871Z,84.30
2019-03-25T20:55:59.908Z,84.88
2019-03-25T20:58:29.900Z,84.46
2019-03-25T21:01:00.034Z,84.62
2019-03-25T21:03:30.432Z,84.18
2019-03-25T21:06:00.501Z,84.17
2019-03-25T21:08:30.517Z,84.25
2019-03-25T21:11:00.923Z,84.50
2019-03-25T21:13:31.128Z,85.15
2019-03-25T21:16:01.365Z,85.03
2019-03-25T21:18:31.466Z,85.61
2019-03-25T21:21:01.704Z,85.97
2019-03-25T21:23:32.118Z,86.26
2019-03-25T21:26:02.387Z,86.33
2019-03-25T21:28:32.462Z,86.76
2019-03-25T21:33:41.906Z,87.61
2019-03-25T21:36:12.168Z,86.73
2019-03-25T21:38:42.236Z,87.24
2019-03-25T21:41:12.231Z,86.60
2019-03-25T21:43:42.628Z,86.74
2019-03-25T21:46:12.954Z,87.07
2019-03-25T21:48:43.070Z,87.68
2019-03-25T21:51:13.032Z,87.61
2019-03-25T21:53:43.074Z,87.83
2019-03-25T21:56:13.125Z,87.26
2019-03-25T21:58:43.170Z,87.22
2019-03-25T22:01:13.207Z,87.04
2019-03-25T22:03:43.569Z,86.69
2019-03-25T22:06:13.895Z,86.55
2019-03-25T22:08:44.208Z,87.03
2019-03-25T22:11:14.246Z,87.06
2019-03-25T22:13:44.656Z,87.19
2019-03-25T22:16:14.684Z,87.06
2019-03-25T22:18:44.735Z,86.56
2019-03-25T22:21:15.103Z,86.84
2019-03-25T22:23:45.140Z,86.78
2019-03-25T22:26:15.176Z,86.69
2019-03-25T22:28:45.733Z,86.25
2019-03-25T22:31:15.896Z,86.47
2019-03-25T22:33:45.939Z,86.59
2019-03-25T22:36:15.963Z,86.80
2019-03-25T22:38:46.001Z,86.96
2019-03-25T22:41:16.034Z,87.54
2019-03-25T22:43:46.099Z,86.97
2019-03-25T22:46:16.504Z,86.79
2019-03-25T22:48:46.542Z,86.63
2019-03-25T22:51:16.935Z,86.43
2019-03-25T22:53:46.985Z,86.21
2019-03-25T22:56:17.026Z,86.32
2019-03-25T22:58:47.062Z,86.77
2019-03-25T23:01:17.118Z,87.00
2019-03-25T23:03:47.512Z,86.54
2019-03-25T23:08:57.197Z,86.64
2019-03-25T23:11:27.240Z,86.78
2019-03-25T23:13:57.268Z,86.65
2019-03-25T23:16:27.621Z,86.81
2019-03-25T23:18:57.660Z,86.96
2019-03-25T23:21:27.795Z,87.03
2019-03-25T23:23:57.733Z,87.31
2019-03-25T23:26:27.776Z,87.95
2019-03-25T23:28:57.812Z,87.43
2019-03-25T23:31:28.135Z,87.42
2019-03-25T23:33:58.176Z,87.73
2019-03-25T23:36:28.470Z,88.06
2019-03-25T23:38:58.511Z,88.10
2019-03-25T23:41:28.911Z,87.82
2019-03-25T23:43:58.990Z,87.94
2019-03-25T23:46:29.026Z,88.21
2019-03-25T23:48:59.072Z,88.23
2019-03-25T23:51:29.102Z,87.73
2019-03-25T23:53:59.153Z,87.69
2019-03-25T23:56:29.187Z,88.01
2019-03-25T23:58:59.222Z,88.05
