createdAt,value
2023-03-17T00:01:51.391Z,100.00
2023-03-17T00:04:19.403Z,100.00
2023-03-17T00:06:46.610Z,100.00
2023-03-17T00:09:14.868Z,100.00
2023-03-17T00:11:42.691Z,100.00
2023-03-17T00:14:09.369Z,100.00
2023-03-17T00:16:45.478Z,100.00
2023-03-17T00:19:16.620Z,100.00
2023-03-17T00:21:43.591Z,100.00
2023-03-17T00:24:15.103Z,100.00
2023-03-17T00:26:42.559Z,100.00
2023-03-17T00:29:09.650Z,100.00
2023-03-17T00:31:36.991Z,100.00
2023-03-17T00:34:03.624Z,100.00
2023-03-17T00:36:34.444Z,100.00
2023-03-17T00:39:01.523Z,100.00
2023-03-17T00:41:29.452Z,100.00
2023-03-17T00:43:56.244Z,100.00
2023-03-17T00:46:28.967Z,100.00
2023-03-17T00:48:55.557Z,100.00
2023-03-17T00:51:23.349Z,100.00
2023-03-17T00:53:50.716Z,100.00
2023-03-17T00:56:20.777Z,100.00
2023-03-17T00:58:48.474Z,100.00
2023-03-17T01:01:15.077Z,100.00
2023-03-17T01:03:41.639Z,100.00
2023-03-17T01:06:11.731Z,100.00
2023-03-17T01:08:40.610Z,100.00
2023-03-17T01:11:07.380Z,100.00
2023-03-17T01:13:34.345Z,100.00
2023-03-17T01:16:01.225Z,100.00
2023-03-17T01:18:27.906Z,100.00
2023-03-17T01:20:54.604Z,100.00
2023-03-17T01:23:22.144Z,100.00
2023-03-17T01:25:49.230Z,100.00
2023-03-17T01:28:18.159Z,100.00
2023-03-17T01:30:45.266Z,100.00
2023-03-17T01:33:13.250Z,100.00
2023-03-17T01:35:41.391Z,100.00
2023-03-17T01:38:08.951Z,100.00
2023-03-17T01:40:45.312Z,100.00
2023-03-17T01:43:11.669Z,100.00
2023-03-17T01:46:16.095Z,100.00
2023-03-17T01:49:12.738Z,100.00
2023-03-17T01:51:46.588Z,100.00
2023-03-17T01:54:22.428Z,100.00
2023-03-17T01:56:52.349Z,100.00
2023-03-17T01:59:23.744Z,100.00
2023-03-17T02:01:54.641Z,100.00
2023-03-17T02:04:21.867Z,100.00
2023-03-17T02:06:57.895Z,100.00
2023-03-17T02:09:25.487Z,100.00
2023-03-17T02:11:53.237Z,100.00
2023-03-17T02:14:20.472Z,100.00
2023-03-17T02:16:47.013Z,100.00
2023-03-17T02:19:13.651Z,100.00
2023-03-17T02:21:46.600Z,100.00
2023-03-17T02:24:30.804Z,100.00
2023-03-17T02:27:02.694Z,100.00
2023-03-17T02:29:34.906Z,100.00
2023-03-17T02:32:02.519Z,100.00
2023-03-17T02:34:29.015Z,100.00
2023-03-17T02:36:55.706Z,100.00
2023-03-17T02:39:22.393Z,100.00
2023-03-17T02:41:48.894Z,100.00
2023-03-17T02:44:16.148Z,100.00
2023-03-17T02:46:42.633Z,100.00
2023-03-17T02:49:09.820Z,100.00
2023-03-17T02:51:36.641Z,100.00
2023-03-17T02:54:03.709Z,100.00
2023-03-17T02:56:30.998Z,100.00
2023-03-17T02:58:57.463Z,100.00
2023-03-17T03:01:24.125Z,100.00
2023-03-17T03:03:50.730Z,100.00
2023-03-17T03:06:17.320Z,100.00
2023-03-17T03:08:43.841Z,100.00
2023-03-17T03:11:10.773Z,100.00
2023-03-17T03:13:37.656Z,100.00
2023-03-17T03:16:04.743Z,100.00
2023-03-17T03:18:31.323Z,100.00
2023-03-17T03:20:57.767Z,100.00
2023-03-17T03:23:24.393Z,100.00
2023-03-17T03:25:51.472Z,100.00
2023-03-17T03:28:18.510Z,100.00
2023-03-17T03:30:46.203Z,100.00
2023-03-17T03:33:14.395Z,100.00
2023-03-17T03:35:41.525Z,100.00
2023-03-17T03:38:08.709Z,100.00
2023-03-17T03:40:36.553Z,100.00
2023-03-17T03:43:13.034Z,100.00
2023-03-17T03:45:48.119Z,100.00
2023-03-17T03:48:14.568Z,100.00
2023-03-17T03:50:41.086Z,100.00
2023-03-17T03:53:07.666Z,100.00
2023-03-17T03:55:34.146Z,100.00
2023-03-17T03:58:00.702Z,100.00
2023-03-17T04:00:27.317Z,100.00
2023-03-17T04:02:53.846Z,100.00
2023-03-17T04:05:20.476Z,100.00
2023-03-17T04:07:47.936Z,100.00
2023-03-17T04:10:16.030Z,100.00
2023-03-17T04:12:43.645Z,100.00
2023-03-17T04:15:13.882Z,100.00
2023-03-17T04:17:41.205Z,100.00
2023-03-17T04:20:08.648Z,100.00
2023-03-17T04:22:35.161Z,100.00
2023-03-17T04:25:01.610Z,100.00
2023-03-17T04:27:28.390Z,100.00
2023-03-17T04:29:54.845Z,100.00
2023-03-17T04:32:21.865Z,100.00
2023-03-17T04:34:48.374Z,100.00
2023-03-17T04:37:14.825Z,100.00
2023-03-17T04:39:42.083Z,100.00
2023-03-17T04:42:08.598Z,100.00
2023-03-17T04:44:35.176Z,100.00
2023-03-17T04:47:01.644Z,100.00
2023-03-17T04:49:28.427Z,100.00
2023-03-17T04:51:54.936Z,100.00
2023-03-17T04:54:21.861Z,100.00
2023-03-17T04:56:48.325Z,100.00
2023-03-17T04:59:14.790Z,100.00
2023-03-17T05:01:41.212Z,100.00
2023-03-17T05:04:08.089Z,100.00
2023-03-17T05:06:34.684Z,100.00
2023-03-17T05:09:01.229Z,100.00
2023-03-17T05:11:27.681Z,100.00
2023-03-17T05:13:54.159Z,100.00
2023-03-17T05:16:22.045Z,100.00
2023-03-17T05:18:48.587Z,100.00
2023-03-17T05:21:15.615Z,100.00
2023-03-17T05:23:42.105Z,100.00
2023-03-17T05:26:08.614Z,100.00
2023-03-17T05:28:35.171Z,100.00
2023-03-17T05:31:02.136Z,100.00
2023-03-17T05:33:28.997Z,100.00
2023-03-17T05:35:55.633Z,100.00
2023-03-17T05:38:22.147Z,100.00
2023-03-17T05:40:52.687Z,100.00
2023-03-17T05:43:19.621Z,100.00
2023-03-17T05:45:47.290Z,100.00
2023-03-17T05:48:13.836Z,100.00
2023-03-17T05:50:41.686Z,100.00
2023-03-17T05:53:08.855Z,100.00
2023-03-17T05:55:35.309Z,100.00
2023-03-17T05:58:04.370Z,100.00
2023-03-17T06:00:31.032Z,100.00
2023-03-17T06:02:57.674Z,100.00
2023-03-17T06:05:24.120Z,100.00
2023-03-17T06:07:54.805Z,100.00
2023-03-17T06:10:23.779Z,100.00
2023-03-17T06:12:50.484Z,100.00
2023-03-17T06:15:17.259Z,100.00
2023-03-17T06:17:43.955Z,100.00
2023-03-17T06:20:11.717Z,100.00
2023-03-17T06:22:39.744Z,100.00
2023-03-17T06:25:10.195Z,100.00
2023-03-17T06:27:37.898Z,100.00
2023-03-17T06:30:09.493Z,100.00
2023-03-17T06:32:36.035Z,100.00
2023-03-17T06:35:05.279Z,100.00
2023-03-17T06:37:31.748Z,100.00
2023-03-17T06:39:58.448Z,100.00
2023-03-17T06:42:24.992Z,100.00
2023-03-17T06:44:52.632Z,100.00
2023-03-17T06:47:19.793Z,100.00
2023-03-17T06:49:46.521Z,100.00
2023-03-17T06:52:13.554Z,100.00
2023-03-17T06:54:41.260Z,100.00
2023-03-17T06:57:07.977Z,100.00
2023-03-17T06:59:34.455Z,100.00
2023-03-17T07:02:01.085Z,100.00
2023-03-17T07:04:27.610Z,100.00
2023-03-17T07:06:54.477Z,100.00
2023-03-17T07:09:20.966Z,100.00
2023-03-17T07:11:47.486Z,100.00
2023-03-17T07:14:13.936Z,100.00
2023-03-17T07:16:40.541Z,100.00
2023-03-17T07:19:07.323Z,100.00
2023-03-17T07:21:33.856Z,100.00
2023-03-17T07:24:00.313Z,100.00
2023-03-17T07:26:27.289Z,100.00
2023-03-17T07:28:53.794Z,100.00
2023-03-17T07:31:20.343Z,100.00
2023-03-17T07:33:47.011Z,100.00
2023-03-17T07:36:13.500Z,100.00
2023-03-17T07:38:39.922Z,100.00
2023-03-17T07:41:09.955Z,100.00
2023-03-17T07:43:37.523Z,100.00
2023-03-17T07:46:06.312Z,100.00
2023-03-17T07:48:33.467Z,100.00
2023-03-17T07:51:00.502Z,100.00
2023-03-17T07:53:26.942Z,100.00
2023-03-17T07:55:53.335Z,100.00
2023-03-17T07:58:20.285Z,100.00
2023-03-17T08:00:48.323Z,100.00
2023-03-17T08:03:14.892Z,100.00
2023-03-17T08:05:41.460Z,100.00
2023-03-17T08:08:07.984Z,100.00
2023-03-17T08:10:35.117Z,100.00
2023-03-17T08:13:01.851Z,100.00
2023-03-17T08:15:28.490Z,100.00
2023-03-17T08:17:54.971Z,100.00
2023-03-17T08:20:21.804Z,100.00
2023-03-17T08:22:48.260Z,100.00
2023-03-17T08:25:14.915Z,100.00
2023-03-17T08:27:42.291Z,100.00
2023-03-17T08:30:09.811Z,100.00
2023-03-17T08:32:36.903Z,100.00
2023-03-17T08:35:05.056Z,100.00
2023-03-17T08:37:32.305Z,100.00
2023-03-17T08:39:58.986Z,100.00
2023-03-17T08:42:25.945Z,100.00
2023-03-17T08:44:52.470Z,100.00
2023-03-17T08:47:19.050Z,100.00
2023-03-17T08:49:45.531Z,100.00
2023-03-17T08:52:12.271Z,100.00
2023-03-17T08:54:38.965Z,100.00
2023-03-17T08:57:05.593Z,100.00
2023-03-17T08:59:33.588Z,100.00
2023-03-17T09:02:00.624Z,100.00
2023-03-17T09:04:28.032Z,100.00
2023-03-17T09:07:03.442Z,100.00
2023-03-17T09:09:31.190Z,100.00
2023-03-17T09:11:58.397Z,100.00
2023-03-17T09:14:25.054Z,100.00
2023-03-17T09:16:52.398Z,100.00
2023-03-17T09:19:19.191Z,100.00
2023-03-17T09:21:46.134Z,100.00
2023-03-17T09:24:13.698Z,100.00
2023-03-17T09:26:40.173Z,100.00
2023-03-17T09:29:07.266Z,100.00
2023-03-17T09:31:36.454Z,100.00
2023-03-17T09:34:06.130Z,100.00
2023-03-17T09:36:33.579Z,100.00
2023-03-17T09:39:00.986Z,100.00
2023-03-17T09:41:27.401Z,100.00
2023-03-17T09:44:15.813Z,100.00
2023-03-17T09:46:53.533Z,100.00
2023-03-17T09:49:25.123Z,100.00
2023-03-17T09:51:52.490Z,100.00
2023-03-17T09:54:26.242Z,100.00
2023-03-17T09:57:02.100Z,100.00
2023-03-17T09:59:38.764Z,100.00
2023-03-17T10:02:23.853Z,100.00
2023-03-17T10:04:50.827Z,100.00
2023-03-17T10:07:26.047Z,100.00
2023-03-17T10:10:03.442Z,96.42
2023-03-17T10:12:41.741Z,93.81
2023-03-17T10:15:41.141Z,92.57
2023-03-17T10:18:14.599Z,94.93
2023-03-17T10:20:53.372Z,92.83
2023-03-17T10:23:29.685Z,92.87
2023-03-17T10:26:00.912Z,94.04
2023-03-17T10:28:33.571Z,97.47
2023-03-17T10:31:18.395Z,99.62
2023-03-17T10:33:50.517Z,100.00
2023-03-17T10:36:31.359Z,100.00
2023-03-17T10:38:57.809Z,100.00
2023-03-17T10:41:25.305Z,99.17
2023-03-17T10:43:51.924Z,96.77
2023-03-17T10:46:20.105Z,95.40
2023-03-17T10:48:53.130Z,92.07
2023-03-17T10:51:31.822Z,93.30
2023-03-17T10:54:17.650Z,91.60
2023-03-17T10:56:49.187Z,89.78
2023-03-17T10:59:44.539Z,94.87
2023-03-17T11:02:35.876Z,100.00
2023-03-17T11:05:20.744Z,100.00
2023-03-17T11:07:47.786Z,100.00
2023-03-17T11:10:19.282Z,100.00
2023-03-17T11:12:50.369Z,100.00
2023-03-17T11:15:18.328Z,100.00
2023-03-17T11:17:55.913Z,100.00
2023-03-17T11:20:31.872Z,100.00
2023-03-17T11:23:27.621Z,100.00
2023-03-17T11:26:10.287Z,100.00
2023-03-17T11:28:44.573Z,100.00
2023-03-17T11:31:16.191Z,100.00
2023-03-17T11:34:03.056Z,100.00
2023-03-17T11:36:48.971Z,100.00
2023-03-17T11:39:36.444Z,100.00
2023-03-17T11:42:12.217Z,93.63
2023-03-17T11:44:38.617Z,94.28
2023-03-17T11:47:32.295Z,89.31
2023-03-17T11:50:18.832Z,92.91
2023-03-17T11:53:20.599Z,94.21
2023-03-17T11:56:11.412Z,90.32
2023-03-17T11:58:48.359Z,91.27
2023-03-17T12:01:19.509Z,89.28
2023-03-17T12:04:14.612Z,88.15
2023-03-17T12:06:50.598Z,95.01
2023-03-17T12:09:39.548Z,92.74
2023-03-17T12:12:07.802Z,90.99
2023-03-17T12:14:41.382Z,92.46
2023-03-17T12:17:16.308Z,92.10
2023-03-17T12:19:58.956Z,88.50
2023-03-17T12:22:34.684Z,84.26
2023-03-17T12:25:19.560Z,86.98
2023-03-17T12:27:57.027Z,86.05
2023-03-17T12:30:30.081Z,88.51
2023-03-17T12:33:11.209Z,88.84
2023-03-17T12:35:39.032Z,87.04
2023-03-17T12:38:15.925Z,85.69
2023-03-17T12:41:14.251Z,85.44
2023-03-17T12:44:02.893Z,87.02
2023-03-17T12:46:38.698Z,88.28
2023-03-17T12:49:18.059Z,92.50
2023-03-17T12:52:22.752Z,92.27
2023-03-17T12:54:51.968Z,94.53
2023-03-17T12:57:22.537Z,97.17
2023-03-17T12:59:57.995Z,97.81
2023-03-17T13:02:36.465Z,96.89
2023-03-17T13:05:13.404Z,96.75
2023-03-17T13:07:51.252Z,98.76
2023-03-17T13:10:37.190Z,96.49
2023-03-17T13:13:10.530Z,99.28
2023-03-17T13:15:38.190Z,99.18
2023-03-17T13:18:13.851Z,99.59
2023-03-17T13:21:12.074Z,96.91
2023-03-17T13:23:44.596Z,99.74
2023-03-17T13:26:56.417Z,100.00
2023-03-17T13:29:45.086Z,100.00
2023-03-17T13:32:17.427Z,100.00
2023-03-17T13:34:55.952Z,97.86
2023-03-17T13:37:29.819Z,97.51
2023-03-17T13:40:17.325Z,96.50
2023-03-17T13:43:02.119Z,100.00
2023-03-17T13:45:37.449Z,100.00
2023-03-17T13:48:29.098Z,100.00
2023-03-17T13:51:19.057Z,100.00
2023-03-17T13:53:56.612Z,100.00
2023-03-17T13:56:41.140Z,100.00
2023-03-17T13:59:19.192Z,100.00
2023-03-17T14:01:54.541Z,100.00
2023-03-17T14:04:31.003Z,100.00
2023-03-17T14:07:05.460Z,100.00
2023-03-17T14:09:38.620Z,100.00
2023-03-17T14:12:15.388Z,100.00
2023-03-17T14:14:52.668Z,100.00
2023-03-17T14:17:25.253Z,100.00
2023-03-17T14:20:15.291Z,100.00
2023-03-17T14:22:45.723Z,100.00
2023-03-17T14:25:22.622Z,100.00
2023-03-17T14:27:53.405Z,100.00
2023-03-17T14:30:26.628Z,100.00
2023-03-17T14:33:15.153Z,100.00
2023-03-17T14:35:43.450Z,100.00
2023-03-17T14:38:32.593Z,100.00
2023-03-17T14:41:06.623Z,100.00
2023-03-17T14:43:35.279Z,100.00
2023-03-17T14:46:07.719Z,100.00
2023-03-17T14:48:37.713Z,100.00
2023-03-17T14:51:08.597Z,100.00
2023-03-17T14:53:39.610Z,100.00
2023-03-17T14:56:06.742Z,100.00
2023-03-17T14:58:41.579Z,100.00
2023-03-17T15:01:33.762Z,100.00
2023-03-17T15:04:18.979Z,100.00
2023-03-17T15:06:49.290Z,100.00
2023-03-17T15:09:27.268Z,100.00
2023-03-17T15:11:56.585Z,100.00
2023-03-17T15:14:29.860Z,100.00
2023-03-17T15:16:56.610Z,100.00
2023-03-17T15:19:49.260Z,100.00
2023-03-17T15:22:41.453Z,100.00
2023-03-17T15:25:17.606Z,100.00
2023-03-17T15:27:45.627Z,100.00
2023-03-17T15:30:13.744Z,100.00
2023-03-17T15:32:40.551Z,100.00
2023-03-17T15:35:08.437Z,100.00
2023-03-17T15:37:35.526Z,100.00
2023-03-17T15:40:03.335Z,100.00
2023-03-17T15:42:35.772Z,100.00
2023-03-17T15:45:03.695Z,100.00
2023-03-17T15:47:33.927Z,100.00
2023-03-17T15:50:12.244Z,100.00
2023-03-17T15:52:38.772Z,100.00
2023-03-17T15:55:23.132Z,100.00
2023-03-17T15:57:55.042Z,100.00
2023-03-17T16:00:23.643Z,100.00
2023-03-17T16:02:54.706Z,100.00
2023-03-17T16:05:27.129Z,100.00
2023-03-17T16:07:54.208Z,100.00
2023-03-17T16:10:24.261Z,100.00
2023-03-17T16:12:51.107Z,100.00
2023-03-17T16:15:23.475Z,100.00
2023-03-17T16:17:54.009Z,100.00
2023-03-17T16:20:22.632Z,100.00
2023-03-17T16:22:49.610Z,100.00
2023-03-17T16:25:24.923Z,100.00
2023-03-17T16:27:52.673Z,100.00
2023-03-17T16:30:21.947Z,100.00
2023-03-17T16:32:49.276Z,100.00
2023-03-17T16:35:21.805Z,100.00
2023-03-17T16:37:51.841Z,100.00
2023-03-17T16:40:33.679Z,100.00
2023-03-17T16:43:01.382Z,100.00
2023-03-17T16:45:32.960Z,100.00
2023-03-17T16:48:04.117Z,100.00
2023-03-17T16:50:33.254Z,100.00
2023-03-17T16:53:00.483Z,100.00
2023-03-17T16:55:29.028Z,100.00
2023-03-17T16:57:59.053Z,100.00
2023-03-17T17:00:28.607Z,100.00
2023-03-17T17:02:56.320Z,100.00
2023-03-17T17:05:29.685Z,100.00
2023-03-17T17:07:57.496Z,100.00
2023-03-17T17:10:26.012Z,100.00
2023-03-17T17:12:52.941Z,100.00
2023-03-17T17:15:21.776Z,100.00
2023-03-17T17:17:51.778Z,100.00
2023-03-17T17:20:31.119Z,100.00
2023-03-17T17:22:59.440Z,100.00
2023-03-17T17:25:26.260Z,100.00
2023-03-17T17:27:53.854Z,100.00
2023-03-17T17:30:24.387Z,100.00
2023-03-17T17:32:51.859Z,100.00
2023-03-17T17:35:18.756Z,100.00
2023-03-17T17:37:45.469Z,100.00
2023-03-17T17:40:15.962Z,100.00
2023-03-17T17:42:43.532Z,100.00
2023-03-17T17:45:10.349Z,100.00
2023-03-17T17:47:36.829Z,100.00
2023-03-17T17:50:04.637Z,100.00
2023-03-17T17:52:31.266Z,100.00
2023-03-17T17:54:57.749Z,100.00
2023-03-17T17:57:25.145Z,100.00
2023-03-17T17:59:51.638Z,100.00
2023-03-17T18:02:18.092Z,100.00
2023-03-17T18:04:44.549Z,100.00
2023-03-17T18:07:11.134Z,100.00
2023-03-17T18:09:37.660Z,100.00
2023-03-17T18:12:04.856Z,100.00
2023-03-17T18:14:31.587Z,100.00
2023-03-17T18:16:58.095Z,100.00
2023-03-17T18:19:26.169Z,100.00
2023-03-17T18:21:52.602Z,100.00
2023-03-17T18:24:19.532Z,100.00
2023-03-17T18:26:46.059Z,100.00
2023-03-17T18:29:12.546Z,100.00
2023-03-17T18:31:46.209Z,100.00
2023-03-17T18:34:15.189Z,100.00
2023-03-17T18:36:41.933Z,100.00
2023-03-17T18:39:08.928Z,100.00
2023-03-17T18:41:35.761Z,100.00
2023-03-17T18:44:02.551Z,100.00
2023-03-17T18:46:29.039Z,100.00
2023-03-17T18:48:55.630Z,100.00
2023-03-17T18:51:22.079Z,100.00
2023-03-17T18:53:48.610Z,100.00
2023-03-17T18:56:15.104Z,100.00
2023-03-17T18:58:41.693Z,100.00
2023-03-17T19:01:08.779Z,100.00
2023-03-17T19:03:35.401Z,100.00
2023-03-17T19:06:13.810Z,100.00
2023-03-17T19:08:40.670Z,100.00
2023-03-17T19:11:08.910Z,100.00
2023-03-17T19:13:36.672Z,100.00
2023-03-17T19:16:05.413Z,100.00
2023-03-17T19:18:31.865Z,100.00
2023-03-17T19:20:58.557Z,100.00
2023-03-17T19:23:25.184Z,100.00
2023-03-17T19:25:52.087Z,100.00
2023-03-17T19:28:19.056Z,100.00
2023-03-17T19:30:46.567Z,100.00
2023-03-17T19:33:14.762Z,100.00
2023-03-17T19:35:44.221Z,100.00
2023-03-17T19:38:11.964Z,100.00
2023-03-17T19:40:38.974Z,100.00
2023-03-17T19:43:06.319Z,100.00
2023-03-17T19:45:33.373Z,100.00
2023-03-17T19:47:59.887Z,100.00
2023-03-17T19:50:26.738Z,100.00
2023-03-17T19:52:53.722Z,100.00
2023-03-17T19:55:21.290Z,100.00
2023-03-17T19:57:48.223Z,100.00
2023-03-17T20:00:15.222Z,100.00
2023-03-17T20:02:41.783Z,100.00
2023-03-17T20:05:08.620Z,100.00
2023-03-17T20:07:35.788Z,100.00
2023-03-17T20:10:02.323Z,100.00
2023-03-17T20:12:33.287Z,100.00
2023-03-17T20:15:01.074Z,100.00
2023-03-17T20:17:27.864Z,100.00
2023-03-17T20:19:54.399Z,100.00
2023-03-17T20:22:21.153Z,100.00
2023-03-17T20:24:47.834Z,100.00
2023-03-17T20:27:17.460Z,100.00
2023-03-17T20:29:44.686Z,100.00
2023-03-17T20:32:12.097Z,100.00
2023-03-17T20:34:38.551Z,100.00
2023-03-17T20:37:05.243Z,100.00
2023-03-17T20:39:32.421Z,100.00
2023-03-17T20:41:59.011Z,100.00
2023-03-17T20:44:25.516Z,100.00
2023-03-17T20:46:53.538Z,100.00
2023-03-17T20:49:21.052Z,100.00
2023-03-17T20:51:48.067Z,100.00
2023-03-17T20:54:14.501Z,100.00
2023-03-17T20:56:41.178Z,100.00
2023-03-17T20:59:09.616Z,100.00
2023-03-17T21:01:38.458Z,100.00
2023-03-17T21:04:08.642Z,100.00
2023-03-17T21:06:36.851Z,100.00
2023-03-17T21:09:04.640Z,100.00
2023-03-17T21:11:31.178Z,100.00
2023-03-17T21:13:57.896Z,100.00
2023-03-17T21:16:27.770Z,100.00
2023-03-17T21:18:54.726Z,100.00
2023-03-17T21:21:21.956Z,100.00
2023-03-17T21:23:49.200Z,100.00
2023-03-17T21:26:15.744Z,100.00
2023-03-17T21:28:42.778Z,100.00
2023-03-17T21:31:10.752Z,100.00
2023-03-17T21:33:37.433Z,100.00
2023-03-17T21:36:04.794Z,100.00
2023-03-17T21:38:32.120Z,100.00
2023-03-17T21:40:58.961Z,100.00
2023-03-17T21:43:25.446Z,100.00
2023-03-17T21:45:52.243Z,100.00
2023-03-17T21:48:18.852Z,100.00
2023-03-17T21:50:45.297Z,100.00
2023-03-17T21:53:14.737Z,100.00
2023-03-17T21:55:41.545Z,100.00
2023-03-17T21:58:08.665Z,100.00
2023-03-17T22:00:44.806Z,100.00
2023-03-17T22:03:12.234Z,100.00
2023-03-17T22:05:38.734Z,100.00
2023-03-17T22:08:05.602Z,100.00
2023-03-17T22:10:32.332Z,100.00
2023-03-17T22:12:58.970Z,100.00
2023-03-17T22:15:25.465Z,100.00
2023-03-17T22:17:53.176Z,100.00
2023-03-17T22:20:19.744Z,100.00
2023-03-17T22:22:46.231Z,100.00
2023-03-17T22:25:12.710Z,100.00
2023-03-17T22:27:39.230Z,100.00
2023-03-17T22:30:06.439Z,100.00
2023-03-17T22:32:33.084Z,100.00
2023-03-17T22:35:00.141Z,100.00
2023-03-17T22:37:27.912Z,100.00
2023-03-17T22:39:54.433Z,100.00
2023-03-17T22:42:21.071Z,100.00
2023-03-17T22:44:47.576Z,100.00
2023-03-17T22:47:14.036Z,100.00
2023-03-17T22:49:40.484Z,100.00
2023-03-17T22:52:07.047Z,100.00
2023-03-17T22:54:33.547Z,100.00
2023-03-17T22:56:59.986Z,100.00
2023-03-17T22:59:26.713Z,100.00
2023-03-17T23:01:53.173Z,100.00
2023-03-17T23:04:20.065Z,100.00
2023-03-17T23:06:46.552Z,100.00
2023-03-17T23:09:13.050Z,100.00
2023-03-17T23:11:40.421Z,100.00
2023-03-17T23:14:06.974Z,100.00
2023-03-17T23:16:33.632Z,100.00
2023-03-17T23:19:00.175Z,100.00
2023-03-17T23:21:36.336Z,100.00
2023-03-17T23:24:03.927Z,100.00
2023-03-17T23:26:31.979Z,100.00
2023-03-17T23:28:58.541Z,100.00
2023-03-17T23:31:25.581Z,100.00
2023-03-17T23:33:52.644Z,100.00
2023-03-17T23:36:19.644Z,100.00
2023-03-17T23:38:46.244Z,100.00
2023-03-17T23:41:14.417Z,100.00
2023-03-17T23:43:41.672Z,100.00
2023-03-17T23:46:08.346Z,100.00
2023-03-17T23:48:34.914Z,100.00
2023-03-17T23:51:01.642Z,100.00
2023-03-17T23:53:28.431Z,100.00
2023-03-17T23:55:55.327Z,100.00
2023-03-17T23:58:22.502Z,100.00
