createdAt,value
2023-04-06T00:00:10.593Z,72.3533
2023-04-06T00:01:11.809Z,72.5510
2023-04-06T00:02:12.847Z,72.6169
2023-04-06T00:03:13.516Z,72.8616
2023-04-06T00:04:13.572Z,72.9447
2023-04-06T00:05:14.869Z,73.0662
2023-04-06T00:06:17.212Z,73.1717
2023-04-06T00:07:17.412Z,73.4493
2023-04-06T00:08:18.435Z,73.7818
2023-04-06T00:09:18.765Z,74.0217
2023-04-06T00:10:19.779Z,74.1720
2023-04-06T00:11:21.029Z,74.0818
2023-04-06T00:12:22.077Z,74.0092
2023-04-06T00:13:23.356Z,74.2637
2023-04-06T00:14:24.377Z,74.2571
2023-04-06T00:15:25.743Z,74.1868
2023-04-06T00:16:29.027Z,74.2365
2023-04-06T00:17:27.537Z,74.2776
2023-04-06T00:18:27.573Z,74.3928
2023-04-06T00:19:28.992Z,74.5113
2023-04-06T00:20:30.376Z,74.7514
2023-04-06T00:21:31.330Z,74.8955
2023-04-06T00:22:32.704Z,74.9450
2023-04-06T00:23:33.603Z,74.9461
2023-04-06T00:24:35.208Z,75.0629
2023-04-06T00:25:36.344Z,75.0423
2023-04-06T00:26:37.655Z,75.1518
2023-04-06T00:27:38.779Z,75.1970
2023-04-06T00:28:39.267Z,75.3833
2023-04-06T00:29:40.667Z,75.8155
2023-04-06T00:30:41.623Z,76.0534
2023-04-06T00:31:42.958Z,76.3467
2023-04-06T00:32:44.325Z,76.1545
2023-04-06T00:33:44.227Z,76.1224
2023-04-06T00:34:44.414Z,76.2099
2023-04-06T00:35:45.856Z,76.2912
2023-04-06T00:36:47.050Z,76.3760
2023-04-06T00:37:48.487Z,76.6030
2023-04-06T00:38:49.626Z,76.6497
2023-04-06T00:39:51.149Z,76.6954
2023-04-06T00:40:52.311Z,76.6460
2023-04-06T00:41:53.684Z,76.6281
2023-04-06T00:42:55.105Z,76.7077
2023-04-06T00:43:56.327Z,77.0374
2023-04-06T00:44:57.714Z,77.0961
2023-04-06T00:45:59.048Z,77.1371
2023-04-06T00:47:00.315Z,77.3150
2023-04-06T00:48:01.889Z,77.3034
2023-04-06T00:49:01.792Z,77.3647
2023-04-06T00:50:02.302Z,77.4214
2023-04-06T00:51:03.683Z,77.4278
2023-04-06T00:52:04.896Z,77.6203
2023-04-06T00:53:06.107Z,77.5481
2023-04-06T00:54:07.195Z,77.5961
2023-04-06T00:55:08.413Z,77.6435
2023-04-06T00:56:09.536Z,77.8528
2023-04-06T00:57:10.676Z,77.9001
2023-04-06T00:58:12.281Z,77.8441
2023-04-06T00:59:13.347Z,77.6021
2023-04-06T01:00:13.757Z,77.4425
2023-04-06T01:01:15.114Z,77.1825
2023-04-06T01:02:15.331Z,76.7766
2023-04-06T01:03:15.323Z,77.0082
2023-04-06T01:04:16.572Z,77.1049
2023-04-06T01:05:16.755Z,76.9461
2023-04-06T01:06:16.828Z,76.8117
2023-04-06T01:07:18.405Z,76.9471
2023-04-06T01:08:19.522Z,76.8059
2023-04-06T01:09:20.059Z,76.7920
2023-04-06T01:10:21.257Z,76.7050
2023-04-06T01:11:22.411Z,76.6667
2023-04-06T01:12:23.458Z,76.6759
2023-04-06T01:13:24.728Z,76.7789
2023-04-06T01:14:26.023Z,76.7534
2023-04-06T01:15:27.315Z,76.7464
2023-04-06T01:16:28.641Z,76.8988
2023-04-06T01:17:28.681Z,77.0574
2023-04-06T01:18:29.102Z,77.2057
2023-04-06T01:19:30.594Z,77.2551
2023-04-06T01:20:31.717Z,77.4372
2023-04-06T01:21:32.954Z,77.4963
2023-04-06T01:22:33.807Z,77.7343
2023-04-06T01:23:35.029Z,77.8083
2023-04-06T01:24:36.107Z,77.9991
2023-04-06T01:25:37.380Z,78.2393
2023-04-06T01:26:38.424Z,78.1670
2023-04-06T01:27:39.785Z,78.1837
2023-04-06T01:28:41.048Z,78.1770
2023-04-06T01:29:41.418Z,78.3134
2023-04-06T01:30:42.561Z,78.4169
2023-04-06T01:31:42.949Z,78.5702
2023-04-06T01:32:44.138Z,78.6777
2023-04-06T01:33:44.479Z,78.8866
2023-04-06T01:34:45.537Z,79.0830
2023-04-06T01:35:46.942Z,79.1774
2023-04-06T01:36:48.158Z,79.3443
2023-04-06T01:37:49.491Z,79.7044
2023-04-06T01:38:50.558Z,79.8781
2023-04-06T01:39:51.777Z,79.7238
2023-04-06T01:40:52.902Z,79.7788
2023-04-06T01:41:52.942Z,79.5593
2023-04-06T01:42:54.222Z,79.5056
2023-04-06T01:44:55.071Z,78.7128
2023-04-06T01:45:56.357Z,78.3613
2023-04-06T01:46:56.735Z,78.4542
2023-04-06T01:47:56.900Z,79.2267
2023-04-06T01:48:58.283Z,79.1449
2023-04-06T01:49:58.334Z,78.9696
2023-04-06T01:50:59.571Z,79.2122
2023-04-06T01:52:00.808Z,79.2941
2023-04-06T01:53:00.894Z,79.5286
2023-04-06T01:54:02.198Z,79.6195
2023-04-06T01:55:03.314Z,79.8325
2023-04-06T01:56:04.695Z,79.7723
2023-04-06T01:57:05.832Z,79.9531
2023-04-06T01:58:07.326Z,79.9954
2023-04-06T01:59:08.789Z,80.0946
2023-04-06T02:00:09.024Z,80.3219
2023-04-06T02:01:09.109Z,80.6651
2023-04-06T02:02:10.534Z,80.6013
2023-04-06T02:03:11.445Z,80.5802
2023-04-06T02:04:11.952Z,80.8137
2023-04-06T02:05:13.010Z,80.8866
2023-04-06T02:06:14.412Z,81.1149
2023-04-06T02:07:15.635Z,81.0751
2023-04-06T02:09:15.961Z,80.8496
2023-04-06T02:10:15.968Z,80.7223
2023-04-06T02:11:17.243Z,80.7285
2023-04-06T02:12:18.514Z,80.8473
2023-04-06T02:13:19.803Z,80.9976
2023-04-06T02:14:19.977Z,81.1264
2023-04-06T02:15:21.047Z,81.0329
2023-04-06T02:16:22.462Z,80.8830
2023-04-06T02:17:23.816Z,80.7382
2023-04-06T02:18:24.654Z,80.8898
2023-04-06T02:19:25.729Z,81.4850
2023-04-06T02:20:25.783Z,81.8838
2023-04-06T02:21:26.891Z,81.3069
2023-04-06T02:22:28.413Z,81.1234
2023-04-06T02:23:29.544Z,81.0120
2023-04-06T02:24:29.733Z,80.7329
2023-04-06T02:25:29.607Z,80.8650
2023-04-06T02:26:30.868Z,80.8305
2023-04-06T02:27:30.975Z,80.8394
2023-04-06T02:28:31.213Z,81.0612
2023-04-06T02:29:32.489Z,81.3857
2023-04-06T02:30:32.431Z,81.2780
2023-04-06T02:31:33.789Z,81.8410
2023-04-06T02:32:34.130Z,81.8026
2023-04-06T02:33:35.478Z,81.5342
2023-04-06T02:34:36.867Z,81.3487
2023-04-06T02:35:38.273Z,81.2504
2023-04-06T02:36:38.307Z,81.1596
2023-04-06T02:37:38.400Z,81.1111
2023-04-06T02:38:38.514Z,81.1059
2023-04-06T02:39:39.645Z,81.2194
2023-04-06T02:40:41.225Z,81.1023
2023-04-06T02:41:42.345Z,81.0866
2023-04-06T02:42:43.671Z,81.3388
2023-04-06T02:43:45.008Z,81.4137
2023-04-06T02:44:46.273Z,81.2534
2023-04-06T02:45:47.463Z,81.3710
2023-04-06T02:46:47.538Z,81.4242
2023-04-06T02:47:48.636Z,81.4451
2023-04-06T02:48:50.170Z,81.5697
2023-04-06T02:49:50.040Z,81.7948
2023-04-06T02:50:51.388Z,81.8551
2023-04-06T02:51:52.495Z,81.9008
2023-04-06T02:52:52.555Z,82.0440
2023-04-06T02:53:53.803Z,82.0379
2023-04-06T02:55:54.749Z,82.0245
2023-04-06T02:56:54.817Z,82.1780
2023-04-06T02:57:56.109Z,82.2886
2023-04-06T02:58:56.343Z,82.4194
2023-04-06T02:59:56.389Z,82.4798
2023-04-06T03:00:56.494Z,82.4974
2023-04-06T03:01:57.354Z,82.7285
2023-04-06T03:03:07.417Z,82.8690
2023-04-06T03:04:17.785Z,82.8603
2023-04-06T03:05:27.474Z,82.7635
2023-04-06T03:06:49.642Z,82.9129
2023-04-06T03:07:29.038Z,83.0341
2023-04-06T03:09:14.805Z,83.0911
2023-04-06T03:09:31.054Z,83.1840
2023-04-06T03:10:32.320Z,83.2129
2023-04-06T03:11:33.684Z,83.2611
2023-04-06T03:12:34.807Z,83.2990
2023-04-06T03:13:36.057Z,83.3028
2023-04-06T03:14:37.563Z,83.3578
2023-04-06T03:15:37.607Z,83.4287
2023-04-06T03:16:38.014Z,83.4195
2023-04-06T03:17:39.151Z,83.4712
2023-04-06T03:18:39.515Z,83.4765
2023-04-06T03:19:40.521Z,83.3721
2023-04-06T03:20:41.001Z,83.2892
2023-04-06T03:21:41.050Z,83.3121
2023-04-06T03:22:42.286Z,83.3903
2023-04-06T03:23:42.383Z,83.4414
2023-04-06T03:24:43.497Z,83.3951
2023-04-06T03:25:44.882Z,83.3403
2023-04-06T03:26:46.029Z,83.5168
2023-04-06T03:28:47.004Z,83.6716
2023-04-06T03:29:48.342Z,83.6276
2023-04-06T03:30:49.607Z,83.7200
2023-04-06T03:31:49.758Z,83.6665
2023-04-06T03:32:51.162Z,83.6066
2023-04-06T03:33:51.352Z,83.6450
2023-04-06T03:34:52.525Z,83.6702
2023-04-06T03:35:52.915Z,83.6411
2023-04-06T03:37:03.228Z,83.5913
2023-04-06T03:37:54.626Z,83.5687
2023-04-06T03:38:54.654Z,83.6217
2023-04-06T03:39:55.902Z,83.6502
2023-04-06T03:40:57.371Z,83.6646
2023-04-06T03:41:58.565Z,83.5977
2023-04-06T03:42:58.631Z,83.6456
2023-04-06T03:43:59.814Z,83.6498
2023-04-06T03:45:01.157Z,83.6572
2023-04-06T03:46:02.354Z,83.7319
2023-04-06T03:47:02.651Z,83.6789
2023-04-06T03:48:02.794Z,83.6786
2023-04-06T03:49:02.909Z,83.9370
2023-04-06T03:50:03.237Z,84.1183
2023-04-06T03:51:03.341Z,84.2231
2023-04-06T03:52:04.432Z,84.0132
2023-04-06T03:53:04.502Z,83.8742
2023-04-06T03:54:05.666Z,83.8145
2023-04-06T03:55:06.955Z,83.9015
2023-04-06T03:56:08.263Z,84.1166
2023-04-06T03:57:08.238Z,84.3214
2023-04-06T03:58:09.413Z,84.2665
2023-04-06T03:59:10.670Z,84.3370
2023-04-06T04:00:10.868Z,84.4050
2023-04-06T04:01:11.019Z,84.4457
2023-04-06T04:02:11.191Z,84.7249
2023-04-06T04:03:12.096Z,84.7425
2023-04-06T04:04:13.255Z,84.7054
2023-04-06T04:05:14.583Z,84.7364
2023-04-06T04:06:14.638Z,84.8818
2023-04-06T04:07:15.758Z,84.9628
2023-04-06T04:08:17.079Z,84.9779
2023-04-06T04:09:17.579Z,84.9645
2023-04-06T04:10:18.809Z,85.1749
2023-04-06T04:11:20.058Z,85.3110
2023-04-06T04:12:21.344Z,85.3253
2023-04-06T04:13:22.517Z,85.2574
2023-04-06T04:14:23.814Z,85.2543
2023-04-06T04:15:25.076Z,85.1632
2023-04-06T04:16:25.258Z,85.1037
2023-04-06T04:17:25.466Z,85.1849
2023-04-06T04:18:25.553Z,85.2256
2023-04-06T04:19:25.998Z,85.3390
2023-04-06T04:20:27.314Z,85.3793
2023-04-06T04:21:28.479Z,85.3693
2023-04-06T04:22:29.792Z,85.3664
2023-04-06T04:23:30.914Z,85.3414
2023-04-06T04:24:31.578Z,85.3566
2023-04-06T04:25:32.685Z,85.3590
2023-04-06T04:26:34.035Z,85.4907
2023-04-06T04:27:35.160Z,85.5440
2023-04-06T04:28:36.525Z,85.5696
2023-04-06T04:29:37.029Z,85.4780
2023-04-06T04:30:38.339Z,85.4525
2023-04-06T04:31:39.530Z,85.4594
2023-04-06T04:32:39.546Z,85.5190
2023-04-06T04:33:40.865Z,85.5811
2023-04-06T04:34:41.996Z,85.6085
2023-04-06T04:35:42.204Z,85.5726
2023-04-06T04:36:43.491Z,85.5494
2023-04-06T04:38:44.820Z,85.4268
2023-04-06T04:39:45.356Z,85.4557
2023-04-06T04:40:46.659Z,85.1170
2023-04-06T04:42:47.677Z,84.9314
2023-04-06T04:43:49.136Z,84.8864
2023-04-06T04:44:50.216Z,84.8851
2023-04-06T04:46:51.374Z,84.9253
2023-04-06T04:47:51.563Z,85.0038
2023-04-06T04:48:52.795Z,85.1403
2023-04-06T04:49:54.046Z,85.1390
2023-04-06T04:50:55.194Z,85.0914
2023-04-06T04:51:56.565Z,85.0986
2023-04-06T04:52:57.805Z,85.1392
2023-04-06T04:53:58.673Z,85.1729
2023-04-06T04:54:59.813Z,85.1755
2023-04-06T04:56:01.133Z,85.1858
2023-04-06T04:57:02.302Z,85.3013
2023-04-06T04:58:02.311Z,85.3264
2023-04-06T04:59:03.612Z,85.4028
2023-04-06T05:00:04.150Z,85.4535
2023-04-06T05:01:05.445Z,85.4977
2023-04-06T05:02:06.294Z,85.5010
2023-04-06T05:03:06.881Z,85.5162
2023-04-06T05:04:07.961Z,85.5661
2023-04-06T05:05:09.237Z,85.6335
2023-04-06T05:06:12.864Z,85.6765
2023-04-06T05:07:11.898Z,85.6986
2023-04-06T05:08:12.063Z,85.6503
2023-04-06T05:09:13.305Z,85.6633
2023-04-06T05:10:13.355Z,85.7250
2023-04-06T05:11:14.678Z,85.7803
2023-04-06T05:12:14.693Z,85.8414
2023-04-06T05:13:15.956Z,85.9194
2023-04-06T05:14:16.780Z,85.9524
2023-04-06T05:15:17.020Z,85.9099
2023-04-06T05:16:17.386Z,85.8290
2023-04-06T05:17:17.441Z,85.4007
2023-04-06T05:18:17.673Z,85.1899
2023-04-06T05:19:18.459Z,85.0160
2023-04-06T05:20:18.478Z,84.9931
2023-04-06T05:21:19.706Z,84.9324
2023-04-06T05:22:21.059Z,84.7059
2023-04-06T05:23:21.215Z,84.5490
2023-04-06T05:24:22.516Z,84.3782
2023-04-06T05:25:22.876Z,84.2201
2023-04-06T05:28:25.390Z,84.2432
2023-04-06T05:29:25.860Z,84.1743
2023-04-06T05:30:26.542Z,84.1222
2023-04-06T05:31:27.893Z,84.1528
2023-04-06T05:32:28.152Z,84.1506
2023-04-06T05:33:28.354Z,84.2359
2023-04-06T05:34:28.795Z,84.2402
2023-04-06T05:35:28.769Z,84.1079
2023-04-06T05:36:28.772Z,83.9359
2023-04-06T05:37:30.051Z,83.7709
2023-04-06T05:38:30.412Z,83.6487
2023-04-06T05:39:30.333Z,83.5265
2023-04-06T05:40:30.542Z,83.0957
2023-04-06T05:41:31.912Z,82.7291
2023-04-06T05:42:32.285Z,82.4957
2023-04-06T05:43:33.681Z,82.2092
2023-04-06T05:44:33.748Z,81.9657
2023-04-06T05:45:35.203Z,82.0961
2023-04-06T05:46:36.591Z,82.0586
2023-04-06T05:47:36.720Z,82.0690
2023-04-06T05:48:37.088Z,81.7898
2023-04-06T05:49:37.379Z,81.1792
2023-04-06T05:50:39.061Z,81.1424
2023-04-06T05:51:39.106Z,80.5662
2023-04-06T05:52:40.446Z,80.5609
2023-04-06T05:53:40.996Z,80.2463
2023-04-06T05:54:42.264Z,79.4619
2023-04-06T05:55:43.639Z,79.0964
2023-04-06T05:56:44.876Z,79.0499
2023-04-06T05:57:45.078Z,79.0329
2023-04-06T05:58:45.142Z,78.8642
2023-04-06T05:59:45.392Z,78.7981
2023-04-06T06:00:46.611Z,78.5340
2023-04-06T06:01:46.841Z,78.7281
2023-04-06T06:02:47.512Z,78.4546
2023-04-06T06:03:47.760Z,78.9361
2023-04-06T06:04:49.038Z,77.9467
2023-04-06T06:05:49.669Z,77.4819
2023-04-06T06:06:50.198Z,77.3491
2023-04-06T06:07:51.531Z,77.4460
2023-04-06T06:08:51.601Z,77.4250
2023-04-06T06:09:51.787Z,77.6048
2023-04-06T06:10:51.937Z,77.9748
2023-04-06T06:11:53.164Z,78.1062
2023-04-06T06:12:53.334Z,77.7218
2023-04-06T06:13:53.339Z,77.7042
2023-04-06T06:14:54.830Z,77.6723
2023-04-06T06:15:54.886Z,77.5902
2023-04-06T06:16:55.190Z,77.5013
2023-04-06T06:17:55.318Z,77.2227
2023-04-06T06:18:55.636Z,76.9274
2023-04-06T06:19:56.054Z,75.9637
2023-04-06T06:20:56.293Z,75.5148
2023-04-06T06:21:57.729Z,74.7379
2023-04-06T06:22:58.925Z,74.4615
2023-04-06T06:23:59.332Z,74.3996
2023-04-06T06:25:00.462Z,74.4028
2023-04-06T06:26:00.808Z,74.4472
2023-04-06T06:27:01.119Z,74.5352
2023-04-06T06:28:01.396Z,74.3055
2023-04-06T06:29:02.758Z,74.6036
2023-04-06T06:30:02.811Z,73.9212
2023-04-06T06:31:03.879Z,73.5952
2023-04-06T06:32:04.241Z,73.7361
2023-04-06T06:33:04.439Z,74.0496
2023-04-06T06:34:04.508Z,74.1147
2023-04-06T06:35:05.865Z,74.0859
2023-04-06T06:36:06.121Z,74.0542
2023-04-06T06:37:06.328Z,73.7329
2023-04-06T06:38:06.444Z,74.5624
2023-04-06T06:39:07.106Z,72.8466
2023-04-06T06:40:07.110Z,72.5369
2023-04-06T06:41:07.229Z,71.8314
2023-04-06T06:42:07.319Z,72.0635
2023-04-06T06:43:07.723Z,71.8733
2023-04-06T06:44:09.352Z,71.8135
2023-04-06T06:45:09.569Z,72.3442
2023-04-06T06:46:09.880Z,71.7698
2023-04-06T06:47:09.928Z,71.8841
2023-04-06T06:48:10.276Z,72.7915
2023-04-06T06:49:10.790Z,73.8010
2023-04-06T06:50:12.135Z,72.9698
2023-04-06T06:51:12.180Z,71.5222
2023-04-06T06:52:13.449Z,71.4077
2023-04-06T06:53:13.760Z,71.3993
2023-04-06T06:54:15.022Z,71.5272
2023-04-06T06:55:15.200Z,72.3890
2023-04-06T06:56:16.506Z,72.7274
2023-04-06T06:57:16.803Z,70.8125
2023-04-06T06:58:18.054Z,70.2845
2023-04-06T06:59:18.434Z,70.7094
2023-04-06T07:00:19.339Z,71.9703
2023-04-06T07:01:19.590Z,72.4042
2023-04-06T07:02:19.928Z,71.5238
2023-04-06T07:03:20.379Z,70.9047
2023-04-06T07:04:21.455Z,70.0536
2023-04-06T07:05:29.185Z,69.7526
2023-04-06T07:06:29.373Z,69.1753
2023-04-06T07:07:30.742Z,69.0500
2023-04-06T07:08:30.975Z,68.7603
2023-04-06T07:09:32.164Z,69.6432
2023-04-06T07:10:33.677Z,69.1059
2023-04-06T07:11:34.068Z,68.5759
2023-04-06T07:12:36.530Z,68.2921
2023-04-06T07:13:37.782Z,68.4408
2023-04-06T07:14:37.862Z,68.4950
2023-04-06T07:15:39.093Z,69.4534
2023-04-06T07:16:40.230Z,68.1449
2023-04-06T07:17:40.435Z,68.3068
2023-04-06T07:18:40.620Z,67.7966
2023-04-06T07:19:41.974Z,68.4759
2023-04-06T07:20:43.428Z,68.4694
2023-04-06T07:21:44.753Z,68.4989
2023-04-06T07:22:46.324Z,67.3253
2023-04-06T07:23:46.409Z,65.8512
2023-04-06T07:24:47.009Z,66.9427
2023-04-06T07:25:47.013Z,66.2347
2023-04-06T07:26:47.284Z,66.0591
2023-04-06T07:27:47.255Z,66.4494
2023-04-06T07:28:47.207Z,65.8994
2023-04-06T07:29:47.592Z,63.9960
2023-04-06T07:30:47.601Z,63.5232
2023-04-06T07:31:48.312Z,63.6890
2023-04-06T07:32:48.994Z,62.5355
2023-04-06T07:33:49.026Z,62.4574
2023-04-06T07:34:49.112Z,62.8214
2023-04-06T07:35:49.740Z,62.8925
2023-04-06T07:36:50.607Z,62.4230
2023-04-06T07:37:51.967Z,61.3609
2023-04-06T07:38:52.535Z,60.9890
2023-04-06T07:39:53.722Z,61.3602
2023-04-06T07:40:53.969Z,61.2808
2023-04-06T07:41:54.218Z,61.5136
2023-04-06T07:42:56.176Z,60.9601
2023-04-06T07:43:55.363Z,60.5808
2023-04-06T07:44:55.889Z,60.6864
2023-04-06T07:45:55.941Z,62.0286
2023-04-06T07:46:56.390Z,61.4703
2023-04-06T07:47:56.791Z,61.8325
2023-04-06T07:48:57.113Z,63.2598
2023-04-06T07:49:57.147Z,63.2192
2023-04-06T07:50:57.170Z,61.7784
2023-04-06T07:51:57.444Z,61.4356
2023-04-06T07:52:57.420Z,61.0899
2023-04-06T07:53:58.862Z,61.9295
2023-04-06T07:54:59.413Z,60.9828
2023-04-06T07:56:00.731Z,60.9715
2023-04-06T07:57:00.785Z,64.2771
2023-04-06T07:58:00.877Z,61.5649
2023-04-06T07:59:02.075Z,61.0087
2023-04-06T08:00:02.287Z,62.4531
2023-04-06T08:01:02.501Z,62.1652
2023-04-06T08:02:02.594Z,62.2664
2023-04-06T08:03:03.676Z,62.2696
2023-04-06T08:04:03.913Z,61.2754
2023-04-06T08:05:04.041Z,60.9693
2023-04-06T08:06:04.292Z,63.4735
2023-04-06T08:07:04.626Z,63.4315
2023-04-06T08:08:04.628Z,61.7350
2023-04-06T08:09:04.987Z,60.6479
2023-04-06T08:10:06.401Z,60.8224
2023-04-06T08:11:06.576Z,61.2204
2023-04-06T08:12:06.876Z,61.1821
2023-04-06T08:13:06.956Z,60.9029
2023-04-06T08:14:07.387Z,60.8855
2023-04-06T08:15:08.103Z,60.2757
2023-04-06T08:16:08.733Z,60.1123
2023-04-06T08:17:09.500Z,59.9587
2023-04-06T08:18:09.727Z,60.3765
2023-04-06T08:19:11.364Z,59.8553
2023-04-06T08:20:11.700Z,58.8432
2023-04-06T08:21:11.691Z,60.5518
2023-04-06T08:22:11.952Z,60.0491
2023-04-06T08:23:12.588Z,58.6579
2023-04-06T08:24:13.497Z,57.7762
2023-04-06T08:25:13.501Z,58.5522
2023-04-06T08:26:13.697Z,58.7068
2023-04-06T08:27:13.748Z,59.8378
2023-04-06T08:28:15.177Z,58.9539
2023-04-06T08:29:15.636Z,58.6465
2023-04-06T08:30:17.026Z,58.6188
2023-04-06T08:31:17.594Z,58.5573
2023-04-06T08:32:17.776Z,58.5182
2023-04-06T08:33:18.171Z,58.4641
2023-04-06T08:34:19.383Z,58.5470
2023-04-06T08:35:19.574Z,58.7194
2023-04-06T08:36:19.947Z,58.6520
2023-04-06T08:37:21.270Z,58.0316
2023-04-06T08:38:21.468Z,58.7614
2023-04-06T08:39:21.447Z,59.1592
2023-04-06T08:40:21.677Z,58.2286
2023-04-06T08:41:22.319Z,56.4638
2023-04-06T08:42:23.680Z,56.4899
2023-04-06T08:43:23.750Z,57.2008
2023-04-06T08:44:25.085Z,57.3313
2023-04-06T08:45:25.475Z,57.0830
2023-04-06T08:46:25.894Z,56.3537
2023-04-06T08:47:26.255Z,56.6042
2023-04-06T08:48:26.909Z,56.1735
2023-04-06T08:49:27.150Z,57.3571
2023-04-06T08:50:28.565Z,57.7546
2023-04-06T08:51:30.165Z,57.0083
2023-04-06T08:52:31.533Z,57.8048
2023-04-06T08:53:32.005Z,58.4999
2023-04-06T08:54:32.154Z,57.1118
2023-04-06T08:55:33.693Z,56.5745
2023-04-06T08:56:35.038Z,57.9268
2023-04-06T08:57:36.723Z,56.7701
2023-04-06T08:58:38.546Z,56.8560
2023-04-06T08:59:37.661Z,56.1553
2023-04-06T09:00:38.227Z,56.2784
2023-04-06T09:01:39.264Z,55.5146
2023-04-06T09:02:40.069Z,56.1769
2023-04-06T09:03:41.143Z,56.7385
2023-04-06T09:04:42.318Z,56.8277
2023-04-06T09:05:42.521Z,56.5366
2023-04-06T09:06:42.735Z,56.4452
2023-04-06T09:07:42.825Z,55.4188
2023-04-06T09:08:42.982Z,55.3334
2023-04-06T09:09:43.080Z,54.8472
2023-04-06T09:10:43.415Z,54.3842
2023-04-06T09:11:44.763Z,54.5799
2023-04-06T09:12:45.124Z,55.5425
2023-04-06T09:13:45.334Z,55.7533
2023-04-06T09:14:45.466Z,54.6024
2023-04-06T09:15:45.718Z,51.9880
2023-04-06T09:16:46.509Z,51.0115
2023-04-06T09:17:46.924Z,50.9063
2023-04-06T09:18:47.255Z,50.9001
2023-04-06T09:19:47.351Z,50.0183
2023-04-06T09:20:47.701Z,50.4931
2023-04-06T09:21:47.869Z,49.0474
2023-04-06T09:22:48.284Z,49.8229
2023-04-06T09:23:48.506Z,49.9165
2023-04-06T09:24:49.292Z,50.3270
2023-04-06T09:25:49.662Z,50.0721
2023-04-06T09:26:50.057Z,50.6320
2023-04-06T09:27:50.158Z,48.6819
2023-04-06T09:28:50.402Z,49.2595
2023-04-06T09:29:50.506Z,48.8177
2023-04-06T09:30:50.974Z,48.7421
2023-04-06T09:31:51.334Z,47.7234
2023-04-06T09:32:52.469Z,46.8512
2023-04-06T09:33:52.954Z,46.8298
2023-04-06T09:34:53.870Z,47.7999
2023-04-06T09:35:54.123Z,47.9947
2023-04-06T09:36:54.667Z,48.7601
2023-04-06T09:37:54.688Z,48.8414
2023-04-06T09:38:54.953Z,47.2388
2023-04-06T09:39:55.008Z,48.4292
2023-04-06T09:41:01.818Z,48.0473
2023-04-06T09:42:01.936Z,46.7417
2023-04-06T09:43:02.193Z,46.2617
2023-04-06T09:44:02.334Z,47.9609
2023-04-06T09:45:02.638Z,48.0948
2023-04-06T09:46:02.750Z,47.4607
2023-04-06T09:47:03.891Z,46.7231
2023-04-06T09:48:04.019Z,44.4407
2023-04-06T09:49:04.544Z,46.8136
2023-04-06T09:50:05.213Z,47.1001
2023-04-06T09:51:05.497Z,47.7667
2023-04-06T09:52:07.008Z,46.1020
2023-04-06T09:53:07.237Z,46.5151
2023-04-06T09:54:07.742Z,46.4068
2023-04-06T09:55:08.310Z,47.1255
2023-04-06T09:56:08.581Z,47.4663
2023-04-06T09:57:08.997Z,46.2756
2023-04-06T09:58:09.367Z,45.8215
2023-04-06T09:59:10.461Z,46.3557
2023-04-06T10:00:11.501Z,46.5548
2023-04-06T10:01:12.013Z,46.2400
2023-04-06T10:02:12.509Z,46.1499
2023-04-06T10:03:13.401Z,47.0099
2023-04-06T10:04:14.881Z,46.3422
2023-04-06T10:05:15.661Z,46.5870
2023-04-06T10:06:15.817Z,46.2046
2023-04-06T10:07:16.151Z,46.3527
2023-04-06T10:08:17.099Z,45.6118
2023-04-06T10:09:17.304Z,46.2187
2023-04-06T10:10:17.597Z,47.1050
2023-04-06T10:11:18.080Z,45.3027
2023-04-06T10:12:18.236Z,43.7733
2023-04-06T10:13:18.361Z,42.8531
2023-04-06T10:14:18.632Z,43.8186
2023-04-06T10:15:20.304Z,45.8675
2023-04-06T10:16:19.486Z,45.4884
2023-04-06T10:17:19.850Z,45.8004
2023-04-06T10:18:20.493Z,46.4487
2023-04-06T10:19:20.700Z,46.4147
2023-04-06T10:20:20.873Z,45.8626
2023-04-06T10:21:21.926Z,46.8199
2023-04-06T10:22:22.199Z,47.8540
2023-04-06T10:23:22.567Z,47.8238
2023-04-06T10:24:22.724Z,47.1388
2023-04-06T10:25:22.808Z,47.5036
2023-04-06T10:26:22.942Z,46.2798
2023-04-06T10:27:24.762Z,45.8581
2023-04-06T10:28:23.950Z,44.6146
2023-04-06T10:29:24.143Z,43.7914
2023-04-06T10:30:24.217Z,44.0974
2023-04-06T10:31:24.740Z,43.5688
2023-04-06T10:32:25.132Z,43.3561
2023-04-06T10:33:25.475Z,44.5428
2023-04-06T10:34:25.653Z,44.1084
2023-04-06T10:35:25.676Z,45.1837
2023-04-06T10:36:26.164Z,44.1522
2023-04-06T10:37:26.452Z,43.6920
2023-04-06T10:38:26.506Z,43.5795
2023-04-06T10:39:26.845Z,43.1773
2023-04-06T10:40:27.041Z,42.4491
2023-04-06T10:41:27.289Z,42.4810
2023-04-06T10:42:27.376Z,42.8563
2023-04-06T10:46:14.319Z,44.6484
2023-04-06T10:47:14.583Z,43.9214
2023-04-06T10:48:14.873Z,43.7578
2023-04-06T10:49:14.884Z,43.8391
2023-04-06T10:50:14.976Z,44.4525
2023-04-06T10:51:15.034Z,43.4439
2023-04-06T10:52:15.078Z,43.2547
2023-04-06T10:53:15.232Z,43.2891
2023-04-06T10:54:16.368Z,42.3279
2023-04-06T10:55:16.529Z,42.9951
2023-04-06T10:56:16.810Z,44.0877
2023-04-06T10:57:18.076Z,42.7259
2023-04-06T10:58:18.185Z,42.1434
2023-04-06T10:59:18.388Z,43.1196
2023-04-06T11:00:18.728Z,42.2237
2023-04-06T11:01:19.133Z,40.6395
2023-04-06T11:02:19.389Z,41.3523
2023-04-06T11:03:19.725Z,41.9857
2023-04-06T11:04:20.162Z,40.9188
2023-04-06T11:05:20.112Z,40.9087
2023-04-06T11:06:20.245Z,40.9366
2023-04-06T11:07:20.390Z,42.4522
2023-04-06T11:08:21.534Z,41.9322
2023-04-06T11:09:21.657Z,41.5580
2023-04-06T11:10:21.616Z,41.3101
2023-04-06T11:11:21.904Z,41.9379
2023-04-06T11:12:21.998Z,42.5122
2023-04-06T11:13:22.058Z,41.6871
2023-04-06T11:14:22.164Z,41.9547
2023-04-06T11:15:22.757Z,42.0112
2023-04-06T11:16:22.842Z,42.1701
2023-04-06T11:17:23.849Z,41.9597
2023-04-06T11:18:24.368Z,41.9225
2023-04-06T11:19:24.971Z,41.7653
2023-04-06T11:20:25.058Z,42.2955
2023-04-06T11:21:26.270Z,42.5888
2023-04-06T11:22:26.754Z,41.8424
2023-04-06T11:23:26.842Z,41.5282
2023-04-06T11:24:26.914Z,40.9116
2023-04-06T11:25:27.039Z,40.9987
2023-04-06T11:26:27.778Z,41.1283
2023-04-06T11:27:27.818Z,41.0749
2023-04-06T11:28:29.095Z,40.6300
2023-04-06T11:29:29.434Z,39.7493
2023-04-06T11:30:30.626Z,40.6316
2023-04-06T11:31:31.192Z,40.9578
2023-04-06T11:32:31.334Z,41.2140
2023-04-06T11:33:31.561Z,41.1024
2023-04-06T11:34:31.750Z,40.9180
2023-04-06T11:35:31.829Z,39.4584
2023-04-06T11:36:33.127Z,39.4853
2023-04-06T11:37:33.225Z,40.0443
2023-04-06T11:38:34.573Z,39.8906
2023-04-06T11:39:35.823Z,40.9442
2023-04-06T11:40:37.108Z,41.3190
2023-04-06T11:41:37.278Z,40.7558
2023-04-06T11:42:37.580Z,40.1609
2023-04-06T11:43:37.665Z,40.1015
2023-04-06T11:44:37.778Z,38.7663
2023-04-06T11:45:37.915Z,39.8004
2023-04-06T11:46:38.210Z,40.3877
2023-04-06T11:47:38.361Z,39.0300
2023-04-06T11:48:39.154Z,38.1370
2023-04-06T11:49:39.627Z,37.9998
2023-04-06T11:50:41.126Z,38.2912
2023-04-06T11:51:42.374Z,39.5182
2023-04-06T11:52:42.572Z,40.4008
2023-04-06T11:53:43.740Z,38.8549
2023-04-06T11:54:44.001Z,38.6694
2023-04-06T11:55:44.310Z,37.9900
2023-04-06T11:56:44.542Z,37.5787
2023-04-06T11:57:44.536Z,36.5831
2023-04-06T11:58:45.501Z,36.0870
2023-04-06T11:59:46.659Z,36.1919
2023-04-06T12:00:47.613Z,36.5897
2023-04-06T12:01:47.591Z,36.1147
2023-04-06T12:02:47.794Z,35.7842
2023-04-06T12:03:49.101Z,35.5058
2023-04-06T12:04:49.441Z,35.2712
2023-04-06T12:05:49.414Z,35.7057
2023-04-06T12:06:49.638Z,35.9957
2023-04-06T12:07:49.923Z,34.3004
2023-04-06T12:08:50.298Z,34.6131
2023-04-06T12:09:50.581Z,34.8549
2023-04-06T12:10:50.658Z,34.7614
2023-04-06T12:11:50.922Z,35.4720
2023-04-06T12:12:51.086Z,34.8792
2023-04-06T12:13:52.371Z,35.1035
2023-04-06T12:14:52.553Z,35.5520
2023-04-06T12:15:52.779Z,35.4929
2023-04-06T12:16:53.374Z,35.0693
2023-04-06T12:17:53.947Z,34.7766
2023-04-06T12:18:54.128Z,33.9476
2023-04-06T12:19:54.201Z,34.4443
2023-04-06T12:20:55.207Z,33.1422
2023-04-06T12:21:55.318Z,33.4624
2023-04-06T12:22:55.476Z,34.8317
2023-04-06T12:23:55.734Z,34.7758
2023-04-06T12:24:55.711Z,35.1052
2023-04-06T12:25:56.370Z,34.6296