createdAt,value
2019-03-09T00:01:25.312Z,10.40
2019-03-09T00:03:54.232Z,10.40
2019-03-09T00:06:23.145Z,10.50
2019-03-09T00:08:52.368Z,10.40
2019-03-09T00:11:21.466Z,10.40
2019-03-09T00:13:50.649Z,10.40
2019-03-09T00:16:19.597Z,10.40
2019-03-09T00:18:48.941Z,10.40
2019-03-09T00:21:18.197Z,10.40
2019-03-09T00:24:12.296Z,10.40
2019-03-09T00:26:49.317Z,10.50
2019-03-09T00:29:38.444Z,10.50
2019-03-09T00:32:10.156Z,10.40
2019-03-09T00:34:39.872Z,10.40
2019-03-09T00:37:08.968Z,10.40
2019-03-09T00:39:37.790Z,10.30
2019-03-09T00:42:06.951Z,10.30
2019-03-09T00:44:35.792Z,10.30
2019-03-09T00:47:04.790Z,10.30
2019-03-09T00:49:33.776Z,10.20
2019-03-09T00:52:02.738Z,10.20
2019-03-09T00:54:31.912Z,10.20
2019-03-09T00:57:01.650Z,10.20
2019-03-09T00:59:30.684Z,10.10
2019-03-09T01:01:59.628Z,10.10
2019-03-09T01:04:28.700Z,10.10
2019-03-09T01:06:57.694Z,10.20
2019-03-09T01:09:26.788Z,10.10
2019-03-09T01:11:55.779Z,10.10
2019-03-09T01:14:24.662Z,10.10
2019-03-09T01:16:54.036Z,10.10
2019-03-09T01:19:22.992Z,10.10
2019-03-09T01:21:52.207Z,10.10
2019-03-09T01:24:21.364Z,10.10
2019-03-09T01:26:50.235Z,10.10
2019-03-09T01:29:19.200Z,10.10
2019-03-09T01:31:48.203Z,10.10
2019-03-09T01:34:17.244Z,10.10
2019-03-09T01:36:46.220Z,10.10
2019-03-09T01:39:15.207Z,10.00
2019-03-09T01:41:44.080Z,10.00
2019-03-09T01:44:13.067Z,10.00
2019-03-09T01:46:41.934Z,10.00
2019-03-09T01:49:10.929Z,10.00
2019-03-09T01:51:39.865Z,10.00
2019-03-09T01:54:08.740Z,10.00
2019-03-09T01:56:37.769Z,10.00
2019-03-09T01:59:06.700Z,10.00
2019-03-09T02:01:35.724Z,10.00
2019-03-09T02:04:05.185Z,10.10
2019-03-09T02:06:34.208Z,10.10
2019-03-09T02:09:05.180Z,10.10
2019-03-09T02:11:34.436Z,10.10
2019-03-09T02:14:05.500Z,10.20
2019-03-09T02:16:34.536Z,10.20
2019-03-09T02:19:04.076Z,10.20
2019-03-09T02:21:33.370Z,10.20
2019-03-09T02:24:02.476Z,10.10
2019-03-09T02:26:31.400Z,10.10
2019-03-09T02:29:01.156Z,10.10
2019-03-09T02:31:30.761Z,10.20
2019-03-09T02:33:59.852Z,10.20
2019-03-09T02:36:28.737Z,10.20
2019-03-09T02:39:02.159Z,10.20
2019-03-09T02:41:31.236Z,10.20
2019-03-09T02:44:00.253Z,10.30
2019-03-09T02:46:29.568Z,10.30
2019-03-09T02:48:58.719Z,10.30
2019-03-09T02:51:27.746Z,10.30
2019-03-09T02:53:57.045Z,10.30
2019-03-09T02:56:27.849Z,10.40
2019-03-09T02:58:56.868Z,10.40
2019-03-09T03:01:44.980Z,10.30
2019-03-09T03:04:14.352Z,10.40
2019-03-09T03:06:43.427Z,10.40
2019-03-09T03:09:12.478Z,10.30
2019-03-09T03:11:41.588Z,10.40
2019-03-09T03:14:10.765Z,10.40
2019-03-09T03:16:39.823Z,10.40
2019-03-09T03:19:08.945Z,10.40
2019-03-09T03:21:37.871Z,10.30
2019-03-09T03:24:06.972Z,10.30
2019-03-09T03:26:35.878Z,10.20
2019-03-09T03:29:05.154Z,10.30
2019-03-09T03:31:34.265Z,10.30
2019-03-09T03:34:03.347Z,10.30
2019-03-09T03:36:32.339Z,10.20
2019-03-09T03:39:01.195Z,10.20
2019-03-09T03:41:30.431Z,10.20
2019-03-09T03:43:59.825Z,10.20
2019-03-09T03:46:28.741Z,10.10
2019-03-09T03:48:57.660Z,10.10
2019-03-09T03:51:26.718Z,10.00
2019-03-09T03:53:55.512Z,9.90
2019-03-09T03:56:24.728Z,9.80
2019-03-09T03:58:53.693Z,9.80
2019-03-09T04:01:22.584Z,9.70
2019-03-09T04:03:51.649Z,9.60
2019-03-09T04:06:20.644Z,9.60
2019-03-09T04:08:50.317Z,9.50
2019-03-09T04:11:19.254Z,9.40
2019-03-09T04:13:48.290Z,9.30
2019-03-09T04:16:17.445Z,9.20
2019-03-09T04:18:46.484Z,9.20
2019-03-09T04:21:15.459Z,9.20
2019-03-09T04:23:44.384Z,9.20
2019-03-09T04:26:14.723Z,8.30
2019-03-09T04:28:43.682Z,9.10
2019-03-09T04:31:12.657Z,9.00
2019-03-09T04:33:41.556Z,9.00
2019-03-09T04:36:10.561Z,8.90
2019-03-09T04:38:39.817Z,8.90
2019-03-09T04:41:08.841Z,8.90
2019-03-09T04:43:37.876Z,8.90
2019-03-09T04:46:06.811Z,8.90
2019-03-09T04:48:35.812Z,8.90
2019-03-09T04:51:04.860Z,8.90
2019-03-09T04:53:34.124Z,8.90
2019-03-09T04:56:03.312Z,8.90
2019-03-09T04:58:32.298Z,8.90
2019-03-09T05:01:01.176Z,8.90
2019-03-09T05:03:30.138Z,8.90
2019-03-09T05:05:59.005Z,8.90
2019-03-09T05:08:46.556Z,8.90
2019-03-09T05:11:22.440Z,8.90
2019-03-09T05:14:12.396Z,9.00
2019-03-09T05:16:41.462Z,8.90
2019-03-09T05:19:10.363Z,8.90
2019-03-09T05:21:39.340Z,8.90
2019-03-09T05:24:08.160Z,8.90
2019-03-09T05:26:37.104Z,8.90
2019-03-09T05:29:06.544Z,8.90
2019-03-09T05:31:35.516Z,8.90
2019-03-09T05:34:05.100Z,8.90
2019-03-09T05:36:34.046Z,9.00
2019-03-09T05:39:04.384Z,8.90
2019-03-09T05:41:33.300Z,8.90
2019-03-09T05:44:02.288Z,8.90
2019-03-09T05:46:31.277Z,9.00
2019-03-09T05:49:00.198Z,9.00
2019-03-09T05:51:29.092Z,9.00
2019-03-09T05:53:58.114Z,9.00
2019-03-09T05:56:27.250Z,9.00
2019-03-09T05:58:56.163Z,9.00
2019-03-09T06:01:25.092Z,9.00
2019-03-09T06:03:54.020Z,9.00
2019-03-09T06:06:22.908Z,9.00
2019-03-09T06:08:52.020Z,9.00
2019-03-09T06:11:20.965Z,9.10
2019-03-09T06:13:49.976Z,9.10
2019-03-09T06:16:18.864Z,9.10
2019-03-09T06:18:47.668Z,9.20
2019-03-09T06:21:16.817Z,9.20
2019-03-09T06:23:45.684Z,9.30
2019-03-09T06:26:14.862Z,9.30
2019-03-09T06:28:43.928Z,9.30
2019-03-09T06:31:13.008Z,9.40
2019-03-09T06:33:43.560Z,9.40
2019-03-09T06:37:02.054Z,9.40
2019-03-09T06:39:51.697Z,9.40
2019-03-09T06:42:42.388Z,9.50
2019-03-09T06:45:13.684Z,9.50
2019-03-09T06:47:42.983Z,9.50
2019-03-09T06:50:17.551Z,9.60
2019-03-09T06:52:46.684Z,9.60
2019-03-09T06:55:16.004Z,9.60
2019-03-09T06:57:45.220Z,9.60
2019-03-09T07:00:31.644Z,9.60
2019-03-09T07:03:00.802Z,9.70
2019-03-09T07:05:30.088Z,9.80
2019-03-09T07:07:59.140Z,9.80
2019-03-09T07:10:28.253Z,9.90
2019-03-09T07:12:57.059Z,9.90
2019-03-09T07:15:40.347Z,9.90
2019-03-09T07:18:14.873Z,10.00
2019-03-09T07:20:43.852Z,10.00
2019-03-09T07:23:12.804Z,10.00
2019-03-09T07:25:41.733Z,10.00
2019-03-09T07:28:15.404Z,10.10
2019-03-09T07:30:44.585Z,10.10
2019-03-09T07:33:13.540Z,10.20
2019-03-09T07:35:42.511Z,10.20
2019-03-09T07:38:11.640Z,10.10
2019-03-09T07:40:40.507Z,10.10
2019-03-09T07:43:09.864Z,9.90
2019-03-09T07:45:39.054Z,9.90
2019-03-09T07:48:08.032Z,9.80
2019-03-09T07:50:37.268Z,9.80
2019-03-09T07:53:06.508Z,9.80
2019-03-09T07:55:35.727Z,9.80
2019-03-09T07:58:06.098Z,9.80
2019-03-09T08:00:35.552Z,9.90
2019-03-09T08:03:05.093Z,9.90
2019-03-09T08:05:34.195Z,9.80
2019-03-09T08:08:03.269Z,9.80
2019-03-09T08:10:32.424Z,9.70
2019-03-09T08:13:01.310Z,9.70
2019-03-09T08:15:32.639Z,9.70
2019-03-09T08:18:01.567Z,9.70
2019-03-09T08:20:30.673Z,9.70
2019-03-09T08:22:59.785Z,9.70
2019-03-09T08:25:28.663Z,9.70
2019-03-09T08:27:57.649Z,9.70
2019-03-09T08:30:26.827Z,9.70
2019-03-09T08:32:55.697Z,9.70
2019-03-09T08:35:24.724Z,9.70
2019-03-09T08:37:53.689Z,9.80
2019-03-09T08:40:23.677Z,9.80
2019-03-09T08:42:52.829Z,9.90
2019-03-09T08:45:22.642Z,9.90
2019-03-09T08:47:52.996Z,9.90
2019-03-09T08:50:22.922Z,9.90
2019-03-09T08:52:52.217Z,9.90
2019-03-09T08:55:21.294Z,9.90
2019-03-09T08:57:50.317Z,9.90
2019-03-09T09:00:30.724Z,9.90
2019-03-09T09:03:00.091Z,9.90
2019-03-09T09:05:29.632Z,9.90
2019-03-09T09:07:58.416Z,10.00
2019-03-09T09:10:28.377Z,10.00
2019-03-09T09:12:57.272Z,10.10
2019-03-09T09:15:26.157Z,10.10
2019-03-09T09:17:55.260Z,10.10
2019-03-09T09:20:24.713Z,10.20
2019-03-09T09:22:53.825Z,10.20
2019-03-09T09:25:22.936Z,10.30
2019-03-09T09:27:52.485Z,10.30
2019-03-09T09:30:23.788Z,10.30
2019-03-09T09:32:52.925Z,10.50
2019-03-09T09:35:25.504Z,10.50
2019-03-09T09:37:54.800Z,10.50
2019-03-09T09:40:27.751Z,10.70
2019-03-09T09:43:01.849Z,10.70
2019-03-09T09:45:32.305Z,10.70
2019-03-09T09:48:02.012Z,10.80
2019-03-09T09:50:30.936Z,10.90
2019-03-09T09:53:00.136Z,10.90
2019-03-09T09:55:29.080Z,10.90
2019-03-09T09:57:57.860Z,10.90
2019-03-09T10:00:26.887Z,11.00
2019-03-09T10:02:55.850Z,11.10
2019-03-09T10:05:24.853Z,11.10
2019-03-09T10:07:53.647Z,11.10
2019-03-09T10:10:22.920Z,11.10
2019-03-09T10:12:52.124Z,11.10
2019-03-09T10:15:23.068Z,11.10
2019-03-09T10:17:52.063Z,11.10
2019-03-09T10:20:21.081Z,11.20
2019-03-09T10:22:50.180Z,11.10
2019-03-09T10:25:19.643Z,11.10
2019-03-09T10:27:50.048Z,11.20
2019-03-09T10:30:20.801Z,11.10
2019-03-09T10:32:49.782Z,11.20
2019-03-09T10:35:18.744Z,11.20
2019-03-09T10:37:48.042Z,11.20
2019-03-09T10:40:17.307Z,11.30
2019-03-09T10:42:46.299Z,11.30
2019-03-09T10:45:15.900Z,11.30
2019-03-09T10:47:46.810Z,11.30
2019-03-09T10:50:15.972Z,11.40
2019-03-09T10:52:45.135Z,11.50
2019-03-09T10:55:16.380Z,11.50
2019-03-09T10:57:45.405Z,11.50
2019-03-09T11:00:26.065Z,11.50
2019-03-09T11:02:55.124Z,11.60
2019-03-09T11:05:24.264Z,11.60
2019-03-09T11:07:53.808Z,11.60
2019-03-09T11:10:22.847Z,11.70
2019-03-09T11:12:51.948Z,11.80
2019-03-09T11:15:21.336Z,11.80
2019-03-09T11:17:50.432Z,11.80
2019-03-09T11:20:19.528Z,11.80
2019-03-09T11:22:48.531Z,11.80
2019-03-09T11:25:17.522Z,11.80
2019-03-09T11:27:46.964Z,11.90
2019-03-09T11:30:18.565Z,11.80
2019-03-09T11:32:47.636Z,11.80
2019-03-09T11:35:16.988Z,11.80
2019-03-09T11:37:46.366Z,11.90
2019-03-09T11:40:15.574Z,11.90
2019-03-09T11:42:44.840Z,12.00
2019-03-09T11:45:14.478Z,12.00
2019-03-09T11:47:44.279Z,12.10
2019-03-09T11:50:15.322Z,12.10
2019-03-09T11:52:44.249Z,12.20
2019-03-09T11:55:13.772Z,12.20
2019-03-09T11:57:42.921Z,12.20
2019-03-09T12:00:13.645Z,12.10
2019-03-09T12:02:42.758Z,12.10
2019-03-09T12:05:11.768Z,12.10
2019-03-09T12:07:40.781Z,12.10
2019-03-09T12:10:09.863Z,12.00
2019-03-09T12:12:38.921Z,12.10
2019-03-09T12:15:08.848Z,12.10
2019-03-09T12:17:37.868Z,12.10
2019-03-09T12:20:07.616Z,12.00
2019-03-09T12:22:36.573Z,12.00
2019-03-09T12:25:06.298Z,12.00
2019-03-09T12:27:35.200Z,12.00
2019-03-09T12:30:05.120Z,12.00
2019-03-09T12:32:34.137Z,11.90
2019-03-09T12:35:03.162Z,12.00
2019-03-09T12:37:32.140Z,12.00
2019-03-09T12:40:01.027Z,11.90
2019-03-09T12:42:30.125Z,11.90
2019-03-09T12:44:59.247Z,11.90
2019-03-09T12:47:28.184Z,11.90
2019-03-09T12:49:57.328Z,11.90
2019-03-09T12:52:26.340Z,11.90
2019-03-09T12:54:55.328Z,11.90
2019-03-09T12:57:24.289Z,11.80
2019-03-09T12:59:53.300Z,11.80
2019-03-09T13:02:22.616Z,11.90
2019-03-09T13:04:51.751Z,11.90
2019-03-09T13:07:20.583Z,11.90
2019-03-09T13:09:49.511Z,11.90
2019-03-09T13:12:18.442Z,12.00
2019-03-09T13:14:47.422Z,12.00
2019-03-09T13:17:16.404Z,12.00
2019-03-09T13:19:45.438Z,12.20
2019-03-09T13:22:14.368Z,12.20
2019-03-09T13:24:43.343Z,12.20
2019-03-09T13:27:12.402Z,12.20
2019-03-09T13:29:41.457Z,12.20
2019-03-09T13:32:10.695Z,12.20
2019-03-09T13:34:39.900Z,12.20
2019-03-09T13:37:09.037Z,12.20
2019-03-09T13:39:38.120Z,12.40
2019-03-09T13:42:07.204Z,12.50
2019-03-09T13:44:36.147Z,12.60
2019-03-09T13:47:05.272Z,12.80
2019-03-09T13:49:34.350Z,13.10
2019-03-09T13:52:03.544Z,13.30
2019-03-09T13:54:32.584Z,13.40
2019-03-09T13:57:01.812Z,13.30
2019-03-09T13:59:30.772Z,13.30
2019-03-09T14:02:00.010Z,13.60
2019-03-09T14:04:29.229Z,13.50
2019-03-09T14:06:58.307Z,13.40
2019-03-09T14:09:27.224Z,13.30
2019-03-09T14:11:56.255Z,13.20
2019-03-09T14:14:25.301Z,12.90
2019-03-09T14:16:54.484Z,12.70
2019-03-09T14:19:23.837Z,12.60
2019-03-09T14:21:52.860Z,12.70
2019-03-09T14:24:22.080Z,13.10
2019-03-09T14:26:51.160Z,13.50
2019-03-09T14:29:20.163Z,13.80
2019-03-09T14:31:50.761Z,14.10
2019-03-09T14:34:19.704Z,14.30
2019-03-09T14:36:48.768Z,14.40
2019-03-09T14:39:17.597Z,14.50
2019-03-09T14:41:46.523Z,14.40
2019-03-09T14:44:15.568Z,13.90
2019-03-09T14:46:44.520Z,13.90
2019-03-09T14:49:13.537Z,13.80
2019-03-09T14:51:42.445Z,13.80
2019-03-09T14:54:11.404Z,13.90
2019-03-09T14:56:40.712Z,13.90
2019-03-09T14:59:09.808Z,13.90
2019-03-09T15:01:38.928Z,13.90
2019-03-09T15:04:08.057Z,13.50
2019-03-09T15:06:38.678Z,13.40
2019-03-09T15:09:07.947Z,13.50
2019-03-09T15:11:36.828Z,13.80
2019-03-09T15:14:05.729Z,13.80
2019-03-09T15:16:34.879Z,13.80
2019-03-09T15:19:03.983Z,13.90
2019-03-09T15:21:33.026Z,14.00
2019-03-09T15:24:02.325Z,14.00
2019-03-09T15:26:31.507Z,14.10
2019-03-09T15:29:00.603Z,14.10
2019-03-09T15:31:29.579Z,13.90
2019-03-09T15:33:58.593Z,13.60
2019-03-09T15:36:27.836Z,13.60
2019-03-09T15:38:56.857Z,13.60
2019-03-09T15:41:25.844Z,13.50
2019-03-09T15:43:54.888Z,13.50
2019-03-09T15:46:24.050Z,13.30
2019-03-09T15:48:53.160Z,13.10
2019-03-09T15:51:22.461Z,13.00
2019-03-09T15:53:51.508Z,13.10
2019-03-09T15:56:20.730Z,13.00
2019-03-09T15:58:49.771Z,13.10
2019-03-09T16:01:18.649Z,13.10
2019-03-09T16:03:47.567Z,13.20
2019-03-09T16:06:16.878Z,13.50
2019-03-09T16:08:46.104Z,13.60
2019-03-09T16:11:14.938Z,13.70
2019-03-09T16:13:43.782Z,13.70
2019-03-09T16:16:12.832Z,13.70
2019-03-09T16:18:41.772Z,13.60
2019-03-09T16:21:11.161Z,13.60
2019-03-09T16:23:40.425Z,13.50
2019-03-09T16:26:09.248Z,13.30
2019-03-09T16:28:38.241Z,13.30
2019-03-09T16:31:07.156Z,13.30
2019-03-09T16:33:36.250Z,13.30
2019-03-09T16:36:06.049Z,13.20
2019-03-09T16:38:34.974Z,13.30
2019-03-09T16:41:04.092Z,13.20
2019-03-09T16:43:33.341Z,13.10
2019-03-09T16:46:02.324Z,13.10
2019-03-09T16:48:31.724Z,13.00
2019-03-09T16:51:00.615Z,13.00
2019-03-09T16:53:29.505Z,13.00
2019-03-09T16:55:58.408Z,12.90
2019-03-09T16:58:27.339Z,12.90
2019-03-09T17:00:56.285Z,12.90
2019-03-09T17:03:25.202Z,12.80
2019-03-09T17:05:54.104Z,12.80
2019-03-09T17:08:22.952Z,12.80
2019-03-09T17:10:51.784Z,12.80
2019-03-09T17:13:20.764Z,12.80
2019-03-09T17:15:49.634Z,12.80
2019-03-09T17:18:18.773Z,12.90
2019-03-09T17:20:47.828Z,12.80
2019-03-09T17:23:16.744Z,12.70
2019-03-09T17:25:45.696Z,12.70
2019-03-09T17:28:14.638Z,12.60
2019-03-09T17:30:43.609Z,12.70
2019-03-09T17:33:12.540Z,12.70
2019-03-09T17:35:41.587Z,12.60
2019-03-09T17:38:10.559Z,12.60
2019-03-09T17:40:39.685Z,12.60
2019-03-09T17:43:08.556Z,12.60
2019-03-09T17:45:37.408Z,12.60
2019-03-09T17:48:06.530Z,12.60
2019-03-09T17:50:35.564Z,12.60
2019-03-09T17:53:04.373Z,12.60
2019-03-09T17:55:33.522Z,12.50
2019-03-09T17:58:02.532Z,12.50
2019-03-09T18:00:42.116Z,12.40
2019-03-09T18:03:04.040Z,12.40
2019-03-09T18:05:33.262Z,12.40
2019-03-09T18:08:02.237Z,12.40
2019-03-09T18:10:43.630Z,12.40
2019-03-09T18:13:12.571Z,12.40
2019-03-09T18:15:41.466Z,12.40
2019-03-09T18:18:10.544Z,12.40
2019-03-09T18:20:39.719Z,12.40
2019-03-09T18:23:08.678Z,12.40
2019-03-09T18:25:37.757Z,12.40
2019-03-09T18:28:06.680Z,12.40
2019-03-09T18:30:39.663Z,12.40
2019-03-09T18:33:08.738Z,12.40
2019-03-09T18:35:37.616Z,12.40
2019-03-09T18:38:06.654Z,12.40
2019-03-09T18:40:35.660Z,12.40
2019-03-09T18:43:04.805Z,12.40
2019-03-09T18:45:33.717Z,12.40
2019-03-09T18:48:02.570Z,12.40
2019-03-09T18:50:31.650Z,12.40
2019-03-09T18:53:00.580Z,12.40
2019-03-09T18:55:29.688Z,12.30
2019-03-09T18:57:58.668Z,12.30
2019-03-09T19:00:27.568Z,12.40
2019-03-09T19:02:56.588Z,12.40
2019-03-09T19:05:25.502Z,12.40
2019-03-09T19:07:54.545Z,12.40
2019-03-09T19:10:23.629Z,12.40
2019-03-09T19:12:52.924Z,12.40
2019-03-09T19:15:23.351Z,12.40
2019-03-09T19:17:52.662Z,12.40
2019-03-09T19:20:21.668Z,12.40
2019-03-09T19:22:50.667Z,12.40
2019-03-09T19:25:20.520Z,12.40
2019-03-09T19:27:49.679Z,12.40
2019-03-09T19:30:18.707Z,12.40
2019-03-09T19:32:48.012Z,12.40
2019-03-09T19:35:17.052Z,12.40
2019-03-09T19:37:46.134Z,12.40
2019-03-09T19:40:15.508Z,12.40
2019-03-09T19:42:44.520Z,12.40
2019-03-09T19:45:14.188Z,12.50
2019-03-09T19:47:43.741Z,12.50
2019-03-09T19:50:14.818Z,12.40
2019-03-09T19:52:43.712Z,12.40
2019-03-09T19:55:12.834Z,12.40
2019-03-09T19:57:41.824Z,12.40
2019-03-09T20:00:11.814Z,12.50
2019-03-09T20:02:41.000Z,12.50
2019-03-09T20:05:10.821Z,12.50
2019-03-09T20:07:39.800Z,12.50
2019-03-09T20:10:10.352Z,12.50
2019-03-09T20:12:39.408Z,12.50
2019-03-09T20:15:09.949Z,12.50
2019-03-09T20:17:39.128Z,12.50
2019-03-09T20:20:09.202Z,12.50
2019-03-09T20:22:38.240Z,12.50
2019-03-09T20:25:08.853Z,12.50
2019-03-09T20:27:38.051Z,12.50
2019-03-09T20:30:08.016Z,12.50
2019-03-09T20:32:37.190Z,12.50
2019-03-09T20:35:06.688Z,12.40
2019-03-09T20:37:36.092Z,12.50
2019-03-09T20:40:05.678Z,12.50
2019-03-09T20:42:34.980Z,12.40
2019-03-09T20:45:04.711Z,12.40
2019-03-09T20:47:33.596Z,12.40
2019-03-09T20:50:02.625Z,12.40
2019-03-09T20:52:31.509Z,12.40
2019-03-09T20:55:00.476Z,12.40
2019-03-09T20:57:29.277Z,12.40
2019-03-09T20:59:58.141Z,12.40
2019-03-09T21:02:27.510Z,12.50
2019-03-09T21:04:56.364Z,12.50
2019-03-09T21:07:25.447Z,12.40
2019-03-09T21:09:55.643Z,12.50
2019-03-09T21:12:24.754Z,12.50
2019-03-09T21:14:53.653Z,12.50
2019-03-09T21:17:22.728Z,12.50
2019-03-09T21:19:52.141Z,12.50
2019-03-09T21:22:21.052Z,12.50
2019-03-09T21:24:49.840Z,12.50
2019-03-09T21:27:18.789Z,12.50
2019-03-09T21:29:48.056Z,12.50
2019-03-09T21:32:17.596Z,12.50
2019-03-09T21:34:46.467Z,12.50
2019-03-09T21:37:15.506Z,12.50
2019-03-09T21:39:45.696Z,12.40
2019-03-09T21:42:14.536Z,12.40
2019-03-09T21:44:43.929Z,12.40
2019-03-09T21:47:12.830Z,12.50
2019-03-09T21:49:41.816Z,12.40
2019-03-09T21:52:11.165Z,12.50
2019-03-09T21:54:40.436Z,12.50
2019-03-09T21:57:09.546Z,12.50
2019-03-09T21:59:38.430Z,12.50
2019-03-09T22:02:07.423Z,12.50
2019-03-09T22:04:36.272Z,12.50
2019-03-09T22:07:05.264Z,12.50
2019-03-09T22:09:34.279Z,12.50
2019-03-09T22:12:03.477Z,12.50
2019-03-09T22:14:32.486Z,12.50
2019-03-09T22:17:01.408Z,12.50
2019-03-09T22:19:30.358Z,12.50
2019-03-09T22:21:59.307Z,12.50
2019-03-09T22:24:28.240Z,12.60
2019-03-09T22:26:57.361Z,12.50
2019-03-09T22:29:26.236Z,12.50
2019-03-09T22:31:55.169Z,12.50
2019-03-09T22:34:24.117Z,12.50
2019-03-09T22:36:54.860Z,12.50
2019-03-09T22:39:23.749Z,12.50
2019-03-09T22:41:52.747Z,12.50
2019-03-09T22:44:21.724Z,12.60
2019-03-09T22:46:50.683Z,12.60
2019-03-09T22:49:19.870Z,12.60
2019-03-09T22:51:49.100Z,12.60
2019-03-09T22:54:17.912Z,12.60
2019-03-09T22:56:46.742Z,12.60
2019-03-09T22:59:15.645Z,12.50
2019-03-09T23:01:44.839Z,12.60
2019-03-09T23:04:13.980Z,12.60
2019-03-09T23:06:42.968Z,12.60
2019-03-09T23:09:12.949Z,12.60
2019-03-09T23:11:41.763Z,12.60
2019-03-09T23:14:10.704Z,12.60
2019-03-09T23:16:39.636Z,12.60
2019-03-09T23:19:08.531Z,12.60
2019-03-09T23:21:37.376Z,12.70
2019-03-09T23:24:06.284Z,12.60
2019-03-09T23:26:35.182Z,12.60
2019-03-09T23:29:04.225Z,12.60
2019-03-09T23:31:33.239Z,12.60
2019-03-09T23:34:02.255Z,12.60
2019-03-09T23:36:31.272Z,12.60
2019-03-09T23:39:00.173Z,12.60
2019-03-09T23:41:29.152Z,12.60
2019-03-09T23:43:58.044Z,12.60
2019-03-09T23:46:27.008Z,12.60
2019-03-09T23:48:55.938Z,12.60
2019-03-09T23:51:24.929Z,12.60
2019-03-09T23:53:54.145Z,12.60
2019-03-09T23:56:23.149Z,12.60
2019-03-09T23:58:52.144Z,12.60
