createdAt,value
2024-03-16T00:00:22.348Z,7.20
2024-03-16T00:04:04.556Z,7.20
2024-03-16T00:07:46.566Z,7.10
2024-03-16T00:11:28.568Z,7.10
2024-03-16T00:15:11.018Z,6.90
2024-03-16T00:18:52.901Z,6.90
2024-03-16T00:22:35.380Z,6.80
2024-03-16T00:26:17.328Z,6.80
2024-03-16T00:29:59.185Z,6.70
2024-03-16T00:33:41.330Z,6.70
2024-03-16T00:37:23.243Z,6.60
2024-03-16T00:41:05.220Z,6.60
2024-03-16T00:44:47.374Z,6.50
2024-03-16T00:48:29.453Z,6.50
2024-03-16T00:52:11.313Z,6.50
2024-03-16T00:55:53.313Z,6.40
2024-03-16T00:59:35.263Z,6.40
2024-03-16T01:03:17.136Z,6.40
2024-03-16T01:06:58.979Z,6.30
2024-03-16T01:10:40.948Z,6.40
2024-03-16T01:14:22.822Z,6.30
2024-03-16T01:18:04.965Z,6.30
2024-03-16T01:21:46.859Z,6.20
2024-03-16T01:25:29.051Z,6.20
2024-03-16T01:29:16.482Z,6.10
2024-03-16T01:32:58.339Z,6.00
2024-03-16T01:36:40.300Z,5.90
2024-03-16T01:40:26.102Z,5.90
2024-03-16T01:44:12.853Z,5.80
2024-03-16T01:47:56.156Z,5.70
2024-03-16T01:51:39.382Z,5.70
2024-03-16T01:55:21.899Z,5.60
2024-03-16T01:59:04.175Z,5.50
2024-03-16T02:02:46.074Z,5.50
2024-03-16T02:06:29.726Z,5.40
2024-03-16T02:10:13.459Z,5.20
2024-03-16T02:13:55.361Z,5.30
2024-03-16T02:17:38.878Z,5.20
2024-03-16T02:21:20.796Z,5.20
2024-03-16T02:25:04.238Z,5.20
2024-03-16T02:28:46.127Z,5.10
2024-03-16T02:32:27.996Z,5.00
2024-03-16T02:36:11.142Z,5.00
2024-03-16T02:39:53.079Z,4.90
2024-03-16T02:43:35.367Z,4.90
2024-03-16T02:47:17.189Z,4.90
2024-03-16T02:50:59.097Z,4.90
2024-03-16T02:54:41.088Z,4.80
2024-03-16T02:58:22.942Z,4.70
2024-03-16T03:02:06.842Z,4.70
2024-03-16T03:05:48.860Z,4.70
2024-03-16T03:09:35.540Z,4.60
2024-03-16T03:13:17.501Z,4.60
2024-03-16T03:17:02.572Z,4.60
2024-03-16T03:20:46.455Z,4.50
2024-03-16T03:24:28.334Z,4.50
2024-03-16T03:28:10.346Z,4.50
2024-03-16T03:31:52.509Z,4.40
2024-03-16T03:35:35.975Z,4.40
2024-03-16T03:39:18.031Z,4.30
2024-03-16T03:43:05.520Z,4.30
2024-03-16T03:46:52.426Z,4.20
2024-03-16T03:50:35.071Z,4.20
2024-03-16T03:54:16.929Z,4.20
2024-03-16T03:57:59.086Z,4.20
2024-03-16T04:01:41.009Z,4.10
2024-03-16T04:05:23.367Z,4.10
2024-03-16T04:09:05.991Z,4.00
2024-03-16T04:12:48.085Z,4.00
2024-03-16T04:16:30.108Z,4.00
2024-03-16T04:20:13.789Z,3.90
2024-03-16T04:23:55.763Z,3.90
2024-03-16T04:27:37.731Z,3.90
2024-03-16T04:31:19.682Z,3.70
2024-03-16T04:35:01.997Z,3.70
2024-03-16T04:38:43.957Z,3.60
2024-03-16T04:42:25.975Z,3.50
2024-03-16T04:46:07.966Z,3.50
2024-03-16T04:49:49.874Z,3.50
2024-03-16T04:53:32.019Z,3.40
2024-03-16T04:57:14.185Z,3.50
2024-03-16T05:00:56.107Z,3.50
2024-03-16T05:04:38.031Z,3.50
2024-03-16T05:08:19.908Z,3.60
2024-03-16T05:12:01.905Z,3.60
2024-03-16T05:15:43.848Z,3.60
2024-03-16T05:19:26.997Z,3.50
2024-03-16T05:23:08.866Z,3.50
2024-03-16T05:26:50.739Z,3.40
2024-03-16T05:30:32.823Z,3.40
2024-03-16T05:34:14.942Z,3.40
2024-03-16T05:37:57.199Z,3.30
2024-03-16T05:41:39.946Z,3.30
2024-03-16T05:45:22.301Z,3.30
2024-03-16T05:49:04.189Z,3.30
2024-03-16T05:52:46.082Z,3.30
2024-03-16T05:56:27.956Z,3.30
2024-03-16T06:00:16.023Z,3.20
2024-03-16T06:03:58.021Z,3.20
2024-03-16T06:07:40.185Z,3.20
2024-03-16T06:11:22.270Z,3.20
2024-03-16T06:15:06.812Z,3.20
2024-03-16T06:18:49.331Z,3.20
2024-03-16T06:22:31.603Z,3.20
2024-03-16T06:26:18.656Z,3.20
2024-03-16T06:30:01.827Z,3.20
2024-03-16T06:33:46.855Z,3.20
2024-03-16T06:37:28.975Z,3.20
2024-03-16T06:41:11.527Z,3.20
2024-03-16T06:44:53.527Z,3.30
2024-03-16T06:48:35.688Z,3.20
2024-03-16T06:52:25.548Z,3.40
2024-03-16T06:56:08.252Z,3.50
2024-03-16T06:59:50.161Z,3.90
2024-03-16T07:03:32.883Z,4.70
2024-03-16T07:07:14.878Z,5.80
2024-03-16T07:10:58.268Z,7.20
2024-03-16T07:14:40.454Z,8.50
2024-03-16T07:18:22.496Z,9.70
2024-03-16T07:22:04.668Z,10.90
2024-03-16T07:25:52.781Z,11.80
2024-03-16T07:29:34.608Z,12.80
2024-03-16T07:33:16.756Z,13.80
2024-03-16T07:37:00.160Z,14.70
2024-03-16T07:40:43.361Z,15.40
2024-03-16T07:44:25.292Z,15.90
2024-03-16T07:48:07.704Z,16.10
2024-03-16T07:51:49.736Z,15.70
2024-03-16T07:55:32.224Z,15.70
2024-03-16T07:59:14.009Z,16.30
2024-03-16T08:02:59.045Z,17.00
2024-03-16T08:06:41.910Z,17.70
2024-03-16T08:10:23.904Z,18.40
2024-03-16T08:14:12.575Z,19.20
2024-03-16T08:17:57.673Z,18.40
2024-03-16T08:21:39.765Z,16.90
2024-03-16T08:25:24.740Z,15.80
2024-03-16T08:29:06.686Z,14.60
2024-03-16T08:32:48.564Z,13.90
2024-03-16T08:36:30.650Z,13.30
2024-03-16T08:40:16.834Z,12.90
2024-03-16T08:43:59.056Z,12.50
2024-03-16T08:47:42.665Z,12.20
2024-03-16T08:51:25.765Z,11.90
2024-03-16T08:55:07.788Z,11.80
2024-03-16T08:58:50.721Z,11.70
2024-03-16T09:02:32.643Z,11.70
2024-03-16T09:06:15.612Z,11.70
2024-03-16T09:09:59.106Z,11.60
2024-03-16T09:13:41.151Z,11.60
2024-03-16T09:17:23.225Z,11.50
2024-03-16T09:21:06.611Z,11.40
2024-03-16T09:24:48.825Z,11.30
2024-03-16T09:28:30.883Z,11.30
2024-03-16T09:32:14.945Z,11.20
2024-03-16T09:35:57.027Z,11.20
2024-03-16T09:39:39.121Z,11.20
